createdAt,value
2023-04-08T16:17:06.708Z,6.32
2023-04-08T16:19:33.948Z,5.93
2023-04-08T16:22:01.196Z,6.03
2023-04-08T16:24:28.476Z,6.88
2023-04-08T16:26:55.665Z,14.40
2023-04-08T16:29:22.945Z,7.90
2023-04-08T16:31:51.343Z,6.20
2023-04-08T16:34:20.743Z,5.70
2023-04-08T16:36:48.056Z,6.07
2023-04-08T16:39:15.580Z,6.15
2023-04-08T16:41:42.820Z,5.60
2023-04-08T16:44:10.448Z,6.00
2023-04-08T16:46:38.134Z,6.13
2023-04-08T16:49:05.406Z,6.30
2023-04-08T16:51:32.701Z,5.95
2023-04-08T16:54:00.213Z,5.45
2023-04-08T16:56:27.792Z,5.30
2023-04-08T16:58:55.088Z,5.80
2023-04-08T17:01:22.465Z,5.78
2023-04-08T17:03:50.392Z,5.68
2023-04-08T17:06:17.921Z,4.93
2023-04-08T17:08:45.329Z,5.47
2023-04-08T17:11:14.343Z,5.80
2023-04-08T17:13:43.125Z,5.32
2023-04-08T17:16:15.153Z,5.47
2023-04-08T17:18:43.164Z,5.45
2023-04-08T17:21:12.022Z,5.38
2023-04-08T17:23:39.187Z,5.25
2023-04-08T17:26:07.679Z,5.30
2023-04-08T17:28:35.528Z,5.53
2023-04-08T17:31:03.141Z,4.93
2023-04-08T17:33:30.407Z,5.88
2023-04-08T17:35:57.671Z,5.47
2023-04-08T17:38:25.043Z,5.57
2023-04-08T17:40:52.244Z,5.28
2023-04-08T17:43:19.525Z,6.60
2023-04-08T17:45:47.102Z,5.85
2023-04-08T17:48:14.632Z,6.07
2023-04-08T17:50:41.899Z,6.03
2023-04-08T17:53:09.125Z,6.65
2023-04-08T17:55:36.297Z,7.18
2023-04-08T17:58:04.437Z,6.15
2023-04-08T18:00:31.706Z,6.70
2023-04-08T18:02:59.112Z,6.57
2023-04-08T18:05:27.364Z,6.30
2023-04-08T18:07:54.555Z,6.82
2023-04-08T18:10:23.175Z,7.57
2023-04-08T18:12:54.681Z,7.50
2023-04-08T18:15:25.096Z,7.75
2023-04-08T18:17:52.355Z,7.63
2023-04-08T18:20:19.819Z,6.97
2023-04-08T18:22:46.994Z,7.47
2023-04-08T18:25:14.432Z,7.40
2023-04-08T18:27:41.656Z,8.57
2023-04-08T18:30:09.424Z,8.60
2023-04-08T18:32:36.711Z,9.05
2023-04-08T18:35:04.073Z,9.52
2023-04-08T18:37:31.712Z,9.10
2023-04-08T18:39:59.825Z,10.77
2023-04-08T18:42:27.211Z,9.63
2023-04-08T18:44:54.410Z,10.18
2023-04-08T18:47:21.872Z,11.30
2023-04-08T18:49:49.096Z,11.88
2023-04-08T18:52:16.296Z,11.75
2023-04-08T18:54:43.470Z,11.85
2023-04-08T18:57:10.850Z,12.13
2023-04-08T18:59:38.046Z,11.50
2023-04-08T19:02:05.425Z,12.23
2023-04-08T19:04:33.534Z,14.35
2023-04-08T19:07:00.808Z,12.20
2023-04-08T19:09:28.007Z,11.95
2023-04-08T19:11:55.468Z,12.20
2023-04-08T19:14:23.062Z,12.23
2023-04-08T19:16:50.359Z,11.98
2023-04-08T19:19:17.530Z,11.30
2023-04-08T19:21:44.841Z,11.90
2023-04-08T19:24:12.173Z,12.45
2023-04-08T19:26:39.456Z,11.80
2023-04-08T19:29:06.681Z,11.43
2023-04-08T19:31:33.994Z,11.98
2023-04-08T19:34:01.346Z,11.35
2023-04-08T19:36:28.696Z,11.60
2023-04-08T19:38:55.968Z,12.52
2023-04-08T19:41:23.612Z,11.52
2023-04-08T19:43:51.077Z,12.18
2023-04-08T19:46:18.544Z,11.43
2023-04-08T19:48:46.545Z,14.80
2023-04-08T19:51:22.671Z,13.20
2023-04-08T19:53:51.167Z,11.98
2023-04-08T19:56:18.652Z,12.43
2023-04-08T19:58:46.522Z,11.93
2023-04-08T20:01:14.334Z,11.77
2023-04-08T20:03:42.321Z,11.15
2023-04-08T20:06:09.706Z,11.02
2023-04-08T20:08:37.069Z,11.10
2023-04-08T20:11:04.870Z,10.75
2023-04-08T20:13:32.132Z,12.20
2023-04-08T20:15:59.388Z,12.15
2023-04-08T20:18:27.341Z,10.20
2023-04-08T20:20:54.916Z,11.05
2023-04-08T20:23:22.723Z,11.45
2023-04-08T20:25:50.405Z,10.63
2023-04-08T20:28:18.933Z,10.77
2023-04-08T20:30:46.542Z,11.02
2023-04-08T20:33:13.881Z,11.48
2023-04-08T20:35:41.494Z,11.52
2023-04-08T20:38:08.801Z,10.18
2023-04-08T20:40:36.161Z,10.40
2023-04-08T20:43:03.414Z,10.65
2023-04-08T20:45:30.846Z,12.82
2023-04-08T20:47:58.138Z,12.20
2023-04-08T20:50:25.527Z,12.70
2023-04-08T20:52:53.027Z,11.90
2023-04-08T20:55:20.395Z,10.35
2023-04-08T20:57:48.074Z,11.15
2023-04-08T21:00:17.065Z,11.98
2023-04-08T21:02:45.109Z,12.68
2023-04-08T21:05:12.459Z,10.75
2023-04-08T21:07:44.496Z,11.40
2023-04-08T21:10:15.128Z,10.98
2023-04-08T21:12:42.307Z,11.10
2023-04-08T21:15:10.207Z,11.30
2023-04-08T21:17:37.476Z,10.85
2023-04-08T21:20:05.554Z,11.38
2023-04-08T21:22:32.920Z,10.88
2023-04-08T21:25:00.144Z,11.73
2023-04-08T21:27:28.942Z,11.57
2023-04-08T21:29:56.333Z,11.02
2023-04-08T21:32:23.875Z,11.05
2023-04-08T21:34:54.265Z,10.88
2023-04-08T21:37:22.785Z,11.35
2023-04-08T21:39:50.345Z,11.38
2023-04-08T21:42:17.860Z,11.38
2023-04-08T21:44:45.020Z,12.25
2023-04-08T21:47:12.221Z,12.15
2023-04-08T21:49:39.448Z,12.85
2023-04-08T21:52:06.932Z,11.48
2023-04-08T21:54:34.171Z,11.32
2023-04-08T21:57:01.844Z,12.10
2023-04-08T21:59:29.164Z,10.75
2023-04-08T22:01:56.657Z,11.45
2023-04-08T22:04:23.963Z,12.30
2023-04-08T22:06:51.327Z,11.13
2023-04-08T22:09:19.554Z,9.77
2023-04-08T22:11:46.913Z,11.05
2023-04-08T22:14:14.227Z,10.25
2023-04-08T22:16:41.823Z,9.52
2023-04-08T22:19:09.099Z,9.93
2023-04-08T22:21:36.472Z,10.25
2023-04-08T22:24:03.797Z,9.88
2023-04-08T22:26:31.085Z,9.68
2023-04-08T22:28:58.379Z,10.15
2023-04-08T22:31:25.704Z,9.77
2023-04-08T22:33:52.962Z,11.45
2023-04-08T22:36:20.523Z,10.10
2023-04-08T22:38:47.931Z,10.60
2023-04-08T22:41:22.094Z,9.85
2023-04-08T22:43:50.254Z,10.15
2023-04-08T22:46:18.643Z,10.68
2023-04-08T22:48:46.738Z,10.82
2023-04-08T22:51:14.119Z,11.10
2023-04-08T22:53:41.782Z,10.48
2023-04-08T22:56:09.190Z,13.43
2023-04-08T22:58:36.434Z,10.27
2023-04-08T23:01:11.775Z,11.02
2023-04-08T23:03:39.259Z,10.77
2023-04-08T23:06:06.503Z,10.32
2023-04-08T23:08:33.727Z,11.02
2023-04-08T23:11:01.096Z,11.88
2023-04-08T23:13:28.473Z,11.68
2023-04-08T23:15:55.765Z,12.70
2023-04-08T23:18:23.066Z,11.82
2023-04-08T23:20:53.981Z,10.82
2023-04-08T23:23:22.038Z,10.80
2023-04-08T23:25:49.371Z,10.80
2023-04-08T23:28:16.695Z,10.48
2023-04-08T23:30:44.094Z,10.52
2023-04-08T23:33:11.341Z,10.98
2023-04-08T23:35:42.239Z,10.65
2023-04-08T23:38:09.623Z,10.85
2023-04-08T23:40:36.973Z,11.25
2023-04-08T23:43:04.318Z,11.50
2023-04-08T23:45:31.567Z,11.18
2023-04-08T23:47:59.063Z,11.45
2023-04-08T23:50:26.517Z,10.55
2023-04-08T23:52:53.808Z,11.00
2023-04-08T23:55:21.244Z,10.13
2023-04-08T23:57:50.863Z,10.68
