createdAt,value
2022-12-22T00:00:14.569Z,4.62
2022-12-22T00:15:19.562Z,4.62
2022-12-22T00:30:24.600Z,4.62
2022-12-22T00:45:27.785Z,4.68
2022-12-22T01:00:32.632Z,4.68
2022-12-22T01:15:37.649Z,4.68
2022-12-22T01:30:42.756Z,4.68
2022-12-22T01:45:47.607Z,4.68
2022-12-22T02:00:52.600Z,4.68
2022-12-22T02:31:02.612Z,4.68
2022-12-22T02:46:07.638Z,4.75
2022-12-22T03:01:12.673Z,4.75
2022-12-22T03:16:17.634Z,4.75
2022-12-22T03:46:27.673Z,4.75
2022-12-22T04:01:30.783Z,4.81
2022-12-22T04:16:44.629Z,4.81
2022-12-22T04:31:54.768Z,4.81
2022-12-22T04:47:06.577Z,4.81
2022-12-22T05:02:18.697Z,4.81
2022-12-22T05:17:30.660Z,4.81
2022-12-22T05:32:40.821Z,4.81
2022-12-22T05:47:45.571Z,4.81
2022-12-22T06:02:50.749Z,4.87
2022-12-22T06:17:55.605Z,4.87
2022-12-22T06:33:00.591Z,4.87
2022-12-22T06:48:05.599Z,4.87
2022-12-22T07:03:10.889Z,4.87
2022-12-22T07:18:15.653Z,4.93
2022-12-22T07:33:20.621Z,4.93
2022-12-22T07:48:25.607Z,4.93
2022-12-22T08:03:30.607Z,4.93
2022-12-22T08:18:35.622Z,4.93
2022-12-22T08:33:40.605Z,5
2022-12-22T08:48:45.632Z,5
2022-12-22T09:03:50.689Z,5
2022-12-22T09:18:55.614Z,5
2022-12-22T09:34:00.653Z,5
2022-12-22T09:49:05.614Z,5.06
2022-12-22T10:04:10.609Z,5.06
2022-12-22T10:19:15.796Z,5.06
2022-12-22T10:34:20.626Z,5.06
2022-12-22T10:49:25.606Z,5.06
2022-12-22T11:04:30.610Z,5.06
2022-12-22T11:19:35.634Z,5.12
2022-12-22T11:34:40.608Z,5.12
2022-12-22T11:49:45.623Z,5.12
2022-12-22T12:04:50.645Z,5.12
2022-12-22T12:19:55.670Z,5.12
2022-12-22T12:35:00.636Z,5.12
2022-12-22T12:50:05.627Z,5.18
2022-12-22T13:05:10.689Z,5.18
2022-12-22T13:20:15.632Z,5.18
2022-12-22T13:35:30.886Z,5.18
2022-12-22T13:50:25.635Z,5.25
2022-12-22T14:05:30.647Z,5.25
2022-12-22T14:20:35.653Z,5.25
2022-12-22T14:35:40.658Z,5.25
2022-12-22T14:50:45.664Z,5.25
2022-12-22T15:05:50.703Z,5.25
2022-12-22T15:20:55.677Z,5.31
2022-12-22T15:36:00.627Z,5.31
2022-12-22T15:51:05.629Z,5.31
2022-12-22T16:06:10.615Z,5.31
2022-12-22T16:21:15.691Z,5.31
2022-12-22T16:36:20.658Z,5.31
2022-12-22T16:51:25.654Z,5.31
2022-12-22T17:06:30.625Z,5.31
2022-12-22T17:21:35.690Z,5.31
2022-12-22T17:36:40.784Z,5.31
2022-12-22T17:51:45.689Z,5.31
2022-12-22T18:06:50.675Z,5.31
2022-12-22T18:21:55.684Z,5.37
2022-12-22T18:37:00.759Z,5.37
2022-12-22T18:52:05.651Z,5.31
2022-12-22T19:07:10.683Z,5.37
2022-12-22T19:22:15.673Z,5.37
2022-12-22T19:37:20.642Z,5.37
2022-12-22T19:52:25.661Z,5.37
2022-12-22T20:07:30.643Z,5.37
2022-12-22T20:22:35.658Z,5.37
2022-12-22T20:37:40.700Z,5.37
2022-12-22T20:52:45.659Z,5.43
2022-12-22T21:07:50.671Z,5.37
2022-12-22T21:22:55.659Z,5.43
2022-12-22T21:38:00.691Z,5.43
2022-12-22T21:53:03.654Z,5.43
2022-12-22T22:08:08.673Z,5.43
2022-12-22T22:23:13.683Z,5.43
2022-12-22T22:38:18.650Z,5.43
2022-12-22T22:53:23.659Z,5.43
2022-12-22T23:08:28.679Z,5.43
2022-12-22T23:23:33.691Z,5.5
2022-12-22T23:38:38.674Z,5.5
2022-12-22T23:53:43.637Z,5.5
