createdAt,value
2022-09-30T05:31:09.039Z,30.88
2022-09-30T05:34:10.804Z,34.25
2022-09-30T05:37:12.862Z,28.50
2022-09-30T05:40:14.548Z,30.95
2022-09-30T05:43:16.367Z,28.92
2022-09-30T05:46:19.820Z,27.85
2022-09-30T05:49:22.219Z,36.10
2022-09-30T05:52:24.046Z,21.80
2022-09-30T05:55:25.814Z,25.33
2022-09-30T05:58:27.595Z,20.25
2022-09-30T06:01:29.610Z,18.05
2022-09-30T06:04:35.112Z,21.10
2022-09-30T06:07:38.077Z,25.45
2022-09-30T06:10:43.007Z,29.73
2022-09-30T06:50:24.886Z,19.90
2022-09-30T06:53:27.892Z,17.83
2022-09-30T06:56:32.347Z,21.42
2022-09-30T06:59:34.290Z,14.40
2022-09-30T07:02:36.530Z,20.30
2022-09-30T07:05:38.448Z,16.55
2022-09-30T07:08:41.120Z,16.83
2022-09-30T07:11:42.891Z,21.67
2022-09-30T07:14:44.698Z,17.55
2022-09-30T07:17:51.914Z,17.42
2022-09-30T07:20:55.518Z,20.73
2022-09-30T07:23:59.083Z,25.35
2022-09-30T07:27:00.781Z,21.42
2022-09-30T07:30:15.107Z,17.45
2022-09-30T07:33:23.938Z,20.15
2022-09-30T07:36:32.726Z,17.48
2022-09-30T07:39:37.045Z,22.70
2022-09-30T07:42:45.263Z,21.75
2022-09-30T07:45:49.250Z,22.55
2022-09-30T07:48:54.705Z,22.15
2022-09-30T07:51:58.943Z,21.40
2022-09-30T07:55:03.775Z,23.38
2022-09-30T07:58:07.799Z,20.20
2022-09-30T08:01:10.504Z,21.63
2022-09-30T08:04:14.688Z,23.90
2022-09-30T08:07:19.573Z,20.90
2022-09-30T08:10:21.625Z,24.50
2022-09-30T08:13:24.713Z,18.80
2022-09-30T08:16:26.879Z,30.50
2022-09-30T08:19:30.583Z,21.20
2022-09-30T08:22:32.769Z,23.27
2022-09-30T08:25:35.013Z,21.85
2022-09-30T08:28:38.403Z,21.52
2022-09-30T08:31:41.984Z,21.88
2022-09-30T08:34:44.493Z,26.23
2022-09-30T08:37:47.124Z,24.20
2022-09-30T08:41:19.032Z,32.92
2022-09-30T08:44:46.438Z,23.50
2022-09-30T08:48:29.029Z,25.48
2022-09-30T08:51:39.041Z,23.70
2022-09-30T08:54:46.894Z,21.45
2022-09-30T08:57:49.221Z,25.08
2022-09-30T09:00:55.595Z,26.70
2022-09-30T09:03:59.286Z,28.75
2022-09-30T09:07:10.426Z,27.50
2022-09-30T09:10:40.332Z,24.90
2022-09-30T09:14:01.201Z,27.70
2022-09-30T09:17:54.159Z,28.73
2022-09-30T09:21:32.108Z,36.42
2022-09-30T09:24:43.296Z,32.42
2022-09-30T09:28:13.844Z,34.92
2022-09-30T09:31:18.882Z,33.55
2022-09-30T09:34:24.035Z,31.35
2022-09-30T09:38:00.046Z,27.88
2022-09-30T09:41:28.602Z,36.05
2022-09-30T09:44:41.886Z,32.08
2022-09-30T09:47:47.305Z,34.35
2022-09-30T09:51:01.179Z,34.92
2022-09-30T09:54:05.016Z,31.80
2022-09-30T09:57:15.060Z,36.97
2022-09-30T10:00:42.065Z,31.15
2022-09-30T10:03:44.911Z,30.90
2022-09-30T10:06:54.019Z,33.15
2022-09-30T10:10:19.599Z,39.72
2022-09-30T10:13:27.134Z,28.08
2022-09-30T10:16:35.523Z,24.15
2022-09-30T10:19:52.275Z,27.73
2022-09-30T10:23:09.719Z,27.40
2022-09-30T10:26:14.659Z,24.67
2022-09-30T10:29:33.746Z,24.65
2022-09-30T10:32:36.131Z,26.15
2022-09-30T10:35:52.215Z,26.58
2022-09-30T10:39:04.197Z,25.40
2022-09-30T10:42:26.063Z,22.30
2022-09-30T10:45:36.786Z,24.30
2022-09-30T10:48:40.463Z,22.95
2022-09-30T10:51:46.130Z,24.52
2022-09-30T10:54:53.998Z,28.75
2022-09-30T10:58:04.707Z,31.73
2022-09-30T11:01:24.892Z,17.27
2022-09-30T11:04:37.494Z,17.25
2022-09-30T11:07:47.466Z,18.17
2022-09-30T11:11:14.110Z,20.70
2022-09-30T11:14:26.886Z,21.08
2022-09-30T11:17:39.920Z,17.20
2022-09-30T11:20:45.696Z,18.77
2022-09-30T11:24:00.784Z,20.73
2022-09-30T11:27:25.662Z,18.73
2022-09-30T11:30:55.144Z,19.93
2022-09-30T11:34:20.452Z,13.85
2022-09-30T11:37:58.165Z,23.58
2022-09-30T11:41:23.178Z,16.60
2022-09-30T11:44:36.205Z,25.10
2022-09-30T11:48:18.196Z,14.68
2022-09-30T11:51:56.308Z,16.77
2022-09-30T11:55:28.933Z,17.90
2022-09-30T11:58:42.345Z,16.38
2022-09-30T12:01:50.105Z,27.20
2022-09-30T12:04:57.679Z,19.60
2022-09-30T12:08:20.210Z,18.27
2022-09-30T12:11:36.203Z,18.48
2022-09-30T12:15:00.366Z,15.23
2022-09-30T12:18:26.040Z,12.13
2022-09-30T12:21:39.299Z,24.83
2022-09-30T12:24:44.844Z,14.30
2022-09-30T12:27:52.777Z,13.88
2022-09-30T12:31:17.121Z,17.85
2022-09-30T12:34:48.334Z,14.63
2022-09-30T12:38:29.859Z,10.55
2022-09-30T12:42:03.510Z,13.10
2022-09-30T12:45:32.510Z,12.93
2022-09-30T12:48:41.081Z,14.13
2022-09-30T12:51:44.793Z,19.30
2022-09-30T12:54:52.161Z,10.85
2022-09-30T12:57:55.907Z,14.52
2022-09-30T13:01:13.251Z,11.50
2022-09-30T13:04:18.230Z,14.32
2022-09-30T13:07:22.536Z,11.77
2022-09-30T13:10:30.550Z,16.10
2022-09-30T13:13:35.129Z,11.65
2022-09-30T13:17:01.277Z,10.50
2022-09-30T13:20:42.950Z,12.15
2022-09-30T13:23:47.104Z,10.73
2022-09-30T13:27:07.964Z,20.17
2022-09-30T13:30:17.007Z,8.52
2022-09-30T13:33:42.069Z,12.02
2022-09-30T13:36:52.085Z,8.43
2022-09-30T13:39:56.771Z,8.80
2022-09-30T13:43:00.298Z,6.60
2022-09-30T13:46:37.184Z,5.80
2022-09-30T13:50:03.656Z,11.98
2022-09-30T13:53:12.785Z,6.47
2022-09-30T13:56:25.823Z,16.17
2022-09-30T13:59:53.400Z,10.32
2022-09-30T14:03:09.569Z,11.27
2022-09-30T14:06:46.238Z,12.07
2022-09-30T14:10:20.086Z,7.63
2022-09-30T14:13:59.541Z,10.25
2022-09-30T14:17:30.042Z,10.35
2022-09-30T14:20:42.964Z,5.90
2022-09-30T14:23:45.371Z,10.63
2022-09-30T14:27:03.896Z,7.18
2022-09-30T14:30:25.141Z,8.35
2022-09-30T14:33:28.388Z,9.85
2022-09-30T14:36:30.286Z,8.93
2022-09-30T14:39:32.852Z,8.20
2022-09-30T14:42:38.669Z,5.22
2022-09-30T14:45:43.962Z,12.75
2022-09-30T14:48:48.475Z,7.07
2022-09-30T14:51:50.228Z,5.60
2022-09-30T14:54:51.890Z,6.35
2022-09-30T14:57:56.136Z,11.32
2022-09-30T15:01:18.020Z,5.40
2022-09-30T15:04:25.471Z,12.50
2022-09-30T15:07:27.628Z,9.05
2022-09-30T15:10:31.488Z,10.32
2022-09-30T15:13:34.318Z,4.65
2022-09-30T15:16:47.064Z,5.70
2022-09-30T15:19:50.286Z,9.80
2022-09-30T15:22:53.327Z,8.25
2022-09-30T15:25:55.384Z,8.13
2022-09-30T15:28:57.076Z,11.85
2022-09-30T15:32:04.813Z,11.68
2022-09-30T15:35:08.289Z,10.82
2022-09-30T15:38:27.386Z,11.35
2022-09-30T15:41:29.323Z,10.48
2022-09-30T15:44:39.352Z,10.48
2022-09-30T15:48:03.074Z,16.67
2022-09-30T15:51:26.274Z,14.60
2022-09-30T15:54:34.805Z,12.73
2022-09-30T15:57:47.015Z,10.75
