createdAt,value
2019-05-09T00:00:53.546Z,77.80
2019-05-09T00:03:24.111Z,77.70
2019-05-09T00:05:54.201Z,77.80
2019-05-09T00:08:23.375Z,77.90
2019-05-09T00:10:53.467Z,78.00
2019-05-09T00:13:23.721Z,78.10
2019-05-09T00:15:54.206Z,78.10
2019-05-09T00:18:23.366Z,78.10
2019-05-09T00:21:06.111Z,78.20
2019-05-09T00:23:34.794Z,78.30
2019-05-09T00:26:04.193Z,78.20
2019-05-09T00:28:36.082Z,78.10
2019-05-09T00:31:10.123Z,78.20
2019-05-09T00:33:39.103Z,78.30
2019-05-09T00:36:07.592Z,78.30
2019-05-09T00:38:40.517Z,78.30
2019-05-09T00:41:09.633Z,78.40
2019-05-09T00:43:39.081Z,78.30
2019-05-09T00:46:09.359Z,78.20
2019-05-09T00:48:55.007Z,78.30
2019-05-09T00:51:23.784Z,78.40
2019-05-09T00:53:53.652Z,78.30
2019-05-09T00:56:23.935Z,78.40
2019-05-09T00:58:53.563Z,78.60
2019-05-09T01:01:23.984Z,78.60
2019-05-09T01:03:53.674Z,78.50
2019-05-09T01:06:23.986Z,78.50
2019-05-09T01:08:53.709Z,78.50
2019-05-09T01:11:24.253Z,78.70
2019-05-09T01:13:54.374Z,78.90
2019-05-09T01:16:24.089Z,78.90
2019-05-09T01:18:54.622Z,79.00
2019-05-09T01:21:24.106Z,79.20
2019-05-09T01:23:53.935Z,79.30
2019-05-09T01:26:23.975Z,79.40
2019-05-09T01:28:54.073Z,79.50
2019-05-09T01:31:24.450Z,79.50
2019-05-09T01:34:00.485Z,80.50
2019-05-09T01:36:30.689Z,79.70
2019-05-09T01:38:59.449Z,79.60
2019-05-09T01:41:31.961Z,79.50
2019-05-09T01:43:59.777Z,79.70
2019-05-09T01:46:28.397Z,79.90
2019-05-09T01:48:57.348Z,80.00
2019-05-09T01:51:25.955Z,80.10
2019-05-09T01:53:55.014Z,80.10
2019-05-09T01:56:23.739Z,81.00
2019-05-09T01:58:53.819Z,80.10
2019-05-09T02:01:24.060Z,80.20
2019-05-09T02:03:53.667Z,80.30
2019-05-09T02:06:24.453Z,80.30
2019-05-09T02:08:54.538Z,80.60
2019-05-09T02:11:25.327Z,80.70
2019-05-09T02:13:54.105Z,80.80
2019-05-09T02:16:26.911Z,80.90
2019-05-09T02:18:59.909Z,80.70
2019-05-09T02:21:28.566Z,80.80
2019-05-09T02:23:57.465Z,81.10
2019-05-09T02:26:26.059Z,81.10
2019-05-09T02:28:54.586Z,81.10
2019-05-09T02:31:24.591Z,81.00
2019-05-09T02:33:54.325Z,81.10
2019-05-09T02:36:23.171Z,81.20
2019-05-09T02:38:52.222Z,81.30
2019-05-09T02:41:20.952Z,81.40
2019-05-09T02:43:49.963Z,81.40
2019-05-09T02:46:29.659Z,81.60
2019-05-09T02:48:59.405Z,81.60
2019-05-09T02:51:29.198Z,81.60
2019-05-09T02:53:58.767Z,81.70
2019-05-09T02:56:29.436Z,81.60
2019-05-09T02:59:02.908Z,81.60
2019-05-09T03:01:39.126Z,81.70
2019-05-09T03:04:08.469Z,81.70
2019-05-09T03:06:39.188Z,81.80
2019-05-09T03:09:08.916Z,81.80
2019-05-09T03:11:38.982Z,81.80
2019-05-09T03:14:09.064Z,81.80
2019-05-09T03:16:39.724Z,81.80
2019-05-09T03:19:09.281Z,81.80
2019-05-09T03:21:40.010Z,81.70
2019-05-09T03:24:09.833Z,81.80
2019-05-09T03:26:40.575Z,81.80
2019-05-09T03:29:13.679Z,81.80
2019-05-09T03:31:43.685Z,81.90
2019-05-09T03:34:12.302Z,81.80
2019-05-09T03:36:40.882Z,81.80
2019-05-09T03:39:09.790Z,81.80
2019-05-09T03:41:39.497Z,81.90
2019-05-09T03:44:08.397Z,81.90
2019-05-09T03:46:54.202Z,81.80
2019-05-09T03:49:24.325Z,81.80
2019-05-09T03:51:52.877Z,81.80
2019-05-09T03:54:21.522Z,81.90
2019-05-09T03:57:00.181Z,82.00
2019-05-09T03:59:29.033Z,81.10
2019-05-09T04:01:59.058Z,81.80
2019-05-09T04:04:28.178Z,81.90
2019-05-09T04:06:58.102Z,81.90
2019-05-09T04:09:27.612Z,82.00
2019-05-09T04:11:59.890Z,82.10
2019-05-09T04:14:28.509Z,82.10
2019-05-09T04:16:57.614Z,81.30
2019-05-09T04:19:27.604Z,81.90
2019-05-09T04:21:57.643Z,81.80
2019-05-09T04:24:28.077Z,81.80
2019-05-09T04:27:01.367Z,81.90
2019-05-09T04:29:29.896Z,81.90
2019-05-09T04:31:58.842Z,82.00
2019-05-09T04:34:27.700Z,82.10
2019-05-09T04:36:57.631Z,82.20
2019-05-09T04:39:28.212Z,82.20
2019-05-09T04:42:03.438Z,82.20
2019-05-09T04:44:32.642Z,82.10
2019-05-09T04:47:03.557Z,82.10
2019-05-09T04:49:39.281Z,82.00
2019-05-09T04:52:02.267Z,81.80
2019-05-09T04:54:30.735Z,81.70
2019-05-09T04:56:59.415Z,81.60
2019-05-09T04:59:28.455Z,81.50
2019-05-09T05:02:18.286Z,81.60
2019-05-09T05:04:47.937Z,81.60
2019-05-09T05:07:18.055Z,81.40
2019-05-09T05:09:48.356Z,81.30
2019-05-09T05:12:18.555Z,81.50
2019-05-09T05:14:47.645Z,81.30
2019-05-09T05:17:17.953Z,81.20
2019-05-09T05:19:47.649Z,81.20
2019-05-09T05:22:20.754Z,81.10
2019-05-09T05:24:51.032Z,81.20
2019-05-09T05:27:19.565Z,80.90
2019-05-09T05:29:48.196Z,80.60
2019-05-09T05:32:20.948Z,80.50
2019-05-09T05:35:00.378Z,80.50
2019-05-09T05:37:28.897Z,80.50
2019-05-09T05:39:58.282Z,80.50
2019-05-09T05:42:28.260Z,80.30
2019-05-09T05:44:58.252Z,80.10
2019-05-09T05:47:34.646Z,80.00
2019-05-09T05:50:05.355Z,79.90
2019-05-09T05:52:33.893Z,79.80
2019-05-09T05:55:02.572Z,79.50
2019-05-09T05:57:31.111Z,79.50
2019-05-09T05:59:59.899Z,80.20
2019-05-09T06:02:28.530Z,79.30
2019-05-09T06:04:58.054Z,79.20
2019-05-09T06:07:28.513Z,78.90
2019-05-09T06:09:57.677Z,78.80
2019-05-09T06:12:27.660Z,78.70
2019-05-09T06:14:58.283Z,78.30
2019-05-09T06:17:28.619Z,78.40
2019-05-09T06:19:59.201Z,78.30
2019-05-09T06:22:27.832Z,78.20
2019-05-09T06:24:58.292Z,78.10
2019-05-09T06:27:27.548Z,78.10
2019-05-09T06:29:58.453Z,78.00
2019-05-09T06:32:27.994Z,78.00
2019-05-09T06:34:57.882Z,76.90
2019-05-09T06:37:27.718Z,77.50
2019-05-09T06:39:58.295Z,77.40
2019-05-09T06:42:28.685Z,77.10
2019-05-09T06:45:18.034Z,76.80
2019-05-09T06:47:48.685Z,76.30
2019-05-09T06:50:20.577Z,76.40
2019-05-09T06:52:49.172Z,76.10
2019-05-09T06:55:17.774Z,75.90
2019-05-09T06:57:48.684Z,75.80
2019-05-09T07:00:21.480Z,75.70
2019-05-09T07:02:51.693Z,75.30
2019-05-09T07:05:21.813Z,75.40
2019-05-09T07:07:52.082Z,75.30
2019-05-09T07:10:20.856Z,75.20
2019-05-09T07:12:49.415Z,75.00
2019-05-09T07:15:18.318Z,75.10
2019-05-09T07:17:48.177Z,75.10
2019-05-09T07:20:18.236Z,74.80
2019-05-09T07:22:51.296Z,74.70
2019-05-09T07:25:21.483Z,74.60
2019-05-09T07:27:50.048Z,74.70
2019-05-09T07:30:23.464Z,74.40
2019-05-09T07:32:53.660Z,74.30
2019-05-09T07:35:22.130Z,74.00
2019-05-09T07:37:50.843Z,73.70
2019-05-09T07:40:19.623Z,73.10
2019-05-09T07:42:48.227Z,72.80
2019-05-09T07:45:17.958Z,72.70
2019-05-09T07:47:47.865Z,72.70
2019-05-09T07:50:18.940Z,72.50
2019-05-09T07:52:47.743Z,72.80
2019-05-09T07:55:18.106Z,72.90
2019-05-09T07:57:54.749Z,72.70
2019-05-09T08:00:27.732Z,72.30
2019-05-09T08:02:58.113Z,72.10
2019-05-09T08:05:31.378Z,72.10
2019-05-09T08:08:00.099Z,72.00
2019-05-09T08:10:32.951Z,72.20
2019-05-09T08:12:59.222Z,72.70
2019-05-09T08:15:28.224Z,71.50
2019-05-09T08:17:59.090Z,70.90
2019-05-09T08:20:27.981Z,70.30
2019-05-09T08:23:01.373Z,70.10
2019-05-09T08:25:27.904Z,70.10
2019-05-09T08:27:58.823Z,70.90
2019-05-09T08:30:35.599Z,70.60
2019-05-09T08:32:59.858Z,70.70
2019-05-09T08:35:28.185Z,70.40
2019-05-09T08:37:58.225Z,70.60
2019-05-09T08:40:28.306Z,70.70
2019-05-09T08:42:58.821Z,70.00
2019-05-09T08:45:31.291Z,69.60
2019-05-09T08:47:58.449Z,69.50
2019-05-09T08:50:44.047Z,70.00
2019-05-09T08:53:12.652Z,69.60
2019-05-09T08:55:41.280Z,68.50
2019-05-09T08:58:09.797Z,67.80
2019-05-09T09:00:39.224Z,67.90
2019-05-09T09:03:08.202Z,67.80
2019-05-09T09:05:38.239Z,66.90
2019-05-09T09:08:08.223Z,67.30
2019-05-09T09:10:38.510Z,67.20
2019-05-09T09:13:08.888Z,66.70
2019-05-09T09:16:02.446Z,67.10
2019-05-09T09:18:08.773Z,67.20
2019-05-09T09:20:38.283Z,67.30
2019-05-09T09:23:08.963Z,67.40
2019-05-09T09:25:38.918Z,67.40
2019-05-09T09:28:08.824Z,66.40
2019-05-09T09:30:39.023Z,65.30
2019-05-09T09:33:11.265Z,64.90
2019-05-09T09:35:38.496Z,64.80
2019-05-09T09:38:09.394Z,64.90
2019-05-09T09:40:38.728Z,64.10
2019-05-09T09:43:09.172Z,65.50
2019-05-09T09:45:38.013Z,64.60
2019-05-09T09:48:08.976Z,64.70
2019-05-09T09:50:38.419Z,65.00
2019-05-09T09:53:08.840Z,64.60
2019-05-09T09:55:38.403Z,64.80
2019-05-09T09:58:08.245Z,64.90
2019-05-09T10:00:49.526Z,64.30
2019-05-09T10:03:18.770Z,64.30
2019-05-09T10:05:48.587Z,64.20
2019-05-09T10:08:18.106Z,63.70
2019-05-09T10:10:48.419Z,64.00
2019-05-09T10:13:18.585Z,63.10
2019-05-09T10:15:49.077Z,62.90
2019-05-09T10:18:19.272Z,62.00
2019-05-09T10:20:55.764Z,62.50
2019-05-09T10:23:24.571Z,63.00
2019-05-09T10:25:53.174Z,62.00
2019-05-09T10:28:21.880Z,61.20
2019-05-09T10:30:50.852Z,59.90
2019-05-09T10:33:19.505Z,60.20
2019-05-09T10:35:48.062Z,60.40
2019-05-09T10:38:18.398Z,60.00
2019-05-09T10:40:48.521Z,59.70
2019-05-09T10:43:33.422Z,59.70
2019-05-09T10:46:19.294Z,59.30
2019-05-09T10:48:48.629Z,58.20
2019-05-09T10:51:18.588Z,57.60
2019-05-09T10:53:48.923Z,56.60
2019-05-09T10:56:18.671Z,56.30
2019-05-09T10:58:48.355Z,56.40
2019-05-09T11:01:18.584Z,57.00
2019-05-09T11:03:48.330Z,57.90
2019-05-09T11:06:18.478Z,58.10
2019-05-09T11:08:47.974Z,57.80
2019-05-09T11:11:18.373Z,58.00
2019-05-09T11:13:48.192Z,58.80
2019-05-09T11:16:18.260Z,58.70
2019-05-09T11:18:48.223Z,58.30
2019-05-09T11:21:19.165Z,57.70
2019-05-09T11:23:49.008Z,57.70
2019-05-09T11:26:18.159Z,58.50
2019-05-09T11:28:47.011Z,59.00
2019-05-09T11:31:18.530Z,59.10
2019-05-09T11:33:48.401Z,59.10
2019-05-09T11:36:20.729Z,59.50
2019-05-09T11:38:49.414Z,60.90
2019-05-09T11:41:19.223Z,61.30
2019-05-09T11:43:48.712Z,61.80
2019-05-09T11:46:18.189Z,60.10
2019-05-09T11:48:47.174Z,58.20
2019-05-09T11:51:20.437Z,57.50
2019-05-09T11:53:48.570Z,57.20
2019-05-09T11:56:18.055Z,57.40
2019-05-09T11:58:48.132Z,57.00
2019-05-09T12:01:19.367Z,56.30
2019-05-09T12:03:51.973Z,55.10
2019-05-09T12:06:20.070Z,55.00
2019-05-09T12:08:49.147Z,55.20
2019-05-09T12:11:18.590Z,56.70
2019-05-09T12:13:48.544Z,56.40
2019-05-09T12:16:18.462Z,55.90
2019-05-09T12:18:48.916Z,56.00
2019-05-09T12:21:19.085Z,56.00
2019-05-09T12:23:49.084Z,55.60
2019-05-09T12:26:18.408Z,55.60
2019-05-09T12:28:48.317Z,56.00
2019-05-09T12:31:18.390Z,55.80
2019-05-09T12:33:48.416Z,54.80
2019-05-09T12:36:19.053Z,55.00
2019-05-09T12:38:49.741Z,56.10
2019-05-09T12:41:19.332Z,55.70
2019-05-09T12:43:48.179Z,55.30
2019-05-09T12:46:17.076Z,55.20
2019-05-09T12:48:47.971Z,54.20
2019-05-09T12:51:18.425Z,51.90
2019-05-09T12:53:48.486Z,52.80
2019-05-09T12:56:18.719Z,53.10
2019-05-09T12:58:47.723Z,53.80
2019-05-09T13:01:18.842Z,53.40
2019-05-09T13:03:48.402Z,53.20
2019-05-09T13:06:20.222Z,52.90
2019-05-09T13:08:48.840Z,52.40
2019-05-09T13:11:18.794Z,51.80
2019-05-09T13:13:48.117Z,51.90
2019-05-09T13:16:44.254Z,52.70
2019-05-09T13:19:02.841Z,52.70
2019-05-09T13:21:32.827Z,52.10
2019-05-09T13:24:02.278Z,51.20
2019-05-09T13:26:31.223Z,51.30
2019-05-09T13:28:59.742Z,54.10
2019-05-09T13:31:29.668Z,55.60
2019-05-09T13:34:01.473Z,56.80
2019-05-09T13:36:29.226Z,56.60
2019-05-09T13:39:04.599Z,55.90
2019-05-09T13:41:28.813Z,56.60
2019-05-09T13:44:03.657Z,56.60
2019-05-09T13:46:28.314Z,56.60
2019-05-09T13:49:11.029Z,55.90
2019-05-09T13:51:27.737Z,55.60
2019-05-09T13:53:59.129Z,55.40
2019-05-09T13:56:27.997Z,55.20
2019-05-09T13:58:58.165Z,55.50
2019-05-09T14:01:27.244Z,54.80
2019-05-09T14:03:57.696Z,54.70
2019-05-09T14:06:27.803Z,55.20
2019-05-09T14:08:59.448Z,54.90
2019-05-09T14:11:29.188Z,53.90
2019-05-09T14:13:57.679Z,53.40
2019-05-09T14:16:28.646Z,53.00
2019-05-09T14:19:00.569Z,53.50
2019-05-09T14:21:29.817Z,53.70
2019-05-09T14:24:10.802Z,53.20
2019-05-09T14:26:28.092Z,52.40
2019-05-09T14:28:58.255Z,52.00
2019-05-09T14:31:32.155Z,51.70
2019-05-09T14:33:57.422Z,52.30
2019-05-09T14:36:27.765Z,51.50
2019-05-09T14:38:58.008Z,51.40
2019-05-09T14:41:27.764Z,52.20
2019-05-09T14:43:56.591Z,54.50
2019-05-09T14:46:25.141Z,55.70
2019-05-09T14:48:53.681Z,56.80
2019-05-09T14:51:22.330Z,58.00
2019-05-09T14:53:50.938Z,58.10
2019-05-09T14:56:19.674Z,57.50
2019-05-09T14:58:48.647Z,56.70
2019-05-09T15:01:19.431Z,57.40
2019-05-09T15:03:48.532Z,57.50
2019-05-09T15:06:18.240Z,57.60
2019-05-09T15:08:48.245Z,57.70
2019-05-09T15:11:18.154Z,57.60
2019-05-09T15:13:47.692Z,57.80
2019-05-09T15:16:18.508Z,58.10
2019-05-09T15:18:48.684Z,57.50
2019-05-09T15:21:19.130Z,57.40
2019-05-09T15:23:48.169Z,57.70
2019-05-09T15:26:17.784Z,56.80
2019-05-09T15:28:48.366Z,55.80
2019-05-09T15:31:18.264Z,56.30
2019-05-09T15:33:48.649Z,56.70
2019-05-09T15:36:19.197Z,56.10
2019-05-09T15:38:48.606Z,56.00
2019-05-09T15:41:18.373Z,55.10
2019-05-09T15:43:48.555Z,55.80
2019-05-09T15:46:18.985Z,55.60
2019-05-09T15:48:47.917Z,55.10
2019-05-09T15:51:18.106Z,54.90
2019-05-09T15:53:48.655Z,54.90
2019-05-09T15:56:18.758Z,55.50
2019-05-09T15:58:49.084Z,55.20
2019-05-09T16:01:18.343Z,55.00
2019-05-09T16:03:48.581Z,55.20
2019-05-09T16:06:19.357Z,55.50
2019-05-09T16:08:47.649Z,55.90
2019-05-09T16:11:18.071Z,55.80
2019-05-09T16:13:48.048Z,56.40
2019-05-09T16:16:17.564Z,56.30
2019-05-09T16:18:48.690Z,56.50
2019-05-09T16:21:16.800Z,55.00
2019-05-09T16:23:45.265Z,55.70
2019-05-09T16:26:13.922Z,55.90
2019-05-09T16:28:42.482Z,55.80
2019-05-09T16:31:11.235Z,56.10
2019-05-09T16:33:40.069Z,56.40
2019-05-09T16:36:08.672Z,56.70
2019-05-09T16:38:43.432Z,57.00
2019-05-09T16:41:07.862Z,57.30
2019-05-09T16:43:38.598Z,57.10
2019-05-09T16:46:07.560Z,57.20
2019-05-09T16:48:36.270Z,56.90
2019-05-09T16:51:07.760Z,57.00
2019-05-09T16:53:35.225Z,57.70
2019-05-09T16:56:03.990Z,57.80
2019-05-09T16:58:32.497Z,57.50
2019-05-09T17:01:01.151Z,57.40
2019-05-09T17:03:29.791Z,58.40
2019-05-09T17:05:58.458Z,58.50
2019-05-09T17:08:28.276Z,59.20
2019-05-09T17:10:58.736Z,58.30
2019-05-09T17:13:28.919Z,58.20
2019-05-09T17:15:57.641Z,58.50
2019-05-09T17:18:28.409Z,58.90
2019-05-09T17:21:17.666Z,59.20
2019-05-09T17:23:38.486Z,59.60
2019-05-09T17:26:08.313Z,59.80
2019-05-09T17:28:37.652Z,60.40
2019-05-09T17:31:08.640Z,61.20
2019-05-09T17:33:37.947Z,61.90
2019-05-09T17:36:06.739Z,62.90
2019-05-09T17:38:35.433Z,62.60
2019-05-09T17:41:05.117Z,63.10
2019-05-09T17:43:33.720Z,63.70
2019-05-09T17:46:02.518Z,64.00
2019-05-09T17:48:31.129Z,64.20
2019-05-09T17:50:59.900Z,64.60
2019-05-09T17:53:31.252Z,64.40
2019-05-09T17:55:58.798Z,64.20
2019-05-09T17:58:32.970Z,64.60
2019-05-09T18:00:58.247Z,64.90
2019-05-09T18:03:29.076Z,65.10
2019-05-09T18:05:57.728Z,65.30
2019-05-09T18:08:28.344Z,65.70
2019-05-09T18:10:58.410Z,66.10
2019-05-09T18:13:29.609Z,66.30
2019-05-09T18:15:57.409Z,66.60
2019-05-09T18:18:28.413Z,66.60
2019-05-09T18:20:58.014Z,67.20
2019-05-09T18:23:28.413Z,67.40
2019-05-09T18:25:58.524Z,67.80
2019-05-09T18:28:29.315Z,67.90
2019-05-09T18:30:58.612Z,68.40
2019-05-09T18:33:29.155Z,68.20
2019-05-09T18:35:57.722Z,68.20
2019-05-09T18:38:29.613Z,68.30
2019-05-09T18:40:58.062Z,68.50
2019-05-09T18:43:27.447Z,68.30
2019-05-09T18:45:57.769Z,68.60
2019-05-09T18:48:27.792Z,69.00
2019-05-09T18:50:57.208Z,69.30
2019-05-09T18:53:26.025Z,69.20
2019-05-09T18:55:54.595Z,69.20
2019-05-09T18:58:23.183Z,69.30
2019-05-09T19:00:52.380Z,69.60
2019-05-09T19:03:20.919Z,69.80
2019-05-09T19:05:49.610Z,70.00
2019-05-09T19:08:18.442Z,70.30
2019-05-09T19:10:47.416Z,70.50
2019-05-09T19:13:16.067Z,70.60
2019-05-09T19:15:46.576Z,71.00
2019-05-09T19:18:22.797Z,71.20
2019-05-09T19:20:56.241Z,71.20
2019-05-09T19:23:24.796Z,71.70
2019-05-09T19:25:53.319Z,72.00
2019-05-09T19:28:24.337Z,72.30
2019-05-09T19:30:52.355Z,72.60
2019-05-09T19:33:20.833Z,72.70
2019-05-09T19:35:49.583Z,73.20
2019-05-09T19:38:18.116Z,73.50
2019-05-09T19:40:46.709Z,74.10
2019-05-09T19:43:15.454Z,75.00
2019-05-09T19:45:43.907Z,76.10
2019-05-09T19:48:12.399Z,77.30
2019-05-09T19:50:41.233Z,77.60
2019-05-09T19:53:10.311Z,78.10
2019-05-09T19:55:38.910Z,78.60
2019-05-09T19:58:09.126Z,79.00
2019-05-09T20:00:37.897Z,79.40
2019-05-09T20:03:06.492Z,79.60
2019-05-09T20:05:35.300Z,79.70
2019-05-09T20:08:03.987Z,79.80
2019-05-09T20:10:50.564Z,79.70
2019-05-09T20:13:20.780Z,80.00
2019-05-09T20:15:49.327Z,79.70
2019-05-09T20:18:18.048Z,79.60
2019-05-09T20:20:46.601Z,79.70
2019-05-09T20:23:15.110Z,79.70
2019-05-09T20:25:44.047Z,80.00
2019-05-09T20:28:12.657Z,80.00
2019-05-09T20:30:41.367Z,79.90
2019-05-09T20:33:10.143Z,79.90
2019-05-09T20:35:38.696Z,80.00
2019-05-09T20:38:07.429Z,80.10
2019-05-09T20:40:36.588Z,80.30
2019-05-09T20:43:05.259Z,80.60
2019-05-09T20:45:33.936Z,80.90
2019-05-09T20:48:03.126Z,81.20
2019-05-09T20:50:31.825Z,81.60
2019-05-09T20:53:09.116Z,82.80
2019-05-09T20:55:30.886Z,82.50
2019-05-09T20:57:59.579Z,82.50
2019-05-09T21:00:28.887Z,82.70
2019-05-09T21:02:57.775Z,82.90
2019-05-09T21:05:26.508Z,83.10
2019-05-09T21:07:55.250Z,83.10
2019-05-09T21:10:24.352Z,83.30
2019-05-09T21:12:53.005Z,83.40
2019-05-09T21:15:21.670Z,83.70
2019-05-09T21:17:50.527Z,83.70
2019-05-09T21:20:19.491Z,83.70
2019-05-09T21:22:48.226Z,84.40
2019-05-09T21:25:17.303Z,84.00
2019-05-09T21:27:45.980Z,84.10
2019-05-09T21:30:18.372Z,84.10
2019-05-09T21:32:47.306Z,84.10
2019-05-09T21:35:15.870Z,84.10
2019-05-09T21:37:44.349Z,84.10
2019-05-09T21:40:13.775Z,84.00
2019-05-09T21:42:42.296Z,84.20
2019-05-09T21:45:11.092Z,84.40
2019-05-09T21:47:39.654Z,84.50
2019-05-09T21:50:08.556Z,84.40
2019-05-09T21:52:37.217Z,84.40
2019-05-09T21:55:06.177Z,84.50
2019-05-09T21:57:34.650Z,84.70
2019-05-09T22:00:05.159Z,84.80
2019-05-09T22:02:33.722Z,84.90
2019-05-09T22:05:02.817Z,85.00
2019-05-09T22:07:31.606Z,85.20
2019-05-09T22:10:00.304Z,85.20
2019-05-09T22:12:28.907Z,85.30
2019-05-09T22:14:57.455Z,85.50
2019-05-09T22:17:40.245Z,85.70
2019-05-09T22:20:10.762Z,85.70
2019-05-09T22:22:39.325Z,85.90
2019-05-09T22:25:09.942Z,86.20
2019-05-09T22:27:38.562Z,86.10
2019-05-09T22:30:09.500Z,85.90
2019-05-09T22:32:38.294Z,85.90
2019-05-09T22:35:07.720Z,86.00
2019-05-09T22:37:36.287Z,85.70
2019-05-09T22:40:09.886Z,85.00
2019-05-09T22:42:38.449Z,84.50
2019-05-09T22:45:08.373Z,84.20
2019-05-09T22:47:37.095Z,84.40
2019-05-09T22:50:06.310Z,83.70
2019-05-09T22:52:34.934Z,84.20
2019-05-09T22:55:04.172Z,84.10
2019-05-09T22:57:32.712Z,84.30
2019-05-09T23:00:01.695Z,84.70
2019-05-09T23:02:30.570Z,85.00
2019-05-09T23:04:59.109Z,85.10
2019-05-09T23:07:27.700Z,85.30
2019-05-09T23:09:56.548Z,85.60
2019-05-09T23:12:25.147Z,85.60
2019-05-09T23:14:53.737Z,85.60
2019-05-09T23:17:22.440Z,85.80
2019-05-09T23:19:50.967Z,85.90
2019-05-09T23:22:20.324Z,86.00
2019-05-09T23:24:49.077Z,86.10
2019-05-09T23:27:19.294Z,86.00
2019-05-09T23:29:47.776Z,85.60
2019-05-09T23:32:23.848Z,85.30
2019-05-09T23:34:52.330Z,85.20
2019-05-09T23:37:20.795Z,85.90
2019-05-09T23:39:52.267Z,85.30
2019-05-09T23:42:20.755Z,85.30
2019-05-09T23:44:49.310Z,85.30
2019-05-09T23:47:18.092Z,85.40
2019-05-09T23:49:46.635Z,85.50
2019-05-09T23:52:15.342Z,85.50
2019-05-09T23:55:03.903Z,85.40
2019-05-09T23:57:50.537Z,85.30
