createdAt,value
2023-04-25T00:00:53.433Z,0.70
2023-04-25T00:03:20.217Z,0.73
2023-04-25T00:05:47.211Z,0.70
2023-04-25T00:08:13.980Z,0.60
2023-04-25T00:10:40.779Z,0.70
2023-04-25T00:13:09.090Z,0.65
2023-04-25T00:15:36.939Z,0.80
2023-04-25T00:18:03.789Z,0.80
2023-04-25T00:20:30.998Z,0.73
2023-04-25T00:22:57.643Z,0.70
2023-04-25T00:25:24.388Z,0.60
2023-04-25T00:27:50.982Z,0.80
2023-04-25T00:30:17.592Z,0.70
2023-04-25T00:32:44.273Z,0.60
2023-04-25T00:35:11.262Z,0.73
2023-04-25T00:37:38.565Z,0.60
2023-04-25T00:40:07.339Z,0.68
2023-04-25T00:42:34.553Z,0.75
2023-04-25T00:45:02.169Z,0.80
2023-04-25T00:47:29.720Z,0.82
2023-04-25T00:49:56.380Z,0.50
2023-04-25T00:52:23.123Z,0.60
2023-04-25T00:54:49.871Z,0.70
2023-04-25T00:57:16.775Z,0.60
2023-04-25T00:59:47.189Z,0.80
2023-04-25T01:02:14.301Z,0.70
2023-04-25T01:04:41.254Z,0.70
2023-04-25T01:07:07.973Z,0.63
2023-04-25T01:09:34.818Z,0.60
2023-04-25T01:12:02.018Z,0.50
2023-04-25T01:14:28.676Z,0.70
2023-04-25T01:16:55.543Z,0.70
2023-04-25T01:19:22.509Z,0.63
2023-04-25T01:21:49.253Z,0.70
2023-04-25T01:24:15.983Z,0.60
2023-04-25T01:26:50.502Z,0.70
2023-04-25T01:29:18.790Z,0.70
2023-04-25T01:31:45.796Z,0.70
2023-04-25T01:34:16.000Z,0.50
2023-04-25T01:36:42.661Z,0.60
2023-04-25T01:39:09.921Z,0.70
2023-04-25T01:41:36.694Z,0.52
2023-04-25T01:44:03.876Z,0.50
2023-04-25T01:46:31.664Z,0.50
2023-04-25T01:48:58.434Z,0.77
2023-04-25T01:51:25.172Z,0.70
2023-04-25T01:53:52.361Z,0.60
2023-04-25T01:56:19.569Z,0.65
2023-04-25T01:58:46.562Z,0.60
2023-04-25T02:01:13.406Z,0.52
2023-04-25T02:03:40.508Z,0.52
2023-04-25T02:06:07.329Z,0.60
2023-04-25T02:08:34.386Z,0.70
2023-04-25T02:11:01.069Z,0.60
2023-04-25T02:13:27.725Z,0.70
2023-04-25T02:15:54.380Z,0.60
2023-04-25T02:18:22.230Z,0.60
2023-04-25T02:20:49.086Z,0.70
2023-04-25T02:23:16.428Z,0.60
2023-04-25T02:25:43.197Z,0.50
2023-04-25T02:28:09.938Z,0.60
2023-04-25T02:30:36.904Z,0.60
2023-04-25T02:33:03.613Z,0.55
2023-04-25T02:35:30.413Z,0.60
2023-04-25T02:37:57.063Z,0.40
2023-04-25T02:40:23.691Z,0.47
2023-04-25T02:42:50.283Z,0.60
2023-04-25T02:45:16.913Z,0.60
2023-04-25T02:47:43.622Z,0.60
2023-04-25T02:50:10.637Z,0.50
2023-04-25T02:52:37.446Z,0.57
2023-04-25T02:55:04.206Z,0.60
2023-04-25T02:57:30.914Z,0.63
2023-04-25T02:59:57.529Z,0.70
2023-04-25T03:02:24.255Z,0.50
2023-04-25T03:04:51.063Z,0.55
2023-04-25T03:07:17.689Z,0.60
2023-04-25T03:09:44.287Z,0.50
2023-04-25T03:12:11.148Z,0.70
2023-04-25T03:14:37.702Z,0.57
2023-04-25T03:17:04.312Z,0.50
2023-04-25T03:19:31.433Z,0.60
2023-04-25T03:21:58.150Z,0.60
2023-04-25T03:24:24.784Z,0.60
2023-04-25T03:26:51.390Z,0.52
2023-04-25T03:29:18.041Z,0.43
2023-04-25T03:31:44.861Z,0.50
2023-04-25T03:34:11.529Z,0.50
2023-04-25T03:36:39.182Z,0.40
2023-04-25T03:39:07.673Z,0.60
2023-04-25T03:41:34.287Z,0.70
2023-04-25T03:44:00.883Z,0.70
2023-04-25T03:46:27.490Z,0.50
2023-04-25T03:48:54.073Z,0.50
2023-04-25T03:51:20.764Z,0.55
2023-04-25T03:53:49.383Z,0.70
2023-04-25T03:56:16.294Z,0.70
2023-04-25T03:58:42.876Z,0.50
2023-04-25T04:01:09.582Z,0.60
2023-04-25T04:03:37.479Z,0.60
2023-04-25T04:06:08.016Z,0.50
2023-04-25T04:08:34.800Z,0.60
2023-04-25T04:11:01.505Z,0.57
2023-04-25T04:13:29.279Z,0.45
2023-04-25T04:15:56.603Z,0.43
2023-04-25T04:18:23.415Z,0.57
2023-04-25T04:20:50.053Z,0.50
2023-04-25T04:23:16.717Z,0.63
2023-04-25T04:25:43.476Z,0.50
2023-04-25T04:28:11.954Z,0.55
2023-04-25T04:30:40.042Z,0.50
2023-04-25T04:33:06.923Z,0.65
2023-04-25T04:35:33.560Z,0.60
2023-04-25T04:38:00.196Z,0.43
2023-04-25T04:40:27.048Z,0.40
2023-04-25T04:42:54.266Z,0.52
2023-04-25T04:45:21.528Z,0.55
2023-04-25T04:47:49.694Z,0.50
2023-04-25T04:50:17.124Z,0.70
2023-04-25T04:52:43.769Z,0.80
2023-04-25T04:55:10.614Z,0.90
2023-04-25T04:57:39.536Z,1.13
2023-04-25T05:00:11.565Z,1.30
2023-04-25T05:02:39.609Z,1.20
2023-04-25T05:05:06.791Z,1.33
2023-04-25T05:07:33.477Z,1.30
2023-04-25T05:10:00.310Z,1.08
2023-04-25T05:12:26.993Z,2.00
2023-04-25T05:14:53.706Z,1.70
2023-04-25T05:17:20.288Z,1.17
2023-04-25T05:19:46.881Z,2.40
2023-04-25T05:22:13.565Z,2.60
2023-04-25T05:24:40.409Z,2.00
2023-04-25T05:27:07.360Z,2.00
2023-04-25T05:29:34.099Z,1.70
2023-04-25T05:32:00.832Z,1.60
2023-04-25T05:34:27.492Z,1.85
2023-04-25T05:36:54.162Z,1.60
2023-04-25T05:39:20.905Z,1.55
2023-04-25T05:41:47.537Z,1.80
2023-04-25T05:44:14.158Z,1.58
2023-04-25T05:46:40.865Z,1.38
2023-04-25T05:49:07.890Z,1.33
2023-04-25T05:51:34.504Z,1.35
2023-04-25T05:54:01.149Z,1.40
2023-04-25T05:56:27.926Z,1.50
2023-04-25T05:58:54.727Z,1.50
2023-04-25T06:01:21.481Z,1.70
2023-04-25T06:03:48.249Z,1.30
2023-04-25T06:06:15.285Z,1.38
2023-04-25T06:08:42.146Z,1.45
2023-04-25T06:11:08.796Z,1.30
2023-04-25T06:13:35.557Z,1.10
2023-04-25T06:16:02.175Z,1.15
2023-04-25T06:18:28.891Z,1.40
2023-04-25T06:20:55.519Z,1.40
2023-04-25T06:23:22.169Z,1.38
2023-04-25T06:25:48.814Z,1.27
2023-04-25T06:28:15.478Z,1.33
2023-04-25T06:30:42.209Z,1.35
2023-04-25T06:33:09.654Z,1.20
2023-04-25T06:35:36.453Z,1.35
2023-04-25T06:38:03.147Z,1.30
2023-04-25T06:40:29.829Z,1.30
2023-04-25T06:42:56.426Z,1.20
2023-04-25T06:45:23.058Z,1.08
2023-04-25T06:47:49.690Z,1.38
2023-04-25T06:50:16.361Z,1.25
2023-04-25T06:52:43.004Z,1.40
2023-04-25T06:55:10.250Z,1.20
2023-04-25T06:57:36.921Z,1.30
2023-04-25T07:00:06.591Z,1.20
2023-04-25T07:02:33.315Z,1.30
2023-04-25T07:05:00.894Z,1.15
2023-04-25T07:07:28.125Z,1.30
2023-04-25T07:09:54.722Z,0.88
2023-04-25T07:12:21.307Z,1.25
2023-04-25T07:14:47.978Z,1.40
2023-04-25T07:17:14.628Z,1.25
2023-04-25T07:19:41.366Z,0.93
2023-04-25T07:22:08.025Z,1.52
2023-04-25T07:24:34.727Z,1.10
2023-04-25T07:27:02.167Z,1.25
2023-04-25T07:29:29.302Z,1.10
2023-04-25T07:31:55.965Z,1.55
2023-04-25T07:34:22.709Z,1.25
2023-04-25T07:36:49.368Z,1.10
2023-04-25T07:39:16.113Z,1.30
2023-04-25T07:41:42.703Z,1.30
2023-04-25T07:44:09.391Z,1.30
2023-04-25T07:46:35.978Z,1.27
2023-04-25T07:49:02.746Z,1.17
2023-04-25T07:51:29.368Z,1.10
2023-04-25T07:53:56.061Z,1.17
2023-04-25T07:56:22.718Z,1.20
2023-04-25T07:58:49.661Z,1.50
2023-04-25T08:01:16.550Z,1.42
2023-04-25T08:03:43.331Z,1.30
2023-04-25T08:06:10.302Z,1.17
2023-04-25T08:08:37.089Z,1.15
2023-04-25T08:11:03.914Z,1.20
2023-04-25T08:13:30.499Z,1.25
2023-04-25T08:15:57.120Z,1.23
2023-04-25T08:18:23.929Z,1.27
2023-04-25T08:20:50.635Z,1.20
2023-04-25T08:23:17.236Z,1.13
2023-04-25T08:25:43.904Z,1.15
2023-04-25T08:28:10.559Z,1.00
2023-04-25T08:30:37.977Z,1.27
2023-04-25T08:33:04.919Z,1.25
2023-04-25T08:35:31.788Z,1.20
2023-04-25T08:37:58.455Z,1.10
2023-04-25T08:40:30.961Z,1.40
2023-04-25T08:43:04.121Z,1.10
2023-04-25T08:45:32.919Z,1.48
2023-04-25T08:48:01.438Z,1.20
2023-04-25T08:50:28.672Z,1.17
2023-04-25T08:52:56.941Z,1.30
2023-04-25T08:55:24.262Z,1.00
2023-04-25T08:57:51.384Z,1.10
2023-04-25T09:00:19.324Z,1.30
2023-04-25T09:02:47.773Z,1.20
2023-04-25T09:05:15.387Z,1.20
2023-04-25T09:07:42.102Z,1.00
2023-04-25T09:10:09.233Z,0.98
2023-04-25T09:12:36.260Z,1.10
2023-04-25T09:15:05.169Z,1.20
2023-04-25T09:17:32.029Z,1.13
2023-04-25T09:20:08.955Z,1.08
2023-04-25T09:22:37.044Z,1.30
2023-04-25T09:25:11.659Z,1.45
2023-04-25T09:27:54.148Z,1.10
2023-04-25T09:30:34.794Z,1.48
2023-04-25T09:33:09.266Z,1.13
2023-04-25T09:35:40.685Z,1.45
2023-04-25T09:38:19.105Z,1.20
2023-04-25T09:40:47.503Z,1.00
2023-04-25T09:43:21.894Z,1.23
2023-04-25T09:45:48.932Z,1.10
2023-04-25T09:48:22.762Z,1.50
2023-04-25T09:51:06.093Z,1.10
2023-04-25T09:53:34.793Z,1.38
2023-04-25T09:56:04.287Z,1.13
2023-04-25T09:58:33.223Z,1.30
2023-04-25T10:01:03.196Z,1.25
2023-04-25T10:03:36.055Z,1.30
2023-04-25T10:06:06.763Z,1.27
2023-04-25T10:08:35.388Z,1.10
2023-04-25T10:11:04.688Z,1.17
2023-04-25T10:13:33.027Z,1.00
2023-04-25T10:16:01.629Z,1.20
2023-04-25T10:18:29.660Z,1.40
2023-04-25T10:20:58.693Z,1.00
2023-04-25T10:23:26.039Z,1.05
2023-04-25T10:25:53.678Z,1.10
2023-04-25T10:28:21.055Z,1.10
2023-04-25T10:30:59.314Z,1.13
2023-04-25T10:33:41.835Z,1.20
2023-04-25T10:36:13.171Z,1.20
2023-04-25T10:38:40.264Z,1.10
2023-04-25T10:41:11.753Z,1.15
2023-04-25T10:43:43.632Z,1.20
2023-04-25T10:46:32.717Z,1.38
2023-04-25T10:49:01.860Z,1.50
2023-04-25T10:51:43.381Z,1.13
2023-04-25T10:54:20.914Z,1.13
2023-04-25T10:56:50.010Z,1.08
2023-04-25T10:59:18.521Z,1.20
2023-04-25T11:01:45.392Z,1.25
2023-04-25T11:04:33.226Z,1.05
2023-04-25T11:07:09.199Z,1.45
2023-04-25T11:09:38.922Z,1.33
2023-04-25T11:12:07.868Z,1.30
2023-04-25T11:14:34.591Z,1.40
2023-04-25T11:17:04.960Z,1.17
2023-04-25T11:19:31.774Z,1.10
2023-04-25T11:22:00.094Z,1.15
2023-04-25T11:24:29.043Z,1.30
2023-04-25T11:26:56.051Z,1.40
2023-04-25T11:29:33.355Z,1.00
2023-04-25T11:32:01.771Z,1.13
2023-04-25T11:34:31.671Z,1.05
2023-04-25T11:36:58.630Z,1.13
2023-04-25T11:39:26.114Z,1.10
2023-04-25T11:41:53.622Z,1.13
2023-04-25T11:44:21.534Z,1.20
2023-04-25T11:46:48.915Z,1.20
2023-04-25T11:49:16.487Z,1.30
2023-04-25T11:51:45.159Z,1.05
2023-04-25T11:54:13.275Z,1.20
2023-04-25T11:56:44.080Z,0.98
2023-04-25T11:59:11.490Z,0.90
2023-04-25T12:01:41.545Z,1.00
2023-04-25T12:04:22.382Z,1.00
2023-04-25T12:06:52.011Z,1.02
2023-04-25T12:09:30.445Z,1.20
2023-04-25T12:11:59.023Z,1.10
2023-04-25T12:14:28.544Z,1.00
2023-04-25T12:17:01.136Z,1.10
2023-04-25T12:19:34.387Z,0.93
2023-04-25T12:22:03.780Z,1.15
2023-04-25T12:24:30.720Z,1.10
2023-04-25T12:27:03.299Z,1.20
2023-04-25T12:29:47.879Z,1.10
2023-04-25T12:32:16.725Z,1.20
2023-04-25T12:34:43.407Z,1.20
2023-04-25T12:37:10.321Z,0.90
2023-04-25T12:39:37.049Z,1.00
2023-04-25T12:42:06.195Z,1.00
2023-04-25T12:44:33.588Z,1.10
2023-04-25T12:47:01.156Z,0.90
2023-04-25T12:49:27.924Z,1.10
2023-04-25T12:51:54.633Z,0.98
2023-04-25T12:54:21.266Z,1.30
2023-04-25T12:56:48.308Z,1.10
2023-04-25T12:59:15.086Z,1.10
2023-04-25T13:01:41.795Z,1.10
2023-04-25T13:04:08.543Z,1.13
2023-04-25T13:06:35.416Z,1.15
2023-04-25T13:09:02.006Z,1.20
2023-04-25T13:14:00.786Z,1.10
2023-04-25T13:16:27.779Z,0.90
2023-04-25T13:18:54.458Z,1.00
2023-04-25T13:21:21.138Z,1.40
2023-04-25T13:23:47.928Z,1.10
2023-04-25T13:26:14.715Z,1.33
2023-04-25T13:28:43.557Z,1.20
2023-04-25T13:31:11.400Z,1.17
2023-04-25T13:33:38.053Z,1.30
2023-04-25T13:36:04.957Z,1.52
2023-04-25T13:38:31.649Z,1.30
2023-04-25T13:40:58.414Z,1.33
2023-04-25T13:43:25.026Z,1.17
2023-04-25T13:45:52.372Z,1.30
2023-04-25T13:48:20.882Z,1.33
2023-04-25T13:50:47.576Z,1.08
2023-04-25T13:53:14.311Z,1.10
2023-04-25T13:55:41.160Z,1.27
2023-04-25T13:58:11.002Z,1.55
2023-04-25T14:00:40.251Z,1.33
2023-04-25T14:03:10.558Z,1.40
2023-04-25T14:05:40.979Z,1.10
2023-04-25T14:08:09.075Z,1.30
2023-04-25T14:10:36.512Z,1.33
2023-04-25T14:13:04.582Z,1.40
2023-04-25T14:15:33.183Z,1.40
2023-04-25T14:18:00.779Z,1.15
2023-04-25T14:20:27.606Z,1.48
2023-04-25T14:22:55.542Z,1.30
2023-04-25T14:25:22.626Z,1.40
2023-04-25T14:27:50.983Z,1.30
2023-04-25T14:30:19.542Z,1.27
2023-04-25T14:32:46.677Z,1.40
2023-04-25T14:35:13.840Z,1.48
2023-04-25T14:37:41.198Z,1.20
2023-04-25T14:40:12.941Z,1.10
2023-04-25T14:42:40.728Z,1.45
2023-04-25T14:45:09.273Z,1.23
2023-04-25T14:47:37.421Z,1.58
2023-04-25T14:50:05.538Z,1.15
2023-04-25T14:52:32.261Z,1.40
2023-04-25T14:55:00.977Z,1.33
2023-04-25T14:57:27.866Z,1.30
2023-04-25T14:59:54.468Z,1.48
2023-04-25T15:02:21.223Z,1.40
2023-04-25T15:04:47.947Z,1.50
2023-04-25T15:07:16.375Z,1.10
2023-04-25T15:09:44.495Z,1.17
2023-04-25T15:12:11.908Z,1.33
2023-04-25T15:14:38.616Z,1.35
2023-04-25T15:17:05.320Z,0.95
2023-04-25T15:19:32.099Z,1.30
2023-04-25T15:22:02.191Z,1.20
2023-04-25T15:24:29.668Z,1.30
2023-04-25T15:26:56.348Z,1.00
2023-04-25T15:29:22.950Z,1.20
2023-04-25T15:31:49.568Z,1.17
2023-04-25T15:34:16.471Z,1.10
2023-04-25T15:36:43.134Z,1.10
2023-04-25T15:39:09.955Z,1.20
2023-04-25T15:41:37.657Z,1.20
2023-04-25T15:44:04.376Z,1.30
2023-04-25T15:46:31.413Z,1.52
2023-04-25T15:48:58.150Z,1.17
2023-04-25T15:51:24.825Z,1.23
2023-04-25T15:53:51.627Z,1.23
2023-04-25T15:56:18.825Z,1.40
2023-04-25T15:58:45.398Z,1.45
2023-04-25T16:01:12.192Z,1.30
2023-04-25T16:03:39.618Z,1.33
2023-04-25T16:06:06.527Z,1.20
2023-04-25T16:08:35.745Z,1.70
2023-04-25T16:11:03.222Z,1.42
2023-04-25T16:13:30.126Z,1.60
2023-04-25T16:15:57.021Z,1.70
2023-04-25T16:18:23.824Z,1.40
2023-04-25T16:20:50.524Z,1.20
2023-04-25T16:23:17.987Z,1.50
2023-04-25T16:25:44.692Z,1.48
2023-04-25T16:28:11.564Z,1.42
2023-04-25T16:30:38.275Z,1.52
2023-04-25T16:33:04.897Z,1.50
2023-04-25T16:35:32.424Z,1.38
2023-04-25T16:37:59.202Z,1.30
2023-04-25T16:40:26.981Z,1.10
2023-04-25T16:42:59.138Z,1.20
2023-04-25T16:48:10.260Z,1.20
2023-04-25T16:50:42.484Z,1.40
2023-04-25T16:55:39.402Z,1.60
2023-04-25T16:58:08.655Z,1.55
2023-04-25T17:00:36.094Z,1.40
2023-04-25T17:03:03.202Z,1.50
2023-04-25T17:05:29.920Z,1.52
2023-04-25T17:07:56.811Z,1.13
2023-04-25T17:10:23.639Z,1.48
2023-04-25T17:12:50.284Z,1.40
2023-04-25T17:15:16.953Z,1.50
2023-04-25T17:17:43.639Z,1.60
2023-04-25T17:20:10.815Z,1.50
2023-04-25T17:22:37.773Z,1.40
2023-04-25T17:25:05.406Z,1.38
2023-04-25T17:27:32.076Z,1.40
2023-04-25T17:29:59.158Z,1.20
2023-04-25T17:32:26.298Z,1.23
2023-04-25T17:34:52.988Z,1.05
2023-04-25T17:37:19.670Z,1.45
2023-04-25T17:39:46.315Z,1.40
2023-04-25T17:42:14.497Z,1.25
2023-04-25T17:44:42.604Z,1.38
2023-04-25T17:47:12.056Z,1.52
2023-04-25T17:49:38.965Z,1.48
2023-04-25T17:52:06.439Z,1.50
2023-04-25T17:54:33.172Z,1.40
2023-04-25T17:56:59.976Z,1.42
2023-04-25T17:59:27.921Z,1.25
2023-04-25T18:01:54.616Z,1.38
2023-04-25T18:04:21.730Z,1.15
2023-04-25T18:06:48.769Z,1.35
2023-04-25T18:09:18.214Z,1.55
2023-04-25T18:11:46.228Z,1.70
2023-04-25T18:14:14.510Z,1.50
2023-04-25T18:16:42.441Z,1.40
2023-04-25T18:19:15.581Z,1.58
2023-04-25T18:21:45.842Z,1.50
2023-04-25T18:24:13.501Z,1.60
2023-04-25T18:26:40.509Z,1.42
2023-04-25T18:29:07.740Z,1.50
2023-04-25T18:31:35.593Z,1.52
2023-04-25T18:34:02.478Z,1.50
2023-04-25T18:36:29.453Z,1.50
2023-04-25T18:38:58.204Z,1.33
2023-04-25T18:41:51.864Z,1.40
2023-04-25T18:44:16.329Z,1.42
2023-04-25T18:46:45.277Z,1.45
2023-04-25T18:49:13.014Z,1.40
2023-04-25T18:51:39.663Z,1.60
2023-04-25T18:54:08.998Z,1.15
2023-04-25T18:56:35.688Z,1.50
2023-04-25T18:59:02.356Z,1.50
2023-04-25T19:01:29.071Z,1.40
2023-04-25T19:03:56.563Z,1.48
2023-04-25T19:06:24.896Z,1.40
2023-04-25T19:08:52.518Z,1.30
2023-04-25T19:11:21.439Z,1.70
2023-04-25T19:13:48.928Z,1.40
2023-04-25T19:16:17.376Z,1.60
2023-04-25T19:18:44.796Z,1.33
2023-04-25T19:21:11.687Z,1.50
2023-04-25T19:23:38.633Z,1.60
2023-04-25T19:26:05.261Z,1.60
2023-04-25T19:28:32.677Z,1.80
2023-04-25T19:30:59.787Z,1.60
2023-04-25T19:33:26.608Z,1.40
2023-04-25T19:35:54.237Z,1.35
2023-04-25T19:38:21.196Z,1.67
2023-04-25T19:40:48.774Z,1.67
2023-04-25T19:43:15.465Z,1.70
2023-04-25T19:45:42.097Z,1.63
2023-04-25T19:48:10.160Z,1.67
2023-04-25T19:50:36.900Z,1.70
2023-04-25T19:53:04.235Z,1.60
2023-04-25T19:55:31.212Z,1.50
2023-04-25T19:57:57.946Z,1.50
2023-04-25T20:00:24.658Z,1.60
2023-04-25T20:02:51.307Z,1.70
2023-04-25T20:05:18.429Z,1.70
2023-04-25T20:07:45.177Z,1.60
2023-04-25T20:10:16.312Z,1.67
2023-04-25T20:12:44.621Z,1.90
2023-04-25T20:15:12.177Z,1.88
2023-04-25T20:17:41.430Z,1.83
2023-04-25T20:20:09.946Z,1.40
2023-04-25T20:22:43.211Z,1.65
2023-04-25T20:25:10.984Z,1.80
2023-04-25T20:27:38.136Z,1.98
2023-04-25T20:30:08.032Z,1.80
2023-04-25T20:32:35.869Z,1.70
2023-04-25T20:35:04.057Z,1.70
2023-04-25T20:37:33.746Z,1.65
2023-04-25T20:40:01.716Z,1.70
2023-04-25T20:42:28.551Z,1.58
2023-04-25T20:44:55.822Z,1.60
2023-04-25T20:47:22.541Z,1.80
2023-04-25T20:49:49.912Z,1.73
2023-04-25T20:52:17.091Z,1.75
2023-04-25T20:54:43.705Z,1.67
2023-04-25T20:57:10.940Z,1.73
2023-04-25T20:59:37.528Z,1.80
2023-04-25T21:02:04.989Z,2.00
2023-04-25T21:04:31.964Z,1.75
2023-04-25T21:07:00.049Z,1.92
2023-04-25T21:09:26.727Z,1.90
2023-04-25T21:11:53.336Z,1.80
2023-04-25T21:14:20.079Z,1.80
2023-04-25T21:16:46.692Z,1.92
2023-04-25T21:19:13.312Z,2.03
2023-04-25T21:21:39.955Z,2.08
2023-04-25T21:24:06.758Z,1.90
2023-04-25T21:26:33.394Z,1.98
2023-04-25T21:29:00.017Z,1.83
2023-04-25T21:31:26.902Z,1.80
2023-04-25T21:33:53.585Z,1.98
2023-04-25T21:36:20.161Z,2.03
2023-04-25T21:38:46.757Z,2.08
2023-04-25T21:41:13.359Z,1.85
2023-04-25T21:43:39.968Z,1.75
2023-04-25T21:46:22.393Z,1.83
2023-04-25T21:48:50.770Z,1.92
2023-04-25T21:51:17.794Z,1.85
2023-04-25T21:53:44.461Z,2.00
2023-04-25T21:56:11.878Z,1.92
2023-04-25T21:58:38.478Z,2.08
2023-04-25T22:01:05.138Z,2.00
2023-04-25T22:03:32.765Z,1.90
2023-04-25T22:05:59.603Z,1.92
2023-04-25T22:08:26.219Z,1.60
2023-04-25T22:10:55.098Z,1.70
2023-04-25T22:13:22.671Z,1.80
2023-04-25T22:15:49.497Z,1.70
2023-04-25T22:18:16.342Z,2.00
2023-04-25T22:20:44.321Z,1.98
2023-04-25T22:23:12.058Z,1.83
2023-04-25T22:25:38.782Z,2.10
2023-04-25T22:28:05.541Z,1.83
2023-04-25T22:30:32.721Z,1.80
2023-04-25T22:32:59.446Z,1.85
2023-04-25T22:35:26.299Z,1.90
2023-04-25T22:37:53.033Z,1.80
2023-04-25T22:40:19.868Z,1.70
2023-04-25T22:42:46.666Z,1.85
2023-04-25T22:45:13.445Z,1.90
2023-04-25T22:47:40.689Z,1.80
2023-04-25T22:50:12.841Z,2.30
2023-04-25T22:55:06.804Z,2.17
2023-04-25T22:57:33.750Z,2.40
2023-04-25T23:00:01.536Z,1.90
2023-04-25T23:02:28.683Z,2.17
2023-04-25T23:04:55.312Z,1.80
2023-04-25T23:07:22.011Z,2.00
2023-04-25T23:09:49.205Z,1.80
2023-04-25T23:12:19.128Z,1.80
2023-04-25T23:14:50.943Z,1.80
2023-04-25T23:17:17.713Z,1.92
2023-04-25T23:19:45.173Z,1.80
2023-04-25T23:22:12.388Z,1.60
2023-04-25T23:24:39.127Z,1.60
2023-04-25T23:27:05.860Z,1.63
2023-04-25T23:29:34.064Z,1.77
2023-04-25T23:32:04.177Z,1.70
2023-04-25T23:34:32.328Z,1.40
2023-04-25T23:37:01.164Z,1.75
2023-04-25T23:39:28.334Z,1.60
2023-04-25T23:41:55.011Z,1.60
2023-04-25T23:44:22.193Z,1.55
2023-04-25T23:46:49.250Z,1.80
2023-04-25T23:49:15.953Z,1.70
2023-04-25T23:51:43.023Z,1.73
2023-04-25T23:54:09.659Z,1.73
2023-04-25T23:56:36.234Z,1.42
2023-04-25T23:59:03.659Z,1.50
