createdAt,value
2023-05-12T00:01:34.736Z,80.29
2023-05-12T00:06:38.555Z,80.45
2023-05-12T00:11:41.270Z,80.42
2023-05-12T00:16:43.836Z,80.64
2023-05-12T00:21:48.183Z,80.65
2023-05-12T00:26:50.680Z,80.97
2023-05-12T00:31:53.252Z,80.93
2023-05-12T00:36:57.170Z,81.26
2023-05-12T00:42:00.404Z,81.57
2023-05-12T00:47:04.690Z,81.98
2023-05-12T00:52:08.748Z,82.09
2023-05-12T00:57:11.776Z,81.93
2023-05-12T01:02:14.496Z,82.11
2023-05-12T01:07:20.304Z,82.29
2023-05-12T01:12:22.862Z,82.33
2023-05-12T01:17:32.507Z,82.67
2023-05-12T01:22:38.383Z,82.98
2023-05-12T01:27:43.507Z,82.81
2023-05-12T01:32:46.191Z,83.00
2023-05-12T01:37:48.724Z,82.87
2023-05-12T01:42:52.589Z,82.81
2023-05-12T01:47:55.120Z,82.71
2023-05-12T01:52:57.628Z,83.13
2023-05-12T01:58:01.481Z,82.68
2023-05-12T02:03:04.239Z,82.91
2023-05-12T02:08:07.248Z,82.85
2023-05-12T02:13:11.088Z,83.20
2023-05-12T02:18:13.607Z,83.13
2023-05-12T02:23:16.094Z,82.97
2023-05-12T02:28:19.901Z,82.67
2023-05-12T02:33:22.926Z,82.44
2023-05-12T02:38:25.676Z,82.70
2023-05-12T02:43:29.528Z,82.64
2023-05-12T02:48:32.065Z,83.24
2023-05-12T02:53:34.668Z,83.51
2023-05-12T02:58:38.514Z,83.55
2023-05-12T03:03:41.350Z,83.77
2023-05-12T03:08:43.944Z,83.82
2023-05-12T03:13:47.904Z,83.90
2023-05-12T03:18:50.483Z,84.20
2023-05-12T03:23:53.029Z,84.16
2023-05-12T03:28:56.840Z,84.04
2023-05-12T03:33:59.314Z,83.82
2023-05-12T03:39:03.014Z,84.28
2023-05-12T03:44:08.441Z,84.06
2023-05-12T03:49:11.369Z,84.27
2023-05-12T03:54:13.868Z,84.19
2023-05-12T03:59:17.717Z,83.80
2023-05-12T04:04:20.221Z,84.05
2023-05-12T04:09:22.707Z,84.01
2023-05-12T04:14:35.228Z,83.77
2023-05-12T04:19:41.940Z,84.13
2023-05-12T04:24:44.440Z,83.71
2023-05-12T04:29:48.278Z,83.57
2023-05-12T04:34:51.600Z,83.72
2023-05-12T04:39:54.369Z,83.93
2023-05-12T04:44:58.186Z,84.19
2023-05-12T04:50:01.117Z,84.41
2023-05-12T04:55:03.929Z,84.46
2023-05-12T05:00:09.286Z,84.70
2023-05-12T05:05:11.884Z,84.90
2023-05-12T05:10:14.458Z,84.86
2023-05-12T05:15:18.742Z,84.53
2023-05-12T05:20:27.652Z,84.51
2023-05-12T05:25:31.357Z,83.84
2023-05-12T05:30:35.300Z,83.20
2023-05-12T05:35:37.809Z,83.06
2023-05-12T05:40:52.174Z,82.78
2023-05-12T05:45:58.116Z,82.65
2023-05-12T05:51:00.620Z,82.04
2023-05-12T05:56:03.114Z,81.41
2023-05-12T06:01:07.262Z,80.71
2023-05-12T06:06:09.784Z,79.20
2023-05-12T06:11:12.282Z,78.80
2023-05-12T06:16:17.328Z,77.21
2023-05-12T06:21:19.840Z,76.92
2023-05-12T06:26:22.372Z,76.59
2023-05-12T06:31:26.341Z,76.60
2023-05-12T06:36:28.885Z,75.47
2023-05-12T06:41:33.497Z,74.98
2023-05-12T06:46:37.368Z,75.25
2023-05-12T06:51:39.885Z,74.35
2023-05-12T06:56:42.516Z,74.10
2023-05-12T07:01:46.400Z,73.04
2023-05-12T07:06:48.927Z,73.14
2023-05-12T07:11:51.471Z,72.47
2023-05-12T07:16:55.294Z,71.95
2023-05-12T07:21:58.632Z,71.29
2023-05-12T07:27:01.154Z,71.55
2023-05-12T07:32:06.106Z,71.43
2023-05-12T07:37:08.668Z,71.25
2023-05-12T07:42:11.329Z,70.80
2023-05-12T07:47:15.381Z,70.97
2023-05-12T07:52:18.004Z,70.90
2023-05-12T07:57:20.515Z,70.60
2023-05-12T08:02:24.442Z,69.89
2023-05-12T08:07:27.025Z,69.33
2023-05-12T08:12:29.664Z,67.85
2023-05-12T08:17:33.510Z,68.97
2023-05-12T08:22:36.025Z,68.54
2023-05-12T08:27:38.544Z,68.29
2023-05-12T08:32:42.529Z,67.83
2023-05-12T08:37:45.070Z,67.05
2023-05-12T08:42:55.838Z,66.52
2023-05-12T08:48:01.547Z,65.85
2023-05-12T08:53:05.419Z,65.63
2023-05-12T08:58:09.716Z,64.99
2023-05-12T09:03:14.602Z,63.93
2023-05-12T09:08:17.318Z,63.95
2023-05-12T09:13:24.463Z,63.98
2023-05-12T09:18:42.333Z,63.73
2023-05-12T09:23:53.824Z,64.07
2023-05-12T09:29:06.380Z,64.54
2023-05-12T09:34:11.136Z,63.46
2023-05-12T09:39:13.754Z,62.76
2023-05-12T09:44:17.746Z,62.36
2023-05-12T09:49:22.064Z,61.99
2023-05-12T09:54:28.259Z,62.12
2023-05-12T09:59:32.776Z,61.79
2023-05-12T10:04:45.478Z,61.15
2023-05-12T10:09:48.942Z,57.84
2023-05-12T10:14:52.630Z,58.89
2023-05-12T10:19:57.488Z,58.78
2023-05-12T10:25:01.545Z,58.85
2023-05-12T10:30:06.633Z,56.10
2023-05-12T10:35:12.538Z,57.78
2023-05-12T10:40:24.461Z,57.26
2023-05-12T10:45:27.277Z,55.64
2023-05-12T10:50:32.172Z,56.15
2023-05-12T10:55:37.220Z,54.06
2023-05-12T11:00:48.800Z,53.68
2023-05-12T11:06:01.510Z,54.04
2023-05-12T11:11:04.199Z,54.79
2023-05-12T11:16:07.206Z,52.86
2023-05-12T11:21:14.426Z,53.84
2023-05-12T11:26:20.119Z,53.26
2023-05-12T11:31:23.575Z,51.92
2023-05-12T11:36:27.480Z,52.11
2023-05-12T11:41:30.041Z,52.05
2023-05-12T11:46:32.588Z,51.27
2023-05-12T11:51:36.526Z,51.08
2023-05-12T11:56:39.131Z,50.11
2023-05-12T12:01:46.237Z,51.05
2023-05-12T12:06:50.136Z,50.57
2023-05-12T12:11:54.945Z,50.85
2023-05-12T12:16:57.455Z,50.92
2023-05-12T12:22:01.308Z,51.42
2023-05-12T12:27:04.546Z,50.17
2023-05-12T12:32:08.297Z,49.99
2023-05-12T12:37:12.456Z,50.46
2023-05-12T12:42:15.460Z,51.18
2023-05-12T12:47:18.225Z,50.61
2023-05-12T12:52:22.480Z,49.52
2023-05-12T12:57:25.952Z,50.26
2023-05-12T13:02:28.901Z,50.96
2023-05-12T13:07:32.880Z,50.42
2023-05-12T13:12:35.643Z,50.38
2023-05-12T13:17:38.322Z,50.15
2023-05-12T13:22:42.653Z,49.18
2023-05-12T13:27:45.205Z,49.75
2023-05-12T13:32:48.192Z,50.00
2023-05-12T13:37:52.102Z,49.98
2023-05-12T13:42:54.737Z,48.68
2023-05-12T13:47:57.449Z,49.32
2023-05-12T13:53:01.357Z,49.77
2023-05-12T13:58:03.842Z,49.60
2023-05-12T14:03:06.417Z,50.19
2023-05-12T14:08:10.265Z,48.65
2023-05-12T14:13:13.660Z,49.12
2023-05-12T14:18:16.343Z,48.89
2023-05-12T14:23:20.174Z,49.56
2023-05-12T14:28:23.487Z,50.04
2023-05-12T14:33:26.302Z,50.81
2023-05-12T14:38:30.137Z,50.73
2023-05-12T14:43:32.652Z,51.33
2023-05-12T14:48:35.696Z,51.27
2023-05-12T14:53:39.704Z,50.47
2023-05-12T14:58:42.208Z,51.04
2023-05-12T15:03:46.553Z,53.17
2023-05-12T15:08:50.524Z,53.46
2023-05-12T15:13:53.037Z,54.20
2023-05-12T15:18:55.579Z,54.09
2023-05-12T15:23:59.432Z,53.83
2023-05-12T15:29:01.976Z,54.29
2023-05-12T15:34:04.537Z,53.69
2023-05-12T15:39:08.955Z,52.95
2023-05-12T15:44:11.444Z,53.54
2023-05-12T15:49:14.258Z,53.54
2023-05-12T15:54:18.491Z,52.45
2023-05-12T15:59:21.036Z,52.49
2023-05-12T16:04:24.374Z,53.34
2023-05-12T16:09:28.207Z,53.48
2023-05-12T16:14:30.920Z,53.40
2023-05-12T16:19:33.456Z,53.51
2023-05-12T16:24:37.369Z,53.10
2023-05-12T16:29:39.899Z,53.40
2023-05-12T16:34:42.952Z,53.47
2023-05-12T16:39:46.850Z,53.74
2023-05-12T16:44:49.387Z,54.74
2023-05-12T16:49:53.219Z,55.62
2023-05-12T16:54:57.817Z,55.74
2023-05-12T17:00:02.160Z,56.26
2023-05-12T17:05:05.335Z,56.00
2023-05-12T17:10:09.972Z,57.25
2023-05-12T17:15:12.789Z,57.26
2023-05-12T17:20:15.316Z,57.30
2023-05-12T17:25:19.898Z,58.03
2023-05-12T17:30:22.782Z,58.04
2023-05-12T17:35:25.600Z,58.71
2023-05-12T17:40:29.444Z,58.73
2023-05-12T17:45:32.492Z,58.71
2023-05-12T17:50:35.035Z,58.91
2023-05-12T17:55:39.009Z,59.23
2023-05-12T18:00:41.649Z,59.75
2023-05-12T18:05:44.256Z,60.18
2023-05-12T18:10:48.293Z,60.59
2023-05-12T18:15:51.005Z,61.20
2023-05-12T18:20:53.495Z,62.03
2023-05-12T18:25:57.394Z,62.47
2023-05-12T18:31:02.988Z,62.93
2023-05-12T18:36:15.307Z,63.58
2023-05-12T18:41:19.123Z,64.26
2023-05-12T18:46:21.702Z,64.82
2023-05-12T18:51:24.249Z,65.10
2023-05-12T18:56:28.125Z,65.70
2023-05-12T19:01:30.770Z,65.84
2023-05-12T19:06:33.349Z,66.40
2023-05-12T19:11:37.384Z,67.32
2023-05-12T19:16:42.272Z,67.92
2023-05-12T19:21:45.489Z,68.41
2023-05-12T19:26:49.428Z,68.71
2023-05-12T19:31:52.896Z,69.09
2023-05-12T19:36:56.051Z,69.06
2023-05-12T19:41:59.953Z,69.51
2023-05-12T19:47:04.797Z,69.78
2023-05-12T19:52:08.107Z,69.78
2023-05-12T19:57:12.204Z,70.45
2023-05-12T20:02:16.963Z,70.73
2023-05-12T20:07:19.609Z,70.67
2023-05-12T20:12:23.585Z,70.53
2023-05-12T20:17:26.300Z,70.42
2023-05-12T20:22:29.098Z,70.87
2023-05-12T20:27:33.153Z,71.21
2023-05-12T20:32:35.775Z,71.66
2023-05-12T20:37:40.534Z,72.24
2023-05-12T20:42:46.410Z,72.54
2023-05-12T20:47:49.307Z,72.67
2023-05-12T20:52:52.015Z,72.82
2023-05-12T20:57:55.937Z,73.10
2023-05-12T21:02:59.566Z,72.98
2023-05-12T21:08:02.158Z,73.23
2023-05-12T21:13:06.116Z,73.31
2023-05-12T21:18:08.982Z,73.29
2023-05-12T21:23:13.122Z,73.58
2023-05-12T21:28:17.582Z,73.87
2023-05-12T21:33:20.220Z,74.01
2023-05-12T21:38:22.758Z,74.56
2023-05-12T21:43:26.727Z,74.75
2023-05-12T21:48:29.287Z,74.84
2023-05-12T21:53:31.812Z,75.17
2023-05-12T21:58:36.923Z,75.65
2023-05-12T22:03:39.724Z,76.60
2023-05-12T22:08:42.312Z,76.90
2023-05-12T22:13:46.134Z,76.97
2023-05-12T22:18:48.705Z,77.92
2023-05-12T22:23:51.227Z,78.69
2023-05-12T22:28:55.074Z,79.07
2023-05-12T22:33:57.574Z,79.08
2023-05-12T22:39:00.058Z,78.95
2023-05-12T22:44:03.935Z,78.99
2023-05-12T22:49:06.428Z,79.34
2023-05-12T22:54:09.068Z,79.45
2023-05-12T22:59:12.936Z,80.34
2023-05-12T23:04:15.696Z,81.41
2023-05-12T23:09:18.221Z,82.17
2023-05-12T23:14:22.044Z,83.18
2023-05-12T23:19:24.574Z,82.83
2023-05-12T23:24:27.078Z,83.64
2023-05-12T23:29:30.977Z,83.81
2023-05-12T23:34:33.467Z,84.23
2023-05-12T23:39:36.014Z,84.38
2023-05-12T23:44:39.881Z,84.70
2023-05-12T23:49:42.484Z,85.06
2023-05-12T23:54:44.964Z,85.15
2023-05-12T23:59:48.829Z,85.70
