createdAt,value
2018-02-14T00:01:52.931Z,47.43
2018-02-14T00:04:19.287Z,41.63
2018-02-14T00:06:45.739Z,40.00
2018-02-14T00:09:12.140Z,45.03
2018-02-14T00:11:38.492Z,43.33
2018-02-14T00:14:04.889Z,43.27
2018-02-14T00:16:31.269Z,45.03
2018-02-14T00:18:57.622Z,44.13
2018-02-14T00:21:24.022Z,40.53
2018-02-14T00:23:50.373Z,47.63
2018-02-14T00:26:16.809Z,46.50
2018-02-14T00:28:43.225Z,50.20
2018-02-14T00:31:09.577Z,47.43
2018-02-14T00:33:35.954Z,44.30
2018-02-14T00:36:02.369Z,44.73
2018-02-14T00:38:28.721Z,50.10
2018-02-14T00:40:55.076Z,44.47
2018-02-14T00:43:21.497Z,45.97
2018-02-14T00:45:47.873Z,47.73
2018-02-14T00:48:14.229Z,49.73
2018-02-14T00:50:40.609Z,50.53
2018-02-14T00:53:06.961Z,52.07
2018-02-14T00:55:33.324Z,49.70
2018-02-14T00:57:59.725Z,48.63
2018-02-14T01:00:26.081Z,46.80
2018-02-14T01:02:52.489Z,49.70
2018-02-14T01:05:19.152Z,53.00
2018-02-14T01:07:45.583Z,50.87
2018-02-14T01:10:11.981Z,48.77
2018-02-14T01:12:38.429Z,49.50
2018-02-14T01:15:04.896Z,47.77
2018-02-14T01:17:31.297Z,53.27
2018-02-14T01:20:03.769Z,55.60
2018-02-14T01:22:30.224Z,50.83
2018-02-14T01:24:56.557Z,50.63
2018-02-14T01:27:22.966Z,54.83
2018-02-14T01:29:49.308Z,56.53
2018-02-14T01:32:15.732Z,50.83
2018-02-14T01:34:42.126Z,51.40
2018-02-14T01:37:08.517Z,53.93
2018-02-14T01:39:34.972Z,52.77
2018-02-14T01:42:01.364Z,59.23
2018-02-14T01:44:27.749Z,47.80
2018-02-14T01:46:54.186Z,54.70
2018-02-14T01:49:20.582Z,53.10
2018-02-14T01:51:46.989Z,54.93
2018-02-14T01:54:13.385Z,59.57
2018-02-14T01:56:39.792Z,59.93
2018-02-14T01:59:06.336Z,54.10
2018-02-14T02:01:32.826Z,56.43
2018-02-14T02:03:59.429Z,59.30
2018-02-14T02:06:25.920Z,58.87
2018-02-14T02:08:52.312Z,56.13
2018-02-14T02:11:18.704Z,58.03
2018-02-14T02:13:45.076Z,52.77
2018-02-14T02:16:11.512Z,57.93
2018-02-14T02:18:37.961Z,55.67
2018-02-14T02:21:04.396Z,58.93
2018-02-14T02:23:30.840Z,67.47
2018-02-14T02:25:57.260Z,63.43
2018-02-14T02:28:23.728Z,65.87
2018-02-14T02:30:50.129Z,65.90
2018-02-14T02:33:18.256Z,65.30
2018-02-14T02:35:44.608Z,56.97
2018-02-14T02:38:11.004Z,64.57
2018-02-14T02:40:41.349Z,62.53
2018-02-14T02:43:07.800Z,57.73
2018-02-14T02:45:34.216Z,59.70
2018-02-14T02:48:00.625Z,52.63
2018-02-14T02:50:27.226Z,56.80
2018-02-14T02:52:53.588Z,54.67
2018-02-14T02:55:20.001Z,52.50
2018-02-14T02:57:46.345Z,56.93
2018-02-14T03:00:12.812Z,52.30
2018-02-14T03:02:39.273Z,54.80
2018-02-14T03:05:05.720Z,54.50
2018-02-14T03:07:32.161Z,57.07
2018-02-14T03:09:58.554Z,57.33
2018-02-14T03:12:24.974Z,56.87
2018-02-14T03:14:51.409Z,65.20
2018-02-14T03:17:17.902Z,58.27
2018-02-14T03:19:44.321Z,61.47
2018-02-14T03:22:10.689Z,53.53
2018-02-14T03:24:37.169Z,57.97
2018-02-14T03:27:03.605Z,55.60
2018-02-14T03:29:30.061Z,61.93
2018-02-14T03:31:56.510Z,62.47
2018-02-14T03:34:22.912Z,56.53
2018-02-14T03:36:49.454Z,62.37
2018-02-14T03:39:15.839Z,62.03
2018-02-14T03:41:42.281Z,58.43
2018-02-14T03:44:08.737Z,62.97
2018-02-14T03:46:35.203Z,62.77
2018-02-14T03:49:01.738Z,59.30
2018-02-14T03:51:28.337Z,61.13
2018-02-14T03:53:54.802Z,71.57
2018-02-14T03:56:21.224Z,59.63
2018-02-14T03:58:47.695Z,59.57
2018-02-14T04:01:14.200Z,57.77
2018-02-14T04:03:40.618Z,53.60
2018-02-14T04:06:07.148Z,52.97
2018-02-14T04:08:33.629Z,43.20
2018-02-14T04:11:00.046Z,42.73
2018-02-14T04:13:26.473Z,45.27
2018-02-14T04:15:52.907Z,46.30
2018-02-14T04:18:19.284Z,47.53
2018-02-14T04:20:45.768Z,48.70
2018-02-14T04:23:12.226Z,50.93
2018-02-14T04:25:38.614Z,47.87
2018-02-14T04:28:07.181Z,48.00
2018-02-14T04:30:33.743Z,52.10
2018-02-14T04:33:00.226Z,50.47
2018-02-14T04:35:26.904Z,52.30
2018-02-14T04:37:53.266Z,60.63
2018-02-14T04:40:19.736Z,52.90
2018-02-14T04:42:46.145Z,55.40
2018-02-14T04:45:12.641Z,62.40
2018-02-14T04:47:40.892Z,53.37
2018-02-14T04:50:07.472Z,65.30
2018-02-14T04:52:33.887Z,64.73
2018-02-14T04:55:00.364Z,64.23
2018-02-14T04:57:26.815Z,61.63
2018-02-14T04:59:53.183Z,64.47
2018-02-14T05:02:19.601Z,66.47
2018-02-14T05:04:46.076Z,56.77
2018-02-14T05:07:12.740Z,56.83
2018-02-14T05:09:39.202Z,53.10
2018-02-14T05:12:05.585Z,52.60
2018-02-14T05:14:31.982Z,47.73
2018-02-14T05:16:58.568Z,45.77
2018-02-14T05:19:24.960Z,54.20
2018-02-14T05:21:51.493Z,50.53
2018-02-14T05:24:18.005Z,49.27
2018-02-14T05:26:44.416Z,52.57
2018-02-14T05:29:10.817Z,52.77
2018-02-14T05:31:37.248Z,51.93
2018-02-14T05:34:03.729Z,55.17
2018-02-14T05:36:30.173Z,53.93
2018-02-14T05:38:56.666Z,52.93
2018-02-14T05:41:23.046Z,54.63
2018-02-14T05:43:49.528Z,56.33
2018-02-14T05:46:16.008Z,55.17
2018-02-14T05:48:42.423Z,55.83
2018-02-14T05:51:08.881Z,52.60
2018-02-14T05:53:35.463Z,59.83
2018-02-14T05:56:01.947Z,65.00
2018-02-14T05:58:28.368Z,57.33
2018-02-14T06:00:54.839Z,63.23
2018-02-14T06:03:21.325Z,59.33
2018-02-14T06:05:47.693Z,57.50
2018-02-14T06:08:14.153Z,59.33
2018-02-14T06:10:40.552Z,64.80
2018-02-14T06:13:07.098Z,63.77
2018-02-14T06:15:33.673Z,68.87
2018-02-14T06:18:00.059Z,65.67
2018-02-14T06:20:26.460Z,75.33
2018-02-14T06:22:52.940Z,83.97
2018-02-14T06:25:19.530Z,77.67
2018-02-14T06:27:45.989Z,84.67
2018-02-14T06:30:12.433Z,84.60
2018-02-14T06:32:39.213Z,90.33
2018-02-14T06:35:06.308Z,105.33
2018-02-14T06:37:33.482Z,113.07
2018-02-14T06:39:59.939Z,114.43
2018-02-14T06:42:26.829Z,116.70
2018-02-14T06:44:54.542Z,121.47
2018-02-14T06:47:21.500Z,122.20
2018-02-14T06:49:48.162Z,112.97
2018-02-14T06:52:14.881Z,121.57
2018-02-14T06:54:41.389Z,132.50
2018-02-14T06:57:07.855Z,137.30
2018-02-14T06:59:35.038Z,151.00
2018-02-14T07:02:01.802Z,152.37
2018-02-14T07:04:28.358Z,132.47
2018-02-14T07:06:54.776Z,150.63
2018-02-14T07:09:21.249Z,147.67
2018-02-14T07:11:47.689Z,140.77
2018-02-14T07:14:14.238Z,136.77
2018-02-14T07:16:40.710Z,109.57
2018-02-14T07:19:07.279Z,110.87
2018-02-14T07:21:33.747Z,104.10
2018-02-14T07:24:00.194Z,113.83
2018-02-14T07:26:26.676Z,111.90
2018-02-14T07:28:53.093Z,101.27
2018-02-14T07:31:19.517Z,103.50
2018-02-14T07:33:46.027Z,92.70
2018-02-14T07:36:12.521Z,93.70
2018-02-14T07:38:39.025Z,91.87
2018-02-14T07:41:05.620Z,95.00
2018-02-14T07:43:32.073Z,101.27
2018-02-14T07:45:58.548Z,130.30
2018-02-14T07:48:25.024Z,120.70
2018-02-14T07:50:51.446Z,124.93
2018-02-14T07:53:17.966Z,138.87
2018-02-14T07:55:44.392Z,143.00
2018-02-14T07:58:10.801Z,145.93
2018-02-14T08:00:37.260Z,169.77
2018-02-14T08:03:03.748Z,167.13
2018-02-14T08:05:30.125Z,147.30
2018-02-14T08:07:56.635Z,125.10
2018-02-14T08:10:23.060Z,124.33
2018-02-14T08:12:49.457Z,117.80
2018-02-14T08:15:15.934Z,109.07
2018-02-14T08:17:42.396Z,108.07
2018-02-14T08:20:08.874Z,114.50
2018-02-14T08:22:35.387Z,113.63
2018-02-14T08:25:01.951Z,89.23
2018-02-14T08:27:28.537Z,100.97
2018-02-14T08:29:55.103Z,107.33
2018-02-14T08:32:21.588Z,117.63
2018-02-14T08:34:48.047Z,97.60
2018-02-14T08:37:14.637Z,141.07
2018-02-14T08:39:41.081Z,183.37
2018-02-14T08:42:07.565Z,222.40
2018-02-14T08:44:34.128Z,221.70
2018-02-14T08:47:00.574Z,206.27
2018-02-14T08:49:27.175Z,191.90
2018-02-14T08:51:53.660Z,192.63
2018-02-14T08:54:20.090Z,187.97
2018-02-14T08:56:46.485Z,107.03
2018-02-14T08:59:12.909Z,116.73
2018-02-14T09:01:39.447Z,126.27
2018-02-14T09:04:05.853Z,121.50
2018-02-14T09:06:32.245Z,113.77
2018-02-14T09:08:58.794Z,119.00
2018-02-14T09:11:25.156Z,98.90
2018-02-14T09:13:51.625Z,93.33
2018-02-14T09:16:18.054Z,71.83
2018-02-14T09:18:44.509Z,75.17
2018-02-14T09:21:10.935Z,75.03
2018-02-14T09:23:37.503Z,85.23
2018-02-14T09:26:03.940Z,77.93
2018-02-14T09:28:30.416Z,112.47
2018-02-14T09:30:56.869Z,102.53
2018-02-14T09:33:23.295Z,87.47
2018-02-14T09:35:49.684Z,76.50
2018-02-14T09:38:16.124Z,70.40
2018-02-14T09:40:42.479Z,67.90
2018-02-14T09:43:08.848Z,60.37
2018-02-14T09:45:35.332Z,61.33
2018-02-14T09:48:01.705Z,53.53
2018-02-14T09:50:28.143Z,50.30
2018-02-14T09:52:54.573Z,47.30
2018-02-14T09:55:21.080Z,50.53
2018-02-14T09:57:47.596Z,56.67
2018-02-14T10:00:13.999Z,59.10
2018-02-14T10:02:40.430Z,57.57
2018-02-14T10:05:06.954Z,56.37
2018-02-14T10:07:33.395Z,60.37
2018-02-14T10:09:59.868Z,62.37
2018-02-14T10:12:26.524Z,68.93
2018-02-14T10:14:52.955Z,56.83
2018-02-14T10:17:19.326Z,56.20
2018-02-14T10:19:45.876Z,58.33
2018-02-14T10:22:12.606Z,59.57
2018-02-14T10:24:39.044Z,58.40
2018-02-14T10:27:05.453Z,53.00
2018-02-14T10:29:32.145Z,56.43
2018-02-14T10:31:59.999Z,62.20
2018-02-14T10:34:27.402Z,58.13
2018-02-14T10:36:54.756Z,60.37
2018-02-14T10:39:21.305Z,52.00
2018-02-14T10:41:47.774Z,59.00
2018-02-14T10:44:14.183Z,54.17
2018-02-14T10:46:40.683Z,54.40
2018-02-14T10:49:07.101Z,56.00
2018-02-14T10:51:33.570Z,52.10
2018-02-14T10:53:59.981Z,52.77
2018-02-14T10:56:26.472Z,47.20
2018-02-14T10:58:53.044Z,40.87
2018-02-14T11:01:25.325Z,44.57
2018-02-14T11:03:51.714Z,37.93
2018-02-14T11:06:18.193Z,31.80
2018-02-14T11:08:44.707Z,33.63
2018-02-14T11:11:11.161Z,30.70
2018-02-14T11:13:37.568Z,26.13
2018-02-14T11:16:04.005Z,28.00
2018-02-14T11:18:30.544Z,19.23
2018-02-14T11:20:56.964Z,22.33
2018-02-14T11:23:23.345Z,19.73
2018-02-14T11:25:49.740Z,21.40
2018-02-14T11:28:16.171Z,25.07
2018-02-14T11:30:42.580Z,26.77
2018-02-14T11:33:09.040Z,22.97
2018-02-14T11:35:35.531Z,23.97
2018-02-14T11:38:01.908Z,28.80
2018-02-14T11:40:28.481Z,25.77
2018-02-14T11:42:54.977Z,26.83
2018-02-14T11:45:21.434Z,24.30
2018-02-14T11:47:47.885Z,29.00
2018-02-14T11:50:14.320Z,23.87
2018-02-14T11:52:40.716Z,25.43
2018-02-14T11:55:07.117Z,27.97
2018-02-14T11:57:33.517Z,31.47
2018-02-14T11:59:59.949Z,29.97
2018-02-14T12:02:26.362Z,26.63
2018-02-14T12:04:52.837Z,25.03
2018-02-14T12:07:19.258Z,24.73
2018-02-14T12:09:45.683Z,20.20
2018-02-14T12:12:19.369Z,19.00
2018-02-14T12:14:45.749Z,19.53
2018-02-14T12:17:12.262Z,20.77
2018-02-14T12:19:38.654Z,18.77
2018-02-14T12:22:05.139Z,15.87
2018-02-14T12:24:31.485Z,16.57
2018-02-14T12:26:57.925Z,15.17
2018-02-14T12:29:24.348Z,16.67
2018-02-14T12:31:50.892Z,15.97
2018-02-14T12:34:17.409Z,15.00
2018-02-14T12:36:43.853Z,13.47
2018-02-14T12:39:10.409Z,15.17
2018-02-14T12:41:36.793Z,12.07
2018-02-14T12:44:03.305Z,14.87
2018-02-14T12:46:29.777Z,13.93
2018-02-14T12:48:56.185Z,16.27
2018-02-14T12:51:22.649Z,17.03
2018-02-14T12:53:49.055Z,13.83
2018-02-14T12:56:15.451Z,12.83
2018-02-14T12:58:41.843Z,15.63
2018-02-14T13:01:08.192Z,14.47
2018-02-14T13:03:34.704Z,16.13
2018-02-14T13:06:01.052Z,13.10
2018-02-14T13:08:27.688Z,11.17
2018-02-14T13:10:54.113Z,11.47
2018-02-14T13:13:20.528Z,13.37
2018-02-14T13:15:46.984Z,11.97
2018-02-14T13:18:14.317Z,14.27
2018-02-14T13:20:40.685Z,11.27
2018-02-14T13:23:07.099Z,11.43
2018-02-14T13:25:33.561Z,11.67
2018-02-14T13:27:59.949Z,10.30
2018-02-14T13:30:26.393Z,11.13
2018-02-14T13:32:52.848Z,8.67
2018-02-14T13:35:19.223Z,7.60
2018-02-14T13:37:45.698Z,9.07
2018-02-14T13:40:12.294Z,9.80
2018-02-14T13:42:38.641Z,9.10
2018-02-14T13:45:05.006Z,12.90
2018-02-14T13:47:31.462Z,13.33
2018-02-14T13:49:57.827Z,11.17
2018-02-14T13:52:24.423Z,10.43
2018-02-14T13:54:50.896Z,12.33
2018-02-14T13:57:17.254Z,10.20
2018-02-14T13:59:43.719Z,8.40
2018-02-14T14:02:10.125Z,8.60
2018-02-14T14:04:36.591Z,9.10
2018-02-14T14:07:03.005Z,11.17
2018-02-14T14:09:29.443Z,8.77
2018-02-14T14:11:55.928Z,8.67
2018-02-14T14:14:22.386Z,8.97
2018-02-14T14:16:48.794Z,8.77
2018-02-14T14:19:15.234Z,7.03
2018-02-14T14:21:41.612Z,7.77
2018-02-14T14:24:08.028Z,8.87
2018-02-14T14:26:34.508Z,8.93
2018-02-14T14:29:00.893Z,8.77
2018-02-14T14:31:27.398Z,8.63
2018-02-14T14:33:53.932Z,10.30
2018-02-14T14:36:20.424Z,8.93
2018-02-14T14:38:46.853Z,8.33
2018-02-14T14:41:13.257Z,8.80
2018-02-14T14:43:39.809Z,8.70
2018-02-14T14:46:06.224Z,8.37
2018-02-14T14:48:32.613Z,7.97
2018-02-14T14:50:59.053Z,8.50
2018-02-14T14:53:25.504Z,9.00
2018-02-14T14:55:51.912Z,9.93
2018-02-14T14:58:18.428Z,10.57
2018-02-14T15:00:44.837Z,8.67
2018-02-14T15:03:11.406Z,9.20
2018-02-14T15:05:37.854Z,11.23
2018-02-14T15:08:04.281Z,10.20
2018-02-14T15:10:30.713Z,11.80
2018-02-14T15:12:57.152Z,11.67
2018-02-14T15:15:23.533Z,11.10
2018-02-14T15:17:49.908Z,13.53
2018-02-14T15:20:16.301Z,10.90
2018-02-14T15:22:42.736Z,14.67
2018-02-14T15:25:09.253Z,11.40
2018-02-14T15:27:35.637Z,10.17
2018-02-14T15:30:02.128Z,13.57
2018-02-14T15:32:28.559Z,11.73
2018-02-14T15:34:54.955Z,12.33
2018-02-14T15:37:21.388Z,14.77
2018-02-14T15:39:47.797Z,11.07
2018-02-14T15:42:14.269Z,12.20
2018-02-14T15:44:40.702Z,10.17
2018-02-14T15:47:07.226Z,12.63
2018-02-14T15:49:33.676Z,12.70
2018-02-14T15:52:00.084Z,12.17
2018-02-14T15:54:26.489Z,9.77
2018-02-14T15:56:52.930Z,12.13
2018-02-14T15:59:19.358Z,10.33
2018-02-14T16:01:45.788Z,12.37
2018-02-14T16:04:12.241Z,11.47
2018-02-14T16:06:38.680Z,11.30
2018-02-14T16:09:05.317Z,12.37
2018-02-14T16:11:31.725Z,14.43
2018-02-14T16:13:58.225Z,13.87
2018-02-14T16:16:24.620Z,16.13
2018-02-14T16:18:51.032Z,15.57
2018-02-14T16:21:17.473Z,12.60
2018-02-14T16:23:43.849Z,12.17
2018-02-14T16:26:10.447Z,11.90
2018-02-14T16:28:37.013Z,12.37
2018-02-14T16:31:03.584Z,16.20
2018-02-14T16:33:30.073Z,13.83
2018-02-14T16:35:56.552Z,13.27
2018-02-14T16:38:23.160Z,15.20
2018-02-14T16:40:49.548Z,15.67
2018-02-14T16:43:15.940Z,13.97
2018-02-14T16:45:42.432Z,14.23
2018-02-14T16:48:08.868Z,16.17
2018-02-14T16:50:35.382Z,15.85
2018-02-14T16:53:01.796Z,15.73
2018-02-14T16:55:28.234Z,14.27
2018-02-14T16:57:56.997Z,19.33
2018-02-14T17:00:23.665Z,17.60
2018-02-14T17:02:50.154Z,14.63
2018-02-14T17:05:16.619Z,13.77
2018-02-14T17:07:43.140Z,17.10
2018-02-14T17:10:09.573Z,12.27
2018-02-14T17:12:36.050Z,12.13
2018-02-14T17:15:02.606Z,11.67
2018-02-14T17:17:28.967Z,12.23
2018-02-14T17:19:55.440Z,12.93
2018-02-14T17:22:21.853Z,13.77
2018-02-14T17:24:48.307Z,11.70
2018-02-14T17:27:14.749Z,12.13
2018-02-14T17:29:41.166Z,13.50
2018-02-14T17:32:07.584Z,14.27
2018-02-14T17:34:34.061Z,15.67
2018-02-14T17:37:00.444Z,13.83
2018-02-14T17:39:26.828Z,15.40
2018-02-14T17:41:53.268Z,14.90
2018-02-14T17:44:19.774Z,12.50
2018-02-14T17:46:46.169Z,15.73
2018-02-14T17:49:12.609Z,17.33
2018-02-14T17:51:39.042Z,14.43
2018-02-14T17:54:05.473Z,16.97
2018-02-14T17:56:31.953Z,15.87
2018-02-14T17:58:58.401Z,17.20
2018-02-14T18:01:25.279Z,17.33
2018-02-14T18:03:52.860Z,17.03
2018-02-14T18:06:23.974Z,17.70
2018-02-14T18:08:54.133Z,17.60
2018-02-14T18:11:24.632Z,17.83
2018-02-14T18:13:58.466Z,21.47
2018-02-14T18:16:25.333Z,15.03
2018-02-14T18:18:51.716Z,14.80
2018-02-14T18:21:18.277Z,17.67
2018-02-14T18:23:44.687Z,16.60
2018-02-14T18:26:11.090Z,18.17
2018-02-14T18:28:37.622Z,16.40
2018-02-14T18:31:04.429Z,16.10
2018-02-14T18:33:30.842Z,16.93
2018-02-14T18:35:57.288Z,15.87
2018-02-14T18:38:23.666Z,22.30
2018-02-14T18:40:50.157Z,18.57
2018-02-14T18:43:16.589Z,15.83
2018-02-14T18:45:43.135Z,14.97
2018-02-14T18:48:09.549Z,15.23
2018-02-14T18:50:36.166Z,15.80
2018-02-14T18:53:02.677Z,14.87
2018-02-14T18:55:29.201Z,15.10
2018-02-14T18:57:55.671Z,16.10
2018-02-14T19:00:22.124Z,14.87
2018-02-14T19:02:48.569Z,14.20
2018-02-14T19:05:15.050Z,14.90
2018-02-14T19:07:41.457Z,18.40
2018-02-14T19:10:15.934Z,16.27
2018-02-14T19:12:42.349Z,17.07
2018-02-14T19:15:08.769Z,18.77
2018-02-14T19:17:35.152Z,15.83
2018-02-14T19:20:01.546Z,15.73
2018-02-14T19:22:27.917Z,17.53
2018-02-14T19:24:54.334Z,17.47
2018-02-14T19:27:20.743Z,20.03
2018-02-14T19:29:47.156Z,16.67
2018-02-14T19:32:13.549Z,20.77
2018-02-14T19:34:39.985Z,17.43
2018-02-14T19:37:06.397Z,16.07
2018-02-14T19:39:32.785Z,17.43
2018-02-14T19:41:59.228Z,20.60
2018-02-14T19:44:25.715Z,22.27
2018-02-14T19:46:52.341Z,24.43
2018-02-14T19:49:18.784Z,20.93
2018-02-14T19:51:45.271Z,25.57
2018-02-14T19:54:11.682Z,29.87
2018-02-14T19:56:38.045Z,22.57
2018-02-14T19:59:04.493Z,20.93
2018-02-14T20:01:31.049Z,21.53
2018-02-14T20:03:57.509Z,18.57
2018-02-14T20:06:23.968Z,17.57
2018-02-14T20:08:50.347Z,18.00
2018-02-14T20:11:16.788Z,17.43
2018-02-14T20:13:43.181Z,16.83
2018-02-14T20:16:09.673Z,17.90
2018-02-14T20:18:36.136Z,17.83
2018-02-14T20:21:02.546Z,18.43
2018-02-14T20:23:28.901Z,20.07
2018-02-14T20:25:55.385Z,17.53
2018-02-14T20:28:21.788Z,17.47
2018-02-14T20:30:48.164Z,19.27
2018-02-14T20:33:14.604Z,17.70
2018-02-14T20:35:41.183Z,19.60
2018-02-14T20:38:07.540Z,20.60
2018-02-14T20:40:33.928Z,23.77
2018-02-14T20:43:00.301Z,15.53
2018-02-14T20:45:26.753Z,17.67
2018-02-14T20:47:53.144Z,18.53
2018-02-14T20:50:19.591Z,17.73
2018-02-14T20:52:46.083Z,18.03
2018-02-14T20:55:12.518Z,17.00
2018-02-14T20:57:38.867Z,17.33
2018-02-14T21:00:05.293Z,14.20
2018-02-14T21:02:31.764Z,15.27
2018-02-14T21:04:58.161Z,15.97
2018-02-14T21:07:24.763Z,15.80
2018-02-14T21:09:52.954Z,18.80
2018-02-14T21:12:19.461Z,17.70
2018-02-14T21:14:46.225Z,16.97
2018-02-14T21:17:12.646Z,14.70
2018-02-14T21:19:39.737Z,18.77
2018-02-14T21:22:06.233Z,16.43
2018-02-14T21:24:33.784Z,18.13
2018-02-14T21:27:00.206Z,14.77
2018-02-14T21:29:26.621Z,13.87
2018-02-14T21:31:53.084Z,14.03
2018-02-14T21:34:19.510Z,15.37
2018-02-14T21:36:45.984Z,15.80
2018-02-14T21:39:12.476Z,18.47
2018-02-14T21:41:38.878Z,16.97
2018-02-14T21:44:05.468Z,16.83
2018-02-14T21:46:31.880Z,16.77
2018-02-14T21:48:58.291Z,15.23
2018-02-14T21:51:24.685Z,15.63
2018-02-14T21:53:51.072Z,15.07
2018-02-14T21:56:17.506Z,15.23
2018-02-14T21:58:43.934Z,14.20
2018-02-14T22:01:10.445Z,15.87
2018-02-14T22:03:36.923Z,14.97
2018-02-14T22:06:03.320Z,14.30
2018-02-14T22:08:29.704Z,13.87
2018-02-14T22:10:56.057Z,12.80
2018-02-14T22:13:22.459Z,12.20
2018-02-14T22:15:49.045Z,12.77
2018-02-14T22:18:15.429Z,12.37
2018-02-14T22:20:41.785Z,14.53
2018-02-14T22:23:08.223Z,10.47
2018-02-14T22:25:34.757Z,13.30
2018-02-14T22:28:01.150Z,15.83
2018-02-14T22:30:27.802Z,13.63
2018-02-14T22:32:54.257Z,13.37
2018-02-14T22:35:20.653Z,12.17
2018-02-14T22:37:47.192Z,13.23
2018-02-14T22:40:13.617Z,11.23
2018-02-14T22:42:40.113Z,12.43
2018-02-14T22:45:06.497Z,12.87
2018-02-14T22:47:33.755Z,10.50
2018-02-14T22:50:00.292Z,14.80
2018-02-14T22:52:26.680Z,13.47
2018-02-14T22:54:53.160Z,12.47
2018-02-14T22:57:19.704Z,11.80
2018-02-14T22:59:46.136Z,13.23
2018-02-14T23:02:12.603Z,12.13
2018-02-14T23:04:39.154Z,11.10
2018-02-14T23:07:05.533Z,12.23
2018-02-14T23:09:31.894Z,13.20
2018-02-14T23:11:58.234Z,11.80
2018-02-14T23:14:24.648Z,12.83
2018-02-14T23:16:51.035Z,9.53
2018-02-14T23:19:17.416Z,13.13
2018-02-14T23:21:43.820Z,10.33
2018-02-14T23:24:10.225Z,12.40
2018-02-14T23:26:36.572Z,12.00
2018-02-14T23:29:02.928Z,14.47
2018-02-14T23:31:29.373Z,12.87
2018-02-14T23:33:55.761Z,12.83
2018-02-14T23:36:22.159Z,13.17
2018-02-14T23:38:48.839Z,14.73
2018-02-14T23:41:15.186Z,13.77
2018-02-14T23:43:41.596Z,13.10
2018-02-14T23:46:07.974Z,12.37
2018-02-14T23:48:34.426Z,13.37
2018-02-14T23:51:00.818Z,11.67
2018-02-14T23:53:27.196Z,12.10
2018-02-14T23:55:53.572Z,13.47
2018-02-14T23:58:20.024Z,12.60
