createdAt,value
2023-06-04T00:00:52.658Z,15.70
2023-06-04T00:03:25.449Z,15.70
2023-06-04T00:05:56.322Z,15.70
2023-06-04T00:08:25.241Z,15.70
2023-06-04T00:10:59.656Z,15.60
2023-06-04T00:13:28.249Z,15.60
2023-06-04T00:15:57.704Z,15.60
2023-06-04T00:18:26.761Z,15.60
2023-06-04T00:20:56.022Z,15.50
2023-06-04T00:23:25.793Z,15.50
2023-06-04T00:25:56.703Z,15.60
2023-06-04T00:28:26.197Z,15.60
2023-06-04T00:30:56.412Z,15.60
2023-06-04T00:33:26.955Z,15.60
2023-06-04T00:35:55.867Z,15.60
2023-06-04T00:38:25.153Z,15.60
2023-06-04T00:40:56.263Z,15.60
2023-06-04T00:43:29.217Z,15.60
2023-06-04T00:45:58.082Z,15.50
2023-06-04T00:48:31.369Z,15.50
2023-06-04T00:51:01.194Z,15.50
2023-06-04T00:53:34.132Z,15.50
2023-06-04T00:56:08.452Z,15.50
2023-06-04T00:58:41.519Z,15.50
2023-06-04T01:01:24.458Z,15.40
2023-06-04T01:03:57.507Z,15.40
2023-06-04T01:06:36.448Z,15.40
2023-06-04T01:09:07.002Z,15.30
2023-06-04T01:11:41.718Z,15.30
2023-06-04T01:14:12.669Z,15.30
2023-06-04T01:16:52.086Z,15.30
2023-06-04T01:20:10.823Z,15.30
2023-06-04T01:22:46.367Z,15.30
2023-06-04T01:25:22.421Z,15.30
2023-06-04T01:28:00.751Z,15.30
2023-06-04T01:30:34.036Z,15.30
2023-06-04T01:33:05.968Z,15.30
2023-06-04T01:35:35.154Z,15.30
2023-06-04T01:38:04.419Z,15.20
2023-06-04T01:40:34.433Z,15.20
2023-06-04T01:43:06.756Z,15.20
2023-06-04T01:45:36.900Z,15.20
2023-06-04T01:48:08.315Z,15.10
2023-06-04T01:50:40.281Z,15.10
2023-06-04T01:53:09.500Z,15.00
2023-06-04T01:55:39.274Z,15.00
2023-06-04T01:58:10.522Z,14.90
2023-06-04T02:00:40.554Z,14.90
2023-06-04T02:03:10.072Z,14.80
2023-06-04T02:05:39.854Z,14.80
2023-06-04T02:08:10.513Z,14.80
2023-06-04T02:10:40.468Z,14.70
2023-06-04T02:13:12.373Z,14.70
2023-06-04T02:15:42.468Z,14.60
2023-06-04T02:18:18.919Z,14.50
2023-06-04T02:20:53.133Z,14.50
2023-06-04T02:23:22.536Z,14.40
2023-06-04T02:25:52.691Z,14.40
2023-06-04T02:28:23.040Z,14.30
2023-06-04T02:30:59.052Z,14.30
2023-06-04T02:33:28.436Z,14.20
2023-06-04T02:35:59.039Z,14.20
2023-06-04T02:38:27.979Z,14.10
2023-06-04T02:40:57.248Z,14.00
2023-06-04T02:43:29.486Z,14.00
2023-06-04T02:45:59.174Z,13.90
2023-06-04T02:48:31.284Z,13.90
2023-06-04T02:51:00.567Z,13.90
2023-06-04T02:53:29.302Z,13.90
2023-06-04T02:55:59.703Z,13.90
2023-06-04T02:58:29.932Z,13.80
2023-06-04T03:00:59.673Z,13.80
2023-06-04T03:03:29.251Z,13.70
2023-06-04T03:05:58.480Z,13.70
2023-06-04T03:08:28.146Z,13.70
2023-06-04T03:10:58.222Z,13.70
2023-06-04T03:13:28.782Z,13.60
2023-06-04T03:16:02.402Z,13.60
2023-06-04T03:18:33.999Z,13.50
2023-06-04T03:21:02.791Z,13.50
2023-06-04T03:23:32.022Z,13.50
2023-06-04T03:26:00.701Z,13.40
2023-06-04T03:28:34.683Z,13.40
2023-06-04T03:31:08.522Z,13.40
2023-06-04T03:33:37.705Z,13.40
2023-06-04T03:36:07.709Z,13.40
2023-06-04T03:38:39.699Z,13.40
2023-06-04T03:41:10.858Z,13.40
2023-06-04T03:43:41.851Z,13.30
2023-06-04T03:46:13.678Z,13.30
2023-06-04T03:48:44.335Z,13.30
2023-06-04T03:51:17.329Z,13.30
2023-06-04T03:53:48.034Z,13.30
2023-06-04T03:56:17.364Z,13.30
2023-06-04T03:58:48.168Z,13.30
2023-06-04T04:01:19.721Z,13.30
2023-06-04T04:03:51.085Z,13.30
2023-06-04T04:06:20.425Z,13.40
2023-06-04T04:08:51.491Z,13.40
2023-06-04T04:11:23.096Z,13.40
2023-06-04T04:13:55.175Z,13.40
2023-06-04T04:16:30.025Z,13.40
2023-06-04T04:18:59.557Z,13.40
2023-06-04T04:21:29.153Z,13.40
2023-06-04T04:23:58.094Z,13.40
2023-06-04T04:26:29.038Z,13.50
2023-06-04T04:29:03.073Z,13.50
2023-06-04T04:31:37.852Z,13.60
2023-06-04T04:34:11.654Z,13.60
2023-06-04T04:36:46.558Z,13.70
2023-06-04T04:39:16.570Z,13.80
2023-06-04T04:41:45.763Z,13.90
2023-06-04T04:44:16.876Z,14.00
2023-06-04T04:46:46.242Z,14.10
2023-06-04T04:49:16.225Z,14.30
2023-06-04T04:51:46.958Z,14.40
2023-06-04T04:54:18.768Z,14.50
2023-06-04T04:56:51.534Z,14.70
2023-06-04T04:59:28.093Z,14.80
2023-06-04T05:01:58.050Z,14.90
2023-06-04T05:04:28.927Z,15.10
2023-06-04T05:07:02.081Z,15.20
2023-06-04T05:09:31.127Z,15.30
2023-06-04T05:12:03.060Z,15.40
2023-06-04T05:14:36.736Z,15.50
2023-06-04T05:17:14.834Z,15.60
2023-06-04T05:19:44.192Z,15.70
2023-06-04T05:22:17.760Z,15.80
2023-06-04T05:24:47.696Z,15.90
2023-06-04T05:27:17.395Z,15.90
2023-06-04T05:29:49.052Z,15.90
2023-06-04T05:32:24.326Z,15.90
2023-06-04T05:34:58.295Z,16.00
2023-06-04T05:37:29.897Z,16.10
2023-06-04T05:40:02.837Z,16.20
2023-06-04T05:42:31.879Z,16.40
2023-06-04T05:45:05.412Z,16.60
2023-06-04T05:47:35.346Z,16.70
2023-06-04T05:50:04.864Z,16.90
2023-06-04T05:52:38.050Z,17.10
2023-06-04T05:55:12.402Z,17.30
2023-06-04T05:57:42.853Z,17.50
2023-06-04T06:00:16.986Z,17.70
2023-06-04T06:02:50.255Z,17.80
2023-06-04T06:05:32.651Z,18.00
2023-06-04T06:08:01.517Z,18.10
2023-06-04T06:10:31.033Z,18.30
2023-06-04T06:13:03.084Z,18.40
2023-06-04T06:15:35.276Z,18.40
2023-06-04T06:18:04.876Z,18.50
2023-06-04T06:20:34.076Z,18.50
2023-06-04T06:23:10.046Z,18.50
2023-06-04T06:25:46.781Z,18.60
2023-06-04T06:28:23.783Z,18.60
2023-06-04T06:30:56.135Z,18.60
2023-06-04T06:33:26.866Z,18.70
2023-06-04T06:35:57.044Z,18.80
2023-06-04T06:38:25.537Z,19.00
2023-06-04T06:40:57.934Z,19.20
2023-06-04T06:43:27.462Z,19.30
2023-06-04T06:45:58.816Z,19.40
2023-06-04T06:48:27.391Z,19.60
2023-06-04T06:50:57.731Z,19.70
2023-06-04T06:53:32.688Z,19.80
2023-06-04T06:56:02.217Z,19.90
2023-06-04T06:58:32.555Z,20.00
2023-06-04T07:01:02.955Z,20.10
2023-06-04T07:03:32.427Z,20.20
2023-06-04T07:06:01.600Z,20.20
2023-06-04T07:08:34.528Z,20.30
2023-06-04T07:11:10.482Z,20.40
2023-06-04T07:13:39.646Z,20.50
2023-06-04T07:16:10.018Z,20.70
2023-06-04T07:18:42.081Z,20.80
2023-06-04T07:21:12.313Z,20.90
2023-06-04T07:23:43.707Z,21.00
2023-06-04T07:26:15.637Z,21.10
2023-06-04T07:28:45.690Z,21.20
2023-06-04T07:31:19.469Z,21.30
2023-06-04T07:33:48.434Z,21.40
2023-06-04T07:36:18.951Z,21.40
2023-06-04T07:38:47.453Z,21.50
2023-06-04T07:41:19.245Z,21.60
2023-06-04T07:43:48.207Z,21.80
2023-06-04T07:46:21.577Z,21.90
2023-06-04T07:48:52.266Z,22.00
2023-06-04T07:51:21.041Z,22.20
2023-06-04T07:53:54.401Z,22.30
2023-06-04T07:56:23.431Z,22.50
2023-06-04T07:58:54.001Z,22.60
2023-06-04T08:01:28.424Z,22.70
2023-06-04T08:03:57.854Z,22.80
2023-06-04T08:06:27.807Z,23.00
2023-06-04T08:08:56.968Z,23.10
2023-06-04T08:11:25.994Z,23.10
2023-06-04T08:13:54.676Z,23.20
2023-06-04T08:16:25.598Z,23.30
2023-06-04T08:18:54.745Z,23.40
2023-06-04T08:21:29.045Z,23.50
2023-06-04T08:23:58.651Z,23.60
2023-06-04T08:26:28.081Z,23.70
2023-06-04T08:28:58.325Z,23.80
2023-06-04T08:31:28.453Z,23.90
2023-06-04T08:33:59.831Z,24.00
2023-06-04T08:36:29.690Z,24.20
2023-06-04T08:39:02.658Z,24.30
2023-06-04T08:41:37.812Z,24.50
2023-06-04T08:44:08.124Z,24.70
2023-06-04T08:46:42.061Z,24.80
2023-06-04T08:49:11.496Z,24.70
2023-06-04T08:51:42.858Z,24.90
2023-06-04T08:54:15.736Z,25.10
2023-06-04T08:56:47.376Z,25.30
2023-06-04T08:59:17.005Z,25.40
2023-06-04T09:01:47.311Z,25.50
2023-06-04T09:04:17.336Z,25.60
2023-06-04T09:06:46.444Z,25.70
2023-06-04T09:09:20.394Z,25.70
2023-06-04T09:11:54.893Z,25.80
2023-06-04T09:14:24.487Z,25.90
2023-06-04T09:16:56.740Z,25.90
2023-06-04T09:19:25.331Z,25.80
2023-06-04T09:21:57.451Z,25.80
2023-06-04T09:24:45.048Z,26.00
2023-06-04T09:27:16.579Z,26.10
2023-06-04T09:29:52.939Z,26.00
2023-06-04T09:32:28.379Z,25.90
2023-06-04T09:35:01.250Z,26.00
2023-06-04T09:37:30.498Z,26.10
2023-06-04T09:39:59.975Z,26.30
2023-06-04T09:42:30.175Z,26.40
2023-06-04T09:45:02.885Z,26.60
2023-06-04T09:47:45.866Z,26.70
2023-06-04T09:50:15.594Z,26.80
2023-06-04T09:52:46.214Z,26.90
2023-06-04T09:55:23.540Z,27.00
2023-06-04T09:57:53.439Z,27.20
2023-06-04T10:00:25.050Z,27.20
2023-06-04T10:03:02.089Z,27.40
2023-06-04T10:05:35.341Z,27.60
2023-06-04T10:08:08.712Z,27.60
2023-06-04T10:10:39.878Z,27.80
2023-06-04T10:13:14.615Z,28.00
2023-06-04T10:15:43.350Z,28.30
2023-06-04T10:18:14.897Z,28.20
2023-06-04T10:20:45.400Z,28.20
2023-06-04T10:23:23.503Z,28.30
2023-06-04T10:25:55.402Z,28.50
2023-06-04T10:28:27.978Z,28.50
2023-06-04T10:30:59.434Z,28.50
2023-06-04T10:33:30.050Z,28.50
2023-06-04T10:36:00.936Z,28.30
2023-06-04T10:38:31.986Z,27.90
2023-06-04T10:41:03.521Z,27.90
2023-06-04T10:43:34.637Z,28.30
2023-06-04T10:46:15.063Z,28.70
2023-06-04T10:48:56.131Z,28.90
2023-06-04T10:51:33.620Z,29.10
2023-06-04T10:54:04.628Z,29.20
2023-06-04T10:56:36.228Z,29.30
2023-06-04T10:59:17.646Z,29.50
2023-06-04T11:01:47.639Z,29.60
2023-06-04T11:04:27.477Z,29.90
2023-06-04T11:07:10.400Z,30.00
2023-06-04T11:09:50.160Z,30.30
2023-06-04T11:12:20.807Z,30.10
2023-06-04T11:14:59.565Z,29.90
2023-06-04T11:17:28.793Z,30.00
2023-06-04T11:19:59.143Z,30.00
2023-06-04T11:22:28.316Z,29.70
2023-06-04T11:25:00.487Z,29.90
2023-06-04T11:27:36.784Z,30.20
2023-06-04T11:30:08.707Z,30.40
2023-06-04T11:32:38.277Z,30.60
2023-06-04T11:35:13.238Z,30.50
2023-06-04T11:37:55.134Z,30.60
2023-06-04T11:40:24.289Z,30.60
2023-06-04T11:42:53.493Z,30.80
2023-06-04T11:45:25.108Z,30.80
2023-06-04T11:48:00.414Z,30.60
2023-06-04T11:50:34.015Z,30.70
2023-06-04T11:53:03.094Z,30.60
2023-06-04T11:55:32.594Z,30.80
2023-06-04T11:58:02.026Z,30.90
2023-06-04T12:00:31.748Z,30.80
2023-06-04T12:03:01.284Z,30.90
2023-06-04T12:05:33.974Z,31.00
2023-06-04T12:08:15.111Z,31.00
2023-06-04T12:10:46.639Z,30.90
2023-06-04T12:13:15.645Z,30.50
2023-06-04T12:15:44.459Z,30.60
2023-06-04T12:18:16.252Z,30.90
2023-06-04T12:20:48.728Z,31.00
2023-06-04T12:23:23.405Z,31.10
2023-06-04T12:25:54.255Z,31.20
2023-06-04T12:28:22.872Z,31.30
2023-06-04T12:30:53.158Z,31.40
2023-06-04T12:33:24.115Z,31.40
2023-06-04T12:35:54.205Z,31.20
2023-06-04T12:38:24.224Z,31.20
2023-06-04T12:40:52.836Z,31.00
2023-06-04T12:43:22.431Z,30.90
2023-06-04T12:45:52.524Z,30.90
2023-06-04T12:48:21.252Z,30.70
2023-06-04T12:50:50.324Z,30.60
2023-06-04T12:53:20.732Z,30.50
2023-06-04T12:55:52.821Z,30.20
2023-06-04T12:58:21.684Z,30.10
2023-06-04T13:00:50.985Z,30.00
2023-06-04T13:03:20.199Z,29.80
2023-06-04T13:05:49.211Z,29.60
2023-06-04T13:08:23.125Z,29.40
2023-06-04T13:10:55.077Z,29.40
2023-06-04T13:13:26.346Z,29.40
2023-06-04T13:15:57.308Z,29.40
2023-06-04T13:18:25.950Z,29.40
2023-06-04T13:20:55.008Z,29.30
2023-06-04T13:23:41.423Z,29.30
2023-06-04T13:26:19.400Z,29.30
2023-06-04T13:28:49.284Z,29.40
2023-06-04T13:31:18.353Z,29.50
2023-06-04T13:33:47.653Z,29.50
2023-06-04T13:36:17.680Z,29.30
2023-06-04T13:38:48.493Z,29.10
2023-06-04T13:41:17.064Z,29.00
2023-06-04T13:43:49.196Z,29.00
2023-06-04T13:46:19.189Z,28.80
2023-06-04T13:48:48.676Z,28.90
2023-06-04T13:51:17.208Z,28.90
2023-06-04T13:53:48.488Z,29.10
2023-06-04T13:56:18.005Z,29.10
2023-06-04T13:58:48.136Z,29.10
2023-06-04T14:01:17.934Z,29.10
2023-06-04T14:03:49.292Z,29.00
2023-06-04T14:06:19.682Z,28.90
2023-06-04T14:08:50.939Z,28.70
2023-06-04T14:11:20.188Z,28.70
2023-06-04T14:13:49.102Z,28.70
2023-06-04T14:16:19.161Z,28.90
2023-06-04T14:18:49.394Z,28.90
2023-06-04T14:21:19.653Z,29.10
2023-06-04T14:23:50.909Z,29.10
2023-06-04T14:26:21.759Z,29.10
2023-06-04T14:28:50.709Z,29.00
2023-06-04T14:31:19.350Z,28.90
2023-06-04T14:33:48.646Z,28.90
2023-06-04T14:36:17.396Z,28.80
2023-06-04T14:38:47.284Z,28.70
2023-06-04T14:41:18.338Z,28.60
2023-06-04T14:43:48.776Z,28.70
2023-06-04T14:46:18.345Z,28.70
2023-06-04T14:48:47.036Z,28.60
2023-06-04T14:51:16.510Z,28.50
2023-06-04T14:53:47.073Z,28.20
2023-06-04T14:56:20.591Z,28.10
2023-06-04T14:58:49.673Z,28.20
2023-06-04T15:01:18.893Z,28.00
2023-06-04T15:03:48.037Z,28.00
2023-06-04T15:06:19.369Z,27.80
2023-06-04T15:08:49.800Z,27.70
2023-06-04T15:11:20.350Z,27.60
2023-06-04T15:13:50.156Z,27.70
2023-06-04T15:16:19.620Z,27.70
2023-06-04T15:18:48.525Z,27.70
2023-06-04T15:21:18.021Z,27.70
2023-06-04T15:23:50.287Z,27.60
2023-06-04T15:26:21.182Z,27.50
2023-06-04T15:28:49.699Z,27.50
2023-06-04T15:31:19.167Z,27.50
2023-06-04T15:33:50.042Z,27.30
2023-06-04T15:36:18.884Z,27.40
2023-06-04T15:38:50.193Z,27.40
2023-06-04T15:41:23.423Z,27.40
2023-06-04T15:44:03.529Z,27.40
2023-06-04T15:46:33.659Z,27.30
2023-06-04T15:49:10.270Z,27.20
2023-06-04T15:51:40.802Z,27.10
2023-06-04T15:54:10.517Z,27.00
2023-06-04T15:56:42.503Z,26.80
2023-06-04T15:59:12.444Z,26.60
2023-06-04T16:01:44.038Z,26.60
2023-06-04T16:04:15.133Z,26.60
2023-06-04T16:06:44.181Z,26.60
2023-06-04T16:09:13.004Z,26.50
2023-06-04T16:11:44.710Z,26.60
2023-06-04T16:14:13.641Z,26.50
2023-06-04T16:16:46.690Z,26.50
2023-06-04T16:19:16.971Z,26.50
2023-06-04T16:21:48.868Z,26.50
2023-06-04T16:24:18.685Z,26.40
2023-06-04T16:26:50.154Z,26.50
2023-06-04T16:29:20.095Z,26.50
2023-06-04T16:31:49.143Z,26.40
2023-06-04T16:34:19.457Z,26.40
2023-06-04T16:36:48.334Z,26.20
2023-06-04T16:39:17.898Z,26.20
2023-06-04T16:41:52.061Z,26.00
2023-06-04T16:44:24.657Z,26.00
2023-06-04T16:46:58.816Z,25.90
2023-06-04T16:49:30.344Z,26.00
2023-06-04T16:51:59.554Z,26.00
2023-06-04T16:54:30.578Z,26.00
2023-06-04T16:57:01.441Z,25.90
2023-06-04T16:59:31.950Z,25.90
2023-06-04T17:02:01.282Z,25.60
2023-06-04T17:04:30.210Z,25.50
2023-06-04T17:07:00.537Z,25.50
2023-06-04T17:09:35.273Z,25.60
2023-06-04T17:12:09.897Z,25.60
2023-06-04T17:14:40.815Z,25.50
2023-06-04T17:17:11.166Z,25.50
2023-06-04T17:19:41.881Z,25.40
2023-06-04T17:22:11.345Z,25.40
2023-06-04T17:24:40.508Z,25.30
2023-06-04T17:27:10.766Z,25.20
2023-06-04T17:29:39.491Z,25.20
2023-06-04T17:32:08.996Z,25.20
2023-06-04T17:34:38.074Z,25.30
2023-06-04T17:37:07.676Z,25.20
2023-06-04T17:39:36.462Z,25.20
2023-06-04T17:42:05.688Z,25.10
2023-06-04T17:44:36.285Z,25.00
2023-06-04T17:47:07.310Z,24.90
2023-06-04T17:49:36.270Z,24.80
2023-06-04T17:52:05.507Z,24.80
2023-06-04T17:54:34.386Z,24.70
2023-06-04T17:57:04.016Z,24.60
2023-06-04T17:59:36.027Z,24.60
2023-06-04T18:02:05.298Z,24.50
2023-06-04T18:04:37.705Z,24.40
2023-06-04T18:07:06.746Z,24.30
2023-06-04T18:09:36.050Z,24.20
2023-06-04T18:12:13.320Z,24.20
2023-06-04T18:14:45.471Z,24.20
2023-06-04T18:17:14.889Z,24.10
2023-06-04T18:19:45.090Z,24.00
2023-06-04T18:22:14.617Z,24.00
2023-06-04T18:24:43.578Z,23.90
2023-06-04T18:27:13.826Z,23.90
2023-06-04T18:29:46.839Z,23.80
2023-06-04T18:32:18.320Z,23.70
2023-06-04T18:34:47.505Z,23.60
2023-06-04T18:37:18.193Z,23.50
2023-06-04T18:39:47.778Z,23.50
2023-06-04T18:42:30.358Z,23.40
2023-06-04T18:45:07.080Z,23.30
2023-06-04T18:47:36.430Z,23.20
2023-06-04T18:50:08.349Z,23.00
2023-06-04T18:52:40.790Z,23.00
2023-06-04T18:55:11.898Z,22.90
2023-06-04T18:57:40.955Z,22.80
2023-06-04T19:00:16.841Z,22.70
2023-06-04T19:02:47.241Z,22.60
2023-06-04T19:05:18.508Z,22.50
2023-06-04T19:07:50.356Z,22.30
2023-06-04T19:10:19.549Z,22.30
2023-06-04T19:12:48.746Z,22.20
2023-06-04T19:15:19.953Z,22.10
2023-06-04T19:17:48.730Z,22.00
2023-06-04T19:20:20.027Z,21.90
2023-06-04T19:22:49.894Z,21.80
2023-06-04T19:25:18.413Z,21.70
2023-06-04T19:27:49.618Z,21.60
2023-06-04T19:30:24.749Z,21.50
2023-06-04T19:32:55.650Z,21.40
2023-06-04T19:35:24.462Z,21.30
2023-06-04T19:37:56.229Z,21.20
2023-06-04T19:40:25.739Z,21.10
2023-06-04T19:42:55.590Z,21.00
2023-06-04T19:45:27.496Z,20.90
2023-06-04T19:47:59.462Z,20.80
2023-06-04T19:50:28.818Z,20.70
2023-06-04T19:52:58.509Z,20.60
2023-06-04T19:55:28.164Z,20.60
2023-06-04T19:58:01.203Z,20.50
2023-06-04T20:00:31.570Z,20.40
2023-06-04T20:03:02.701Z,20.30
2023-06-04T20:05:31.789Z,20.20
2023-06-04T20:08:01.132Z,20.10
2023-06-04T20:10:31.355Z,20.00
2023-06-04T20:13:00.129Z,19.90
2023-06-04T20:15:35.282Z,19.80
2023-06-04T20:18:04.842Z,19.70
2023-06-04T20:20:38.079Z,19.60
2023-06-04T20:23:11.118Z,19.60
2023-06-04T20:25:41.255Z,19.60
2023-06-04T20:28:12.404Z,19.50
2023-06-04T20:30:44.150Z,19.50
2023-06-04T20:33:12.826Z,19.40
2023-06-04T20:35:44.441Z,19.40
2023-06-04T20:38:13.616Z,19.30
2023-06-04T20:40:43.456Z,19.20
2023-06-04T20:43:12.124Z,19.10
2023-06-04T20:45:42.656Z,19.00
2023-06-04T20:48:11.517Z,18.90
2023-06-04T20:50:40.577Z,18.90
2023-06-04T20:53:09.520Z,18.80
2023-06-04T20:55:38.925Z,18.70
2023-06-04T20:58:10.791Z,18.60
2023-06-04T21:00:39.584Z,18.50
2023-06-04T21:03:10.075Z,18.40
2023-06-04T21:05:41.005Z,18.30
2023-06-04T21:08:09.662Z,18.20
2023-06-04T21:10:38.450Z,18.10
2023-06-04T21:13:09.890Z,18.00
2023-06-04T21:15:39.420Z,17.90
2023-06-04T21:18:14.658Z,17.90
2023-06-04T21:20:46.779Z,17.80
2023-06-04T21:23:17.629Z,17.70
2023-06-04T21:25:49.793Z,17.60
2023-06-04T21:28:19.492Z,17.50
2023-06-04T21:30:48.766Z,17.40
2023-06-04T21:33:19.952Z,17.40
2023-06-04T21:35:49.163Z,17.30
2023-06-04T21:38:18.354Z,17.20
2023-06-04T21:40:47.895Z,17.20
2023-06-04T21:43:27.339Z,17.10
2023-06-04T21:45:59.902Z,17.10
2023-06-04T21:48:33.252Z,17.00
2023-06-04T21:51:02.522Z,16.90
2023-06-04T21:53:31.451Z,16.90
2023-06-04T21:56:00.431Z,16.90
2023-06-04T21:58:30.222Z,16.80
2023-06-04T22:00:59.060Z,16.80
2023-06-04T22:03:28.528Z,16.70
2023-06-04T22:05:59.529Z,16.70
2023-06-04T22:08:31.584Z,16.60
2023-06-04T22:11:00.754Z,16.50
2023-06-04T22:13:29.873Z,16.50
2023-06-04T22:15:58.963Z,16.40
2023-06-04T22:18:34.937Z,16.40
2023-06-04T22:21:11.795Z,16.40
2023-06-04T22:23:40.902Z,16.30
2023-06-04T22:26:15.857Z,16.20
2023-06-04T22:28:50.846Z,16.20
2023-06-04T22:31:21.963Z,16.10
2023-06-04T22:33:51.250Z,16.10
2023-06-04T22:36:21.556Z,16.10
2023-06-04T22:38:50.372Z,16.00
2023-06-04T22:41:22.495Z,15.90
2023-06-04T22:43:52.021Z,15.90
2023-06-04T22:46:21.452Z,15.90
2023-06-04T22:48:51.049Z,15.80
2023-06-04T22:51:24.735Z,15.80
2023-06-04T22:53:54.252Z,15.80
2023-06-04T22:56:24.836Z,15.70
2023-06-04T22:58:55.134Z,15.70
2023-06-04T23:01:24.658Z,15.60
2023-06-04T23:03:54.192Z,15.60
2023-06-04T23:06:25.590Z,15.60
2023-06-04T23:08:57.918Z,15.50
2023-06-04T23:11:26.940Z,15.50
2023-06-04T23:13:56.226Z,15.40
2023-06-04T23:16:25.914Z,15.40
2023-06-04T23:18:56.522Z,15.30
2023-06-04T23:21:28.329Z,15.30
2023-06-04T23:24:01.213Z,15.20
2023-06-04T23:26:30.312Z,15.20
2023-06-04T23:29:03.231Z,15.10
2023-06-04T23:31:32.329Z,15.10
2023-06-04T23:34:01.531Z,15.10
2023-06-04T23:36:32.478Z,15.00
2023-06-04T23:39:01.847Z,15.00
2023-06-04T23:41:30.833Z,14.90
2023-06-04T23:43:59.893Z,14.90
2023-06-04T23:46:33.939Z,14.80
2023-06-04T23:49:03.093Z,14.80
2023-06-04T23:51:32.986Z,14.70
2023-06-04T23:54:01.552Z,14.70
2023-06-04T23:56:30.766Z,14.60
2023-06-04T23:58:59.990Z,14.60
