createdAt,value
2022-08-10T00:01:34.405Z,2.10
2022-08-10T00:04:02.119Z,3.45
2022-08-10T00:06:29.461Z,3.05
2022-08-10T00:08:56.529Z,3.80
2022-08-10T00:11:23.922Z,1.60
2022-08-10T00:13:51.731Z,1.15
2022-08-10T00:16:18.968Z,2.33
2022-08-10T00:18:45.949Z,1.35
2022-08-10T00:21:12.973Z,1.35
2022-08-10T00:23:40.083Z,2.88
2022-08-10T00:26:07.685Z,1.35
2022-08-10T00:28:34.680Z,2.33
2022-08-10T00:31:01.920Z,2.03
2022-08-10T00:33:28.962Z,1.90
2022-08-10T00:35:56.057Z,1.40
2022-08-10T00:38:23.297Z,2.78
2022-08-10T00:40:50.470Z,1.30
2022-08-10T00:43:23.255Z,2.03
2022-08-10T00:45:59.027Z,4.90
2022-08-10T00:48:31.139Z,1.67
2022-08-10T00:50:59.940Z,4.47
2022-08-10T00:53:30.216Z,1.10
2022-08-10T00:57:12.244Z,3.78
2022-08-10T00:58:49.094Z,5.03
2022-08-10T01:02:07.706Z,2.10
2022-08-10T01:04:57.268Z,1.75
2022-08-10T01:07:32.475Z,1.17
2022-08-10T01:10:15.753Z,1.88
2022-08-10T01:13:09.753Z,2.10
2022-08-10T01:15:57.337Z,2.03
2022-08-10T01:18:37.544Z,1.17
2022-08-10T01:21:37.960Z,1.50
2022-08-10T01:24:45.106Z,1.23
2022-08-10T01:27:27.283Z,2.60
2022-08-10T01:30:11.991Z,2.08
2022-08-10T01:33:03.340Z,5.35
2022-08-10T01:35:59.738Z,1.67
2022-08-10T01:38:33.992Z,0.95
2022-08-10T01:41:24.381Z,1.52
2022-08-10T01:46:39.237Z,2.22
2022-08-10T01:49:11.716Z,2.40
2022-08-10T01:51:52.509Z,2.80
2022-08-10T01:54:24.266Z,4.18
2022-08-10T01:56:55.535Z,1.33
2022-08-10T01:59:34.937Z,2.08
2022-08-10T02:02:14.625Z,1.80
2022-08-10T02:04:47.635Z,2.00
2022-08-10T02:07:20.717Z,1.08
2022-08-10T02:09:53.293Z,1.25
2022-08-10T02:12:25.989Z,1.58
2022-08-10T02:14:58.867Z,2.40
2022-08-10T02:17:59.941Z,2.17
2022-08-10T02:20:48.630Z,3.92
2022-08-10T02:23:27.544Z,1.67
2022-08-10T02:25:58.446Z,1.38
2022-08-10T02:28:30.300Z,1.67
2022-08-10T02:31:11.491Z,2.42
2022-08-10T02:33:56.484Z,2.80
2022-08-10T02:36:29.614Z,1.70
2022-08-10T02:39:01.874Z,1.60
2022-08-10T02:45:02.706Z,1.45
2022-08-10T02:45:25.719Z,127.68
2022-08-10T02:48:24.412Z,3.58
2022-08-10T02:51:01.086Z,1.50
2022-08-10T02:53:55.458Z,2.35
2022-08-10T02:56:41.808Z,1.77
2022-08-10T02:59:17.484Z,1.67
2022-08-10T03:01:49.293Z,2.90
2022-08-10T03:04:57.258Z,1.60
2022-08-10T03:07:20.112Z,1.73
2022-08-10T03:10:13.216Z,1.27
2022-08-10T03:12:44.015Z,1.67
2022-08-10T03:15:15.970Z,2.72
2022-08-10T03:17:56.746Z,1.33
2022-08-10T03:20:37.651Z,1.30
2022-08-10T03:23:14.837Z,2.28
2022-08-10T03:25:53.709Z,2.35
2022-08-10T03:28:28.057Z,2.33
2022-08-10T03:30:57.366Z,1.20
2022-08-10T03:33:29.200Z,2.03
2022-08-10T03:36:42.975Z,2.90
2022-08-10T03:38:46.090Z,4.00
2022-08-10T03:41:16.729Z,1.40
2022-08-10T03:43:48.908Z,1.65
2022-08-10T03:46:19.830Z,1.27
2022-08-10T03:48:50.236Z,2.13
2022-08-10T03:54:04.688Z,1.65
2022-08-10T03:56:39.697Z,1.25
2022-08-10T03:59:11.244Z,2.00
2022-08-10T04:02:52.870Z,1.20
2022-08-10T04:04:26.253Z,1.27
2022-08-10T04:06:56.967Z,1.17
2022-08-10T04:09:53.560Z,1.38
2022-08-10T04:12:24.273Z,1.88
2022-08-10T04:14:53.243Z,1.42
2022-08-10T04:18:03.409Z,1.42
2022-08-10T04:20:44.585Z,1.50
2022-08-10T04:23:23.057Z,3.35
2022-08-10T04:25:51.848Z,2.35
2022-08-10T04:28:19.456Z,1.83
2022-08-10T04:30:50.023Z,1.85
2022-08-10T04:33:20.674Z,1.40
2022-08-10T04:35:48.904Z,1.70
2022-08-10T04:38:18.158Z,1.88
2022-08-10T04:40:46.234Z,0.95
2022-08-10T04:43:14.100Z,3.17
2022-08-10T04:45:48.971Z,1.77
2022-08-10T04:48:39.992Z,11.65
2022-08-10T04:54:04.863Z,3.20
2022-08-10T04:56:39.153Z,3.05
2022-08-10T04:59:09.518Z,1.13
2022-08-10T05:02:28.776Z,1.27
2022-08-10T05:04:34.789Z,1.15
2022-08-10T05:07:16.082Z,1.65
2022-08-10T05:10:03.945Z,1.20
2022-08-10T05:12:38.814Z,1.90
2022-08-10T05:15:08.044Z,1.60
2022-08-10T05:17:36.219Z,0.95
2022-08-10T05:20:09.398Z,1.35
2022-08-10T05:22:43.055Z,2.15
2022-08-10T05:25:16.859Z,1.02
2022-08-10T05:27:46.037Z,1.02
2022-08-10T05:30:20.439Z,4.30
2022-08-10T05:32:57.917Z,3.65
2022-08-10T05:35:57.782Z,1.13
2022-08-10T05:38:17.808Z,1.48
2022-08-10T05:40:47.105Z,1.73
2022-08-10T05:43:20.157Z,4.43
2022-08-10T05:46:19.635Z,2.40
2022-08-10T05:48:54.601Z,2.20
2022-08-10T05:51:27.273Z,1.40
2022-08-10T05:54:02.724Z,2.90
2022-08-10T05:56:56.215Z,1.30
2022-08-10T06:00:30.882Z,1.85
2022-08-10T06:02:48.800Z,1.52
2022-08-10T06:05:27.572Z,1.27
2022-08-10T06:08:12.792Z,2.50
2022-08-10T06:12:16.477Z,1.60
2022-08-10T06:13:59.884Z,2.05
2022-08-10T06:16:40.657Z,1.55
2022-08-10T06:19:07.775Z,2.13
2022-08-10T06:21:36.570Z,1.45
2022-08-10T06:24:05.288Z,2.47
2022-08-10T06:26:32.397Z,1.40
2022-08-10T06:29:10.850Z,3.17
2022-08-10T06:31:49.786Z,2.10
2022-08-10T06:34:29.166Z,2.08
2022-08-10T06:36:59.985Z,1.55
2022-08-10T06:39:36.329Z,1.20
2022-08-10T06:42:20.275Z,1.98
2022-08-10T06:45:15.401Z,2.72
2022-08-10T06:48:05.959Z,1.17
2022-08-10T06:53:52.735Z,4.97
2022-08-10T06:56:36.076Z,1.35
2022-08-10T06:59:28.132Z,1.83
2022-08-10T07:02:03.524Z,1.38
2022-08-10T07:04:40.369Z,2.20
2022-08-10T07:07:09.410Z,2.17
2022-08-10T07:09:41.376Z,1.20
2022-08-10T07:12:09.832Z,2.00
2022-08-10T07:14:45.972Z,2.90
2022-08-10T07:17:17.087Z,2.95
2022-08-10T07:19:50.213Z,1.20
2022-08-10T07:23:27.431Z,1.42
2022-08-10T07:25:19.615Z,2.50
2022-08-10T07:27:59.542Z,2.03
2022-08-10T07:30:32.040Z,1.67
2022-08-10T07:33:02.440Z,4.93
2022-08-10T07:35:41.901Z,1.20
2022-08-10T07:38:30.071Z,1.30
2022-08-10T07:41:02.677Z,2.65
2022-08-10T07:43:37.119Z,5.05
2022-08-10T07:46:09.601Z,3.83
2022-08-10T07:48:47.326Z,1.88
2022-08-10T07:51:16.393Z,4.22
2022-08-10T07:53:51.075Z,3.30
2022-08-10T07:56:47.329Z,9.32
2022-08-10T07:59:17.603Z,2.65
2022-08-10T08:01:54.420Z,3.00
2022-08-10T08:04:24.210Z,4.85
2022-08-10T08:06:53.582Z,2.40
2022-08-10T08:09:21.981Z,1.37
2022-08-10T08:11:50.479Z,1.90
2022-08-10T08:14:19.255Z,1.35
2022-08-10T08:16:50.229Z,2.05
2022-08-10T08:19:33.654Z,1.20
2022-08-10T08:24:15.032Z,4.80
2022-08-10T08:24:56.712Z,1.63
2022-08-10T08:27:26.241Z,1.63
2022-08-10T08:29:54.081Z,5.38
2022-08-10T08:32:26.873Z,2.88
2022-08-10T08:35:02.466Z,1.00
2022-08-10T08:38:31.709Z,3.33
2022-08-10T08:40:29.583Z,2.30
2022-08-10T08:43:59.253Z,1.65
2022-08-10T08:48:02.116Z,2.38
2022-08-10T08:50:24.458Z,5.07
2022-08-10T08:53:16.819Z,1.98
2022-08-10T08:56:05.722Z,2.75
2022-08-10T08:59:10.259Z,2.28
2022-08-10T09:02:27.631Z,1.75
2022-08-10T09:06:00.167Z,1.77
2022-08-10T09:08:51.337Z,2.35
2022-08-10T09:11:38.326Z,5.10
2022-08-10T09:14:25.563Z,1.70
2022-08-10T09:17:16.156Z,3.88
2022-08-10T09:22:46.660Z,1.50
2022-08-10T09:25:15.267Z,2.15
2022-08-10T09:28:27.042Z,4.95
2022-08-10T09:31:22.013Z,1.70
2022-08-10T09:36:29.860Z,578.78
2022-08-10T09:37:14.346Z,1999.90
2022-08-10T09:40:56.253Z,1999.90
2022-08-10T09:43:25.867Z,1555.60
2022-08-10T09:46:11.927Z,428.10
2022-08-10T09:48:50.238Z,1399.82
2022-08-10T09:52:09.399Z,272.90
2022-08-10T09:54:54.753Z,1999.90
2022-08-10T09:57:56.850Z,1999.90
2022-08-10T10:00:34.724Z,1544.00
2022-08-10T10:03:26.054Z,793.97
2022-08-10T10:06:33.083Z,15.88
2022-08-10T10:09:30.091Z,12.18
2022-08-10T10:12:23.850Z,7.43
2022-08-10T10:15:29.019Z,5.70
2022-08-10T10:18:07.775Z,5.47
2022-08-10T10:21:24.200Z,8.85
2022-08-10T10:24:40.659Z,10.85
2022-08-10T10:27:41.798Z,9.27
2022-08-10T10:30:11.556Z,1112.93
2022-08-10T10:33:13.032Z,993.63
2022-08-10T10:35:55.597Z,77.10
2022-08-10T10:38:34.283Z,68.40
2022-08-10T10:41:56.122Z,241.45
2022-08-10T10:45:00.374Z,349.85
2022-08-10T10:48:01.156Z,1999.90
2022-08-10T10:51:18.439Z,1999.90
2022-08-10T10:54:25.051Z,1999.90
2022-08-10T10:57:07.668Z,1999.90
2022-08-10T10:59:55.641Z,1999.90
2022-08-10T11:03:13.164Z,1999.90
2022-08-10T11:06:02.022Z,1999.90
2022-08-10T11:08:36.400Z,1999.90
2022-08-10T11:11:59.652Z,1999.90
2022-08-10T11:14:37.857Z,1999.90
2022-08-10T11:17:27.104Z,1999.90
2022-08-10T11:20:22.276Z,1999.90
2022-08-10T11:23:20.339Z,1999.90
2022-08-10T11:26:13.533Z,1999.90
2022-08-10T11:28:54.675Z,1999.90
2022-08-10T11:31:44.545Z,1999.90
2022-08-10T11:38:32.668Z,1999.90
2022-08-10T11:40:44.674Z,1999.90
2022-08-10T11:43:24.000Z,1999.90
2022-08-10T11:46:09.752Z,1999.90
2022-08-10T11:49:25.476Z,1999.90
2022-08-10T11:52:03.339Z,1999.90
2022-08-10T11:54:53.540Z,1999.90
2022-08-10T11:57:29.233Z,1.52
2022-08-10T12:00:16.212Z,1.58
2022-08-10T12:03:01.822Z,3.25
2022-08-10T12:05:52.520Z,1.02
2022-08-10T12:10:03.079Z,2.80
2022-08-10T12:11:24.653Z,2.35
2022-08-10T12:14:21.978Z,1.63
2022-08-10T12:16:59.408Z,2.60
2022-08-10T12:20:27.718Z,2.88
2022-08-10T12:23:04.748Z,1.42
2022-08-10T12:25:56.617Z,3.10
2022-08-10T12:28:52.196Z,1.90
2022-08-10T12:31:40.142Z,1.70
2022-08-10T12:34:34.448Z,2.38
2022-08-10T12:37:29.945Z,1.27
2022-08-10T12:40:35.047Z,1.00
2022-08-10T12:44:07.338Z,2.00
2022-08-10T12:46:48.877Z,3.08
2022-08-10T12:50:20.059Z,1.55
2022-08-10T12:53:17.353Z,1.15
2022-08-10T12:55:47.718Z,1.10
2022-08-10T12:59:00.208Z,1.17
2022-08-10T13:01:16.149Z,3.78
2022-08-10T13:04:22.303Z,1.85
2022-08-10T13:06:50.376Z,1.63
2022-08-10T13:09:27.064Z,3.13
2022-08-10T13:12:35.449Z,2.10
2022-08-10T13:15:45.823Z,4.87
2022-08-10T13:18:18.702Z,2.28
2022-08-10T13:20:55.749Z,1.73
2022-08-10T13:23:28.903Z,3.65
2022-08-10T13:26:00.673Z,2.13
2022-08-10T13:28:45.696Z,1.77
2022-08-10T13:31:18.641Z,2.97
2022-08-10T13:34:39.510Z,0.98
2022-08-10T13:36:55.826Z,4.15
2022-08-10T13:39:27.096Z,1.80
2022-08-10T13:41:56.205Z,2.40
2022-08-10T13:44:46.506Z,1.77
2022-08-10T13:47:18.288Z,3.03
2022-08-10T13:49:47.197Z,2.13
2022-08-10T13:52:22.258Z,3.00
2022-08-10T13:54:51.831Z,3.42
2022-08-10T13:57:46.353Z,1.15
2022-08-10T14:00:35.420Z,1.70
2022-08-10T14:03:16.864Z,4.15
2022-08-10T14:05:53.889Z,2.67
2022-08-10T14:08:26.437Z,2.70
2022-08-10T14:11:08.524Z,2.95
2022-08-10T14:13:45.888Z,1.10
2022-08-10T14:16:14.074Z,4.75
2022-08-10T14:18:44.705Z,1.73
2022-08-10T14:21:13.988Z,1.38
2022-08-10T14:23:52.197Z,4.10
2022-08-10T14:26:31.427Z,3.22
2022-08-10T14:29:19.635Z,1.17
2022-08-10T14:32:01.892Z,2.50
2022-08-10T14:36:14.858Z,2.83
2022-08-10T14:37:38.577Z,4.13
2022-08-10T14:40:15.639Z,1.15
2022-08-10T14:42:50.845Z,3.53
2022-08-10T14:45:36.991Z,1.27
2022-08-10T14:48:31.895Z,2.17
2022-08-10T14:51:02.752Z,4.97
2022-08-10T14:53:36.852Z,1.40
2022-08-10T14:56:14.788Z,1.40
2022-08-10T14:59:06.133Z,1.83
2022-08-10T15:02:00.430Z,1.75
2022-08-10T15:04:28.463Z,1.77
2022-08-10T15:07:33.702Z,1.65
2022-08-10T15:10:04.435Z,3.10
2022-08-10T15:12:38.857Z,1.20
2022-08-10T15:15:16.458Z,1.40
2022-08-10T15:17:53.081Z,2.90
2022-08-10T15:20:24.179Z,1.33
2022-08-10T15:22:55.764Z,1.65
2022-08-10T15:25:27.108Z,1.50
2022-08-10T15:28:06.461Z,3.17
2022-08-10T15:30:45.187Z,1.90
2022-08-10T15:34:01.954Z,1.05
2022-08-10T15:36:45.180Z,2.08
2022-08-10T15:40:25.913Z,1.42
2022-08-10T15:42:21.543Z,1.23
2022-08-10T15:44:53.450Z,2.50
2022-08-10T15:47:45.117Z,1.10
2022-08-10T15:50:28.869Z,1.73
2022-08-10T15:53:15.555Z,1.10
2022-08-10T15:55:57.410Z,2.00
2022-08-10T15:59:25.051Z,1.92
2022-08-10T16:02:17.167Z,40.92
2022-08-10T16:05:12.783Z,1.13
2022-08-10T16:07:51.028Z,1.23
2022-08-10T16:10:38.970Z,1.75
2022-08-10T16:13:59.685Z,1.75
2022-08-10T16:16:01.838Z,2.03
2022-08-10T16:18:34.054Z,3.75
2022-08-10T16:21:08.229Z,3.53
2022-08-10T16:23:45.386Z,1.38
2022-08-10T16:26:42.826Z,3.58
2022-08-10T16:29:19.728Z,2.72
2022-08-10T16:31:54.928Z,1.25
2022-08-10T16:34:25.334Z,1.20
2022-08-10T16:37:11.390Z,3.05
2022-08-10T16:39:58.234Z,1.38
2022-08-10T16:42:32.706Z,2.83
2022-08-10T16:45:14.985Z,24.25
2022-08-10T16:47:49.183Z,1.55
2022-08-10T16:50:29.361Z,1.42
2022-08-10T16:53:01.844Z,2.15
2022-08-10T16:55:49.041Z,3.10
2022-08-10T16:58:38.084Z,1.55
2022-08-10T17:01:20.084Z,5.20
2022-08-10T17:04:08.083Z,3.22
2022-08-10T17:06:53.861Z,2.30
2022-08-10T17:09:33.813Z,28.58
2022-08-10T17:12:11.331Z,1.83
2022-08-10T17:14:41.644Z,1.17
2022-08-10T17:17:34.516Z,1.27
2022-08-10T17:20:30.419Z,115.05
2022-08-10T17:22:57.647Z,2.63
2022-08-10T17:25:46.714Z,1.30
2022-08-10T17:28:35.504Z,2.13
2022-08-10T17:31:24.118Z,1.35
2022-08-10T17:34:20.890Z,1.23
2022-08-10T17:36:59.182Z,1.70
2022-08-10T17:39:46.728Z,3.40
2022-08-10T17:42:20.786Z,2.78
2022-08-10T17:44:52.789Z,1.10
2022-08-10T17:47:26.346Z,2.90
2022-08-10T17:50:00.071Z,1.20
2022-08-10T17:52:32.214Z,1.45
2022-08-10T17:55:06.945Z,1.30
2022-08-10T17:57:37.700Z,1.10
2022-08-10T18:00:13.598Z,2.00
2022-08-10T18:02:46.868Z,1.27
2022-08-10T18:05:15.134Z,2.45
2022-08-10T18:07:51.510Z,2.88
2022-08-10T18:10:22.187Z,2.65
2022-08-10T18:12:56.240Z,2.58
2022-08-10T18:15:27.886Z,1.45
2022-08-10T18:18:02.444Z,1.63
2022-08-10T18:20:38.772Z,5.32
2022-08-10T18:23:07.818Z,3.33
2022-08-10T18:25:39.513Z,2.58
2022-08-10T18:28:14.852Z,1.80
2022-08-10T18:30:51.895Z,1.58
2022-08-10T18:33:26.602Z,2.15
2022-08-10T18:35:55.385Z,5.15
2022-08-10T18:38:24.723Z,2.30
2022-08-10T18:40:59.277Z,1.17
2022-08-10T18:44:06.270Z,1.40
2022-08-10T18:46:27.786Z,1.42
2022-08-10T18:49:13.300Z,1.13
2022-08-10T18:51:46.729Z,1.15
2022-08-10T18:54:39.064Z,1.50
2022-08-10T18:58:01.187Z,1.17
2022-08-10T19:01:08.523Z,1.95
2022-08-10T19:04:04.308Z,1.70
2022-08-10T19:07:26.697Z,1.30
2022-08-10T19:10:19.204Z,0.98
2022-08-10T19:13:00.846Z,2.28
2022-08-10T19:16:12.407Z,1.38
2022-08-10T19:19:22.467Z,1.98
2022-08-10T19:22:06.448Z,1.98
2022-08-10T19:25:09.162Z,0.90
2022-08-10T19:28:06.321Z,1.52
2022-08-10T19:30:53.193Z,3.42
2022-08-10T19:33:35.492Z,1.08
2022-08-10T19:36:46.014Z,5.22
2022-08-10T19:39:54.289Z,3.00
2022-08-10T19:42:39.167Z,1.40
2022-08-10T19:45:55.855Z,0.93
2022-08-10T19:48:47.666Z,1.00
2022-08-10T19:51:43.381Z,1.42
2022-08-10T19:54:36.084Z,1.02
2022-08-10T19:57:25.618Z,3.63
2022-08-10T20:00:19.667Z,2.08
2022-08-10T20:03:15.907Z,1.25
2022-08-10T20:06:19.535Z,0.90
2022-08-10T20:09:08.870Z,1.00
2022-08-10T20:12:02.565Z,1.05
2022-08-10T20:14:46.306Z,3.85
2022-08-10T20:17:52.832Z,1.27
2022-08-10T20:21:03.277Z,1.60
2022-08-10T20:23:39.894Z,1.73
2022-08-10T20:26:25.369Z,0.98
2022-08-10T20:29:25.028Z,1.50
2022-08-10T20:32:37.796Z,2.85
2022-08-10T20:35:14.840Z,1.45
2022-08-10T20:38:03.843Z,1.17
2022-08-10T20:40:52.274Z,2.95
2022-08-10T20:44:03.761Z,1.60
2022-08-10T20:46:58.849Z,2.28
2022-08-10T20:49:54.602Z,1.48
2022-08-10T20:52:25.882Z,1.17
2022-08-10T20:55:00.102Z,1.05
2022-08-10T20:57:54.646Z,1.27
2022-08-10T21:00:51.439Z,0.95
2022-08-10T21:03:42.858Z,1.05
2022-08-10T21:06:44.056Z,2.60
2022-08-10T21:09:44.207Z,1.75
2022-08-10T21:12:49.488Z,1.10
2022-08-10T21:15:49.714Z,2.08
2022-08-10T21:18:36.230Z,3.20
2022-08-10T21:21:41.680Z,1.10
2022-08-10T21:24:21.320Z,1.40
2022-08-10T21:27:13.248Z,2.30
2022-08-10T21:30:09.432Z,1.30
2022-08-10T21:33:00.456Z,1.77
2022-08-10T21:35:53.013Z,1.38
2022-08-10T21:38:54.871Z,1.42
2022-08-10T21:42:07.503Z,3.45
2022-08-10T21:45:54.867Z,3.10
2022-08-10T21:49:09.709Z,1.27
2022-08-10T21:52:33.694Z,1.50
2022-08-10T21:56:00.368Z,1.73
2022-08-10T21:59:08.275Z,1.55
2022-08-10T22:02:03.328Z,1.17
2022-08-10T22:04:51.644Z,1.92
2022-08-10T22:07:40.486Z,1.30
2022-08-10T22:10:29.954Z,2.17
2022-08-10T22:13:21.249Z,2.53
2022-08-10T22:16:16.204Z,1.95
2022-08-10T22:19:14.925Z,1.80
2022-08-10T22:22:19.751Z,3.13
2022-08-10T22:25:52.001Z,1.48
2022-08-10T22:28:38.854Z,1.05
2022-08-10T22:31:44.195Z,1.60
2022-08-10T22:35:29.171Z,1.05
2022-08-10T22:38:37.594Z,1.30
2022-08-10T22:42:14.900Z,1.35
2022-08-10T22:45:05.842Z,2.45
2022-08-10T22:47:52.519Z,2.33
2022-08-10T22:50:24.732Z,1.63
2022-08-10T22:53:07.595Z,2.33
2022-08-10T22:56:12.521Z,1.85
2022-08-10T22:58:44.416Z,1.25
2022-08-10T23:01:42.154Z,4.07
2022-08-10T23:04:35.938Z,1.60
2022-08-10T23:07:14.165Z,2.42
2022-08-10T23:09:42.657Z,1.50
2022-08-10T23:12:20.486Z,2.13
2022-08-10T23:14:59.945Z,1.10
2022-08-10T23:18:00.603Z,7.88
2022-08-10T23:20:31.029Z,1.45
2022-08-10T23:23:09.104Z,1.30
2022-08-10T23:25:57.030Z,3.83
2022-08-10T23:28:55.522Z,1.83
2022-08-10T23:32:01.282Z,1.63
2022-08-10T23:34:06.372Z,2.28
2022-08-10T23:36:37.304Z,1.20
2022-08-10T23:39:27.416Z,1.52
2022-08-10T23:42:06.373Z,1.60
2022-08-10T23:44:44.977Z,1.05
2022-08-10T23:47:17.473Z,4.72
2022-08-10T23:49:46.527Z,1.33
2022-08-10T23:52:20.262Z,1.88
2022-08-10T23:55:09.052Z,2.00
2022-08-10T23:57:42.701Z,2.42
