createdAt,value
2018-08-12T00:02:26.490Z,7.10
2018-08-12T00:04:58.325Z,5.87
2018-08-12T00:07:28.004Z,7.43
2018-08-12T00:09:56.397Z,4.70
2018-08-12T00:12:24.587Z,6.03
2018-08-12T00:14:52.920Z,7.03
2018-08-12T00:17:21.176Z,7.07
2018-08-12T00:19:49.569Z,5.53
2018-08-12T00:22:17.746Z,7.10
2018-08-12T00:24:45.935Z,6.73
2018-08-12T00:27:14.228Z,6.33
2018-08-12T00:29:42.440Z,8.20
2018-08-12T00:32:10.652Z,5.57
2018-08-12T00:34:38.885Z,6.03
2018-08-12T00:37:07.977Z,11.33
2018-08-12T00:39:36.196Z,6.20
2018-08-12T00:42:04.375Z,7.60
2018-08-12T00:44:32.546Z,7.90
2018-08-12T00:47:00.733Z,5.20
2018-08-12T00:49:29.099Z,8.33
2018-08-12T00:51:57.257Z,6.43
2018-08-12T00:54:25.460Z,7.00
2018-08-12T00:56:53.629Z,5.90
2018-08-12T00:59:21.848Z,5.90
2018-08-12T01:01:50.055Z,5.67
2018-08-12T01:04:18.268Z,5.93
2018-08-12T01:06:46.493Z,5.27
2018-08-12T01:09:14.727Z,7.27
2018-08-12T01:11:42.952Z,5.43
2018-08-12T01:14:11.135Z,6.03
2018-08-12T01:16:39.378Z,8.67
2018-08-12T01:19:07.571Z,5.40
2018-08-12T01:21:35.882Z,6.57
2018-08-12T01:24:04.106Z,5.60
2018-08-12T01:26:32.296Z,6.53
2018-08-12T01:29:00.509Z,12.93
2018-08-12T01:31:28.735Z,8.27
2018-08-12T01:33:56.971Z,5.03
2018-08-12T01:36:25.195Z,6.00
2018-08-12T01:38:53.360Z,6.73
2018-08-12T01:41:21.597Z,6.87
2018-08-12T01:43:49.840Z,6.40
2018-08-12T01:46:18.013Z,6.20
2018-08-12T01:48:46.203Z,6.20
2018-08-12T01:51:14.397Z,9.90
2018-08-12T01:53:42.666Z,4.80
2018-08-12T01:56:10.911Z,4.90
2018-08-12T01:58:39.117Z,5.67
2018-08-12T02:01:07.349Z,6.33
2018-08-12T02:03:35.588Z,5.97
2018-08-12T02:06:03.824Z,5.10
2018-08-12T02:08:31.970Z,7.60
2018-08-12T02:11:00.182Z,11.73
2018-08-12T02:13:28.362Z,6.40
2018-08-12T02:15:56.557Z,6.23
2018-08-12T02:18:24.773Z,7.70
2018-08-12T02:20:52.962Z,6.30
2018-08-12T02:23:21.124Z,8.00
2018-08-12T02:25:49.310Z,6.07
2018-08-12T02:28:17.484Z,9.80
2018-08-12T02:30:45.665Z,11.50
2018-08-12T02:33:13.822Z,7.10
2018-08-12T02:35:41.956Z,6.10
2018-08-12T02:38:10.121Z,5.40
2018-08-12T02:40:38.276Z,5.20
2018-08-12T02:43:06.596Z,5.90
2018-08-12T02:45:34.816Z,10.03
2018-08-12T02:48:03.001Z,6.40
2018-08-12T02:50:31.175Z,7.13
2018-08-12T02:52:59.392Z,5.60
2018-08-12T02:55:27.556Z,7.60
2018-08-12T02:57:55.733Z,7.57
2018-08-12T03:00:23.930Z,5.70
2018-08-12T03:02:52.071Z,5.63
2018-08-12T03:05:20.242Z,5.90
2018-08-12T03:07:48.438Z,7.57
2018-08-12T03:10:16.617Z,5.97
2018-08-12T03:12:44.839Z,6.83
2018-08-12T03:15:13.035Z,7.43
2018-08-12T03:17:41.266Z,10.40
2018-08-12T03:20:10.934Z,6.30
2018-08-12T03:22:39.123Z,6.27
2018-08-12T03:25:08.080Z,5.23
2018-08-12T03:27:36.267Z,8.63
2018-08-12T03:30:05.202Z,9.63
2018-08-12T03:32:33.300Z,7.73
2018-08-12T03:35:01.546Z,8.10
2018-08-12T03:37:29.747Z,7.33
2018-08-12T03:39:57.935Z,6.70
2018-08-12T03:42:26.124Z,9.10
2018-08-12T03:44:54.288Z,6.47
2018-08-12T03:47:22.478Z,6.97
2018-08-12T03:49:50.648Z,5.80
2018-08-12T03:52:18.841Z,9.53
2018-08-12T03:54:46.979Z,6.77
2018-08-12T03:57:15.176Z,7.27
2018-08-12T03:59:43.372Z,5.20
2018-08-12T04:02:11.574Z,8.20
2018-08-12T04:04:39.783Z,5.27
2018-08-12T04:07:07.973Z,5.90
2018-08-12T04:09:36.203Z,5.63
2018-08-12T04:12:04.347Z,5.30
2018-08-12T04:14:32.471Z,5.90
2018-08-12T04:17:01.364Z,5.47
2018-08-12T04:19:30.868Z,6.40
2018-08-12T04:21:59.087Z,4.43
2018-08-12T04:24:27.283Z,6.47
2018-08-12T04:26:55.480Z,5.50
2018-08-12T04:29:23.662Z,7.03
2018-08-12T04:31:51.851Z,7.20
2018-08-12T04:34:20.053Z,5.10
2018-08-12T04:36:48.214Z,6.70
2018-08-12T04:39:16.373Z,7.07
2018-08-12T04:41:44.669Z,8.83
2018-08-12T04:44:13.296Z,5.90
2018-08-12T04:46:41.524Z,9.93
2018-08-12T04:49:10.260Z,5.00
2018-08-12T04:51:38.564Z,6.47
2018-08-12T04:54:07.212Z,6.00
2018-08-12T04:56:35.353Z,5.50
2018-08-12T04:59:03.578Z,5.20
2018-08-12T05:01:31.762Z,5.60
2018-08-12T05:03:59.966Z,5.23
2018-08-12T05:06:28.163Z,5.30
2018-08-12T05:08:56.381Z,6.30
2018-08-12T05:11:24.595Z,5.27
2018-08-12T05:13:52.792Z,5.63
2018-08-12T05:16:21.072Z,5.03
2018-08-12T05:18:49.338Z,5.40
2018-08-12T05:21:17.537Z,6.23
2018-08-12T05:23:45.703Z,6.90
2018-08-12T05:26:13.888Z,6.77
2018-08-12T05:28:42.097Z,4.93
2018-08-12T05:31:10.391Z,5.70
2018-08-12T05:33:38.595Z,5.43
2018-08-12T05:36:06.779Z,6.80
2018-08-12T05:38:34.955Z,5.90
2018-08-12T05:41:03.113Z,8.60
2018-08-12T05:43:31.296Z,5.30
2018-08-12T05:45:59.496Z,7.13
2018-08-12T05:48:27.701Z,6.77
2018-08-12T05:50:55.900Z,6.20
2018-08-12T05:53:24.131Z,8.23
2018-08-12T05:55:52.290Z,5.43
2018-08-12T05:58:20.565Z,5.60
2018-08-12T06:00:48.732Z,5.30
2018-08-12T06:03:16.935Z,5.67
2018-08-12T06:05:45.131Z,4.80
2018-08-12T06:08:13.329Z,5.97
2018-08-12T06:10:41.484Z,5.40
2018-08-12T06:13:09.699Z,5.50
2018-08-12T06:15:37.946Z,5.37
2018-08-12T06:18:06.111Z,5.40
2018-08-12T06:20:34.325Z,5.00
2018-08-12T06:23:02.505Z,3.63
2018-08-12T06:25:30.712Z,3.57
2018-08-12T06:27:58.935Z,4.23
2018-08-12T06:30:27.101Z,4.10
2018-08-12T06:32:55.264Z,3.50
2018-08-12T06:35:23.444Z,3.90
2018-08-12T06:37:51.641Z,3.97
2018-08-12T06:40:19.819Z,4.10
2018-08-12T06:42:47.968Z,4.03
2018-08-12T06:45:18.163Z,3.00
2018-08-12T06:47:47.953Z,3.33
2018-08-12T06:50:16.170Z,4.33
2018-08-12T06:52:44.342Z,6.10
2018-08-12T06:55:13.405Z,5.07
2018-08-12T06:57:42.371Z,3.73
2018-08-12T07:00:12.467Z,3.30
2018-08-12T07:02:40.653Z,4.43
2018-08-12T07:05:17.089Z,5.93
2018-08-12T07:07:45.398Z,3.13
2018-08-12T07:10:14.466Z,4.00
2018-08-12T07:12:42.654Z,3.97
2018-08-12T07:15:12.613Z,3.63
2018-08-12T07:17:41.759Z,4.60
2018-08-12T07:20:10.732Z,5.23
2018-08-12T07:22:39.139Z,3.33
2018-08-12T07:25:08.663Z,2.80
2018-08-12T07:27:36.904Z,4.07
2018-08-12T07:30:05.921Z,5.10
2018-08-12T07:32:34.168Z,3.70
2018-08-12T07:35:02.521Z,3.30
2018-08-12T07:37:30.727Z,3.03
2018-08-12T07:39:58.913Z,5.80
2018-08-12T07:42:27.155Z,3.40
2018-08-12T07:44:55.337Z,3.30
2018-08-12T07:47:23.550Z,5.00
2018-08-12T07:49:51.767Z,2.73
2018-08-12T07:52:20.008Z,6.00
2018-08-12T07:54:48.367Z,4.07
2018-08-12T07:57:16.552Z,3.00
2018-08-12T07:59:44.769Z,4.07
2018-08-12T08:02:12.924Z,4.00
2018-08-12T08:04:41.112Z,3.77
2018-08-12T08:07:09.350Z,4.93
2018-08-12T08:09:37.505Z,3.03
2018-08-12T08:12:05.693Z,4.00
2018-08-12T08:14:33.913Z,2.63
2018-08-12T08:17:02.121Z,4.80
2018-08-12T08:19:30.393Z,3.20
2018-08-12T08:21:58.637Z,2.63
2018-08-12T08:24:26.852Z,2.77
2018-08-12T08:26:55.088Z,2.90
2018-08-12T08:29:23.292Z,2.67
2018-08-12T08:31:51.588Z,7.20
2018-08-12T08:34:19.740Z,4.13
2018-08-12T08:36:47.916Z,3.77
2018-08-12T08:39:16.140Z,2.60
2018-08-12T08:41:44.368Z,3.50
2018-08-12T08:44:12.621Z,3.60
2018-08-12T08:46:40.837Z,2.60
2018-08-12T08:49:09.030Z,3.43
2018-08-12T08:51:37.288Z,4.20
2018-08-12T08:54:05.553Z,3.90
2018-08-12T08:56:33.803Z,2.90
2018-08-12T08:59:01.993Z,3.30
2018-08-12T09:01:30.291Z,3.10
2018-08-12T09:03:58.413Z,2.77
2018-08-12T09:06:26.569Z,2.90
2018-08-12T09:08:54.926Z,3.60
2018-08-12T09:11:22.956Z,3.10
2018-08-12T09:13:51.178Z,2.90
2018-08-12T09:16:19.446Z,3.03
2018-08-12T09:18:47.661Z,3.10
2018-08-12T09:21:15.911Z,3.60
2018-08-12T09:23:44.157Z,2.87
2018-08-12T09:26:12.324Z,2.23
2018-08-12T09:28:40.489Z,3.07
2018-08-12T09:31:08.682Z,3.00
2018-08-12T09:33:37.158Z,2.57
2018-08-12T09:36:05.570Z,4.40
2018-08-12T09:38:33.800Z,3.70
2018-08-12T09:41:02.032Z,6.63
2018-08-12T09:43:30.189Z,3.23
2018-08-12T09:45:58.349Z,3.08
2018-08-12T09:48:26.586Z,4.00
2018-08-12T09:50:54.823Z,2.60
2018-08-12T09:53:22.998Z,2.83
2018-08-12T09:55:51.210Z,3.07
2018-08-12T09:58:19.467Z,2.90
2018-08-12T10:00:47.717Z,2.63
2018-08-12T10:03:15.991Z,2.90
2018-08-12T10:05:44.265Z,3.93
2018-08-12T10:08:12.477Z,2.93
2018-08-12T10:10:40.719Z,2.43
2018-08-12T10:13:08.885Z,3.37
2018-08-12T10:15:37.122Z,6.50
2018-08-12T10:18:05.917Z,2.87
2018-08-12T10:20:34.196Z,3.00
2018-08-12T10:23:02.470Z,3.30
2018-08-12T10:25:30.666Z,2.70
2018-08-12T10:27:58.920Z,3.50
2018-08-12T10:30:27.090Z,3.50
2018-08-12T10:32:55.314Z,3.07
2018-08-12T10:35:23.501Z,2.60
2018-08-12T10:37:51.722Z,3.50
2018-08-12T10:40:20.883Z,2.97
2018-08-12T10:42:50.011Z,2.70
2018-08-12T10:45:18.225Z,2.60
2018-08-12T10:47:46.570Z,2.97
2018-08-12T10:50:16.452Z,2.70
2018-08-12T10:52:45.570Z,2.50
2018-08-12T10:55:15.103Z,3.77
2018-08-12T10:57:43.351Z,2.53
2018-08-12T11:00:12.389Z,3.20
2018-08-12T11:02:40.668Z,4.77
2018-08-12T11:05:08.914Z,2.57
2018-08-12T11:07:37.168Z,3.43
2018-08-12T11:10:06.020Z,3.53
2018-08-12T11:12:34.336Z,3.47
2018-08-12T11:15:02.546Z,2.43
2018-08-12T11:17:30.801Z,2.90
2018-08-12T11:19:59.276Z,4.20
2018-08-12T11:22:27.453Z,3.80
2018-08-12T11:24:55.718Z,4.00
2018-08-12T11:27:23.975Z,4.43
2018-08-12T11:29:52.173Z,3.23
2018-08-12T11:32:20.407Z,2.67
2018-08-12T11:34:48.634Z,3.57
2018-08-12T11:37:17.015Z,3.80
2018-08-12T11:39:45.227Z,3.20
2018-08-12T11:42:13.473Z,3.07
2018-08-12T11:44:41.723Z,3.60
2018-08-12T11:47:09.903Z,2.93
2018-08-12T11:49:38.132Z,2.80
2018-08-12T11:52:06.361Z,3.50
2018-08-12T11:54:34.581Z,3.20
2018-08-12T11:57:02.890Z,3.37
2018-08-12T11:59:31.107Z,2.83
2018-08-12T12:01:59.359Z,3.03
2018-08-12T12:04:27.664Z,3.80
2018-08-12T12:06:56.598Z,6.30
2018-08-12T12:09:24.848Z,3.17
2018-08-12T12:11:53.073Z,3.27
2018-08-12T12:14:21.285Z,4.43
2018-08-12T12:16:49.536Z,6.63
2018-08-12T12:19:17.723Z,4.77
2018-08-12T12:21:45.959Z,4.67
2018-08-12T12:24:14.248Z,4.00
2018-08-12T12:26:42.441Z,4.57
2018-08-12T12:29:10.696Z,3.60
2018-08-12T12:31:38.926Z,2.60
2018-08-12T12:34:07.542Z,5.43
2018-08-12T12:36:35.780Z,2.70
2018-08-12T12:39:06.181Z,3.03
2018-08-12T12:41:34.373Z,3.53
2018-08-12T12:44:02.665Z,3.60
2018-08-12T12:46:30.878Z,4.30
2018-08-12T12:48:59.094Z,4.10
2018-08-12T12:51:27.322Z,3.03
2018-08-12T12:53:55.564Z,2.90
2018-08-12T12:56:23.814Z,3.40
2018-08-12T12:58:52.076Z,3.23
2018-08-12T13:01:20.323Z,4.37
2018-08-12T13:03:48.520Z,3.37
2018-08-12T13:06:16.742Z,5.10
2018-08-12T13:08:44.962Z,4.67
2018-08-12T13:11:13.118Z,4.47
2018-08-12T13:13:41.349Z,7.13
2018-08-12T13:16:09.611Z,3.27
2018-08-12T13:18:37.842Z,3.63
2018-08-12T13:21:06.116Z,2.93
2018-08-12T13:23:34.346Z,5.20
2018-08-12T13:26:02.602Z,3.40
2018-08-12T13:28:30.828Z,5.33
2018-08-12T13:30:59.036Z,3.10
2018-08-12T13:33:27.302Z,3.80
2018-08-12T13:35:55.559Z,3.33
2018-08-12T13:38:23.792Z,5.00
2018-08-12T13:40:52.002Z,3.90
2018-08-12T13:43:20.219Z,3.50
2018-08-12T13:45:48.431Z,4.13
2018-08-12T13:48:16.646Z,3.70
2018-08-12T13:50:44.900Z,5.47
2018-08-12T13:53:13.155Z,3.50
2018-08-12T13:55:41.344Z,7.77
2018-08-12T13:58:09.547Z,4.63
2018-08-12T14:00:37.762Z,3.80
2018-08-12T14:03:05.953Z,3.90
2018-08-12T14:05:34.187Z,7.27
2018-08-12T14:08:02.371Z,3.57
2018-08-12T14:10:30.610Z,3.50
2018-08-12T14:12:58.836Z,3.87
2018-08-12T14:15:27.048Z,3.60
2018-08-12T14:17:55.234Z,3.93
2018-08-12T14:20:23.532Z,4.47
2018-08-12T14:22:51.770Z,3.70
2018-08-12T14:25:19.988Z,3.67
2018-08-12T14:27:48.142Z,3.37
2018-08-12T14:30:18.486Z,3.80
2018-08-12T14:32:47.333Z,3.97
2018-08-12T14:35:15.563Z,5.73
2018-08-12T14:37:43.810Z,3.70
2018-08-12T14:40:12.306Z,3.33
2018-08-12T14:42:40.528Z,4.27
2018-08-12T14:45:09.788Z,4.43
2018-08-12T14:47:38.461Z,5.10
2018-08-12T14:50:07.664Z,6.63
2018-08-12T14:52:35.905Z,4.13
2018-08-12T14:55:04.744Z,5.23
2018-08-12T14:57:32.986Z,3.60
2018-08-12T15:00:01.250Z,2.83
2018-08-12T15:02:29.447Z,5.93
2018-08-12T15:05:02.253Z,3.30
2018-08-12T15:07:30.490Z,3.63
2018-08-12T15:09:58.658Z,3.37
2018-08-12T15:12:27.042Z,3.40
2018-08-12T15:14:55.243Z,5.23
2018-08-12T15:17:23.492Z,5.60
2018-08-12T15:19:51.755Z,3.20
2018-08-12T15:22:20.088Z,5.90
2018-08-12T15:24:48.365Z,3.40
2018-08-12T15:27:16.803Z,3.07
2018-08-12T15:29:45.965Z,4.53
2018-08-12T15:32:14.177Z,3.80
2018-08-12T15:34:42.380Z,4.27
2018-08-12T15:37:10.583Z,4.00
2018-08-12T15:39:38.785Z,3.30
2018-08-12T15:42:06.993Z,3.23
2018-08-12T15:44:35.154Z,4.30
2018-08-12T15:47:03.386Z,3.23
2018-08-12T15:49:31.584Z,3.27
2018-08-12T15:51:59.802Z,3.30
2018-08-12T15:54:28.028Z,3.40
2018-08-12T15:56:56.320Z,4.60
2018-08-12T15:59:24.502Z,3.90
2018-08-12T16:01:52.676Z,4.17
2018-08-12T16:04:21.056Z,6.60
2018-08-12T16:06:49.348Z,3.23
2018-08-12T16:09:17.567Z,3.50
2018-08-12T16:11:45.776Z,2.90
2018-08-12T16:14:14.076Z,3.40
2018-08-12T16:16:42.329Z,4.13
2018-08-12T16:19:10.559Z,4.17
2018-08-12T16:21:38.789Z,3.90
2018-08-12T16:24:07.054Z,3.50
2018-08-12T16:26:35.251Z,4.93
2018-08-12T16:29:03.490Z,3.77
2018-08-12T16:31:31.724Z,5.80
2018-08-12T16:33:59.900Z,4.77
2018-08-12T16:36:28.119Z,3.50
2018-08-12T16:38:56.305Z,3.63
2018-08-12T16:41:24.493Z,3.67
2018-08-12T16:43:52.739Z,7.93
2018-08-12T16:46:20.904Z,3.40
2018-08-12T16:48:49.079Z,3.70
2018-08-12T16:51:17.266Z,3.37
2018-08-12T16:53:45.461Z,5.27
2018-08-12T16:56:13.665Z,3.70
2018-08-12T16:58:41.882Z,4.40
2018-08-12T17:01:10.070Z,5.27
2018-08-12T17:03:38.304Z,4.70
2018-08-12T17:06:06.456Z,5.90
2018-08-12T17:08:34.650Z,4.63
2018-08-12T17:11:02.828Z,4.27
2018-08-12T17:13:31.028Z,3.30
2018-08-12T17:15:59.196Z,4.87
2018-08-12T17:18:27.420Z,6.73
2018-08-12T17:20:55.633Z,3.53
2018-08-12T17:23:23.816Z,3.47
2018-08-12T17:25:52.076Z,4.30
2018-08-12T17:28:20.298Z,4.10
2018-08-12T17:30:48.516Z,5.20
2018-08-12T17:33:16.745Z,5.90
2018-08-12T17:35:44.965Z,3.50
2018-08-12T17:38:13.225Z,4.97
2018-08-12T17:40:41.449Z,4.10
2018-08-12T17:43:09.645Z,4.70
2018-08-12T17:45:37.855Z,3.40
2018-08-12T17:48:06.201Z,3.47
2018-08-12T17:50:34.425Z,3.80
2018-08-12T17:53:02.645Z,3.87
2018-08-12T17:55:30.879Z,8.30
2018-08-12T17:57:59.114Z,5.53
2018-08-12T18:00:27.365Z,3.90
2018-08-12T18:02:55.631Z,3.80
2018-08-12T18:05:23.868Z,3.63
2018-08-12T18:07:52.063Z,4.10
2018-08-12T18:10:20.296Z,4.63
2018-08-12T18:12:48.517Z,8.10
2018-08-12T18:15:16.740Z,6.00
2018-08-12T18:17:46.127Z,4.50
2018-08-12T18:20:14.345Z,6.50
2018-08-12T18:22:43.392Z,6.30
2018-08-12T18:25:11.913Z,4.67
2018-08-12T18:27:40.246Z,5.00
2018-08-12T18:30:10.715Z,5.47
2018-08-12T18:32:38.931Z,5.40
2018-08-12T18:35:07.931Z,5.70
2018-08-12T18:37:36.140Z,8.23
2018-08-12T18:40:05.100Z,8.13
2018-08-12T18:42:33.338Z,13.17
2018-08-12T18:45:01.533Z,12.47
2018-08-12T18:47:29.736Z,9.37
2018-08-12T18:49:57.974Z,7.53
2018-08-12T18:52:26.183Z,5.00
2018-08-12T18:54:54.426Z,4.33
2018-08-12T18:57:22.670Z,6.03
2018-08-12T18:59:50.891Z,5.90
2018-08-12T19:02:19.135Z,4.03
2018-08-12T19:04:47.352Z,4.30
2018-08-12T19:07:15.524Z,5.57
2018-08-12T19:09:43.808Z,5.07
2018-08-12T19:12:11.942Z,4.57
2018-08-12T19:14:40.120Z,4.80
2018-08-12T19:17:08.296Z,4.77
2018-08-12T19:19:36.550Z,5.27
2018-08-12T19:22:05.344Z,5.30
2018-08-12T19:24:33.533Z,7.47
2018-08-12T19:27:01.704Z,4.60
2018-08-12T19:29:29.892Z,4.83
2018-08-12T19:31:58.117Z,6.87
2018-08-12T19:34:26.295Z,7.50
2018-08-12T19:36:54.508Z,10.73
2018-08-12T19:39:22.686Z,5.17
2018-08-12T19:41:50.880Z,5.13
2018-08-12T19:44:19.054Z,5.07
2018-08-12T19:46:47.306Z,7.20
2018-08-12T19:49:15.432Z,4.80
2018-08-12T19:51:43.680Z,5.83
2018-08-12T19:54:11.917Z,4.73
2018-08-12T19:56:40.138Z,5.73
2018-08-12T19:59:08.377Z,6.60
2018-08-12T20:01:36.585Z,6.73
2018-08-12T20:04:04.950Z,4.97
2018-08-12T20:06:33.122Z,5.40
2018-08-12T20:09:01.296Z,6.83
2018-08-12T20:11:29.512Z,5.23
2018-08-12T20:13:57.719Z,4.97
2018-08-12T20:16:25.953Z,5.63
2018-08-12T20:18:54.169Z,4.70
2018-08-12T20:21:22.422Z,5.10
2018-08-12T20:23:50.567Z,6.50
2018-08-12T20:26:18.770Z,6.07
2018-08-12T20:28:46.965Z,5.20
2018-08-12T20:31:15.162Z,6.80
2018-08-12T20:33:43.353Z,5.47
2018-08-12T20:36:11.573Z,5.13
2018-08-12T20:38:39.765Z,8.73
2018-08-12T20:41:08.421Z,6.07
2018-08-12T20:43:36.618Z,7.20
2018-08-12T20:46:04.840Z,5.47
2018-08-12T20:48:33.029Z,8.67
2018-08-12T20:51:01.245Z,5.30
2018-08-12T20:53:29.454Z,4.50
2018-08-12T20:55:57.676Z,6.57
2018-08-12T20:58:25.875Z,5.67
2018-08-12T21:00:54.101Z,4.70
2018-08-12T21:03:22.295Z,6.43
2018-08-12T21:05:50.498Z,5.70
2018-08-12T21:08:18.653Z,5.93
2018-08-12T21:10:46.856Z,5.60
2018-08-12T21:13:15.072Z,8.20
2018-08-12T21:15:43.285Z,7.20
2018-08-12T21:18:11.485Z,7.03
2018-08-12T21:20:39.751Z,5.73
2018-08-12T21:23:07.926Z,5.70
2018-08-12T21:25:36.150Z,5.53
2018-08-12T21:28:04.427Z,5.57
2018-08-12T21:30:32.636Z,7.10
2018-08-12T21:33:00.868Z,4.90
2018-08-12T21:35:29.070Z,5.50
2018-08-12T21:37:57.235Z,6.10
2018-08-12T21:40:25.426Z,6.97
2018-08-12T21:42:53.652Z,6.43
2018-08-12T21:45:21.934Z,6.77
2018-08-12T21:47:50.221Z,5.90
2018-08-12T21:50:18.446Z,8.53
2018-08-12T21:52:46.664Z,5.10
2018-08-12T21:55:14.864Z,7.17
2018-08-12T21:57:43.074Z,7.60
2018-08-12T22:00:12.992Z,5.77
2018-08-12T22:02:41.643Z,6.40
2018-08-12T22:05:09.997Z,5.83
2018-08-12T22:07:38.345Z,6.90
2018-08-12T22:10:07.692Z,6.63
2018-08-12T22:12:35.889Z,5.57
2018-08-12T22:15:04.774Z,9.13
2018-08-12T22:17:32.963Z,9.83
2018-08-12T22:20:01.239Z,7.80
2018-08-12T22:22:29.413Z,8.30
2018-08-12T22:24:57.681Z,7.23
2018-08-12T22:27:26.036Z,12.03
2018-08-12T22:29:54.266Z,7.50
2018-08-12T22:32:22.529Z,7.03
2018-08-12T22:34:50.685Z,7.80
2018-08-12T22:37:19.532Z,7.00
2018-08-12T22:39:47.736Z,8.43
2018-08-12T22:42:15.960Z,7.83
2018-08-12T22:44:44.160Z,8.57
2018-08-12T22:47:12.385Z,7.60
2018-08-12T22:49:40.558Z,7.40
2018-08-12T22:52:08.776Z,8.03
2018-08-12T22:54:37.018Z,8.10
2018-08-12T22:57:05.236Z,8.53
2018-08-12T22:59:33.432Z,7.90
2018-08-12T23:02:01.697Z,7.50
2018-08-12T23:04:29.915Z,7.23
2018-08-12T23:06:58.133Z,7.40
2018-08-12T23:09:26.772Z,7.90
2018-08-12T23:11:54.968Z,8.27
2018-08-12T23:14:23.149Z,7.93
2018-08-12T23:16:56.447Z,7.17
2018-08-12T23:19:24.621Z,7.10
2018-08-12T23:21:52.880Z,7.30
2018-08-12T23:24:21.067Z,9.10
2018-08-12T23:26:49.309Z,6.27
2018-08-12T23:29:17.565Z,10.53
2018-08-12T23:31:45.801Z,7.07
2018-08-12T23:34:14.016Z,8.90
2018-08-12T23:36:42.172Z,8.40
2018-08-12T23:39:11.437Z,8.63
2018-08-12T23:41:39.607Z,5.97
2018-08-12T23:44:08.485Z,8.40
2018-08-12T23:46:36.740Z,6.30
2018-08-12T23:49:05.012Z,7.07
2018-08-12T23:51:33.268Z,7.00
2018-08-12T23:54:01.532Z,12.00
2018-08-12T23:56:29.727Z,6.80
2018-08-12T23:58:57.901Z,7.70
