createdAt,value
2019-01-30T00:02:46.382Z,3.1
2019-01-30T00:05:46.282Z,3.3
2019-01-30T00:08:46.437Z,2.9
2019-01-30T00:11:46.547Z,2.9
2019-01-30T00:14:46.040Z,2.9
2019-01-30T00:17:46.389Z,2.7
2019-01-30T00:20:46.170Z,2.7
2019-01-30T00:23:46.188Z,2.7
2019-01-30T00:26:46.117Z,2.8
2019-01-30T00:29:46.077Z,2.8
2019-01-30T00:32:46.104Z,2.8
2019-01-30T00:35:47.034Z,2.7
2019-01-30T00:38:47.853Z,2.6
2019-01-30T00:41:46.341Z,2.7
2019-01-30T00:44:46.256Z,2.6
2019-01-30T00:47:48.109Z,2.5
2019-01-30T00:50:48.095Z,2.6
2019-01-30T00:53:46.416Z,2.8
2019-01-30T00:56:46.333Z,2.6
2019-01-30T00:59:46.782Z,2.6
2019-01-30T01:02:46.229Z,2.6
2019-01-30T01:05:46.051Z,2.6
2019-01-30T01:08:47.955Z,2.6
2019-01-30T01:11:46.371Z,2.6
2019-01-30T01:14:46.281Z,2.5
2019-01-30T01:17:46.072Z,2.8
2019-01-30T01:20:46.442Z,2.8
2019-01-30T01:23:46.257Z,2.7
2019-01-30T01:26:46.468Z,2.7
2019-01-30T01:29:46.485Z,2.7
2019-01-30T01:32:47.196Z,2.6
2019-01-30T01:35:47.098Z,2.8
2019-01-30T01:38:46.527Z,2.6
2019-01-30T01:41:46.205Z,2.5
2019-01-30T01:44:46.919Z,2.5
2019-01-30T01:47:46.828Z,2.5
2019-01-30T01:50:46.064Z,2.5
2019-01-30T01:53:46.204Z,2.5
2019-01-30T01:56:46.064Z,2.5
2019-01-30T01:59:46.543Z,2.5
2019-01-30T02:02:46.011Z,2.8
2019-01-30T02:05:46.127Z,2.6
2019-01-30T02:08:46.181Z,2.5
2019-01-30T02:11:46.159Z,2.4
2019-01-30T02:14:45.859Z,2.4
2019-01-30T02:17:46.266Z,2.4
2019-01-30T02:20:46.544Z,2.4
2019-01-30T02:23:45.926Z,2.4
2019-01-30T02:26:46.182Z,2.4
2019-01-30T02:29:46.508Z,2.4
2019-01-30T02:32:45.895Z,2.3
2019-01-30T02:35:46.411Z,2.3
2019-01-30T02:38:46.078Z,2.3
2019-01-30T02:41:46.350Z,2.3
2019-01-30T02:44:46.314Z,2.4
2019-01-30T02:47:46.435Z,2.3
2019-01-30T02:50:46.511Z,2.5
2019-01-30T02:53:46.238Z,2.3
2019-01-30T02:56:46.495Z,2.3
2019-01-30T02:59:46.351Z,2.2
2019-01-30T03:02:45.962Z,2.3
2019-01-30T03:05:46.267Z,2.2
2019-01-30T03:08:46.268Z,2.2
2019-01-30T03:11:46.429Z,2.3
2019-01-30T03:14:45.996Z,2.3
2019-01-30T03:17:46.073Z,2.2
2019-01-30T03:20:46.060Z,2.2
2019-01-30T03:23:46.585Z,2.2
2019-01-30T03:26:46.758Z,2.2
2019-01-30T03:29:46.149Z,2.2
2019-01-30T03:32:46.569Z,2.2
2019-01-30T03:35:46.184Z,2.3
2019-01-30T03:38:46.195Z,2.2
2019-01-30T03:41:46.154Z,2.2
2019-01-30T03:44:46.355Z,2.2
2019-01-30T03:47:45.887Z,2.2
2019-01-30T03:50:46.472Z,2.2
2019-01-30T03:53:46.241Z,2.2
2019-01-30T03:56:46.214Z,2.1
2019-01-30T03:59:46.389Z,2
2019-01-30T04:02:46.583Z,2.1
2019-01-30T04:05:46.109Z,2.1
2019-01-30T04:08:46.557Z,2.1
2019-01-30T04:11:46.430Z,2.1
2019-01-30T04:14:46.191Z,2.1
2019-01-30T04:17:46.674Z,2.1
2019-01-30T04:20:46.261Z,2.2
2019-01-30T04:23:46.101Z,2.2
2019-01-30T04:26:46.642Z,2.1
2019-01-30T04:29:46.358Z,2
2019-01-30T04:32:46.373Z,2.1
2019-01-30T04:35:45.975Z,2.1
2019-01-30T04:38:46.758Z,2.1
2019-01-30T04:41:45.993Z,2.1
2019-01-30T04:44:46.054Z,2.1
2019-01-30T04:47:46.019Z,2.1
2019-01-30T04:50:46.527Z,2.1
2019-01-30T04:53:46.308Z,2.2
2019-01-30T04:56:46.056Z,2.1
2019-01-30T04:59:46.757Z,2
2019-01-30T05:02:46.311Z,1.8
2019-01-30T05:05:46.439Z,3.1
2019-01-30T05:08:46.196Z,2.6
2019-01-30T05:11:45.955Z,2.2
2019-01-30T05:14:45.905Z,2
2019-01-30T05:17:45.964Z,1.9
2019-01-30T05:20:45.986Z,3
2019-01-30T05:23:45.997Z,2.8
2019-01-30T05:26:45.829Z,2.2
2019-01-30T05:29:46.047Z,2.4
2019-01-30T05:32:46.077Z,2.1
2019-01-30T05:35:46.403Z,2
2019-01-30T05:38:45.915Z,1.9
2019-01-30T05:41:46.301Z,1.8
2019-01-30T05:44:46.114Z,1.8
2019-01-30T05:47:46.400Z,1.8
2019-01-30T05:50:46.420Z,1.9
2019-01-30T05:53:46.683Z,1.8
2019-01-30T05:56:46.462Z,2.1
2019-01-30T05:59:46.157Z,1.8
2019-01-30T06:02:45.790Z,1.7
2019-01-30T06:05:46.093Z,1.9
2019-01-30T06:08:46.234Z,1.9
2019-01-30T06:11:45.980Z,1.8
2019-01-30T06:14:46.016Z,1.7
2019-01-30T06:17:46.010Z,1.7
2019-01-30T06:20:46.201Z,1.7
2019-01-30T06:23:46.053Z,1.6
2019-01-30T06:26:46.043Z,1.6
2019-01-30T06:29:46.695Z,1.7
2019-01-30T06:32:46.309Z,1.9
2019-01-30T06:35:46.278Z,1.8
2019-01-30T06:38:46.259Z,2.2
2019-01-30T06:41:48.013Z,1.9
2019-01-30T06:44:45.917Z,1.8
2019-01-30T06:47:46.099Z,1.7
2019-01-30T06:50:45.946Z,1.9
2019-01-30T06:53:45.932Z,2.4
2019-01-30T06:56:45.814Z,2.2
2019-01-30T06:59:45.848Z,2
2019-01-30T07:02:46.141Z,1.8
2019-01-30T07:05:45.979Z,1.7
2019-01-30T07:08:45.978Z,1.6
2019-01-30T07:11:45.894Z,1.6
2019-01-30T07:14:47.119Z,1.7
2019-01-30T07:17:46.306Z,2
2019-01-30T07:20:45.948Z,1.9
2019-01-30T07:23:46.038Z,2.3
2019-01-30T07:26:46.089Z,2
2019-01-30T07:29:46.287Z,1.9
2019-01-30T07:32:46.134Z,1.8
2019-01-30T07:35:46.659Z,2
2019-01-30T07:38:46.169Z,2.8
2019-01-30T07:41:46.402Z,2.3
2019-01-30T07:44:51.562Z,2
2019-01-30T07:47:45.936Z,2
2019-01-30T07:50:46.304Z,1.8
2019-01-30T07:53:45.993Z,1.8
2019-01-30T07:56:46.301Z,1.8
2019-01-30T07:59:46.023Z,1.8
2019-01-30T08:02:54.049Z,1.7
2019-01-30T08:05:47.806Z,1.9
2019-01-30T08:08:46.367Z,1.7
2019-01-30T08:11:46.176Z,1.7
2019-01-30T08:14:46.447Z,1.7
2019-01-30T08:17:46.195Z,1.7
2019-01-30T08:20:46.479Z,1.8
2019-01-30T08:23:46.574Z,1.8
2019-01-30T08:26:47.985Z,1.7
2019-01-30T08:29:47.587Z,1.8
2019-01-30T08:32:47.658Z,1.9
2019-01-30T08:35:46.162Z,2.3
2019-01-30T08:38:45.963Z,2
2019-01-30T08:41:46.016Z,1.9
2019-01-30T08:44:47.708Z,3
2019-01-30T08:47:46.328Z,3.2
2019-01-30T08:50:45.734Z,2.4
2019-01-30T08:53:45.849Z,2.4
2019-01-30T08:56:53.644Z,2.4
2019-01-30T08:59:45.796Z,2.1
2019-01-30T09:02:45.869Z,3.3
2019-01-30T09:05:45.983Z,3
2019-01-30T09:08:46.448Z,2.5
2019-01-30T09:11:46.128Z,2.7
2019-01-30T09:14:45.916Z,2.7
2019-01-30T09:17:47.595Z,3.4
2019-01-30T09:20:45.980Z,3.5
2019-01-30T09:23:45.874Z,4.2
2019-01-30T09:26:46.021Z,4.2
2019-01-30T09:29:45.947Z,3.7
2019-01-30T09:32:46.040Z,3.7
2019-01-30T09:35:46.242Z,2.9
2019-01-30T09:38:46.939Z,2.7
2019-01-30T09:41:46.247Z,2.6
2019-01-30T09:44:46.464Z,2.4
2019-01-30T09:47:46.160Z,2.2
2019-01-30T09:50:46.330Z,2.6
2019-01-30T09:53:46.278Z,2.4
2019-01-30T09:56:46.358Z,2.1
2019-01-30T09:59:46.154Z,2.4
2019-01-30T10:02:46.305Z,2.2
2019-01-30T10:05:45.944Z,2
2019-01-30T10:08:46.185Z,1.8
2019-01-30T10:11:46.097Z,1.9
2019-01-30T10:14:46.153Z,1.8
2019-01-30T10:17:46.986Z,2.1
2019-01-30T10:20:45.676Z,1.9
2019-01-30T10:23:45.889Z,2.1
2019-01-30T10:26:45.949Z,1.9
2019-01-30T10:29:46.175Z,2
2019-01-30T10:32:46.101Z,1.9
2019-01-30T10:35:46.287Z,1.8
2019-01-30T10:38:45.979Z,2
2019-01-30T10:41:46.100Z,1.9
2019-01-30T10:44:46.383Z,3.2
2019-01-30T10:47:45.952Z,2.8
2019-01-30T10:50:46.342Z,2.9
2019-01-30T10:53:48.661Z,2.7
2019-01-30T10:56:46.261Z,2.5
2019-01-30T10:59:45.863Z,2.4
2019-01-30T11:02:46.893Z,2.7
2019-01-30T11:05:46.048Z,2.3
2019-01-30T11:08:45.841Z,2
2019-01-30T11:11:45.850Z,1.9
2019-01-30T11:14:45.882Z,1.9
2019-01-30T11:17:45.848Z,1.8
2019-01-30T11:20:47.041Z,2.8
2019-01-30T11:23:45.896Z,2.9
2019-01-30T11:26:46.076Z,2.3
2019-01-30T11:29:46.284Z,2.4
2019-01-30T11:32:46.016Z,2.4
2019-01-30T11:35:45.796Z,3
2019-01-30T11:38:46.350Z,2.4
2019-01-30T11:41:46.392Z,2.3
2019-01-30T11:44:46.291Z,1.9
2019-01-30T11:47:46.215Z,2.1
2019-01-30T11:50:45.805Z,1.9
2019-01-30T11:53:45.975Z,2
2019-01-30T11:56:45.850Z,2.2
2019-01-30T11:59:45.654Z,2.1
2019-01-30T12:02:48.947Z,1.9
2019-01-30T12:05:46.048Z,1.7
2019-01-30T12:08:45.794Z,1.7
2019-01-30T12:11:46.719Z,1.7
2019-01-30T12:14:46.024Z,1.7
2019-01-30T12:17:46.822Z,1.7
2019-01-30T12:20:46.039Z,1.7
2019-01-30T12:23:45.959Z,1.6
2019-01-30T12:26:45.919Z,1.8
2019-01-30T12:29:45.921Z,2
2019-01-30T12:32:45.950Z,1.8
2019-01-30T12:35:46.235Z,1.6
2019-01-30T12:38:45.951Z,2.2
2019-01-30T12:41:45.919Z,2.3
2019-01-30T12:44:45.840Z,3.8
2019-01-30T12:47:45.865Z,2.8
2019-01-30T12:50:45.976Z,2.3
2019-01-30T12:53:45.972Z,2
2019-01-30T12:56:45.780Z,2.8
2019-01-30T12:59:46.401Z,2
2019-01-30T13:02:46.183Z,2.5
2019-01-30T13:05:46.227Z,2.6
2019-01-30T13:08:46.294Z,2
2019-01-30T13:11:47.840Z,1.6
2019-01-30T13:14:45.789Z,2.1
2019-01-30T13:17:47.164Z,2
2019-01-30T13:20:45.875Z,1.7
2019-01-30T13:23:46.406Z,1.6
2019-01-30T13:26:46.194Z,1.6
2019-01-30T13:29:46.138Z,1.6
2019-01-30T13:32:46.777Z,1.5
2019-01-30T13:35:45.772Z,1.6
2019-01-30T13:38:47.813Z,2.2
2019-01-30T13:41:46.220Z,1.9
2019-01-30T13:44:45.784Z,1.7
2019-01-30T13:47:46.208Z,2
2019-01-30T13:50:46.151Z,2.7
2019-01-30T13:53:46.338Z,2.7
2019-01-30T13:56:46.540Z,2.2
2019-01-30T13:59:46.514Z,1.9
2019-01-30T14:02:45.985Z,1.7
2019-01-30T14:05:46.092Z,1.7
2019-01-30T14:08:45.994Z,1.6
2019-01-30T14:11:45.885Z,1.8
2019-01-30T14:14:46.440Z,1.7
2019-01-30T14:17:46.084Z,1.6
2019-01-30T14:20:46.178Z,1.8
2019-01-30T14:23:46.152Z,2
2019-01-30T14:26:45.982Z,1.8
2019-01-30T14:29:46.175Z,1.5
2019-01-30T14:32:46.376Z,1.4
2019-01-30T14:35:45.964Z,1.7
2019-01-30T14:38:46.021Z,1.5
2019-01-30T14:41:48.084Z,1.7
2019-01-30T14:44:46.010Z,1.9
2019-01-30T14:47:46.235Z,1.6
2019-01-30T14:50:46.519Z,1.7
2019-01-30T14:53:46.795Z,1.9
2019-01-30T14:56:46.054Z,1.6
2019-01-30T14:59:46.212Z,1.4
2019-01-30T15:02:46.398Z,1.5
2019-01-30T15:05:46.202Z,1.4
2019-01-30T15:08:47.265Z,1.5
2019-01-30T15:11:46.155Z,1.4
2019-01-30T15:14:46.019Z,1.8
2019-01-30T15:17:46.445Z,2.1
2019-01-30T15:20:46.295Z,2
2019-01-30T15:23:46.351Z,2
2019-01-30T15:26:46.554Z,1.6
2019-01-30T15:29:46.444Z,1.3
2019-01-30T15:32:46.822Z,1.3
2019-01-30T15:35:45.927Z,1.2
2019-01-30T15:38:46.546Z,1.1
2019-01-30T15:41:46.000Z,1.2
2019-01-30T15:44:47.287Z,1.2
2019-01-30T15:47:45.603Z,1.2
2019-01-30T15:50:46.308Z,1.2
2019-01-30T15:53:46.032Z,1.2
2019-01-30T15:56:45.803Z,1.2
2019-01-30T15:59:45.899Z,1.1
2019-01-30T16:02:45.855Z,1.2
2019-01-30T16:05:45.832Z,1.1
2019-01-30T16:08:45.963Z,1.2
2019-01-30T16:11:45.883Z,1.1
2019-01-30T16:14:46.089Z,1.1
2019-01-30T16:17:45.872Z,1
2019-01-30T16:20:45.839Z,1
2019-01-30T16:23:46.227Z,1.1
2019-01-30T16:26:46.392Z,1.1
2019-01-30T16:29:46.234Z,1
2019-01-30T16:32:46.228Z,1.1
2019-01-30T16:35:56.715Z,1.1
2019-01-30T16:38:46.259Z,2
2019-01-30T16:41:45.764Z,1.7
2019-01-30T16:44:45.974Z,2.3
2019-01-30T16:47:46.116Z,1.7
2019-01-30T16:50:46.366Z,1.6
2019-01-30T16:53:45.891Z,1.6
2019-01-30T16:56:46.104Z,1.7
2019-01-30T16:59:46.373Z,1.5
2019-01-30T17:02:46.465Z,2.2
2019-01-30T17:05:46.390Z,2.7
2019-01-30T17:08:46.285Z,1.9
2019-01-30T17:11:46.309Z,2.4
2019-01-30T17:14:45.935Z,1.8
2019-01-30T17:17:45.781Z,1.6
2019-01-30T17:20:46.380Z,1.4
2019-01-30T17:23:46.164Z,1.3
2019-01-30T17:26:46.207Z,1.4
2019-01-30T17:29:45.630Z,1.3
2019-01-30T17:32:45.681Z,1.2
2019-01-30T17:35:45.953Z,1.5
2019-01-30T17:38:45.877Z,2.3
2019-01-30T17:41:45.643Z,1.7
2019-01-30T17:44:45.826Z,1.5
2019-01-30T17:47:45.779Z,1.5
2019-01-30T17:50:45.830Z,1.4
2019-01-30T17:53:45.994Z,1.4
2019-01-30T17:56:46.098Z,1.2
2019-01-30T17:59:46.013Z,1.3
2019-01-30T18:02:46.163Z,1.4
2019-01-30T18:05:45.592Z,1.6
2019-01-30T18:08:45.957Z,1.7
2019-01-30T18:11:45.837Z,1.8
2019-01-30T18:14:46.540Z,1.6
2019-01-30T18:17:45.836Z,1.3
2019-01-30T18:20:45.953Z,1.3
2019-01-30T18:23:45.733Z,1.2
2019-01-30T18:26:45.763Z,1.4
2019-01-30T18:29:45.942Z,1.5
2019-01-30T18:32:46.269Z,1.3
2019-01-30T18:35:48.930Z,1.2
2019-01-30T18:38:45.804Z,1.7
2019-01-30T18:41:45.806Z,1.5
2019-01-30T18:44:45.650Z,1.3
2019-01-30T18:47:45.798Z,1.1
2019-01-30T18:50:46.277Z,1.2
2019-01-30T18:53:45.782Z,1.2
2019-01-30T18:56:45.621Z,1.2
2019-01-30T18:59:46.250Z,1.3
2019-01-30T19:02:46.061Z,1.2
2019-01-30T19:05:45.880Z,1.2
2019-01-30T19:08:46.176Z,1.1
2019-01-30T19:11:45.912Z,1.1
2019-01-30T19:14:46.712Z,1.2
2019-01-30T19:17:46.335Z,1.4
2019-01-30T19:20:46.093Z,1.7
2019-01-30T19:23:46.375Z,1.6
2019-01-30T19:26:46.661Z,1.5
2019-01-30T19:29:45.807Z,1.4
2019-01-30T19:32:46.244Z,1.6
2019-01-30T19:35:46.441Z,1.7
2019-01-30T19:38:46.678Z,1.7
2019-01-30T19:41:46.068Z,1.9
2019-01-30T19:44:46.348Z,1.9
2019-01-30T19:47:47.434Z,1.6
2019-01-30T19:50:45.712Z,1.5
2019-01-30T19:53:45.920Z,1.7
2019-01-30T19:56:45.762Z,2
2019-01-30T19:59:45.789Z,2.2
2019-01-30T20:02:46.235Z,1.8
2019-01-30T20:05:46.374Z,1.7
2019-01-30T20:08:45.550Z,1.6
2019-01-30T20:11:45.849Z,1.7
2019-01-30T20:14:46.905Z,1.7
2019-01-30T20:17:45.592Z,2
2019-01-30T20:20:45.603Z,1.7
2019-01-30T20:23:45.643Z,1.7
2019-01-30T20:26:45.627Z,1.6
2019-01-30T20:29:45.764Z,1.5
2019-01-30T20:32:46.157Z,1.5
2019-01-30T20:35:46.160Z,1.5
2019-01-30T20:38:46.110Z,1.6
2019-01-30T20:41:46.022Z,1.5
2019-01-30T20:44:46.132Z,1.4
2019-01-30T20:47:46.573Z,1.5
2019-01-30T20:50:46.028Z,1.5
2019-01-30T20:53:45.688Z,1.6
2019-01-30T20:56:45.988Z,1.5
2019-01-30T20:59:45.954Z,1.5
2019-01-30T21:02:45.683Z,1.8
2019-01-30T21:05:45.644Z,1.7
2019-01-30T21:08:46.105Z,2
2019-01-30T21:11:45.616Z,1.8
2019-01-30T21:14:45.807Z,1.6
2019-01-30T21:17:45.644Z,1.7
2019-01-30T21:20:45.870Z,1.7
2019-01-30T21:23:45.893Z,1.7
2019-01-30T21:26:45.704Z,2.1
2019-01-30T21:29:45.837Z,2.3
2019-01-30T21:32:45.683Z,2.9
2019-01-30T21:35:45.745Z,2.4
2019-01-30T21:38:45.997Z,2
2019-01-30T21:41:46.088Z,1.7
2019-01-30T21:44:45.670Z,1.6
2019-01-30T21:47:45.400Z,2.5
2019-01-30T21:50:46.029Z,2.1
2019-01-30T21:53:46.178Z,1.7
2019-01-30T21:56:46.232Z,1.7
2019-01-30T21:59:45.678Z,1.7
2019-01-30T22:02:45.563Z,1.6
2019-01-30T22:05:46.016Z,1.7
2019-01-30T22:08:45.561Z,1.7
2019-01-30T22:11:47.141Z,2.1
2019-01-30T22:14:46.173Z,1.9
2019-01-30T22:17:45.996Z,1.9
2019-01-30T22:20:46.008Z,1.9
2019-01-30T22:23:45.582Z,1.7
2019-01-30T22:26:46.044Z,1.8
2019-01-30T22:29:45.650Z,1.7
2019-01-30T22:32:46.008Z,1.6
2019-01-30T22:35:46.211Z,1.6
2019-01-30T22:38:45.968Z,1.6
2019-01-30T22:41:46.601Z,1.7
2019-01-30T22:44:45.403Z,1.9
2019-01-30T22:47:45.889Z,1.9
2019-01-30T22:50:45.538Z,2.2
2019-01-30T22:53:45.726Z,1.9
2019-01-30T22:56:45.450Z,1.9
2019-01-30T22:59:45.579Z,1.9
2019-01-30T23:02:45.650Z,1.8
2019-01-30T23:05:45.938Z,1.7
2019-01-30T23:08:45.627Z,1.8
2019-01-30T23:11:45.907Z,1.9
2019-01-30T23:14:47.050Z,2.1
2019-01-30T23:17:45.928Z,2.2
2019-01-30T23:20:45.595Z,2.1
2019-01-30T23:23:45.447Z,2.2
2019-01-30T23:26:45.666Z,2.2
2019-01-30T23:29:46.083Z,2.7
2019-01-30T23:32:47.105Z,2.6
2019-01-30T23:35:46.123Z,2.4
2019-01-30T23:38:45.788Z,2.4
2019-01-30T23:41:45.895Z,2.3
2019-01-30T23:44:46.302Z,2.4
2019-01-30T23:47:46.001Z,2.6
2019-01-30T23:50:45.953Z,2.6
2019-01-30T23:53:45.637Z,2.7
2019-01-30T23:56:45.666Z,2.5
2019-01-30T23:59:46.276Z,2.7
