createdAt,value
2018-10-16T00:01:46.685Z,19.50
2018-10-16T00:04:17.920Z,17.97
2018-10-16T00:06:47.819Z,16.00
2018-10-16T00:09:18.230Z,19.03
2018-10-16T00:12:05.200Z,19.90
2018-10-16T00:14:35.903Z,17.73
2018-10-16T00:17:06.443Z,18.03
2018-10-16T00:19:36.495Z,18.47
2018-10-16T00:22:06.618Z,20.23
2018-10-16T00:24:36.890Z,19.70
2018-10-16T00:27:08.612Z,17.97
2018-10-16T00:29:38.616Z,17.60
2018-10-16T00:32:08.559Z,17.73
2018-10-16T00:34:38.663Z,17.93
2018-10-16T00:37:08.679Z,17.43
2018-10-16T00:39:38.648Z,15.93
2018-10-16T00:42:08.770Z,19.07
2018-10-16T00:44:38.754Z,18.93
2018-10-16T00:47:08.711Z,17.80
2018-10-16T00:49:39.171Z,17.40
2018-10-16T00:52:09.158Z,18.50
2018-10-16T00:54:39.120Z,16.73
2018-10-16T00:57:10.023Z,19.50
2018-10-16T00:59:39.904Z,21.20
2018-10-16T01:02:09.999Z,22.37
2018-10-16T01:04:40.739Z,21.53
2018-10-16T01:07:10.840Z,20.13
2018-10-16T01:09:40.778Z,19.33
2018-10-16T01:12:11.464Z,18.53
2018-10-16T01:14:41.412Z,17.93
2018-10-16T01:17:11.463Z,17.83
2018-10-16T01:19:41.560Z,23.73
2018-10-16T01:22:11.559Z,19.83
2018-10-16T01:24:41.664Z,18.67
2018-10-16T01:27:12.331Z,19.57
2018-10-16T01:29:42.090Z,19.80
2018-10-16T01:32:12.054Z,23.10
2018-10-16T01:34:42.061Z,23.10
2018-10-16T01:37:12.170Z,24.87
2018-10-16T01:39:42.334Z,25.60
2018-10-16T01:42:12.812Z,22.07
2018-10-16T01:44:43.280Z,21.67
2018-10-16T01:47:13.261Z,21.53
2018-10-16T01:49:43.285Z,20.13
2018-10-16T01:52:13.383Z,20.30
2018-10-16T01:54:43.898Z,23.10
2018-10-16T01:57:14.127Z,19.50
2018-10-16T01:59:44.352Z,19.47
2018-10-16T02:02:14.224Z,20.40
2018-10-16T02:04:44.583Z,23.37
2018-10-16T02:07:14.741Z,18.90
2018-10-16T02:09:44.524Z,18.57
2018-10-16T02:12:14.740Z,20.53
2018-10-16T02:14:45.116Z,17.03
2018-10-16T02:17:15.231Z,22.70
2018-10-16T02:19:45.599Z,18.77
2018-10-16T02:22:15.869Z,19.20
2018-10-16T02:24:46.089Z,21.27
2018-10-16T02:27:16.813Z,20.77
2018-10-16T02:29:46.913Z,22.93
2018-10-16T02:32:16.980Z,21.20
2018-10-16T02:34:47.174Z,18.30
2018-10-16T02:37:17.271Z,21.23
2018-10-16T02:39:47.190Z,20.13
2018-10-16T02:42:17.855Z,21.90
2018-10-16T02:44:48.851Z,20.90
2018-10-16T02:47:19.044Z,19.17
2018-10-16T02:49:49.485Z,17.83
2018-10-16T02:52:19.599Z,19.03
2018-10-16T02:54:49.744Z,23.67
2018-10-16T02:57:19.805Z,21.03
2018-10-16T02:59:50.171Z,22.20
2018-10-16T03:02:20.318Z,22.27
2018-10-16T03:04:50.592Z,23.80
2018-10-16T03:07:20.976Z,19.40
2018-10-16T03:09:50.866Z,23.10
2018-10-16T03:12:21.256Z,21.00
2018-10-16T03:14:51.503Z,20.53
2018-10-16T03:17:21.535Z,22.03
2018-10-16T03:19:51.589Z,24.20
2018-10-16T03:22:21.703Z,23.00
2018-10-16T03:24:51.464Z,19.53
2018-10-16T03:27:25.651Z,24.37
2018-10-16T03:29:55.795Z,25.00
2018-10-16T03:32:25.883Z,23.73
2018-10-16T03:34:56.566Z,21.50
2018-10-16T03:37:27.259Z,23.57
2018-10-16T03:39:57.445Z,20.63
2018-10-16T03:42:27.273Z,28.03
2018-10-16T03:44:57.340Z,20.67
2018-10-16T03:47:28.178Z,18.67
2018-10-16T03:49:58.363Z,26.77
2018-10-16T03:52:28.476Z,20.23
2018-10-16T03:54:58.543Z,20.20
2018-10-16T03:57:28.503Z,19.47
2018-10-16T03:59:58.765Z,17.90
2018-10-16T04:02:29.356Z,20.80
2018-10-16T04:04:59.773Z,18.60
2018-10-16T04:07:30.255Z,19.43
2018-10-16T04:10:00.640Z,20.67
2018-10-16T04:12:31.275Z,23.10
2018-10-16T04:15:01.183Z,22.63
2018-10-16T04:17:31.317Z,21.80
2018-10-16T04:20:01.870Z,21.10
2018-10-16T04:22:32.510Z,20.07
2018-10-16T04:25:02.491Z,19.30
2018-10-16T04:27:33.113Z,21.13
2018-10-16T04:30:03.278Z,21.67
2018-10-16T04:32:33.384Z,21.40
2018-10-16T04:35:04.316Z,19.93
2018-10-16T04:37:34.618Z,19.90
2018-10-16T04:40:05.524Z,19.20
2018-10-16T04:42:36.076Z,21.50
2018-10-16T04:45:06.715Z,20.40
2018-10-16T04:47:37.092Z,18.30
2018-10-16T04:50:07.915Z,20.00
2018-10-16T04:52:38.273Z,17.67
2018-10-16T04:55:09.165Z,18.87
2018-10-16T04:57:39.380Z,21.23
2018-10-16T05:00:10.104Z,17.37
2018-10-16T05:02:41.944Z,20.23
2018-10-16T05:05:18.742Z,21.07
2018-10-16T05:07:49.148Z,20.73
2018-10-16T05:10:19.961Z,19.20
2018-10-16T05:12:50.915Z,19.83
2018-10-16T05:15:28.048Z,21.60
2018-10-16T05:17:58.207Z,20.00
2018-10-16T05:20:31.626Z,20.80
2018-10-16T05:23:01.796Z,21.57
2018-10-16T05:25:34.767Z,23.50
2018-10-16T05:28:05.469Z,22.83
2018-10-16T05:30:35.568Z,23.23
2018-10-16T05:33:06.039Z,20.83
2018-10-16T05:35:36.619Z,18.97
2018-10-16T05:38:07.879Z,22.70
2018-10-16T05:40:38.056Z,19.27
2018-10-16T05:43:08.081Z,19.07
2018-10-16T05:45:41.781Z,25.97
2018-10-16T05:48:12.052Z,21.27
2018-10-16T05:50:43.753Z,20.63
2018-10-16T05:53:16.659Z,20.50
2018-10-16T05:55:47.727Z,22.90
2018-10-16T05:58:19.172Z,20.83
2018-10-16T06:00:49.423Z,27.40
2018-10-16T06:03:19.997Z,22.20
2018-10-16T06:05:50.940Z,23.40
2018-10-16T06:08:21.251Z,23.60
2018-10-16T06:10:51.422Z,24.60
2018-10-16T06:13:21.649Z,22.53
2018-10-16T06:15:52.352Z,23.70
2018-10-16T06:18:22.446Z,19.00
2018-10-16T06:20:52.452Z,28.57
2018-10-16T06:23:24.304Z,26.73
2018-10-16T06:25:55.097Z,21.90
2018-10-16T06:28:26.378Z,21.37
2018-10-16T06:30:56.240Z,22.70
2018-10-16T06:33:29.436Z,22.33
2018-10-16T06:35:59.577Z,22.33
2018-10-16T06:38:29.718Z,19.93
2018-10-16T06:41:01.354Z,23.03
2018-10-16T06:43:32.269Z,21.27
2018-10-16T06:46:02.757Z,24.70
2018-10-16T06:48:34.616Z,26.67
2018-10-16T06:51:04.312Z,21.87
2018-10-16T06:53:35.213Z,20.13
2018-10-16T06:56:05.381Z,23.20
2018-10-16T06:58:35.647Z,23.23
2018-10-16T07:01:07.180Z,22.30
2018-10-16T07:03:38.586Z,28.73
2018-10-16T07:06:09.903Z,26.50
2018-10-16T07:08:41.955Z,25.30
2018-10-16T07:11:12.626Z,26.20
2018-10-16T07:13:44.216Z,22.83
2018-10-16T07:16:14.909Z,25.03
2018-10-16T07:18:45.628Z,25.00
2018-10-16T07:21:15.779Z,28.00
2018-10-16T07:23:46.329Z,29.43
2018-10-16T07:26:17.019Z,25.43
2018-10-16T07:28:47.284Z,28.90
2018-10-16T07:31:19.416Z,24.40
2018-10-16T07:33:50.646Z,28.20
2018-10-16T07:36:20.934Z,30.90
2018-10-16T07:38:51.977Z,32.50
2018-10-16T07:41:22.470Z,29.47
2018-10-16T07:43:52.399Z,34.50
2018-10-16T07:46:22.390Z,31.50
2018-10-16T07:48:52.819Z,31.30
2018-10-16T07:51:23.157Z,26.80
2018-10-16T07:53:55.084Z,30.70
2018-10-16T07:56:25.448Z,30.70
2018-10-16T07:58:55.847Z,30.80
2018-10-16T08:01:27.680Z,28.27
2018-10-16T08:03:58.296Z,29.33
2018-10-16T08:06:29.324Z,35.87
2018-10-16T08:09:00.613Z,30.60
2018-10-16T08:11:30.907Z,29.40
2018-10-16T08:14:02.310Z,33.73
2018-10-16T08:16:32.509Z,30.60
2018-10-16T08:19:02.529Z,35.53
2018-10-16T08:21:32.759Z,37.83
2018-10-16T08:24:02.748Z,46.07
2018-10-16T08:26:33.176Z,34.03
2018-10-16T08:29:04.371Z,40.07
2018-10-16T08:31:34.727Z,33.00
2018-10-16T08:34:06.657Z,38.93
2018-10-16T08:36:37.444Z,44.00
2018-10-16T08:39:17.565Z,36.93
2018-10-16T08:42:04.546Z,38.87
2018-10-16T08:45:20.055Z,60.67
2018-10-16T08:48:01.267Z,29.80
2018-10-16T08:50:44.674Z,38.30
2018-10-16T08:53:15.261Z,39.53
2018-10-16T08:55:45.320Z,39.40
2018-10-16T08:58:16.698Z,43.70
2018-10-16T09:00:47.375Z,44.37
2018-10-16T09:03:18.437Z,44.03
2018-10-16T09:05:49.475Z,40.13
2018-10-16T09:08:19.725Z,38.87
2018-10-16T09:10:49.920Z,47.10
2018-10-16T09:13:20.271Z,40.27
2018-10-16T09:15:51.477Z,41.13
2018-10-16T09:18:23.467Z,35.63
2018-10-16T09:20:54.549Z,40.70
2018-10-16T09:23:24.824Z,35.33
2018-10-16T09:25:55.199Z,37.93
2018-10-16T09:28:25.197Z,33.97
2018-10-16T09:30:56.327Z,36.03
2018-10-16T09:33:27.525Z,30.30
2018-10-16T09:35:57.404Z,40.87
2018-10-16T09:38:27.609Z,32.40
2018-10-16T09:40:58.324Z,37.43
2018-10-16T09:43:29.110Z,31.17
2018-10-16T09:46:00.598Z,33.37
2018-10-16T09:48:42.774Z,33.30
2018-10-16T09:51:22.381Z,30.07
2018-10-16T09:53:53.042Z,33.87
2018-10-16T09:56:24.840Z,29.33
2018-10-16T09:58:55.428Z,37.90
2018-10-16T10:01:31.984Z,32.07
2018-10-16T10:04:03.146Z,30.43
2018-10-16T10:06:33.357Z,26.23
2018-10-16T10:09:03.755Z,28.70
2018-10-16T10:11:33.863Z,26.53
2018-10-16T10:14:04.753Z,34.60
2018-10-16T10:16:35.742Z,31.80
2018-10-16T10:19:06.375Z,24.53
2018-10-16T10:21:37.271Z,29.00
2018-10-16T10:24:07.720Z,26.20
2018-10-16T10:26:38.457Z,24.00
2018-10-16T10:29:09.937Z,24.43
2018-10-16T10:31:41.756Z,21.87
2018-10-16T10:34:11.931Z,26.63
2018-10-16T10:36:42.409Z,21.13
2018-10-16T10:39:13.777Z,19.63
2018-10-16T10:41:44.794Z,25.53
2018-10-16T10:44:15.367Z,18.90
2018-10-16T10:46:46.303Z,29.10
2018-10-16T10:49:16.803Z,22.23
2018-10-16T10:51:47.548Z,22.10
2018-10-16T10:54:18.830Z,22.23
2018-10-16T10:56:49.328Z,22.37
2018-10-16T10:59:20.248Z,21.80
2018-10-16T11:01:50.747Z,15.77
2018-10-16T11:04:21.701Z,11.43
2018-10-16T11:06:52.375Z,16.97
2018-10-16T11:09:23.824Z,13.47
2018-10-16T11:11:57.719Z,11.23
2018-10-16T11:14:28.936Z,15.87
2018-10-16T11:16:59.932Z,12.13
2018-10-16T11:19:31.306Z,11.47
2018-10-16T11:22:02.031Z,11.60
2018-10-16T11:24:32.404Z,10.30
2018-10-16T11:27:02.697Z,9.87
2018-10-16T11:29:33.295Z,11.90
2018-10-16T11:32:04.345Z,13.43
2018-10-16T11:34:35.646Z,12.33
2018-10-16T11:37:06.054Z,15.60
2018-10-16T11:39:37.759Z,9.23
2018-10-16T11:42:08.028Z,9.53
2018-10-16T11:44:40.131Z,8.27
2018-10-16T11:47:11.683Z,10.83
2018-10-16T11:49:42.181Z,9.73
2018-10-16T11:52:13.297Z,7.97
2018-10-16T11:54:45.143Z,8.20
2018-10-16T11:57:18.713Z,11.10
2018-10-16T11:59:50.440Z,8.13
2018-10-16T12:02:21.643Z,6.63
2018-10-16T12:04:52.905Z,7.53
2018-10-16T12:07:24.181Z,9.53
2018-10-16T12:09:55.424Z,7.70
2018-10-16T12:12:25.672Z,6.00
2018-10-16T12:14:56.808Z,6.57
2018-10-16T12:17:37.003Z,6.60
2018-10-16T12:20:11.208Z,7.03
2018-10-16T12:22:41.385Z,6.60
2018-10-16T12:25:12.562Z,7.63
2018-10-16T12:27:42.776Z,10.03
2018-10-16T12:30:13.829Z,6.80
2018-10-16T12:32:45.058Z,8.03
2018-10-16T12:35:15.544Z,7.43
2018-10-16T12:37:46.877Z,7.43
2018-10-16T12:40:17.760Z,9.27
2018-10-16T12:42:51.407Z,6.37
2018-10-16T12:45:21.440Z,7.67
2018-10-16T12:47:53.584Z,8.23
2018-10-16T12:50:26.220Z,7.30
2018-10-16T12:52:56.488Z,8.10
2018-10-16T12:55:26.368Z,7.50
2018-10-16T12:57:57.412Z,7.73
2018-10-16T13:00:28.564Z,7.90
2018-10-16T13:03:00.861Z,8.40
2018-10-16T13:05:31.052Z,7.80
2018-10-16T13:08:02.743Z,6.90
2018-10-16T13:10:32.895Z,5.97
2018-10-16T13:13:04.898Z,9.93
2018-10-16T13:15:36.092Z,8.40
2018-10-16T13:18:07.118Z,10.60
2018-10-16T13:20:39.709Z,7.90
2018-10-16T13:23:10.430Z,6.97
2018-10-16T13:25:41.608Z,11.63
2018-10-16T13:28:13.427Z,11.03
2018-10-16T13:30:43.619Z,9.67
2018-10-16T13:33:16.504Z,8.70
2018-10-16T13:35:47.214Z,6.77
2018-10-16T13:38:16.989Z,10.73
2018-10-16T13:40:47.440Z,10.43
2018-10-16T13:43:18.146Z,8.10
2018-10-16T13:45:48.536Z,9.53
2018-10-16T13:48:22.295Z,7.80
2018-10-16T13:50:52.500Z,8.40
2018-10-16T13:53:23.629Z,9.00
2018-10-16T13:55:54.028Z,8.97
2018-10-16T13:58:24.885Z,9.33
2018-10-16T14:00:57.673Z,10.60
2018-10-16T14:03:30.284Z,8.97
2018-10-16T14:06:00.829Z,10.07
2018-10-16T14:08:32.031Z,7.60
2018-10-16T14:11:02.460Z,8.90
2018-10-16T14:13:32.828Z,9.30
2018-10-16T14:16:05.010Z,8.17
2018-10-16T14:18:35.841Z,10.57
2018-10-16T14:21:06.206Z,15.47
2018-10-16T14:23:39.711Z,9.83
2018-10-16T14:26:13.865Z,8.33
2018-10-16T14:28:47.225Z,14.53
2018-10-16T14:31:20.680Z,9.63
2018-10-16T14:33:53.293Z,9.97
2018-10-16T14:36:24.347Z,11.10
2018-10-16T14:38:55.535Z,10.10
2018-10-16T14:41:26.286Z,11.57
2018-10-16T14:43:57.814Z,13.50
2018-10-16T14:46:28.017Z,10.60
2018-10-16T14:49:00.529Z,14.10
2018-10-16T14:51:30.764Z,13.30
2018-10-16T14:54:02.495Z,14.90
2018-10-16T14:56:33.748Z,12.77
2018-10-16T14:59:04.248Z,17.87
2018-10-16T15:01:34.741Z,17.23
2018-10-16T15:04:05.924Z,14.30
2018-10-16T15:06:36.376Z,18.67
2018-10-16T15:09:10.112Z,14.80
2018-10-16T15:11:40.749Z,20.50
2018-10-16T15:14:11.567Z,15.20
2018-10-16T15:16:43.181Z,16.07
2018-10-16T15:19:14.363Z,16.77
2018-10-16T15:21:46.592Z,20.33
2018-10-16T15:24:16.927Z,13.90
2018-10-16T15:26:47.507Z,15.97
2018-10-16T15:31:52.439Z,14.90
2018-10-16T15:34:23.632Z,15.27
2018-10-16T15:36:53.821Z,16.63
2018-10-16T15:39:25.762Z,16.33
2018-10-16T15:41:56.589Z,22.03
2018-10-16T15:44:27.006Z,34.40
2018-10-16T15:46:59.179Z,20.63
2018-10-16T15:49:29.716Z,16.60
2018-10-16T15:52:01.596Z,19.77
2018-10-16T15:54:32.520Z,19.57
2018-10-16T15:57:03.514Z,20.73
2018-10-16T15:59:35.345Z,21.10
2018-10-16T16:02:06.594Z,19.27
2018-10-16T16:04:38.674Z,22.53
2018-10-16T16:07:09.956Z,24.40
2018-10-16T16:09:40.733Z,16.63
2018-10-16T16:12:11.457Z,22.30
2018-10-16T16:14:42.621Z,19.27
2018-10-16T16:17:14.443Z,18.00
2018-10-16T16:19:45.003Z,17.30
2018-10-16T16:22:16.733Z,17.73
2018-10-16T16:24:47.522Z,14.70
2018-10-16T16:27:18.881Z,15.80
2018-10-16T16:29:49.363Z,16.97
2018-10-16T16:32:20.454Z,18.60
2018-10-16T16:34:51.986Z,18.70
2018-10-16T16:37:23.309Z,13.90
2018-10-16T16:39:56.279Z,13.37
2018-10-16T16:42:27.498Z,17.13
2018-10-16T16:44:58.254Z,12.77
2018-10-16T16:47:30.807Z,17.77
2018-10-16T16:50:01.787Z,16.50
2018-10-16T16:52:36.848Z,14.93
2018-10-16T16:55:08.248Z,13.63
2018-10-16T16:57:39.804Z,13.50
2018-10-16T17:00:12.090Z,17.03
2018-10-16T17:02:43.612Z,14.40
2018-10-16T17:05:14.467Z,18.57
2018-10-16T17:07:48.309Z,15.97
2018-10-16T17:10:20.596Z,29.97
2018-10-16T17:12:51.035Z,15.57
2018-10-16T17:15:23.257Z,17.17
2018-10-16T17:17:54.355Z,13.03
2018-10-16T17:20:25.852Z,16.27
2018-10-16T17:22:58.110Z,15.40
2018-10-16T17:25:28.651Z,18.80
2018-10-16T17:27:59.639Z,18.20
2018-10-16T17:30:33.080Z,17.83
2018-10-16T17:33:03.983Z,13.33
2018-10-16T17:35:34.404Z,16.47
2018-10-16T17:38:05.311Z,17.60
2018-10-16T17:40:36.230Z,20.00
2018-10-16T17:43:08.560Z,21.27
2018-10-16T17:45:43.486Z,20.90
2018-10-16T17:48:15.418Z,21.97
2018-10-16T17:50:45.736Z,20.67
2018-10-16T17:53:17.628Z,19.40
2018-10-16T17:55:49.129Z,21.37
2018-10-16T17:58:19.556Z,24.37
2018-10-16T18:00:50.213Z,22.47
2018-10-16T18:03:24.162Z,18.27
2018-10-16T18:05:55.228Z,22.23
2018-10-16T18:08:25.987Z,27.70
2018-10-16T18:11:01.673Z,25.80
2018-10-16T18:13:34.790Z,24.63
2018-10-16T18:16:12.671Z,28.93
2018-10-16T18:18:44.414Z,25.20
2018-10-16T18:21:18.209Z,24.70
2018-10-16T18:23:48.653Z,19.83
2018-10-16T18:26:19.877Z,18.33
2018-10-16T18:28:52.128Z,22.20
2018-10-16T18:31:25.127Z,20.27
2018-10-16T18:33:56.027Z,18.07
2018-10-16T18:36:27.255Z,18.20
2018-10-16T18:38:59.914Z,22.07
2018-10-16T18:41:30.152Z,22.77
2018-10-16T18:44:01.119Z,20.50
2018-10-16T18:46:33.856Z,23.73
2018-10-16T18:49:04.615Z,25.07
2018-10-16T18:51:36.168Z,27.33
2018-10-16T18:54:07.711Z,21.47
2018-10-16T18:56:39.166Z,23.70
2018-10-16T18:59:09.921Z,21.97
2018-10-16T19:01:40.280Z,23.53
2018-10-16T19:04:12.472Z,21.77
2018-10-16T19:06:45.041Z,18.33
2018-10-16T19:09:17.558Z,20.90
2018-10-16T19:11:49.037Z,18.47
2018-10-16T19:14:21.502Z,26.37
2018-10-16T19:16:57.854Z,26.10
2018-10-16T19:19:30.204Z,21.20
2018-10-16T19:22:00.948Z,19.60
2018-10-16T19:24:34.077Z,22.97
2018-10-16T19:27:06.349Z,21.27
2018-10-16T19:29:39.275Z,19.90
2018-10-16T19:32:11.746Z,20.10
2018-10-16T19:34:44.448Z,21.20
2018-10-16T19:37:22.399Z,22.77
2018-10-16T19:39:53.896Z,23.77
2018-10-16T19:42:27.043Z,22.50
2018-10-16T19:44:57.463Z,22.10
2018-10-16T19:47:28.113Z,21.70
2018-10-16T19:49:58.900Z,21.03
2018-10-16T19:52:29.913Z,32.77
2018-10-16T19:55:00.209Z,23.90
2018-10-16T19:57:30.675Z,28.00
2018-10-16T20:00:01.488Z,26.80
2018-10-16T20:02:32.775Z,29.70
2018-10-16T20:05:05.097Z,27.57
2018-10-16T20:07:35.673Z,27.63
2018-10-16T20:10:08.016Z,25.67
2018-10-16T20:12:38.336Z,26.90
2018-10-16T20:15:10.095Z,30.20
2018-10-16T20:17:41.704Z,31.93
2018-10-16T20:20:13.331Z,31.80
2018-10-16T20:22:44.319Z,29.03
2018-10-16T20:25:16.912Z,29.17
2018-10-16T20:27:47.127Z,33.17
2018-10-16T20:30:17.065Z,31.83
2018-10-16T20:32:48.416Z,31.87
2018-10-16T20:35:18.843Z,35.07
2018-10-16T20:37:49.747Z,29.20
2018-10-16T20:40:20.941Z,30.20
2018-10-16T20:42:51.953Z,27.73
2018-10-16T20:45:22.515Z,35.23
2018-10-16T20:47:52.653Z,29.37
2018-10-16T20:50:23.701Z,25.93
2018-10-16T20:52:56.874Z,31.70
2018-10-16T20:55:27.436Z,36.60
2018-10-16T20:57:58.867Z,29.20
2018-10-16T21:00:31.806Z,30.33
2018-10-16T21:03:01.916Z,27.10
2018-10-16T21:05:32.060Z,25.90
2018-10-16T21:08:03.042Z,26.83
2018-10-16T21:10:34.252Z,25.70
2018-10-16T21:13:08.064Z,28.13
2018-10-16T21:15:41.268Z,28.10
2018-10-16T21:18:13.204Z,28.70
2018-10-16T21:20:47.454Z,28.00
2018-10-16T21:23:22.066Z,25.13
2018-10-16T21:25:52.325Z,25.37
2018-10-16T21:28:23.240Z,29.93
2018-10-16T21:30:53.455Z,28.83
2018-10-16T21:33:24.575Z,28.90
2018-10-16T21:35:54.771Z,24.20
2018-10-16T21:38:24.832Z,25.47
2018-10-16T21:40:57.047Z,29.70
2018-10-16T21:43:27.635Z,24.67
2018-10-16T21:45:58.540Z,27.10
2018-10-16T21:48:28.824Z,25.20
2018-10-16T21:50:58.883Z,32.27
2018-10-16T21:53:29.132Z,26.80
2018-10-16T21:56:00.665Z,28.57
2018-10-16T21:58:30.810Z,28.23
2018-10-16T22:01:06.073Z,31.03
2018-10-16T22:03:36.289Z,28.57
2018-10-16T22:06:07.432Z,30.17
2018-10-16T22:08:38.453Z,30.33
2018-10-16T22:11:09.715Z,27.20
2018-10-16T22:13:40.071Z,30.43
2018-10-16T22:16:10.059Z,31.77
2018-10-16T22:18:40.353Z,30.17
2018-10-16T22:21:10.453Z,31.67
2018-10-16T22:23:41.016Z,28.10
2018-10-16T22:26:11.047Z,25.93
2018-10-16T22:28:41.652Z,24.90
2018-10-16T22:31:12.492Z,26.00
2018-10-16T22:33:42.999Z,23.83
2018-10-16T22:36:13.504Z,25.50
2018-10-16T22:38:45.090Z,21.37
2018-10-16T22:41:15.216Z,26.90
2018-10-16T22:43:45.481Z,25.83
2018-10-16T22:46:16.092Z,24.67
2018-10-16T22:48:47.353Z,23.43
2018-10-16T22:51:17.752Z,27.40
2018-10-16T22:53:48.204Z,26.83
2018-10-16T22:56:18.193Z,25.50
2018-10-16T22:58:48.208Z,27.83
2018-10-16T23:01:18.841Z,25.37
2018-10-16T23:03:48.961Z,26.07
2018-10-16T23:06:19.443Z,28.60
2018-10-16T23:08:50.183Z,23.70
2018-10-16T23:11:20.781Z,23.23
2018-10-16T23:13:50.871Z,24.77
2018-10-16T23:16:21.366Z,27.00
2018-10-16T23:18:51.275Z,23.67
2018-10-16T23:21:21.356Z,25.37
2018-10-16T23:23:51.833Z,27.20
2018-10-16T23:26:25.041Z,21.03
2018-10-16T23:28:55.141Z,24.00
2018-10-16T23:31:25.806Z,23.70
2018-10-16T23:33:56.313Z,22.30
2018-10-16T23:36:26.246Z,27.10
2018-10-16T23:38:56.503Z,29.00
2018-10-16T23:41:26.785Z,25.00
2018-10-16T23:43:56.827Z,24.00
2018-10-16T23:46:27.423Z,25.67
2018-10-16T23:48:57.558Z,22.90
2018-10-16T23:51:28.679Z,24.77
2018-10-16T23:53:58.738Z,27.13
2018-10-16T23:56:28.760Z,26.87
2018-10-16T23:58:58.890Z,26.70
