createdAt,value
2019-02-14T00:00:02.925Z,99001.75
2019-02-14T00:05:01.992Z,98999.19
2019-02-14T00:09:59.771Z,98997.42
2019-02-14T00:14:56.875Z,99003.76
2019-02-14T00:19:57.182Z,99005.37
2019-02-14T00:24:55.821Z,99014.06
2019-02-14T00:29:57.777Z,99005.13
2019-02-14T00:35:08.770Z,99002.55
2019-02-14T00:40:23.142Z,98999.97
2019-02-14T00:45:32.184Z,99005.59
2019-02-14T00:50:39.295Z,99006.47
2019-02-14T00:55:41.168Z,99006.80
2019-02-14T01:00:39.469Z,99000.70
2019-02-14T01:05:38.183Z,98992.56
2019-02-14T01:10:34.230Z,98995.99
2019-02-14T01:15:35.393Z,98989.63
2019-02-14T01:20:43.611Z,99009.31
2019-02-14T01:25:36.946Z,99000.81
2019-02-14T01:30:48.162Z,99013.22
2019-02-14T01:35:59.011Z,99011.05
2019-02-14T01:41:02.781Z,99009.31
2019-02-14T01:46:02.750Z,99008.04
2019-02-14T01:51:04.445Z,98989.67
2019-02-14T01:56:16.345Z,98988.34
2019-02-14T02:01:27.376Z,98975.02
2019-02-14T02:06:34.528Z,98980.88
2019-02-14T02:11:36.373Z,98982.97
2019-02-14T02:16:45.483Z,98976.16
2019-02-14T02:21:49.277Z,98986.05
2019-02-14T02:26:53.844Z,98995.57
2019-02-14T02:32:02.329Z,98986.58
2019-02-14T02:44:03.093Z,98991.17
2019-02-14T02:49:07.217Z,98993.14
2019-02-14T02:54:14.257Z,99002.50
2019-02-14T02:59:14.308Z,99009.89
2019-02-14T03:04:17.983Z,99018.46
2019-02-14T03:09:19.507Z,99007.01
2019-02-14T03:14:23.102Z,98999.69
2019-02-14T03:19:29.694Z,98997.03
2019-02-14T03:24:37.180Z,98999.96
2019-02-14T03:29:41.373Z,99009.03
2019-02-14T03:34:49.099Z,99008.23
2019-02-14T03:40:06.679Z,99014.56
2019-02-14T03:45:20.225Z,99002.72
2019-02-14T03:50:21.870Z,99020.23
2019-02-14T03:55:24.074Z,99027.13
2019-02-14T04:00:32.448Z,99033.78
2019-02-14T04:05:43.948Z,99032.80
2019-02-14T04:16:08.582Z,99023.53
2019-02-14T04:21:16.172Z,99030.35
2019-02-14T04:26:28.686Z,99023.42
2019-02-14T04:32:04.465Z,99034.81
2019-02-14T04:37:17.880Z,99042.73
2019-02-14T04:42:25.114Z,99045.00
2019-02-14T04:47:53.099Z,99041.64
2019-02-14T04:53:15.882Z,99043.36
2019-02-14T05:03:56.902Z,99042.16
2019-02-14T05:09:13.559Z,99039.39
2019-02-14T05:14:32.644Z,99037.77
2019-02-14T05:19:53.621Z,99034.56
2019-02-14T05:30:52.959Z,99028.64
2019-02-14T05:36:00.078Z,99028.68
2019-02-14T05:41:11.902Z,99021.23
2019-02-14T05:46:18.116Z,99020.92
2019-02-14T05:51:30.752Z,99027.23
2019-02-14T05:56:42.384Z,99027.54
2019-02-14T06:02:21.533Z,99032.29
2019-02-14T06:07:28.195Z,99028.44
2019-02-14T06:12:38.224Z,99025.83
2019-02-14T06:17:55.920Z,99028.83
2019-02-14T06:23:22.477Z,99034.34
2019-02-14T06:34:46.471Z,99034.13
2019-02-14T06:39:42.370Z,99040.59
2019-02-14T06:44:47.217Z,99049.56
2019-02-14T06:49:50.696Z,99058.05
2019-02-14T06:54:56.792Z,99049.86
2019-02-14T07:00:23.117Z,99062.61
2019-02-14T07:05:26.304Z,99064.94
2019-02-14T07:10:39.956Z,99069.23
2019-02-14T07:15:49.289Z,99065.33
2019-02-14T07:20:53.950Z,99075.86
2019-02-14T07:26:04.166Z,99069.11
2019-02-14T07:31:20.259Z,99079.41
2019-02-14T07:36:25.394Z,99085.91
2019-02-14T07:41:29.330Z,99100.63
2019-02-14T07:46:59.808Z,99109.33
2019-02-14T07:52:06.387Z,99110.74
2019-02-14T07:57:11.173Z,99107.36
2019-02-14T08:02:29.507Z,99108.28
2019-02-14T08:07:23.478Z,99123.78
2019-02-14T08:55:12.525Z,99095.34
2019-02-14T09:00:15.246Z,99104.27
2019-02-14T09:05:16.809Z,99099.71
2019-02-14T09:10:18.448Z,99112.73
2019-02-14T09:15:20.418Z,99095.91
2019-02-14T09:20:25.993Z,99107.34
2019-02-14T09:25:25.411Z,99096.11
2019-02-14T09:30:21.502Z,99092.42
2019-02-14T09:35:17.431Z,99102.13
2019-02-14T09:40:14.008Z,99105.16
2019-02-14T09:45:11.397Z,99094.84
2019-02-14T09:50:09.382Z,99092.06
2019-02-14T09:55:05.759Z,99091.69
2019-02-14T10:00:01.836Z,99094.19
2019-02-14T10:04:58.211Z,99094.45
2019-02-14T10:09:54.115Z,99084.48
2019-02-14T10:14:50.281Z,99079.25
2019-02-14T10:19:48.211Z,99074.84
2019-02-14T10:24:44.124Z,99078.05
2019-02-14T10:29:40.485Z,99086.91
2019-02-14T10:34:36.535Z,99081.70
2019-02-14T10:39:34.587Z,99078.16
2019-02-14T10:44:30.537Z,99065.78
2019-02-14T10:49:27.164Z,99066.13
2019-02-14T10:54:23.034Z,99070.87
2019-02-14T10:59:18.921Z,99058.41
2019-02-14T11:04:14.839Z,99046.14
2019-02-14T11:09:10.860Z,99040.20
2019-02-14T11:14:07.237Z,99035.75
2019-02-14T11:19:03.121Z,99031.65
2019-02-14T11:23:59.200Z,99026.08
2019-02-14T11:28:55.059Z,99020.88
2019-02-14T11:33:50.910Z,99006.44
2019-02-14T11:38:46.840Z,99000.08
2019-02-14T11:43:42.772Z,98995.73
2019-02-14T11:48:38.776Z,98980.80
2019-02-14T11:53:34.809Z,98980.05
2019-02-14T11:58:30.719Z,98973.51
2019-02-14T12:03:27.788Z,98961.09
2019-02-14T12:08:23.662Z,98960.68
2019-02-14T12:13:19.661Z,98969.23
2019-02-14T12:18:18.491Z,98967.78
2019-02-14T12:23:16.460Z,98961.21
2019-02-14T12:28:18.305Z,98946.12
2019-02-14T12:33:16.443Z,98943.74
2019-02-14T12:38:15.270Z,98939.30
2019-02-14T12:43:11.123Z,98941.75
2019-02-14T12:48:08.501Z,98933.18
2019-02-14T12:53:04.763Z,98929.04
2019-02-14T12:58:00.871Z,98922.91
2019-02-14T13:02:56.695Z,98908.13
2019-02-14T13:07:54.631Z,98906.30
2019-02-14T13:12:53.363Z,98896.79
2019-02-14T13:17:49.478Z,98877.09
2019-02-14T13:22:45.425Z,98874.46
2019-02-14T13:27:41.321Z,98871.10
2019-02-14T13:32:37.556Z,98861.40
2019-02-14T13:37:33.512Z,98851.36
2019-02-14T13:42:29.685Z,98849.86
2019-02-14T13:47:27.163Z,98842.28
2019-02-14T13:52:23.184Z,98832.20
2019-02-14T13:57:19.446Z,98822.58
2019-02-14T14:02:15.373Z,98824.39
2019-02-14T14:07:11.237Z,98829.44
2019-02-14T14:12:07.341Z,98822.27
2019-02-14T14:17:03.282Z,98823.48
2019-02-14T14:21:59.263Z,98812.25
2019-02-14T14:26:55.191Z,98821.08
2019-02-14T14:31:51.253Z,98825.34
2019-02-14T14:36:47.194Z,98815.78
2019-02-14T14:41:43.003Z,98814.72
2019-02-14T14:47:06.825Z,98814.91
2019-02-14T14:52:02.851Z,98810.57
2019-02-14T14:56:58.904Z,98795.25
2019-02-14T15:01:54.909Z,98797.50
2019-02-14T15:06:50.914Z,98801.09
2019-02-14T15:11:46.752Z,98803.31
2019-02-14T15:16:42.948Z,98803.78
2019-02-14T15:21:38.880Z,98790.73
2019-02-14T15:26:34.785Z,98801.06
2019-02-14T15:31:32.055Z,98790.28
2019-02-14T15:36:29.547Z,98791.64
2019-02-14T15:41:25.299Z,98789.15
2019-02-14T15:46:21.114Z,98770.97
2019-02-14T15:51:18.322Z,98763.25
2019-02-14T15:56:14.757Z,98761.86
2019-02-14T16:01:13.743Z,98754.39
2019-02-14T16:06:09.948Z,98744.77
2019-02-14T16:11:10.171Z,98744.37
2019-02-14T16:16:06.166Z,98752.86
2019-02-14T16:21:03.642Z,98754.67
2019-02-14T16:25:59.783Z,98758.06
2019-02-14T16:30:56.901Z,98762.78
2019-02-14T16:35:52.846Z,98773.20
2019-02-14T16:40:53.059Z,98779.99
2019-02-14T16:45:49.046Z,98783.39
2019-02-14T16:50:44.936Z,98780.95
2019-02-14T16:55:40.806Z,98788.27
2019-02-14T17:00:36.882Z,98786.34
2019-02-14T17:05:36.951Z,98793.88
2019-02-14T17:10:37.065Z,98806.07
2019-02-14T17:15:30.352Z,98803.20
2019-02-14T17:20:26.281Z,98798.94
2019-02-14T17:25:23.681Z,98802.08
2019-02-14T17:35:50.941Z,98796.30
2019-02-14T17:40:47.453Z,98789.69
2019-02-14T17:50:57.168Z,98797.45
2019-02-14T17:55:53.006Z,98795.33
2019-02-14T18:00:48.903Z,98797.19
2019-02-14T18:05:46.384Z,98802.07
2019-02-14T18:10:42.490Z,98802.52
2019-02-14T18:15:41.272Z,98808.70
2019-02-14T18:21:04.100Z,98810.26
2019-02-14T18:26:00.059Z,98810.77
2019-02-14T18:30:56.024Z,98815.73
2019-02-14T18:35:51.939Z,98809.70
2019-02-14T18:40:48.578Z,98809.27
2019-02-14T18:45:44.582Z,98818.68
2019-02-14T18:50:40.705Z,98818.35
2019-02-14T18:55:36.855Z,98813.31
2019-02-14T19:00:33.035Z,98822.30
2019-02-14T19:05:29.133Z,98831.02
2019-02-14T19:10:25.254Z,98833.53
2019-02-14T19:15:23.092Z,98828.59
2019-02-14T19:20:19.011Z,98831.36
2019-02-14T19:25:19.355Z,98828.16
2019-02-14T19:30:16.139Z,98826.50
2019-02-14T19:35:25.149Z,98824.07
2019-02-14T19:40:21.233Z,98835.54
2019-02-14T19:45:17.288Z,98831.66
2019-02-14T19:50:16.613Z,98833.03
2019-02-14T19:56:19.581Z,98833.12
2019-02-14T20:01:12.890Z,98827.42
2019-02-14T20:06:10.811Z,98833.66
2019-02-14T20:11:09.854Z,98830.18
2019-02-14T20:16:05.851Z,98824.91
2019-02-14T20:21:02.958Z,98825.23
2019-02-14T20:26:01.699Z,98821.95
2019-02-14T20:31:00.291Z,98809.58
2019-02-14T20:35:56.370Z,98815.69
2019-02-14T20:40:54.435Z,98809.22
2019-02-14T20:45:50.588Z,98808.83
2019-02-14T20:50:48.201Z,98805.51
2019-02-14T20:55:45.137Z,98795.27
2019-02-14T21:00:41.296Z,98797.90
2019-02-14T21:05:37.334Z,98793.75
2019-02-14T21:10:36.551Z,98792.40
2019-02-14T21:15:32.633Z,98790.83
2019-02-14T21:20:28.756Z,98780.09
2019-02-14T21:25:24.668Z,98774.09
2019-02-14T21:30:26.845Z,98778.31
2019-02-14T21:35:35.078Z,98773.06
2019-02-14T21:40:53.251Z,98782.50
2019-02-14T21:45:51.324Z,98791.91
2019-02-14T21:50:53.481Z,98787.59
2019-02-14T21:55:49.323Z,98793.42
2019-02-14T22:00:45.492Z,98792.62
2019-02-14T22:05:41.584Z,98780.71
2019-02-14T22:10:37.783Z,98778.09
2019-02-14T22:15:33.759Z,98780.22
2019-02-14T22:20:29.663Z,98777.23
2019-02-14T22:25:25.486Z,98766.03
2019-02-14T22:30:21.627Z,98768.63
2019-02-14T22:35:20.664Z,98767.77
2019-02-14T22:40:16.799Z,98768.28
2019-02-14T22:45:15.918Z,98772.59
2019-02-14T22:50:14.857Z,98775.97
2019-02-14T22:55:11.153Z,98778.67
2019-02-14T23:00:31.336Z,98783.78
2019-02-14T23:05:33.525Z,98793.62
2019-02-14T23:10:39.116Z,98808.25
2019-02-14T23:15:39.946Z,98806.55
2019-02-14T23:20:47.930Z,98807.87
2019-02-14T23:25:50.870Z,98797.98
2019-02-14T23:30:51.300Z,98795.51
2019-02-14T23:35:51.276Z,98789.45
2019-02-14T23:40:50.352Z,98791.24
2019-02-14T23:45:50.723Z,98786.42
2019-02-14T23:50:51.831Z,98782.13
2019-02-14T23:55:47.854Z,98775.23
