createdAt,value
2022-09-15T00:01:52.139Z,99.90
2022-09-15T00:04:18.883Z,99.90
2022-09-15T00:06:45.500Z,99.90
2022-09-15T00:09:14.170Z,99.90
2022-09-15T00:11:40.746Z,99.90
2022-09-15T00:14:08.013Z,99.90
2022-09-15T00:16:34.693Z,99.90
2022-09-15T00:19:01.886Z,99.90
2022-09-15T00:21:30.440Z,99.90
2022-09-15T00:23:57.319Z,99.90
2022-09-15T00:26:25.018Z,99.90
2022-09-15T00:28:52.103Z,99.90
2022-09-15T00:31:21.031Z,99.90
2022-09-15T00:33:48.422Z,99.90
2022-09-15T00:36:15.402Z,99.90
2022-09-15T00:38:42.342Z,99.90
2022-09-15T00:41:10.446Z,99.90
2022-09-15T00:43:45.455Z,99.90
2022-09-15T00:46:12.344Z,99.90
2022-09-15T00:48:40.429Z,99.90
2022-09-15T00:51:08.423Z,99.90
2022-09-15T00:53:35.490Z,99.90
2022-09-15T00:56:03.130Z,99.90
2022-09-15T00:58:41.976Z,99.90
2022-09-15T01:01:08.608Z,99.90
2022-09-15T01:03:35.603Z,99.90
2022-09-15T01:06:05.291Z,99.90
2022-09-15T01:08:36.180Z,99.90
2022-09-15T01:11:03.103Z,99.90
2022-09-15T01:13:29.924Z,99.90
2022-09-15T01:16:04.034Z,99.90
2022-09-15T01:18:45.666Z,99.90
2022-09-15T01:21:17.946Z,99.90
2022-09-15T01:24:04.907Z,99.90
2022-09-15T01:26:42.515Z,99.90
2022-09-15T01:29:28.217Z,99.90
2022-09-15T01:32:16.082Z,99.90
2022-09-15T01:34:46.562Z,99.90
2022-09-15T01:37:15.305Z,99.90
2022-09-15T01:39:44.694Z,99.90
2022-09-15T01:42:13.743Z,99.90
2022-09-15T01:44:42.489Z,99.90
2022-09-15T01:47:10.140Z,99.90
2022-09-15T01:49:41.590Z,99.90
2022-09-15T01:52:08.412Z,99.90
2022-09-15T01:54:41.697Z,99.90
2022-09-15T01:57:08.256Z,99.90
2022-09-15T01:59:35.006Z,99.90
2022-09-15T02:02:07.306Z,99.90
2022-09-15T02:04:46.350Z,99.90
2022-09-15T02:07:16.302Z,99.90
2022-09-15T02:09:48.457Z,99.90
2022-09-15T02:12:33.984Z,99.90
2022-09-15T02:15:08.162Z,99.90
2022-09-15T02:17:38.923Z,99.90
2022-09-15T02:20:10.130Z,99.90
2022-09-15T02:22:38.083Z,99.90
2022-09-15T02:25:06.260Z,99.90
2022-09-15T02:27:36.460Z,99.90
2022-09-15T02:30:08.347Z,99.90
2022-09-15T02:32:36.823Z,99.90
2022-09-15T02:35:06.778Z,99.90
2022-09-15T02:37:34.362Z,99.90
2022-09-15T02:40:01.496Z,99.90
2022-09-15T02:42:29.618Z,99.90
2022-09-15T02:44:56.550Z,99.90
2022-09-15T02:47:23.667Z,99.90
2022-09-15T02:49:50.303Z,99.90
2022-09-15T02:52:17.211Z,99.90
2022-09-15T02:54:43.864Z,99.90
2022-09-15T02:57:10.481Z,99.90
2022-09-15T02:59:55.947Z,99.90
2022-09-15T03:02:23.518Z,99.90
2022-09-15T03:04:50.419Z,99.90
2022-09-15T03:07:18.167Z,99.90
2022-09-15T03:09:44.970Z,99.90
2022-09-15T03:12:11.519Z,99.90
2022-09-15T03:14:38.271Z,99.90
2022-09-15T03:17:04.993Z,99.90
2022-09-15T03:19:31.730Z,99.90
2022-09-15T03:21:58.274Z,99.90
2022-09-15T03:24:24.875Z,99.90
2022-09-15T03:26:51.658Z,99.90
2022-09-15T03:29:18.206Z,99.90
2022-09-15T03:31:44.799Z,99.90
2022-09-15T03:34:11.530Z,99.90
2022-09-15T03:36:38.414Z,99.90
2022-09-15T03:39:05.164Z,99.90
2022-09-15T03:41:31.713Z,99.90
2022-09-15T03:43:58.319Z,99.90
2022-09-15T03:46:25.031Z,99.90
2022-09-15T03:48:51.596Z,99.90
2022-09-15T03:51:18.179Z,99.90
2022-09-15T03:53:44.993Z,99.90
2022-09-15T03:56:22.171Z,99.90
2022-09-15T03:58:48.999Z,99.90
2022-09-15T04:01:15.760Z,99.90
2022-09-15T04:03:47.601Z,99.90
2022-09-15T04:06:17.106Z,99.90
2022-09-15T04:08:43.785Z,99.90
2022-09-15T04:11:11.107Z,99.90
2022-09-15T04:13:38.600Z,99.90
2022-09-15T04:16:06.354Z,99.90
2022-09-15T04:18:36.004Z,99.90
2022-09-15T04:21:13.399Z,99.90
2022-09-15T04:23:40.731Z,99.90
2022-09-15T04:26:08.519Z,99.90
2022-09-15T04:28:36.965Z,99.90
2022-09-15T04:31:08.227Z,99.90
2022-09-15T04:33:36.438Z,99.90
2022-09-15T04:36:07.496Z,99.90
2022-09-15T04:38:35.623Z,99.90
2022-09-15T04:41:02.658Z,99.90
2022-09-15T04:43:29.426Z,99.90
2022-09-15T04:45:56.189Z,99.90
2022-09-15T04:48:23.344Z,99.90
2022-09-15T04:50:50.339Z,99.90
2022-09-15T04:53:17.045Z,99.90
2022-09-15T04:55:43.610Z,99.90
2022-09-15T04:58:10.539Z,99.90
2022-09-15T05:00:44.161Z,99.90
2022-09-15T05:03:11.853Z,99.90
2022-09-15T05:05:39.142Z,99.90
2022-09-15T05:08:05.966Z,99.90
2022-09-15T05:10:33.134Z,99.90
2022-09-15T05:12:59.938Z,99.90
2022-09-15T05:15:26.706Z,99.90
2022-09-15T05:17:53.295Z,99.90
2022-09-15T05:20:20.031Z,99.90
2022-09-15T05:22:47.684Z,99.90
2022-09-15T05:25:14.222Z,99.90
2022-09-15T05:27:40.979Z,99.90
2022-09-15T05:30:35.976Z,99.90
2022-09-15T05:32:54.654Z,99.90
2022-09-15T05:35:21.237Z,99.90
2022-09-15T05:37:47.858Z,99.90
2022-09-15T05:40:15.245Z,99.90
2022-09-15T05:42:41.842Z,99.90
2022-09-15T05:45:08.876Z,99.90
2022-09-15T05:47:35.545Z,99.90
2022-09-15T05:50:02.133Z,99.90
2022-09-15T05:52:28.658Z,99.90
2022-09-15T05:54:58.966Z,99.90
2022-09-15T05:57:25.918Z,99.90
2022-09-15T05:59:52.699Z,99.90
2022-09-15T06:02:19.397Z,99.90
2022-09-15T06:04:46.201Z,99.90
2022-09-15T06:07:13.287Z,99.90
2022-09-15T06:09:39.968Z,99.90
2022-09-15T06:12:06.622Z,99.90
2022-09-15T06:14:33.190Z,99.90
2022-09-15T06:16:59.710Z,99.90
2022-09-15T06:19:26.252Z,99.90
2022-09-15T06:21:53.941Z,99.90
2022-09-15T06:24:20.530Z,99.90
2022-09-15T06:26:47.250Z,99.90
2022-09-15T06:29:13.892Z,99.90
2022-09-15T06:31:40.732Z,99.90
2022-09-15T06:34:08.632Z,99.90
2022-09-15T06:36:36.620Z,99.90
2022-09-15T06:39:03.362Z,99.90
2022-09-15T06:41:42.608Z,99.90
2022-09-15T06:44:16.475Z,99.90
2022-09-15T06:46:43.013Z,99.90
2022-09-15T06:49:10.094Z,99.90
2022-09-15T06:51:36.653Z,99.90
2022-09-15T06:54:03.495Z,99.90
2022-09-15T06:56:33.416Z,99.90
2022-09-15T06:59:03.801Z,99.90
2022-09-15T07:01:31.362Z,99.90
2022-09-15T07:03:59.007Z,99.90
2022-09-15T07:06:28.181Z,99.90
2022-09-15T07:08:54.735Z,99.90
2022-09-15T07:11:21.476Z,99.90
2022-09-15T07:13:49.135Z,99.90
2022-09-15T07:16:16.399Z,99.90
2022-09-15T07:18:43.637Z,99.90
2022-09-15T07:21:12.074Z,99.90
2022-09-15T07:23:38.741Z,99.90
2022-09-15T07:26:05.344Z,99.90
2022-09-15T07:28:31.897Z,99.90
2022-09-15T07:30:58.699Z,99.90
2022-09-15T07:33:25.659Z,99.90
2022-09-15T07:35:52.247Z,99.90
2022-09-15T07:38:18.839Z,99.90
2022-09-15T07:40:46.138Z,99.90
2022-09-15T07:43:13.596Z,99.90
2022-09-15T07:45:40.639Z,99.90
2022-09-15T07:48:07.239Z,99.90
2022-09-15T07:50:33.829Z,99.90
2022-09-15T07:53:00.435Z,99.90
2022-09-15T07:55:27.368Z,99.90
2022-09-15T07:57:59.627Z,99.90
2022-09-15T08:00:26.541Z,99.90
2022-09-15T08:02:53.537Z,99.90
2022-09-15T08:05:20.295Z,99.90
2022-09-15T08:07:47.175Z,99.90
2022-09-15T08:10:13.778Z,99.90
2022-09-15T08:12:40.851Z,99.90
2022-09-15T08:15:07.579Z,99.90
2022-09-15T08:17:34.738Z,99.90
2022-09-15T08:20:01.660Z,99.90
2022-09-15T08:22:28.254Z,99.90
2022-09-15T08:24:55.006Z,99.90
2022-09-15T08:27:21.591Z,99.90
2022-09-15T08:29:48.404Z,99.90
2022-09-15T08:32:15.058Z,99.90
2022-09-15T08:34:41.671Z,99.90
2022-09-15T08:37:08.286Z,99.90
2022-09-15T08:39:34.988Z,99.90
2022-09-15T08:42:02.415Z,99.90
2022-09-15T08:44:38.706Z,99.90
2022-09-15T08:47:05.394Z,99.90
2022-09-15T08:49:51.199Z,99.90
2022-09-15T08:52:26.679Z,99.90
2022-09-15T08:54:55.381Z,99.90
2022-09-15T08:57:22.951Z,99.90
2022-09-15T08:59:49.701Z,99.90
2022-09-15T09:02:26.522Z,99.90
2022-09-15T09:05:11.523Z,99.90
2022-09-15T09:07:50.974Z,99.90
2022-09-15T09:10:22.232Z,99.90
2022-09-15T09:12:55.534Z,99.90
2022-09-15T09:15:28.800Z,99.70
2022-09-15T09:18:14.443Z,99.90
2022-09-15T09:21:00.076Z,99.90
2022-09-15T09:23:28.437Z,99.90
2022-09-15T09:25:56.356Z,99.20
2022-09-15T09:28:26.100Z,98.90
2022-09-15T09:30:53.052Z,98.50
2022-09-15T09:33:28.205Z,99.90
2022-09-15T09:35:55.691Z,99.20
2022-09-15T09:38:30.165Z,99.90
2022-09-15T09:41:01.908Z,99.70
2022-09-15T09:43:29.611Z,99.90
2022-09-15T09:45:56.484Z,97.90
2022-09-15T09:48:24.279Z,98.50
2022-09-15T09:50:51.011Z,99.90
2022-09-15T09:53:19.078Z,99.90
2022-09-15T09:55:48.564Z,98.20
2022-09-15T09:58:19.535Z,97.20
2022-09-15T10:00:46.925Z,98.30
2022-09-15T10:03:16.617Z,99.10
2022-09-15T10:05:43.801Z,98.60
2022-09-15T10:08:28.535Z,97.60
2022-09-15T10:10:58.340Z,97.90
2022-09-15T10:13:24.923Z,99.60
2022-09-15T10:15:55.993Z,99.90
2022-09-15T10:18:25.598Z,98.90
2022-09-15T10:20:52.389Z,98.80
2022-09-15T10:23:18.991Z,97.60
2022-09-15T10:26:01.364Z,98.20
2022-09-15T10:28:28.287Z,97.80
2022-09-15T10:30:57.854Z,97.30
2022-09-15T10:33:25.701Z,97.20
2022-09-15T10:35:53.296Z,97.40
2022-09-15T10:38:26.527Z,98.70
2022-09-15T10:40:53.121Z,97.80
2022-09-15T10:43:38.656Z,97.70
2022-09-15T10:46:10.451Z,98.00
2022-09-15T10:48:44.928Z,95.90
2022-09-15T10:51:17.783Z,96.50
2022-09-15T10:54:07.267Z,96.00
2022-09-15T10:56:38.308Z,96.70
2022-09-15T10:59:11.684Z,94.80
2022-09-15T11:01:45.660Z,93.80
2022-09-15T11:04:18.054Z,91.80
2022-09-15T11:06:59.372Z,88.10
2022-09-15T11:09:29.995Z,78.00
2022-09-15T11:11:59.255Z,63.50
2022-09-15T11:14:28.810Z,65.90
2022-09-15T11:17:03.630Z,54.10
2022-09-15T11:19:35.743Z,57.00
2022-09-15T11:22:11.315Z,53.80
2022-09-15T11:24:58.145Z,56.50
2022-09-15T11:27:27.835Z,50.20
2022-09-15T11:30:06.721Z,53.20
2022-09-15T11:32:39.248Z,50.80
2022-09-15T11:35:26.303Z,47.60
2022-09-15T11:37:54.215Z,50.60
2022-09-15T11:40:23.488Z,57.50
2022-09-15T11:42:56.766Z,60.60
2022-09-15T11:45:26.307Z,58.40
2022-09-15T11:47:55.783Z,58.20
2022-09-15T11:50:31.085Z,60.20
2022-09-15T11:53:00.627Z,52.80
2022-09-15T11:55:34.337Z,53.50
2022-09-15T11:58:22.339Z,56.60
2022-09-15T12:00:53.059Z,54.20
2022-09-15T12:03:50.059Z,54.00
2022-09-15T12:06:32.070Z,52.00
2022-09-15T12:09:00.829Z,51.70
2022-09-15T12:11:30.316Z,49.20
2022-09-15T12:13:57.294Z,48.10
2022-09-15T12:16:24.182Z,47.10
2022-09-15T12:18:52.669Z,48.10
2022-09-15T12:21:27.616Z,47.30
2022-09-15T12:24:05.369Z,49.80
2022-09-15T12:26:32.965Z,48.30
2022-09-15T12:29:03.182Z,53.70
2022-09-15T12:31:31.435Z,54.20
2022-09-15T12:34:03.630Z,54.70
2022-09-15T12:36:30.199Z,52.40
2022-09-15T12:38:56.830Z,55.80
2022-09-15T12:41:23.360Z,57.30
2022-09-15T12:43:58.284Z,55.50
2022-09-15T12:46:25.615Z,53.80
2022-09-15T12:48:57.624Z,53.60
2022-09-15T12:51:25.992Z,54.90
2022-09-15T12:53:54.959Z,59.70
2022-09-15T12:56:24.396Z,59.90
2022-09-15T12:58:51.542Z,59.70
2022-09-15T13:01:18.834Z,64.10
2022-09-15T13:03:46.096Z,66.30
2022-09-15T13:06:13.102Z,68.30
2022-09-15T13:08:53.143Z,66.80
2022-09-15T13:11:37.197Z,67.40
2022-09-15T13:14:04.205Z,66.40
2022-09-15T13:16:37.414Z,71.40
2022-09-15T13:19:07.020Z,71.40
2022-09-15T13:21:35.350Z,71.60
2022-09-15T13:24:03.232Z,69.20
2022-09-15T13:26:30.450Z,73.30
2022-09-15T13:28:57.512Z,73.50
2022-09-15T13:31:34.441Z,73.00
2022-09-15T13:40:07.696Z,73.50
2022-09-15T13:42:34.269Z,71.70
2022-09-15T13:45:00.846Z,72.70
2022-09-15T13:47:46.503Z,71.70
2022-09-15T13:50:13.397Z,76.60
2022-09-15T13:52:46.006Z,70.50
2022-09-15T13:55:19.328Z,75.40
2022-09-15T14:00:36.576Z,70.00
2022-09-15T14:03:05.504Z,68.10
2022-09-15T14:05:34.116Z,64.80
2022-09-15T14:08:05.357Z,66.40
2022-09-15T14:10:33.127Z,65.10
2022-09-15T14:13:00.783Z,63.90
2022-09-15T14:15:29.582Z,65.10
2022-09-15T14:17:56.507Z,63.20
2022-09-15T14:20:26.406Z,64.30
2022-09-15T14:22:53.321Z,68.10
2022-09-15T14:25:20.397Z,62.00
2022-09-15T14:27:49.319Z,61.80
2022-09-15T14:30:20.983Z,62.40
2022-09-15T14:32:49.928Z,62.60
2022-09-15T14:35:19.742Z,61.00
2022-09-15T14:37:50.498Z,62.40
2022-09-15T14:40:19.502Z,66.50
2022-09-15T14:42:46.174Z,68.80
2022-09-15T14:48:08.015Z,70.00
2022-09-15T14:50:35.127Z,67.30
2022-09-15T14:53:03.983Z,69.20
2022-09-15T14:55:36.947Z,69.30
2022-09-15T14:58:08.048Z,70.50
2022-09-15T15:00:41.024Z,71.70
2022-09-15T15:03:18.354Z,71.20
2022-09-15T15:05:47.754Z,73.70
2022-09-15T15:08:22.410Z,73.60
2022-09-15T15:10:48.985Z,75.70
2022-09-15T15:13:17.508Z,75.00
2022-09-15T15:15:44.841Z,73.60
2022-09-15T15:18:37.800Z,78.00
2022-09-15T15:21:04.858Z,73.90
2022-09-15T15:23:32.288Z,76.60
2022-09-15T15:26:19.230Z,76.50
2022-09-15T15:28:45.893Z,75.20
2022-09-15T15:31:12.413Z,72.20
2022-09-15T15:33:45.538Z,73.20
2022-09-15T15:36:12.135Z,73.60
2022-09-15T15:38:47.271Z,73.30
2022-09-15T15:41:19.008Z,73.80
2022-09-15T15:44:15.234Z,75.70
2022-09-15T15:46:46.068Z,76.10
2022-09-15T15:49:15.912Z,77.40
2022-09-15T15:51:43.141Z,78.60
2022-09-15T15:54:09.786Z,78.50
2022-09-15T15:56:38.038Z,75.10
2022-09-15T15:59:05.770Z,76.40
2022-09-15T16:01:32.863Z,77.30
2022-09-15T16:03:59.495Z,81.20
2022-09-15T16:06:26.172Z,80.40
2022-09-15T16:08:52.793Z,79.00
2022-09-15T16:11:20.982Z,75.50
2022-09-15T16:13:48.475Z,79.50
2022-09-15T16:16:16.888Z,80.40
2022-09-15T16:18:43.552Z,78.40
2022-09-15T16:21:19.715Z,83.00
2022-09-15T16:23:46.591Z,83.50
2022-09-15T16:26:15.417Z,88.30
2022-09-15T16:28:42.175Z,87.30
2022-09-15T16:31:10.980Z,89.70
2022-09-15T16:33:38.313Z,85.40
2022-09-15T16:36:08.197Z,86.20
2022-09-15T16:38:36.583Z,89.20
2022-09-15T16:41:03.891Z,92.20
2022-09-15T16:43:30.775Z,93.40
2022-09-15T16:45:57.727Z,93.80
2022-09-15T16:48:24.815Z,94.20
2022-09-15T16:53:39.383Z,94.90
2022-09-15T16:56:06.735Z,95.00
2022-09-15T16:58:34.040Z,95.20
2022-09-15T17:01:00.810Z,94.10
2022-09-15T17:03:27.824Z,94.40
2022-09-15T17:05:59.439Z,94.60
2022-09-15T17:08:29.248Z,95.70
2022-09-15T17:10:56.618Z,95.70
2022-09-15T17:13:26.466Z,96.30
2022-09-15T17:15:56.320Z,95.40
2022-09-15T17:18:23.448Z,95.00
2022-09-15T17:20:50.899Z,94.90
2022-09-15T17:23:24.774Z,94.10
2022-09-15T17:25:52.962Z,94.30
2022-09-15T17:28:23.452Z,94.90
2022-09-15T17:30:50.849Z,95.20
2022-09-15T17:33:18.393Z,95.20
2022-09-15T17:35:45.086Z,95.40
2022-09-15T17:38:11.635Z,96.10
2022-09-15T17:40:38.311Z,95.90
2022-09-15T17:43:04.928Z,95.70
2022-09-15T17:45:33.072Z,97.00
2022-09-15T17:47:59.659Z,96.80
2022-09-15T17:50:28.535Z,97.20
2022-09-15T17:52:55.521Z,96.90
2022-09-15T17:55:31.958Z,96.70
2022-09-15T17:57:59.829Z,97.00
2022-09-15T18:00:27.448Z,97.80
2022-09-15T18:02:55.376Z,98.00
2022-09-15T18:05:22.021Z,98.80
2022-09-15T18:07:48.750Z,99.00
2022-09-15T18:10:16.463Z,99.50
2022-09-15T18:12:46.839Z,99.60
2022-09-15T18:15:21.447Z,99.10
2022-09-15T18:17:48.783Z,99.20
2022-09-15T18:20:16.894Z,99.80
2022-09-15T18:22:43.917Z,99.90
2022-09-15T18:25:15.909Z,99.90
2022-09-15T18:27:42.482Z,99.90
2022-09-15T18:30:09.737Z,99.90
2022-09-15T18:32:36.293Z,99.90
2022-09-15T18:35:02.915Z,99.90
2022-09-15T18:37:29.594Z,99.90
2022-09-15T18:39:56.342Z,99.90
2022-09-15T18:42:22.946Z,99.90
2022-09-15T18:44:49.470Z,99.90
2022-09-15T18:47:16.038Z,99.90
2022-09-15T18:49:42.638Z,99.90
2022-09-15T18:52:09.399Z,99.90
2022-09-15T18:54:36.501Z,99.90
2022-09-15T18:57:03.204Z,99.90
2022-09-15T18:59:29.802Z,99.90
2022-09-15T19:01:56.427Z,99.90
2022-09-15T19:04:23.197Z,99.90
2022-09-15T19:06:49.927Z,99.90
2022-09-15T19:09:16.510Z,99.90
2022-09-15T19:11:43.090Z,99.90
2022-09-15T19:14:09.631Z,99.90
2022-09-15T19:16:54.188Z,99.90
2022-09-15T19:19:23.541Z,99.30
2022-09-15T19:21:50.248Z,99.10
2022-09-15T19:24:17.077Z,97.70
2022-09-15T19:26:44.248Z,97.20
2022-09-15T19:29:11.207Z,97.20
2022-09-15T19:31:41.837Z,97.60
2022-09-15T19:34:09.153Z,97.60
2022-09-15T19:36:35.767Z,98.00
2022-09-15T19:39:03.482Z,96.00
2022-09-15T19:41:30.540Z,96.80
2022-09-15T19:43:57.524Z,96.30
2022-09-15T19:46:25.326Z,95.30
2022-09-15T19:48:53.371Z,96.20
2022-09-15T19:51:21.441Z,96.20
2022-09-15T19:53:48.196Z,96.10
2022-09-15T19:56:15.991Z,96.10
2022-09-15T19:58:42.860Z,96.50
2022-09-15T20:01:09.834Z,97.00
2022-09-15T20:03:36.621Z,97.40
2022-09-15T20:06:04.912Z,96.70
2022-09-15T20:08:31.499Z,97.40
2022-09-15T20:10:58.474Z,97.20
2022-09-15T20:13:25.326Z,97.30
2022-09-15T20:15:59.183Z,97.00
2022-09-15T20:18:26.284Z,98.50
2022-09-15T20:20:53.554Z,96.70
2022-09-15T20:23:20.765Z,97.50
2022-09-15T20:25:56.803Z,97.70
2022-09-15T20:28:23.542Z,97.60
2022-09-15T20:30:59.372Z,97.40
2022-09-15T20:33:26.346Z,97.10
2022-09-15T20:35:53.245Z,97.50
2022-09-15T20:38:20.597Z,97.00
2022-09-15T20:40:47.137Z,98.00
2022-09-15T20:43:13.941Z,99.10
2022-09-15T20:45:40.749Z,97.60
2022-09-15T20:48:07.372Z,97.40
2022-09-15T20:50:33.936Z,97.50
2022-09-15T20:53:00.673Z,98.80
2022-09-15T20:55:27.366Z,97.40
2022-09-15T20:57:53.890Z,98.50
2022-09-15T21:00:20.425Z,98.00
2022-09-15T21:02:50.882Z,97.50
2022-09-15T21:05:17.593Z,97.70
2022-09-15T21:07:44.139Z,97.70
2022-09-15T21:10:10.726Z,98.10
2022-09-15T21:12:37.302Z,97.90
2022-09-15T21:15:04.240Z,98.80
2022-09-15T21:17:30.823Z,98.50
2022-09-15T21:19:57.386Z,98.00
2022-09-15T21:22:23.975Z,99.20
2022-09-15T21:24:50.542Z,98.20
2022-09-15T21:27:26.919Z,98.70
2022-09-15T21:29:53.454Z,98.60
2022-09-15T21:32:20.403Z,98.40
2022-09-15T21:34:50.204Z,98.60
2022-09-15T21:37:16.754Z,98.70
2022-09-15T21:39:43.444Z,99.10
2022-09-15T21:42:12.782Z,98.40
2022-09-15T21:44:41.110Z,98.10
2022-09-15T21:47:08.179Z,97.00
2022-09-15T21:49:34.888Z,98.60
2022-09-15T21:52:01.482Z,97.60
2022-09-15T21:54:28.064Z,97.40
2022-09-15T21:56:55.369Z,97.10
2022-09-15T21:59:21.977Z,96.40
2022-09-15T22:01:49.022Z,96.20
2022-09-15T22:04:15.789Z,97.30
2022-09-15T22:06:42.418Z,95.70
2022-09-15T22:09:16.304Z,95.80
2022-09-15T22:11:43.255Z,95.50
2022-09-15T22:14:10.460Z,96.60
2022-09-15T22:16:37.850Z,97.90
2022-09-15T22:19:05.566Z,95.80
2022-09-15T22:21:32.775Z,94.90
2022-09-15T22:23:59.505Z,96.60
2022-09-15T22:26:27.362Z,96.30
2022-09-15T22:28:54.472Z,94.20
2022-09-15T22:31:22.276Z,94.70
2022-09-15T22:33:48.938Z,95.00
2022-09-15T22:36:17.130Z,94.30
2022-09-15T22:38:43.901Z,93.50
2022-09-15T22:41:14.640Z,94.00
2022-09-15T22:43:42.053Z,93.30
2022-09-15T22:46:09.018Z,93.40
2022-09-15T22:48:38.601Z,93.70
2022-09-15T22:51:07.696Z,92.80
2022-09-15T22:53:34.359Z,92.60
2022-09-15T22:56:07.278Z,93.00
2022-09-15T22:58:35.285Z,92.20
2022-09-15T23:01:02.840Z,93.00
2022-09-15T23:03:29.527Z,92.00
2022-09-15T23:06:00.231Z,91.40
2022-09-15T23:08:26.932Z,92.00
2022-09-15T23:10:53.515Z,92.50
2022-09-15T23:13:20.071Z,92.70
2022-09-15T23:15:49.309Z,91.60
2022-09-15T23:18:15.834Z,93.60
2022-09-15T23:20:43.491Z,93.20
2022-09-15T23:23:10.541Z,95.20
2022-09-15T23:25:37.111Z,94.30
2022-09-15T23:28:03.775Z,95.80
2022-09-15T23:30:31.131Z,96.20
2022-09-15T23:32:57.767Z,96.70
2022-09-15T23:35:24.325Z,97.00
2022-09-15T23:37:51.008Z,97.90
2022-09-15T23:40:17.612Z,97.80
2022-09-15T23:42:44.159Z,97.10
2022-09-15T23:45:10.940Z,97.40
2022-09-15T23:47:37.490Z,97.70
2022-09-15T23:50:04.186Z,98.30
2022-09-15T23:52:31.073Z,98.60
2022-09-15T23:54:57.610Z,98.40
2022-09-15T23:57:24.150Z,98.20
2022-09-15T23:59:50.757Z,98.70
