createdAt,value
2022-08-08T00:00:50.194Z,100.00
2022-08-08T00:02:58.944Z,100.00
2022-08-08T00:06:28.413Z,100.00
2022-08-08T00:09:53.453Z,100.00
2022-08-08T00:13:10.477Z,100.00
2022-08-08T00:16:24.322Z,100.00
2022-08-08T00:19:36.987Z,100.00
2022-08-08T00:22:48.103Z,100.00
2022-08-08T00:25:57.392Z,100.00
2022-08-08T00:29:09.783Z,100.00
2022-08-08T00:32:35.023Z,100.00
2022-08-08T00:35:52.018Z,100.00
2022-08-08T00:41:08.010Z,100.00
2022-08-08T00:43:11.942Z,100.00
2022-08-08T00:46:58.622Z,100.00
2022-08-08T00:50:52.414Z,100.00
2022-08-08T00:54:28.890Z,100.00
2022-08-08T00:58:14.705Z,100.00
2022-08-08T01:01:38.440Z,100.00
2022-08-08T01:05:59.529Z,100.00
2022-08-08T01:09:54.340Z,100.00
2022-08-08T01:13:43.673Z,100.00
2022-08-08T01:17:51.667Z,100.00
2022-08-08T01:22:10.128Z,100.00
2022-08-08T01:25:40.082Z,100.00
2022-08-08T01:29:35.440Z,100.00
2022-08-08T01:33:27.696Z,100.00
2022-08-08T01:37:21.965Z,100.00
2022-08-08T01:40:55.200Z,100.00
2022-08-08T01:44:17.366Z,100.00
2022-08-08T01:48:16.120Z,100.00
2022-08-08T01:51:48.645Z,100.00
2022-08-08T01:55:46.044Z,100.00
2022-08-08T01:58:46.465Z,100.00
2022-08-08T02:02:13.957Z,100.00
2022-08-08T02:05:56.725Z,100.00
2022-08-08T02:10:01.704Z,100.00
2022-08-08T02:12:54.481Z,100.00
2022-08-08T02:16:20.977Z,100.00
2022-08-08T02:20:07.632Z,100.00
2022-08-08T02:23:16.253Z,100.00
2022-08-08T02:26:31.205Z,100.00
2022-08-08T02:29:52.718Z,100.00
2022-08-08T02:33:41.437Z,100.00
2022-08-08T02:37:52.996Z,100.00
2022-08-08T02:40:49.865Z,100.00
2022-08-08T02:44:39.320Z,100.00
2022-08-08T02:48:28.555Z,100.00
2022-08-08T02:51:59.723Z,100.00
2022-08-08T02:56:03.224Z,100.00
2022-08-08T03:00:01.746Z,100.00
2022-08-08T03:05:04.163Z,100.00
2022-08-08T03:07:59.334Z,100.00
2022-08-08T03:12:01.045Z,100.00
2022-08-08T03:15:56.685Z,100.00
2022-08-08T03:19:26.701Z,100.00
2022-08-08T03:22:38.908Z,100.00
2022-08-08T03:25:52.004Z,100.00
2022-08-08T03:29:03.365Z,100.00
2022-08-08T03:32:29.155Z,100.00
2022-08-08T03:35:39.971Z,100.00
2022-08-08T03:38:55.673Z,100.00
2022-08-08T03:42:27.292Z,100.00
2022-08-08T03:46:06.817Z,100.00
2022-08-08T03:49:26.557Z,100.00
2022-08-08T03:52:26.853Z,100.00
2022-08-08T03:55:55.542Z,100.00
2022-08-08T03:59:00.508Z,100.00
2022-08-08T04:02:36.623Z,100.00
2022-08-08T04:05:49.663Z,100.00
2022-08-08T04:08:57.206Z,100.00
2022-08-08T04:12:04.132Z,100.00
2022-08-08T04:15:22.260Z,100.00
2022-08-08T04:18:28.271Z,100.00
2022-08-08T04:21:38.084Z,100.00
2022-08-08T04:24:48.724Z,100.00
2022-08-08T04:28:35.140Z,100.00
2022-08-08T04:31:30.668Z,100.00
2022-08-08T04:34:58.274Z,100.00
2022-08-08T04:38:09.594Z,100.00
2022-08-08T04:41:21.733Z,100.00
2022-08-08T04:44:27.956Z,100.00
2022-08-08T04:47:46.448Z,100.00
2022-08-08T04:50:55.458Z,100.00
2022-08-08T04:54:40.110Z,100.00
2022-08-08T04:57:34.330Z,100.00
2022-08-08T05:00:40.264Z,100.00
2022-08-08T05:04:09.876Z,100.00
2022-08-08T05:07:18.798Z,100.00
2022-08-08T05:10:28.230Z,100.00
2022-08-08T05:13:34.234Z,100.00
2022-08-08T05:16:50.925Z,100.00
2022-08-08T05:20:14.997Z,100.00
2022-08-08T05:23:21.253Z,100.00
2022-08-08T05:26:27.599Z,100.00
2022-08-08T05:29:35.605Z,100.00
2022-08-08T05:32:43.458Z,100.00
2022-08-08T05:35:55.150Z,100.00
2022-08-08T05:39:03.074Z,100.00
2022-08-08T05:42:09.480Z,100.00
2022-08-08T05:45:25.519Z,100.00
2022-08-08T05:48:39.066Z,100.00
2022-08-08T05:51:51.366Z,100.00
2022-08-08T05:55:08.899Z,100.00
2022-08-08T05:58:20.355Z,100.00
2022-08-08T06:01:52.720Z,100.00
2022-08-08T06:05:01.824Z,100.00
2022-08-08T06:08:33.303Z,100.00
2022-08-08T06:11:45.932Z,100.00
2022-08-08T06:14:51.979Z,100.00
2022-08-08T06:18:20.586Z,100.00
2022-08-08T06:21:33.120Z,100.00
2022-08-08T06:24:56.222Z,100.00
2022-08-08T06:28:12.134Z,100.00
2022-08-08T06:31:21.838Z,100.00
2022-08-08T06:34:40.601Z,100.00
2022-08-08T06:37:50.815Z,100.00
2022-08-08T06:41:13.377Z,100.00
2022-08-08T06:44:25.437Z,100.00
2022-08-08T06:47:52.123Z,100.00
2022-08-08T06:51:07.641Z,100.00
2022-08-08T06:54:15.681Z,100.00
2022-08-08T06:57:29.468Z,100.00
2022-08-08T07:00:52.094Z,100.00
2022-08-08T07:04:37.900Z,100.00
2022-08-08T07:07:39.354Z,100.00
2022-08-08T07:10:51.532Z,100.00
2022-08-08T07:14:02.058Z,100.00
2022-08-08T07:17:19.799Z,100.00
2022-08-08T07:20:29.613Z,100.00
2022-08-08T07:24:01.388Z,100.00
2022-08-08T07:27:16.715Z,100.00
2022-08-08T07:30:26.616Z,100.00
2022-08-08T07:33:37.977Z,100.00
2022-08-08T07:37:02.571Z,100.00
2022-08-08T07:40:29.223Z,100.00
2022-08-08T07:43:41.755Z,100.00
2022-08-08T07:46:58.294Z,100.00
2022-08-08T07:50:05.027Z,100.00
2022-08-08T07:53:52.411Z,100.00
2022-08-08T07:56:55.252Z,100.00
2022-08-08T08:00:15.783Z,100.00
2022-08-08T08:03:41.166Z,100.00
2022-08-08T08:06:51.436Z,100.00
2022-08-08T08:09:58.596Z,100.00
2022-08-08T08:13:25.623Z,100.00
2022-08-08T08:16:50.472Z,100.00
2022-08-08T08:20:04.581Z,100.00
2022-08-08T08:23:10.912Z,100.00
2022-08-08T08:26:27.631Z,100.00
2022-08-08T08:29:35.705Z,100.00
2022-08-08T08:32:50.987Z,100.00
2022-08-08T08:36:19.724Z,100.00
2022-08-08T08:39:59.363Z,100.00
2022-08-08T08:42:52.652Z,100.00
2022-08-08T08:46:03.601Z,100.00
2022-08-08T08:49:12.153Z,100.00
2022-08-08T08:52:22.322Z,100.00
2022-08-08T08:55:39.439Z,100.00
2022-08-08T08:58:50.219Z,100.00
2022-08-08T09:02:06.008Z,100.00
2022-08-08T09:05:48.875Z,100.00
2022-08-08T09:08:49.859Z,100.00
2022-08-08T09:12:02.390Z,100.00
2022-08-08T09:15:24.161Z,100.00
2022-08-08T09:18:44.758Z,100.00
2022-08-08T09:21:57.375Z,100.00
2022-08-08T09:25:12.698Z,100.00
2022-08-08T09:28:35.470Z,100.00
2022-08-08T09:31:56.949Z,100.00
2022-08-08T09:35:09.273Z,100.00
2022-08-08T09:38:23.161Z,100.00
2022-08-08T09:42:14.559Z,100.00
2022-08-08T09:45:15.476Z,100.00
2022-08-08T09:48:32.362Z,100.00
2022-08-08T09:52:07.504Z,100.00
2022-08-08T09:55:08.165Z,100.00
2022-08-08T09:58:25.840Z,100.00
2022-08-08T10:01:58.970Z,100.00
2022-08-08T10:05:14.437Z,100.00
2022-08-08T10:08:20.484Z,100.00
2022-08-08T10:12:25.947Z,100.00
2022-08-08T10:15:01.518Z,100.00
2022-08-08T10:18:10.554Z,100.00
2022-08-08T10:21:32.791Z,100.00
2022-08-08T10:24:47.271Z,100.00
2022-08-08T10:27:57.683Z,100.00
2022-08-08T10:31:47.257Z,100.00
2022-08-08T10:34:57.145Z,100.00
2022-08-08T10:38:07.954Z,100.00
2022-08-08T10:41:20.345Z,100.00
2022-08-08T10:44:30.787Z,100.00
2022-08-08T10:47:44.121Z,100.00
2022-08-08T10:50:53.923Z,100.00
2022-08-08T10:54:01.997Z,100.00
2022-08-08T10:57:08.927Z,100.00
2022-08-08T11:00:16.550Z,100.00
2022-08-08T11:03:37.224Z,100.00
2022-08-08T11:07:00.853Z,100.00
2022-08-08T11:10:08.820Z,100.00
2022-08-08T11:13:30.185Z,100.00
2022-08-08T11:16:37.007Z,100.00
2022-08-08T11:19:46.593Z,100.00
2022-08-08T11:23:00.109Z,100.00
2022-08-08T11:26:07.522Z,100.00
2022-08-08T11:29:15.750Z,100.00
2022-08-08T11:32:29.377Z,100.00
2022-08-08T11:35:38.419Z,100.00
2022-08-08T11:38:54.845Z,100.00
2022-08-08T11:42:01.674Z,100.00
2022-08-08T11:45:18.433Z,100.00
2022-08-08T11:48:27.881Z,100.00
2022-08-08T11:51:40.338Z,100.00
2022-08-08T11:54:55.181Z,100.00
2022-08-08T11:58:14.158Z,100.00
2022-08-08T12:01:31.807Z,100.00
2022-08-08T12:04:41.071Z,100.00
2022-08-08T12:07:49.765Z,100.00
2022-08-08T12:11:01.559Z,100.00
2022-08-08T12:14:10.951Z,100.00
2022-08-08T12:17:16.969Z,100.00
2022-08-08T12:20:23.363Z,100.00
2022-08-08T12:23:40.800Z,100.00
2022-08-08T12:26:54.648Z,100.00
2022-08-08T12:30:04.788Z,100.00
2022-08-08T12:33:20.598Z,100.00
2022-08-08T12:36:28.595Z,100.00
2022-08-08T12:40:00.515Z,100.00
2022-08-08T12:43:06.658Z,100.00
2022-08-08T12:46:19.435Z,100.00
2022-08-08T12:49:43.516Z,100.00
2022-08-08T12:52:55.776Z,100.00
2022-08-08T12:56:19.134Z,100.00
2022-08-08T12:59:44.397Z,100.00
2022-08-08T13:03:00.849Z,100.00
2022-08-08T13:06:13.845Z,100.00
2022-08-08T13:09:33.052Z,100.00
2022-08-08T13:12:46.930Z,100.00
2022-08-08T13:15:54.688Z,100.00
2022-08-08T13:19:08.045Z,100.00
2022-08-08T13:22:17.701Z,100.00
2022-08-08T13:25:25.416Z,100.00
2022-08-08T13:28:32.995Z,100.00
2022-08-08T13:31:47.439Z,100.00
2022-08-08T13:34:58.900Z,100.00
2022-08-08T13:38:08.706Z,100.00
2022-08-08T13:41:17.479Z,100.00
2022-08-08T13:44:28.223Z,100.00
2022-08-08T13:47:36.603Z,100.00
2022-08-08T13:50:50.884Z,100.00
2022-08-08T13:54:01.125Z,99.58
2022-08-08T13:57:12.318Z,100.00
2022-08-08T14:00:21.724Z,100.00
2022-08-08T14:03:53.366Z,100.00
2022-08-08T14:06:59.378Z,100.00
2022-08-08T14:10:11.659Z,100.00
2022-08-08T14:13:30.627Z,100.00
2022-08-08T14:16:49.781Z,100.00
2022-08-08T14:20:06.372Z,100.00
2022-08-08T14:23:21.336Z,100.00
2022-08-08T14:26:43.163Z,100.00
2022-08-08T14:30:00.995Z,100.00
2022-08-08T14:33:12.615Z,100.00
2022-08-08T14:36:31.679Z,100.00
2022-08-08T14:39:48.369Z,100.00
2022-08-08T14:42:59.553Z,100.00
2022-08-08T14:46:07.307Z,100.00
2022-08-08T14:49:31.776Z,100.00
2022-08-08T14:52:57.023Z,100.00
2022-08-08T14:56:04.566Z,100.00
2022-08-08T14:59:22.149Z,100.00
2022-08-08T15:02:58.191Z,100.00
2022-08-08T15:06:04.494Z,100.00
2022-08-08T15:09:09.843Z,100.00
2022-08-08T15:12:16.714Z,100.00
2022-08-08T15:16:02.977Z,100.00
2022-08-08T15:18:58.234Z,100.00
2022-08-08T15:22:04.814Z,100.00
2022-08-08T15:25:17.661Z,100.00
2022-08-08T15:28:34.917Z,100.00
2022-08-08T15:32:02.860Z,100.00
2022-08-08T15:35:05.926Z,100.00
2022-08-08T15:38:15.170Z,100.00
2022-08-08T15:41:24.586Z,100.00
2022-08-08T15:44:30.614Z,100.00
2022-08-08T15:47:36.749Z,100.00
2022-08-08T15:50:59.518Z,100.00
2022-08-08T15:54:06.192Z,100.00
2022-08-08T15:57:24.301Z,100.00
2022-08-08T16:00:29.788Z,100.00
2022-08-08T16:03:36.267Z,100.00
2022-08-08T16:06:46.743Z,100.00
2022-08-08T16:13:15.519Z,100.00
2022-08-08T16:13:35.039Z,100.00
2022-08-08T16:16:44.677Z,100.00
2022-08-08T16:19:59.804Z,100.00
2022-08-08T16:23:08.590Z,100.00
2022-08-08T16:26:19.353Z,100.00
2022-08-08T16:29:37.361Z,100.00
2022-08-08T16:32:53.213Z,100.00
2022-08-08T16:35:58.937Z,100.00
2022-08-08T16:39:16.799Z,100.00
2022-08-08T16:42:34.765Z,100.00
2022-08-08T16:46:36.206Z,100.00
2022-08-08T16:49:05.485Z,100.00
2022-08-08T16:55:02.809Z,92.43
2022-08-08T16:55:55.593Z,83.08
2022-08-08T16:59:04.978Z,74.10
2022-08-08T17:02:38.513Z,77.91
2022-08-08T17:05:44.671Z,85.73
2022-08-08T17:08:50.841Z,98.62
2022-08-08T17:12:00.674Z,100.00
2022-08-08T17:15:17.783Z,100.00
2022-08-08T17:18:25.598Z,100.00
2022-08-08T17:21:37.589Z,100.00
2022-08-08T17:24:53.652Z,100.00
2022-08-08T17:28:01.502Z,100.00
2022-08-08T17:31:44.893Z,100.00
2022-08-08T17:34:53.191Z,100.00
2022-08-08T17:37:58.454Z,100.00
2022-08-08T17:41:03.639Z,100.00
2022-08-08T17:44:13.264Z,100.00
2022-08-08T17:47:27.507Z,100.00
2022-08-08T17:50:33.587Z,100.00
2022-08-08T17:53:42.561Z,100.00
2022-08-08T17:56:51.902Z,100.00
2022-08-08T18:00:01.607Z,100.00
2022-08-08T18:03:13.591Z,100.00
2022-08-08T18:06:30.525Z,100.00
2022-08-08T18:09:38.782Z,100.00
2022-08-08T18:12:46.214Z,100.00
2022-08-08T18:16:00.033Z,100.00
2022-08-08T18:19:12.954Z,100.00
2022-08-08T18:22:50.109Z,100.00
2022-08-08T18:25:46.906Z,100.00
2022-08-08T18:28:54.762Z,100.00
2022-08-08T18:32:03.638Z,100.00
2022-08-08T18:35:15.642Z,100.00
2022-08-08T18:38:21.693Z,100.00
2022-08-08T18:41:51.107Z,100.00
2022-08-08T18:44:59.863Z,100.00
2022-08-08T18:48:07.431Z,100.00
2022-08-08T18:51:40.595Z,100.00
2022-08-08T18:54:43.096Z,100.00
2022-08-08T18:57:48.944Z,100.00
2022-08-08T19:00:54.364Z,100.00
2022-08-08T19:04:10.329Z,100.00
2022-08-08T19:07:17.444Z,100.00
2022-08-08T19:10:25.454Z,100.00
2022-08-08T19:13:53.503Z,100.00
2022-08-08T19:16:57.142Z,100.00
2022-08-08T19:20:06.192Z,100.00
2022-08-08T19:23:12.917Z,100.00
2022-08-08T19:26:29.984Z,100.00
2022-08-08T19:29:42.332Z,100.00
2022-08-08T19:32:51.137Z,100.00
2022-08-08T19:36:08.665Z,100.00
2022-08-08T19:39:16.394Z,100.00
2022-08-08T19:42:24.669Z,100.00
2022-08-08T19:45:59.032Z,100.00
2022-08-08T19:48:55.680Z,100.00
2022-08-08T19:52:02.071Z,100.00
2022-08-08T19:55:12.560Z,100.00
2022-08-08T19:58:17.593Z,100.00
2022-08-08T20:01:50.429Z,100.00
2022-08-08T20:04:48.941Z,100.00
2022-08-08T20:08:28.023Z,100.00
2022-08-08T20:11:24.754Z,100.00
2022-08-08T20:14:33.810Z,100.00
2022-08-08T20:17:43.039Z,100.00
2022-08-08T20:20:51.135Z,100.00
2022-08-08T20:23:59.221Z,100.00
2022-08-08T20:27:06.312Z,100.00
2022-08-08T20:30:52.690Z,100.00
2022-08-08T20:34:27.030Z,100.00
2022-08-08T20:37:07.249Z,100.00
2022-08-08T20:40:16.586Z,100.00
2022-08-08T20:43:43.152Z,100.00
2022-08-08T20:46:51.008Z,100.00
2022-08-08T20:49:57.908Z,100.00
2022-08-08T20:53:03.626Z,100.00
2022-08-08T20:56:14.092Z,100.00
2022-08-08T20:59:24.867Z,100.00
2022-08-08T21:02:30.356Z,100.00
2022-08-08T21:05:49.213Z,100.00
2022-08-08T21:09:04.498Z,100.00
2022-08-08T21:12:10.439Z,100.00
2022-08-08T21:16:05.120Z,100.00
2022-08-08T21:18:42.606Z,100.00
2022-08-08T21:21:56.091Z,100.00
2022-08-08T21:25:02.146Z,100.00
2022-08-08T21:28:14.903Z,100.00
2022-08-08T21:31:23.837Z,100.00
2022-08-08T21:34:49.494Z,100.00
2022-08-08T21:37:55.240Z,100.00
2022-08-08T21:41:00.362Z,100.00
2022-08-08T21:44:06.470Z,100.00
2022-08-08T21:48:04.029Z,100.00
2022-08-08T21:50:38.725Z,100.00
2022-08-08T21:54:36.378Z,100.00
2022-08-08T21:57:09.462Z,100.00
2022-08-08T22:00:15.346Z,100.00
2022-08-08T22:03:32.638Z,100.00
2022-08-08T22:06:41.428Z,100.00
2022-08-08T22:09:46.702Z,100.00
2022-08-08T22:12:53.405Z,100.00
2022-08-08T22:16:01.046Z,100.00
2022-08-08T22:19:09.103Z,100.00
2022-08-08T22:22:24.364Z,100.00
2022-08-08T22:25:41.610Z,100.00
2022-08-08T22:29:15.139Z,100.00
2022-08-08T22:32:27.777Z,100.00
2022-08-08T22:36:04.033Z,100.00
2022-08-08T22:38:59.790Z,100.00
2022-08-08T22:42:10.049Z,100.00
2022-08-08T22:45:16.414Z,100.00
2022-08-08T22:48:21.640Z,100.00
2022-08-08T22:51:29.432Z,100.00
2022-08-08T22:54:58.810Z,100.00
2022-08-08T22:58:05.792Z,100.00
2022-08-08T23:02:03.002Z,100.00
2022-08-08T23:04:37.925Z,100.00
2022-08-08T23:07:57.780Z,100.00
2022-08-08T23:11:06.483Z,100.00
2022-08-08T23:14:20.694Z,100.00
2022-08-08T23:17:30.071Z,100.00
2022-08-08T23:20:35.380Z,100.00
2022-08-08T23:23:48.812Z,100.00
2022-08-08T23:27:01.627Z,100.00
2022-08-08T23:30:09.449Z,100.00
2022-08-08T23:33:21.079Z,100.00
2022-08-08T23:36:40.336Z,100.00
2022-08-08T23:39:49.440Z,100.00
2022-08-08T23:43:04.431Z,100.00
2022-08-08T23:49:06.161Z,100.00
2022-08-08T23:49:35.505Z,100.00
2022-08-08T23:52:41.328Z,100.00
2022-08-08T23:55:50.321Z,100.00
2022-08-08T23:58:58.487Z,100.00
