createdAt,value
2023-08-16T00:01:03.590Z,20.5
2023-08-16T00:01:42.335Z,20.5
2023-08-16T00:02:42.438Z,20.5
2023-08-16T00:03:42.545Z,20.5
2023-08-16T00:04:42.560Z,20.5
2023-08-16T00:05:42.288Z,20.5
2023-08-16T00:06:42.359Z,20.5
2023-08-16T00:07:42.419Z,20.4
2023-08-16T00:08:42.331Z,20.4
2023-08-16T00:09:42.339Z,20.4
2023-08-16T00:10:42.339Z,20.4
2023-08-16T00:11:42.295Z,20.4
2023-08-16T00:12:42.340Z,20.4
2023-08-16T00:13:42.334Z,20.4
2023-08-16T00:14:42.301Z,20.4
2023-08-16T00:15:42.357Z,20.4
2023-08-16T00:16:42.509Z,20.4
2023-08-16T00:17:42.428Z,20.4
2023-08-16T00:18:42.316Z,20.4
2023-08-16T00:19:42.308Z,20.3
2023-08-16T00:20:42.316Z,20.3
2023-08-16T00:21:42.310Z,20.3
2023-08-16T00:22:42.337Z,20.3
2023-08-16T00:23:42.276Z,20.3
2023-08-16T00:24:42.279Z,20.3
2023-08-16T00:25:42.299Z,20.3
2023-08-16T00:26:42.309Z,20.3
2023-08-16T00:27:42.486Z,20.3
2023-08-16T00:28:42.304Z,20.3
2023-08-16T00:29:42.284Z,20.3
2023-08-16T00:30:42.292Z,20.3
2023-08-16T00:31:42.301Z,20.3
2023-08-16T00:32:42.406Z,20.3
2023-08-16T00:33:42.320Z,20.2
2023-08-16T00:34:43.766Z,20.2
2023-08-16T00:35:42.298Z,20.2
2023-08-16T00:36:42.313Z,20.2
2023-08-16T00:37:42.368Z,20.2
2023-08-16T00:38:42.449Z,20.2
2023-08-16T00:39:42.329Z,20.2
2023-08-16T00:40:42.308Z,20.2
2023-08-16T00:41:42.288Z,20.2
2023-08-16T00:42:42.274Z,20.2
2023-08-16T00:43:42.302Z,20.2
2023-08-16T00:44:42.301Z,20.2
2023-08-16T00:45:42.273Z,20.2
2023-08-16T00:46:42.325Z,20.2
2023-08-16T00:47:42.322Z,20.2
2023-08-16T00:48:42.260Z,20.2
2023-08-16T00:49:42.260Z,20.2
2023-08-16T00:50:42.336Z,20.2
2023-08-16T00:51:42.260Z,20.2
2023-08-16T00:52:42.271Z,20.2
2023-08-16T00:53:42.312Z,20.1
2023-08-16T00:54:42.260Z,20.1
2023-08-16T00:55:42.349Z,20.1
2023-08-16T00:56:42.253Z,20.1
2023-08-16T00:57:42.257Z,20.1
2023-08-16T00:58:42.283Z,20.1
2023-08-16T00:59:42.262Z,20.1
2023-08-16T01:00:42.229Z,20.1
2023-08-16T01:01:42.333Z,20.1
2023-08-16T01:02:42.373Z,20.0
2023-08-16T01:03:42.386Z,20.0
2023-08-16T01:04:42.233Z,20.0
2023-08-16T01:05:42.275Z,20.0
2023-08-16T01:06:42.310Z,20.0
2023-08-16T01:07:42.256Z,20.0
2023-08-16T01:08:42.268Z,20.0
2023-08-16T01:09:42.231Z,20.0
2023-08-16T01:10:42.282Z,19.9
2023-08-16T01:11:42.373Z,19.9
2023-08-16T01:12:42.241Z,19.9
2023-08-16T01:13:42.243Z,19.9
2023-08-16T01:14:42.417Z,19.8
2023-08-16T01:15:42.276Z,19.8
2023-08-16T01:16:42.249Z,19.8
2023-08-16T01:17:42.346Z,19.8
2023-08-16T01:18:42.399Z,19.8
2023-08-16T01:19:42.252Z,19.7
2023-08-16T01:20:42.305Z,19.7
2023-08-16T01:21:42.228Z,19.7
2023-08-16T01:22:42.332Z,19.7
2023-08-16T01:23:42.244Z,19.6
2023-08-16T01:24:42.246Z,19.6
2023-08-16T01:25:42.219Z,19.6
2023-08-16T01:26:42.255Z,19.6
2023-08-16T01:27:42.230Z,19.6
2023-08-16T01:28:42.260Z,19.6
2023-08-16T01:29:42.237Z,19.5
2023-08-16T01:30:42.228Z,19.5
2023-08-16T01:31:42.272Z,19.5
2023-08-16T01:32:42.275Z,19.5
2023-08-16T01:33:42.358Z,19.5
2023-08-16T01:34:42.207Z,19.5
2023-08-16T01:35:42.212Z,19.5
2023-08-16T01:36:42.213Z,19.5
2023-08-16T01:37:42.245Z,19.4
2023-08-16T01:38:42.238Z,19.4
2023-08-16T01:39:42.263Z,19.4
2023-08-16T01:40:42.189Z,19.4
2023-08-16T01:41:42.212Z,19.4
2023-08-16T01:42:42.228Z,19.3
2023-08-16T01:43:42.236Z,19.3
2023-08-16T01:44:42.389Z,19.3
2023-08-16T01:45:42.228Z,19.3
2023-08-16T01:46:42.260Z,19.3
2023-08-16T01:47:42.232Z,19.3
2023-08-16T01:48:42.235Z,19.3
2023-08-16T01:49:42.192Z,19.2
2023-08-16T01:50:42.191Z,19.2
2023-08-16T01:51:42.233Z,19.2
2023-08-16T01:52:42.183Z,19.2
2023-08-16T01:53:42.218Z,19.2
2023-08-16T01:54:42.213Z,19.1
2023-08-16T01:55:42.318Z,19.1
2023-08-16T01:56:42.194Z,19.1
2023-08-16T01:57:42.279Z,19.1
2023-08-16T01:58:42.296Z,19.0
2023-08-16T01:59:42.169Z,19.0
2023-08-16T02:00:42.238Z,19.0
2023-08-16T02:01:42.202Z,19.0
2023-08-16T02:02:42.218Z,19.0
2023-08-16T02:03:42.210Z,19.0
2023-08-16T02:04:42.207Z,19.0
2023-08-16T02:05:42.163Z,19.0
2023-08-16T02:06:42.370Z,19.0
2023-08-16T02:07:42.211Z,18.9
2023-08-16T02:08:42.194Z,18.9
2023-08-16T02:09:42.169Z,18.9
2023-08-16T02:10:42.201Z,18.9
2023-08-16T02:11:42.174Z,18.8
2023-08-16T02:12:42.164Z,18.8
2023-08-16T02:13:42.214Z,18.8
2023-08-16T02:14:42.152Z,18.8
2023-08-16T02:15:42.186Z,18.8
2023-08-16T02:16:42.160Z,18.8
2023-08-16T02:17:42.315Z,18.7
2023-08-16T02:18:42.121Z,18.7
2023-08-16T02:19:42.179Z,18.7
2023-08-16T02:20:42.268Z,18.7
2023-08-16T02:21:42.123Z,18.6
2023-08-16T02:22:43.592Z,18.6
2023-08-16T02:23:42.158Z,18.6
2023-08-16T02:24:42.193Z,18.6
2023-08-16T02:25:42.188Z,18.6
2023-08-16T02:26:42.122Z,18.6
2023-08-16T02:27:42.233Z,18.5
2023-08-16T02:28:42.373Z,18.5
2023-08-16T02:29:42.140Z,18.5
2023-08-16T02:30:42.150Z,18.5
2023-08-16T02:31:42.223Z,18.5
2023-08-16T02:32:42.215Z,18.5
2023-08-16T02:33:42.159Z,18.5
2023-08-16T02:34:42.268Z,18.5
2023-08-16T02:35:42.182Z,18.5
2023-08-16T02:36:42.187Z,18.5
2023-08-16T02:37:42.163Z,18.5
2023-08-16T02:38:42.173Z,18.5
2023-08-16T02:39:42.333Z,18.5
2023-08-16T02:40:42.127Z,18.5
2023-08-16T02:41:42.098Z,18.5
2023-08-16T02:42:42.149Z,18.5
2023-08-16T02:43:42.130Z,18.5
2023-08-16T02:44:42.178Z,18.5
2023-08-16T02:45:42.104Z,18.5
2023-08-16T02:46:42.180Z,18.5
2023-08-16T02:47:42.167Z,18.5
2023-08-16T02:48:42.115Z,18.5
2023-08-16T02:49:42.130Z,18.5
2023-08-16T02:50:42.216Z,18.5
2023-08-16T02:51:42.142Z,18.5
2023-08-16T02:52:42.175Z,18.4
2023-08-16T02:53:42.115Z,18.4
2023-08-16T02:54:42.132Z,18.4
2023-08-16T02:55:42.165Z,18.5
2023-08-16T02:56:42.112Z,18.4
2023-08-16T02:57:42.124Z,18.4
2023-08-16T02:58:42.157Z,18.4
2023-08-16T02:59:42.089Z,18.4
2023-08-16T03:00:42.153Z,18.4
2023-08-16T03:01:42.085Z,18.4
2023-08-16T03:02:42.276Z,18.3
2023-08-16T03:03:42.101Z,18.3
2023-08-16T03:04:42.124Z,18.3
2023-08-16T03:05:42.133Z,18.3
2023-08-16T03:06:42.076Z,18.3
2023-08-16T03:07:42.200Z,18.3
2023-08-16T03:08:42.145Z,18.3
2023-08-16T03:09:42.080Z,18.2
2023-08-16T03:10:42.129Z,18.2
2023-08-16T03:11:42.040Z,18.2
2023-08-16T03:12:42.421Z,18.2
2023-08-16T03:13:42.106Z,18.2
2023-08-16T03:14:42.613Z,18.2
2023-08-16T03:15:42.099Z,18.2
2023-08-16T03:16:42.143Z,18.2
2023-08-16T03:17:42.074Z,18.1
2023-08-16T03:18:42.160Z,18.1
2023-08-16T03:19:42.055Z,18.1
2023-08-16T03:20:42.106Z,18.1
2023-08-16T03:21:42.083Z,18.1
2023-08-16T03:22:42.043Z,18.1
2023-08-16T03:23:42.391Z,18.1
2023-08-16T03:24:42.299Z,18.1
2023-08-16T03:25:42.289Z,18.1
2023-08-16T03:26:42.077Z,18.1
2023-08-16T03:27:42.114Z,18.0
2023-08-16T03:28:42.090Z,18.0
2023-08-16T03:29:42.055Z,18.0
2023-08-16T03:30:42.064Z,18.0
2023-08-16T03:31:42.100Z,18.0
2023-08-16T03:32:42.108Z,18.1
2023-08-16T03:33:42.067Z,18.1
2023-08-16T03:34:42.154Z,18.1
2023-08-16T03:35:42.085Z,18.1
2023-08-16T03:36:42.068Z,18.0
2023-08-16T03:37:42.061Z,18.0
2023-08-16T03:38:42.070Z,18.0
2023-08-16T03:39:42.086Z,18.0
2023-08-16T03:40:42.060Z,18.0
2023-08-16T03:41:42.079Z,18.0
2023-08-16T03:42:42.043Z,18.0
2023-08-16T03:43:42.070Z,18.0
2023-08-16T03:44:42.066Z,18.1
2023-08-16T03:45:42.478Z,18.1
2023-08-16T03:46:42.110Z,18.1
2023-08-16T03:47:42.050Z,18.1
2023-08-16T03:48:42.082Z,18.1
2023-08-16T03:49:42.056Z,18.1
2023-08-16T03:50:42.068Z,18.1
2023-08-16T03:51:42.043Z,18.1
2023-08-16T03:52:42.047Z,18.1
2023-08-16T03:53:42.025Z,18.2
2023-08-16T03:54:42.011Z,18.2
2023-08-16T03:55:41.996Z,18.2
2023-08-16T03:56:42.303Z,18.2
2023-08-16T03:57:42.031Z,18.2
2023-08-16T03:58:42.140Z,18.2
2023-08-16T03:59:42.123Z,18.2
2023-08-16T04:00:42.006Z,18.3
2023-08-16T04:01:42.055Z,18.3
2023-08-16T04:02:42.147Z,18.3
2023-08-16T04:03:42.168Z,18.3
2023-08-16T04:04:42.039Z,18.3
2023-08-16T04:05:42.042Z,18.3
2023-08-16T04:06:41.999Z,18.3
2023-08-16T04:07:42.161Z,18.3
2023-08-16T04:08:42.034Z,18.3
2023-08-16T04:09:42.002Z,18.4
2023-08-16T04:10:43.323Z,18.4
2023-08-16T04:11:42.012Z,18.4
2023-08-16T04:12:41.981Z,18.4
2023-08-16T04:13:42.019Z,18.4
2023-08-16T04:14:41.975Z,18.4
2023-08-16T04:15:42.010Z,18.4
2023-08-16T04:16:42.053Z,18.4
2023-08-16T04:17:42.033Z,18.5
2023-08-16T04:18:42.191Z,18.5
2023-08-16T04:19:42.001Z,18.5
2023-08-16T04:20:42.089Z,18.5
2023-08-16T04:21:41.997Z,18.5
2023-08-16T04:22:42.027Z,18.5
2023-08-16T04:23:42.063Z,18.5
2023-08-16T04:24:42.000Z,18.5
2023-08-16T04:25:42.022Z,18.6
2023-08-16T04:26:42.025Z,18.6
2023-08-16T04:27:41.981Z,18.6
2023-08-16T04:28:41.991Z,18.6
2023-08-16T04:29:42.135Z,18.6
2023-08-16T04:30:42.030Z,18.6
2023-08-16T04:31:41.981Z,18.6
2023-08-16T04:32:42.028Z,18.7
2023-08-16T04:33:42.014Z,18.7
2023-08-16T04:34:42.020Z,18.7
2023-08-16T04:35:42.016Z,18.7
2023-08-16T04:36:42.065Z,18.8
2023-08-16T04:37:41.985Z,18.8
2023-08-16T04:38:41.986Z,18.8
2023-08-16T04:39:41.958Z,18.8
2023-08-16T04:40:42.150Z,18.8
2023-08-16T04:41:41.967Z,18.9
2023-08-16T04:42:41.962Z,18.9
2023-08-16T04:43:42.000Z,18.9
2023-08-16T04:44:41.969Z,18.9
2023-08-16T04:45:42.075Z,18.9
2023-08-16T04:46:42.110Z,19.0
2023-08-16T04:47:41.993Z,19.0
2023-08-16T04:48:42.004Z,19.0
2023-08-16T04:49:42.006Z,19.0
2023-08-16T04:50:41.985Z,19.0
2023-08-16T04:51:42.149Z,19.1
2023-08-16T04:52:42.016Z,19.1
2023-08-16T04:53:41.966Z,19.1
2023-08-16T04:54:41.980Z,19.1
2023-08-16T04:55:41.918Z,19.1
2023-08-16T04:56:41.933Z,19.2
2023-08-16T04:57:41.937Z,19.2
2023-08-16T04:58:42.002Z,19.2
2023-08-16T04:59:41.928Z,19.3
2023-08-16T05:00:41.941Z,19.3
2023-08-16T05:01:42.052Z,19.3
2023-08-16T05:02:42.088Z,19.3
2023-08-16T05:03:42.002Z,19.4
2023-08-16T05:04:41.948Z,19.4
2023-08-16T05:05:41.905Z,19.4
2023-08-16T05:06:41.915Z,19.5
2023-08-16T05:07:41.932Z,19.5
2023-08-16T05:08:41.973Z,19.5
2023-08-16T05:09:41.937Z,19.5
2023-08-16T05:10:41.943Z,19.6
2023-08-16T05:11:41.915Z,19.6
2023-08-16T05:12:41.907Z,19.6
2023-08-16T05:13:42.101Z,19.7
2023-08-16T05:14:42.044Z,19.7
2023-08-16T05:15:41.999Z,19.7
2023-08-16T05:16:41.899Z,19.7
2023-08-16T05:17:41.941Z,19.8
2023-08-16T05:18:41.986Z,19.8
2023-08-16T05:19:41.946Z,19.8
2023-08-16T05:20:41.953Z,19.9
2023-08-16T05:21:42.393Z,19.9
2023-08-16T05:22:41.889Z,19.9
2023-08-16T05:23:41.947Z,19.9
2023-08-16T05:24:42.007Z,19.9
2023-08-16T05:25:41.880Z,20.0
2023-08-16T05:26:41.878Z,20.0
2023-08-16T05:27:41.902Z,20.0
2023-08-16T05:28:41.938Z,20.0
2023-08-16T05:29:41.904Z,20.1
2023-08-16T05:30:41.865Z,20.1
2023-08-16T05:31:41.885Z,20.1
2023-08-16T05:32:41.983Z,20.2
2023-08-16T05:33:42.117Z,20.2
2023-08-16T05:34:41.888Z,20.2
2023-08-16T05:35:42.039Z,20.2
2023-08-16T05:36:41.872Z,20.3
2023-08-16T05:37:41.875Z,20.3
2023-08-16T05:38:41.901Z,20.3
2023-08-16T05:39:43.830Z,20.3
2023-08-16T05:40:41.907Z,20.4
2023-08-16T05:41:41.888Z,20.4
2023-08-16T05:42:41.916Z,20.4
2023-08-16T05:43:41.880Z,20.5
2023-08-16T05:44:41.904Z,20.5
2023-08-16T05:45:41.916Z,20.5
2023-08-16T05:46:42.102Z,20.6
2023-08-16T05:47:41.900Z,20.6
2023-08-16T05:48:41.865Z,20.7
2023-08-16T05:49:41.871Z,20.7
2023-08-16T05:50:41.945Z,20.8
2023-08-16T05:51:41.897Z,20.8
2023-08-16T05:52:41.884Z,20.9
2023-08-16T05:53:41.857Z,20.9
2023-08-16T05:54:42.003Z,20.9
2023-08-16T05:55:41.905Z,21.0
2023-08-16T05:56:41.874Z,21.0
2023-08-16T05:57:41.970Z,21.0
2023-08-16T05:58:41.888Z,21.1
2023-08-16T05:59:41.889Z,21.1
2023-08-16T06:00:41.913Z,21.1
2023-08-16T06:01:41.869Z,21.1
2023-08-16T06:02:41.981Z,21.2
2023-08-16T06:03:41.897Z,21.2
2023-08-16T06:04:41.887Z,21.2
2023-08-16T06:05:41.853Z,21.3
2023-08-16T06:06:41.841Z,21.3
2023-08-16T06:07:41.888Z,21.3
2023-08-16T06:08:41.998Z,21.3
2023-08-16T06:09:41.903Z,21.4
2023-08-16T06:10:41.873Z,21.4
2023-08-16T06:11:41.960Z,21.4
2023-08-16T06:12:41.875Z,21.4
2023-08-16T06:13:41.862Z,21.5
2023-08-16T06:14:41.838Z,21.5
2023-08-16T06:15:41.938Z,21.5
2023-08-16T06:16:41.833Z,21.6
2023-08-16T06:17:41.855Z,21.6
2023-08-16T06:18:41.888Z,21.6
2023-08-16T06:19:41.946Z,21.7
2023-08-16T06:20:41.862Z,21.7
2023-08-16T06:21:41.844Z,21.7
2023-08-16T06:22:41.953Z,21.8
2023-08-16T06:23:41.856Z,21.8
2023-08-16T06:24:41.869Z,21.8
2023-08-16T06:25:41.845Z,21.9
2023-08-16T06:26:41.866Z,21.9
2023-08-16T06:27:41.821Z,21.9
2023-08-16T06:28:41.855Z,22.0
2023-08-16T06:29:41.839Z,22.0
2023-08-16T06:30:41.863Z,22.0
2023-08-16T06:31:41.837Z,22.1
2023-08-16T06:32:41.901Z,22.1
2023-08-16T06:33:41.856Z,22.2
2023-08-16T06:34:41.869Z,22.2
2023-08-16T06:35:41.834Z,22.2
2023-08-16T06:36:41.828Z,22.3
2023-08-16T06:37:41.871Z,22.3
2023-08-16T06:38:41.855Z,22.3
2023-08-16T06:39:41.880Z,22.4
2023-08-16T06:40:41.971Z,22.4
2023-08-16T06:41:41.818Z,22.5
2023-08-16T06:42:41.827Z,22.5
2023-08-16T06:43:41.793Z,22.5
2023-08-16T06:44:41.828Z,22.6
2023-08-16T06:45:41.792Z,22.6
2023-08-16T06:46:41.969Z,22.7
2023-08-16T06:47:41.848Z,22.7
2023-08-16T06:48:41.800Z,22.7
2023-08-16T06:49:41.868Z,22.8
2023-08-16T06:50:41.846Z,22.8
2023-08-16T06:51:41.837Z,22.9
2023-08-16T06:52:41.795Z,22.9
2023-08-16T06:53:41.788Z,22.9
2023-08-16T06:54:41.873Z,23.0
2023-08-16T06:55:41.801Z,23.0
2023-08-16T06:56:41.775Z,23.1
2023-08-16T06:57:41.791Z,23.1
2023-08-16T06:58:41.799Z,23.2
2023-08-16T06:59:41.849Z,23.2
2023-08-16T07:00:41.826Z,23.3
2023-08-16T07:01:41.784Z,23.3
2023-08-16T07:02:41.961Z,23.3
2023-08-16T07:03:41.896Z,23.4
2023-08-16T07:04:41.845Z,23.4
2023-08-16T07:05:41.810Z,23.5
2023-08-16T07:06:41.803Z,23.5
2023-08-16T07:07:41.835Z,23.6
2023-08-16T07:08:41.783Z,23.6
2023-08-16T07:09:41.856Z,23.7
2023-08-16T07:10:43.519Z,23.7
2023-08-16T07:11:41.779Z,23.8
2023-08-16T07:12:41.753Z,23.9
2023-08-16T07:13:41.921Z,23.9
2023-08-16T07:14:41.783Z,24.0
2023-08-16T07:15:41.756Z,24.0
2023-08-16T07:16:41.838Z,24.1
2023-08-16T07:17:41.803Z,24.1
2023-08-16T07:18:41.744Z,24.2
2023-08-16T07:19:41.796Z,24.3
2023-08-16T07:20:41.783Z,24.3
2023-08-16T07:21:41.785Z,24.4
2023-08-16T07:22:41.746Z,24.4
2023-08-16T07:23:41.775Z,24.5
2023-08-16T07:24:41.879Z,24.6
2023-08-16T07:25:41.788Z,24.6
2023-08-16T07:26:41.792Z,24.7
2023-08-16T07:27:41.811Z,24.8
2023-08-16T07:28:41.746Z,24.8
2023-08-16T07:29:41.794Z,24.9
2023-08-16T07:30:41.756Z,24.9
2023-08-16T07:31:41.828Z,25.0
2023-08-16T07:32:41.900Z,25.0
2023-08-16T07:33:41.773Z,25.1
2023-08-16T07:34:41.786Z,25.2
2023-08-16T07:35:41.903Z,25.2
2023-08-16T07:36:41.743Z,25.3
2023-08-16T07:37:41.750Z,25.4
2023-08-16T07:38:41.830Z,25.4
2023-08-16T07:39:41.779Z,25.4
2023-08-16T07:40:41.728Z,25.5
2023-08-16T07:41:41.743Z,25.6
2023-08-16T07:42:41.744Z,25.6
2023-08-16T07:43:41.760Z,25.7
2023-08-16T07:44:41.801Z,25.8
2023-08-16T07:45:41.810Z,25.8
2023-08-16T07:46:41.879Z,25.9
2023-08-16T07:47:41.801Z,25.9
2023-08-16T07:48:41.830Z,26.0
2023-08-16T07:49:41.772Z,26.0
2023-08-16T07:50:41.770Z,26.1
2023-08-16T07:51:41.756Z,26.1
2023-08-16T07:52:41.746Z,26.2
2023-08-16T07:53:41.784Z,26.3
2023-08-16T07:54:41.795Z,26.3
2023-08-16T07:55:41.764Z,26.4
2023-08-16T07:56:41.757Z,26.5
2023-08-16T07:57:41.900Z,26.5
2023-08-16T07:58:41.759Z,26.6
2023-08-16T07:59:41.756Z,26.6
2023-08-16T08:00:41.737Z,26.7
2023-08-16T08:01:41.766Z,26.8
2023-08-16T08:02:55.477Z,26.8
2023-08-16T08:03:41.775Z,26.9
2023-08-16T08:04:41.769Z,26.9
2023-08-16T08:05:41.733Z,27.0
2023-08-16T08:06:41.723Z,27.0
2023-08-16T08:07:41.728Z,27.1
2023-08-16T08:08:41.873Z,27.1
2023-08-16T08:09:41.800Z,27.2
2023-08-16T08:10:41.748Z,27.2
2023-08-16T08:11:41.703Z,27.3
2023-08-16T08:12:41.712Z,27.3
2023-08-16T08:13:41.796Z,27.4
2023-08-16T08:14:41.747Z,27.4
2023-08-16T08:15:41.721Z,27.5
2023-08-16T08:16:41.699Z,27.5
2023-08-16T08:17:41.787Z,27.6
2023-08-16T08:18:41.758Z,27.6
2023-08-16T08:19:41.846Z,27.6
2023-08-16T08:20:41.737Z,27.7
2023-08-16T08:21:41.730Z,27.7
2023-08-16T08:22:41.728Z,27.8
2023-08-16T08:23:43.835Z,27.8
2023-08-16T08:24:41.835Z,27.9
2023-08-16T08:25:41.724Z,27.9
2023-08-16T08:26:41.687Z,28.0
2023-08-16T08:27:41.698Z,28.0
2023-08-16T08:28:41.726Z,28.0
2023-08-16T08:29:41.779Z,28.1
2023-08-16T08:30:41.854Z,28.1
2023-08-16T08:31:41.766Z,28.1
2023-08-16T08:32:41.750Z,28.2
2023-08-16T08:33:41.680Z,28.2
2023-08-16T08:34:41.698Z,28.2
2023-08-16T08:35:43.842Z,28.3
2023-08-16T08:36:41.820Z,28.3
2023-08-16T08:37:41.672Z,28.3
2023-08-16T08:38:41.723Z,28.4
2023-08-16T08:39:41.819Z,28.4
2023-08-16T08:40:41.750Z,28.4
2023-08-16T08:41:47.987Z,28.5
2023-08-16T08:42:41.680Z,28.5
2023-08-16T08:43:57.554Z,28.5
2023-08-16T08:44:41.710Z,28.6
2023-08-16T08:45:41.775Z,28.6
2023-08-16T08:46:41.693Z,28.7
2023-08-16T08:47:41.714Z,28.7
2023-08-16T08:48:41.755Z,28.7
2023-08-16T08:49:41.714Z,28.8
2023-08-16T08:50:41.773Z,28.8
2023-08-16T08:51:41.673Z,28.8
2023-08-16T08:52:41.904Z,28.9
2023-08-16T08:53:41.767Z,28.9
2023-08-16T08:54:41.758Z,28.9
2023-08-16T08:55:41.849Z,28.9
2023-08-16T08:56:41.695Z,28.8
2023-08-16T08:57:41.720Z,28.9
2023-08-16T08:58:41.867Z,28.9
2023-08-16T08:59:41.742Z,28.9
2023-08-16T09:00:41.723Z,28.9
2023-08-16T09:01:42.095Z,28.9
2023-08-16T09:02:41.723Z,28.9
2023-08-16T09:03:41.699Z,28.9
2023-08-16T09:04:41.719Z,29.0
2023-08-16T09:05:41.695Z,29.0
2023-08-16T09:06:41.667Z,29.0
2023-08-16T09:07:41.655Z,29.0
2023-08-16T09:08:41.652Z,29.1
2023-08-16T09:09:41.700Z,29.1
2023-08-16T09:10:41.702Z,29.1
2023-08-16T09:11:41.640Z,29.1
2023-08-16T09:12:41.757Z,29.1
2023-08-16T09:13:41.646Z,29.1
2023-08-16T09:14:41.653Z,29.1
2023-08-16T09:15:41.750Z,29.1
2023-08-16T09:16:41.688Z,29.1
2023-08-16T09:17:41.686Z,29.1
2023-08-16T09:18:41.671Z,29.1
2023-08-16T09:19:41.679Z,29.2
2023-08-16T09:20:41.701Z,29.2
2023-08-16T09:21:41.663Z,29.2
2023-08-16T09:22:41.665Z,29.2
2023-08-16T09:23:41.727Z,29.3
2023-08-16T09:24:41.634Z,29.3
2023-08-16T09:25:41.865Z,29.4
2023-08-16T09:26:41.692Z,29.5
2023-08-16T09:27:41.775Z,29.5
2023-08-16T09:28:41.651Z,29.6
2023-08-16T09:29:41.681Z,29.7
2023-08-16T09:30:41.692Z,29.7
2023-08-16T09:31:41.727Z,29.8
2023-08-16T09:32:41.703Z,29.9
2023-08-16T09:33:41.654Z,30.0
2023-08-16T09:34:52.503Z,30.0
2023-08-16T09:35:41.692Z,30.1
2023-08-16T09:36:41.781Z,30.2
2023-08-16T09:37:41.637Z,30.3
2023-08-16T09:38:41.635Z,30.4
2023-08-16T09:39:41.682Z,30.5
2023-08-16T09:40:41.652Z,30.6
2023-08-16T09:41:41.644Z,30.7
2023-08-16T09:42:41.727Z,30.8
2023-08-16T09:43:41.604Z,30.9
2023-08-16T09:44:41.671Z,31.0
2023-08-16T09:45:41.785Z,31.1
2023-08-16T09:47:59.709Z,31.2
2023-08-16T09:49:10.533Z,31.3
2023-08-16T09:49:41.639Z,31.3
2023-08-16T09:52:41.649Z,31.5
2023-08-16T09:53:45.925Z,31.5
2023-08-16T09:54:41.678Z,31.6
2023-08-16T09:55:41.624Z,31.6
2023-08-16T09:57:29.043Z,31.6
2023-08-16T09:57:41.669Z,31.6
2023-08-16T09:58:41.840Z,31.6
2023-08-16T09:59:43.686Z,31.6
2023-08-16T10:00:41.723Z,31.5
2023-08-16T10:01:52.834Z,31.5
2023-08-16T10:03:41.707Z,31.5
2023-08-16T10:07:42.416Z,31.4
2023-08-16T10:08:41.628Z,31.4
2023-08-16T10:09:41.920Z,31.4
2023-08-16T10:10:41.678Z,31.4
2023-08-16T10:11:41.620Z,31.4
2023-08-16T10:12:41.636Z,31.4
2023-08-16T10:13:42.119Z,31.4
2023-08-16T10:14:41.625Z,31.4
2023-08-16T10:15:41.775Z,31.5
2023-08-16T10:16:41.872Z,31.5
2023-08-16T10:17:41.977Z,31.6
2023-08-16T10:18:41.603Z,31.6
2023-08-16T10:19:44.706Z,31.6
2023-08-16T10:20:41.762Z,31.6
2023-08-16T10:21:41.613Z,31.5
2023-08-16T10:22:41.797Z,31.5
2023-08-16T10:23:41.682Z,31.4
2023-08-16T10:25:41.677Z,31.4
2023-08-16T10:26:41.704Z,31.4
2023-08-16T10:27:41.593Z,31.4
2023-08-16T10:28:41.678Z,31.4
2023-08-16T10:29:42.699Z,31.3
2023-08-16T10:30:45.533Z,31.3
2023-08-16T10:31:41.813Z,31.3
2023-08-16T10:32:41.646Z,31.3
2023-08-16T10:33:41.608Z,31.3
2023-08-16T10:34:41.607Z,31.3
2023-08-16T10:35:41.604Z,31.4
2023-08-16T10:36:41.586Z,31.4
2023-08-16T10:37:41.638Z,31.5
2023-08-16T10:38:41.605Z,31.5
2023-08-16T10:39:41.615Z,31.5
2023-08-16T10:40:41.626Z,31.5
2023-08-16T10:41:41.688Z,31.5
2023-08-16T10:42:41.865Z,31.5
2023-08-16T10:43:41.608Z,31.5
2023-08-16T10:44:41.572Z,31.5
2023-08-16T10:45:54.413Z,31.5
2023-08-16T10:46:41.629Z,31.6
2023-08-16T10:47:41.645Z,31.6
2023-08-16T10:48:41.606Z,31.6
2023-08-16T10:49:41.671Z,31.6
2023-08-16T10:50:41.564Z,31.6
2023-08-16T10:51:41.549Z,31.6
2023-08-16T10:52:41.584Z,31.6
2023-08-16T10:53:41.763Z,31.6
2023-08-16T10:54:41.634Z,31.6
2023-08-16T10:55:41.560Z,31.6
2023-08-16T10:56:41.594Z,31.6
2023-08-16T10:57:41.563Z,31.6
2023-08-16T10:58:41.584Z,31.6
2023-08-16T10:59:41.647Z,31.6
2023-08-16T11:00:41.560Z,31.6
2023-08-16T11:01:41.670Z,31.7
2023-08-16T11:02:41.704Z,31.7
2023-08-16T11:03:41.601Z,31.8
2023-08-16T11:04:41.798Z,31.8
2023-08-16T11:05:41.576Z,31.9
2023-08-16T11:06:48.307Z,31.9
2023-08-16T11:07:41.622Z,32.0
2023-08-16T11:08:41.584Z,32.0
2023-08-16T11:09:41.648Z,32.0
2023-08-16T11:10:41.602Z,32.0
2023-08-16T11:11:41.567Z,32.0
2023-08-16T11:12:41.612Z,32.0
2023-08-16T11:13:41.603Z,32.0
2023-08-16T11:14:41.566Z,32.0
2023-08-16T11:15:41.727Z,32.0
2023-08-16T11:16:41.647Z,32.0
2023-08-16T11:17:42.849Z,32.0
2023-08-16T11:19:41.629Z,32.1
2023-08-16T11:20:41.597Z,32.1
2023-08-16T11:21:42.537Z,32.1
2023-08-16T11:22:41.552Z,32.1
2023-08-16T11:23:41.553Z,32.1
2023-08-16T11:24:41.578Z,32.1
2023-08-16T11:25:41.574Z,32.1
2023-08-16T11:26:41.711Z,32.2
2023-08-16T11:27:41.574Z,32.1
2023-08-16T11:28:41.647Z,32.1
2023-08-16T11:29:41.546Z,32.1
2023-08-16T11:30:41.569Z,32.1
2023-08-16T11:31:41.565Z,32.1
2023-08-16T11:32:41.588Z,32.1
2023-08-16T11:33:41.558Z,32.1
2023-08-16T11:34:41.596Z,32.1
2023-08-16T11:35:41.540Z,32.1
2023-08-16T11:36:41.611Z,32.1
2023-08-16T11:37:41.798Z,32.1
2023-08-16T11:38:41.576Z,32.1
2023-08-16T11:39:41.564Z,32.2
2023-08-16T11:40:41.553Z,32.2
2023-08-16T11:41:41.544Z,32.3
2023-08-16T11:42:41.611Z,32.3
2023-08-16T11:43:41.532Z,32.4
2023-08-16T11:44:41.578Z,32.4
2023-08-16T11:45:41.551Z,32.4
2023-08-16T11:46:41.614Z,32.5
2023-08-16T11:47:41.584Z,32.5
2023-08-16T11:48:42.176Z,32.5
2023-08-16T11:49:41.567Z,32.5
2023-08-16T11:50:41.554Z,32.5
2023-08-16T11:51:41.527Z,32.5
2023-08-16T11:52:41.572Z,32.5
2023-08-16T11:53:41.617Z,32.5
2023-08-16T11:54:41.589Z,32.5
2023-08-16T11:55:41.542Z,32.5
2023-08-16T11:56:41.663Z,32.4
2023-08-16T11:57:41.791Z,32.4
2023-08-16T11:58:41.507Z,32.4
2023-08-16T11:59:41.677Z,32.4
2023-08-16T12:00:41.568Z,32.4
2023-08-16T12:01:41.903Z,32.3
2023-08-16T12:02:41.572Z,32.3
2023-08-16T12:03:41.609Z,32.2
2023-08-16T12:04:41.679Z,32.1
2023-08-16T12:05:41.573Z,32.1
2023-08-16T12:06:41.578Z,32.0
2023-08-16T12:07:41.504Z,32.0
2023-08-16T12:08:41.714Z,32.0
2023-08-16T12:09:41.578Z,32.0
2023-08-16T12:10:41.685Z,32.0
2023-08-16T12:11:41.573Z,32.0
2023-08-16T12:12:41.556Z,32.0
2023-08-16T12:13:41.558Z,32.0
2023-08-16T12:14:41.558Z,32.0
2023-08-16T12:15:41.566Z,32.0
2023-08-16T12:16:41.586Z,31.9
2023-08-16T12:17:41.586Z,31.9
2023-08-16T12:18:41.556Z,31.9
2023-08-16T12:19:41.588Z,31.9
2023-08-16T12:20:41.731Z,31.9
2023-08-16T12:21:41.592Z,31.9
2023-08-16T12:22:41.569Z,31.9
2023-08-16T12:23:41.569Z,31.9
2023-08-16T12:24:41.542Z,31.9
2023-08-16T12:25:41.766Z,31.8
2023-08-16T12:26:41.495Z,31.8
2023-08-16T12:27:41.546Z,31.8
2023-08-16T12:28:41.581Z,31.8
2023-08-16T12:29:41.569Z,31.8
2023-08-16T12:30:41.619Z,31.7
2023-08-16T12:31:41.611Z,31.7
2023-08-16T12:32:41.701Z,31.7
2023-08-16T12:33:41.512Z,31.6
2023-08-16T12:35:42.921Z,31.6
2023-08-16T12:36:41.562Z,31.5
2023-08-16T12:37:45.559Z,31.5
2023-08-16T12:38:41.602Z,31.5
2023-08-16T12:39:41.568Z,31.5
2023-08-16T12:40:41.482Z,31.5
2023-08-16T12:41:41.554Z,31.5
2023-08-16T12:42:41.519Z,31.4
2023-08-16T12:43:41.918Z,31.4
2023-08-16T12:44:41.584Z,31.4
2023-08-16T12:45:41.557Z,31.3
2023-08-16T12:46:41.465Z,31.3
2023-08-16T12:47:42.102Z,31.3
2023-08-16T12:48:41.564Z,31.3
2023-08-16T12:49:41.546Z,31.3
2023-08-16T12:50:41.501Z,31.3
2023-08-16T12:51:41.474Z,31.3
2023-08-16T12:52:41.464Z,31.3
2023-08-16T12:53:41.515Z,31.3
2023-08-16T12:54:41.670Z,31.4
2023-08-16T12:55:42.927Z,31.4
2023-08-16T12:57:41.840Z,31.4
2023-08-16T12:59:51.409Z,31.5
2023-08-16T13:01:42.657Z,31.6
2023-08-16T13:02:41.604Z,31.6
2023-08-16T13:04:41.545Z,31.6
2023-08-16T13:13:41.698Z,31.9
2023-08-16T13:15:44.250Z,31.9
2023-08-16T13:17:45.312Z,32.0
2023-08-16T13:18:45.537Z,32.0
2023-08-16T13:21:41.593Z,32.1
2023-08-16T13:27:00.222Z,32.2
2023-08-16T13:27:42.203Z,32.3
2023-08-16T13:28:46.133Z,32.3
2023-08-16T13:29:56.972Z,32.4
2023-08-16T13:30:48.016Z,32.4
2023-08-16T13:32:01.429Z,32.4
2023-08-16T13:32:43.537Z,32.4
2023-08-16T13:34:57.500Z,32.4
2023-08-16T13:35:50.045Z,32.4
2023-08-16T13:36:43.365Z,32.5
2023-08-16T13:37:44.891Z,32.4
2023-08-16T13:39:42.886Z,32.4
2023-08-16T13:40:52.358Z,32.4
2023-08-16T13:41:44.895Z,32.4
2023-08-16T13:43:44.281Z,32.4
2023-08-16T13:45:15.432Z,32.4
2023-08-16T13:45:41.487Z,32.4
2023-08-16T13:46:41.506Z,32.5
2023-08-16T13:47:41.435Z,32.5
2023-08-16T13:48:41.876Z,32.5
2023-08-16T13:49:41.560Z,32.5
2023-08-16T13:50:41.456Z,32.5
2023-08-16T13:51:41.443Z,32.5