createdAt,value
2022-11-24T00:00:29.338Z,0.50
2022-11-24T00:01:30.222Z,0.40
2022-11-24T00:02:31.288Z,0.40
2022-11-24T00:03:31.802Z,1.50
2022-11-24T00:04:33.044Z,0.90
2022-11-24T00:05:33.525Z,0.40
2022-11-24T00:06:34.434Z,0.70
2022-11-24T00:07:35.381Z,0.80
2022-11-24T00:08:36.240Z,0.60
2022-11-24T00:09:37.120Z,0.40
2022-11-24T00:10:38.006Z,0.60
2022-11-24T00:11:38.897Z,0.80
2022-11-24T00:12:39.838Z,0.40
2022-11-24T00:13:40.709Z,0.50
2022-11-24T00:14:41.610Z,0.50
2022-11-24T00:15:42.490Z,0.70
2022-11-24T00:16:43.417Z,1.20
2022-11-24T00:17:44.295Z,2.10
2022-11-24T00:18:45.253Z,0.60
2022-11-24T00:19:46.132Z,0.60
2022-11-24T00:20:47.005Z,0.60
2022-11-24T00:21:47.891Z,0.40
2022-11-24T00:22:48.795Z,0.50
2022-11-24T00:23:49.690Z,1.60
2022-11-24T00:24:50.573Z,0.90
2022-11-24T00:25:51.454Z,0.40
2022-11-24T00:26:52.336Z,0.50
2022-11-24T00:27:53.275Z,0.50
2022-11-24T00:28:54.143Z,1.10
2022-11-24T00:29:55.017Z,0.40
2022-11-24T00:30:55.932Z,1.50
2022-11-24T00:31:56.784Z,0.50
2022-11-24T00:32:57.680Z,0.40
2022-11-24T00:33:58.598Z,0.50
2022-11-24T00:34:59.496Z,0.40
2022-11-24T00:36:00.373Z,0.60
2022-11-24T00:37:01.253Z,0.50
2022-11-24T00:38:02.138Z,0.90
2022-11-24T00:39:03.023Z,0.80
2022-11-24T00:40:03.906Z,0.80
2022-11-24T00:41:04.787Z,1.00
2022-11-24T00:42:05.672Z,0.60
2022-11-24T00:43:06.712Z,0.50
2022-11-24T00:44:07.098Z,0.90
2022-11-24T00:45:13.969Z,0.90
2022-11-24T00:46:09.920Z,1.10
2022-11-24T00:47:09.609Z,0.90
2022-11-24T00:48:10.088Z,0.60
2022-11-24T00:49:10.976Z,0.60
2022-11-24T00:50:11.856Z,3.70
2022-11-24T00:51:12.740Z,0.80
2022-11-24T00:52:13.624Z,0.70
2022-11-24T00:53:14.522Z,2.60
2022-11-24T00:54:15.434Z,0.70
2022-11-24T00:55:16.327Z,0.60
2022-11-24T00:56:17.233Z,0.70
2022-11-24T00:57:18.119Z,1.00
2022-11-24T00:58:19.053Z,1.60
2022-11-24T00:59:19.919Z,1.80
2022-11-24T01:00:20.804Z,1.80
2022-11-24T01:01:21.747Z,1.70
2022-11-24T01:02:22.685Z,3.50
2022-11-24T01:03:23.538Z,2.70
2022-11-24T01:04:24.419Z,2.90
2022-11-24T01:05:25.303Z,2.40
2022-11-24T01:06:26.186Z,2.10
2022-11-24T01:07:27.105Z,3.00
2022-11-24T01:08:27.977Z,1.70
2022-11-24T01:09:28.863Z,2.30
2022-11-24T01:10:29.749Z,2.70
2022-11-24T01:11:30.640Z,2.50
2022-11-24T01:12:31.514Z,2.60
2022-11-24T01:13:32.440Z,2.50
2022-11-24T01:14:33.850Z,3.10
2022-11-24T01:15:33.840Z,1.40
2022-11-24T01:16:34.692Z,0.90
2022-11-24T01:17:35.574Z,2.20
2022-11-24T01:18:36.473Z,1.60
2022-11-24T01:19:37.352Z,1.30
2022-11-24T01:20:38.242Z,0.90
2022-11-24T01:21:39.128Z,2.20
2022-11-24T01:22:40.001Z,2.10
2022-11-24T01:23:40.895Z,3.10
2022-11-24T01:24:41.805Z,3.50
2022-11-24T01:25:42.707Z,3.40
2022-11-24T01:26:43.598Z,3.70
2022-11-24T01:27:44.483Z,2.90
2022-11-24T01:28:47.534Z,6.10
2022-11-24T01:29:46.090Z,5.20
2022-11-24T01:30:47.005Z,7.00
2022-11-24T01:31:47.860Z,8.30
2022-11-24T01:32:48.742Z,7.40
2022-11-24T01:33:49.639Z,7.80
2022-11-24T01:34:50.524Z,4.40
2022-11-24T01:35:51.406Z,5.40
2022-11-24T01:36:52.292Z,5.50
2022-11-24T01:37:53.182Z,3.90
2022-11-24T01:38:54.074Z,3.40
2022-11-24T01:39:54.958Z,1.70
2022-11-24T01:40:55.844Z,1.20
2022-11-24T01:41:56.726Z,0.70
2022-11-24T01:42:57.612Z,0.90
2022-11-24T01:43:58.524Z,0.70
2022-11-24T01:44:59.389Z,1.10
2022-11-24T01:46:00.413Z,2.80
2022-11-24T01:47:01.256Z,10.40
2022-11-24T01:48:02.146Z,11.80
2022-11-24T01:49:03.083Z,9.60
2022-11-24T01:50:03.971Z,11.00
2022-11-24T01:51:04.850Z,9.60
2022-11-24T01:52:05.735Z,8.70
2022-11-24T01:53:06.619Z,7.80
2022-11-24T01:54:07.515Z,5.40
2022-11-24T01:55:08.402Z,6.20
2022-11-24T01:56:09.280Z,4.00
2022-11-24T01:57:10.166Z,4.20
2022-11-24T01:58:11.050Z,4.20
2022-11-24T01:59:11.964Z,4.50
2022-11-24T02:00:12.836Z,3.50
2022-11-24T02:01:13.803Z,4.80
2022-11-24T02:02:14.721Z,3.00
2022-11-24T02:03:15.564Z,4.50
2022-11-24T02:04:16.454Z,3.20
2022-11-24T02:05:17.337Z,2.60
2022-11-24T02:06:18.218Z,2.50
2022-11-24T02:07:19.159Z,3.40
2022-11-24T02:08:20.001Z,5.60
2022-11-24T02:09:20.908Z,3.20
2022-11-24T02:10:21.790Z,2.70
2022-11-24T02:11:22.675Z,4.20
2022-11-24T02:12:23.560Z,2.70
2022-11-24T02:13:24.460Z,2.70
2022-11-24T02:14:25.400Z,2.00
2022-11-24T02:15:26.270Z,3.50
2022-11-24T02:16:27.173Z,2.60
2022-11-24T02:17:28.061Z,3.40
2022-11-24T02:18:28.947Z,3.90
2022-11-24T02:19:29.867Z,3.30
2022-11-24T02:20:30.753Z,4.60
2022-11-24T02:21:31.638Z,2.80
2022-11-24T02:22:32.522Z,4.30
2022-11-24T02:23:33.399Z,4.70
2022-11-24T02:24:34.631Z,4.10
2022-11-24T02:25:35.119Z,4.50
2022-11-24T02:26:35.999Z,3.40
2022-11-24T02:27:36.886Z,2.90
2022-11-24T02:28:37.768Z,5.50
2022-11-24T02:29:38.789Z,6.10
2022-11-24T02:30:39.669Z,4.10
2022-11-24T02:31:40.516Z,5.30
2022-11-24T02:32:41.397Z,5.50
2022-11-24T02:33:42.285Z,2.30
2022-11-24T02:34:43.172Z,2.70
2022-11-24T02:35:44.057Z,1.60
2022-11-24T02:36:44.940Z,2.20
2022-11-24T02:37:45.821Z,1.80
2022-11-24T02:38:46.706Z,2.20
2022-11-24T02:39:47.608Z,2.70
2022-11-24T02:40:48.485Z,2.00
2022-11-24T02:41:49.367Z,1.80
2022-11-24T02:42:50.253Z,1.70
2022-11-24T02:43:51.134Z,2.40
2022-11-24T02:44:52.053Z,2.70
2022-11-24T02:45:53.032Z,1.80
2022-11-24T02:46:53.870Z,1.00
2022-11-24T02:47:54.754Z,1.20
2022-11-24T02:48:55.639Z,1.50
2022-11-24T02:49:56.530Z,1.80
2022-11-24T02:50:57.418Z,2.60
2022-11-24T02:51:58.300Z,1.10
2022-11-24T02:52:59.187Z,2.40
2022-11-24T02:54:00.067Z,1.70
2022-11-24T02:55:00.961Z,2.30
2022-11-24T02:56:01.843Z,2.40
2022-11-24T02:57:02.732Z,1.70
2022-11-24T02:58:03.622Z,1.80
2022-11-24T02:59:04.506Z,1.10
2022-11-24T03:00:05.423Z,1.50
2022-11-24T03:01:06.358Z,3.00
2022-11-24T03:02:07.202Z,2.10
2022-11-24T03:03:08.126Z,2.60
2022-11-24T03:04:08.969Z,2.30
2022-11-24T03:05:09.863Z,1.20
2022-11-24T03:06:10.746Z,2.50
2022-11-24T03:07:11.685Z,1.70
2022-11-24T03:08:12.517Z,1.20
2022-11-24T03:09:13.408Z,0.90
2022-11-24T03:10:14.340Z,1.50
2022-11-24T03:11:15.217Z,2.80
2022-11-24T03:12:16.097Z,1.00
2022-11-24T03:13:16.982Z,1.30
2022-11-24T03:14:17.866Z,2.50
2022-11-24T03:15:18.780Z,1.10
2022-11-24T03:16:19.717Z,1.20
2022-11-24T03:17:20.590Z,2.70
2022-11-24T03:18:21.473Z,3.10
2022-11-24T03:19:22.365Z,1.10
2022-11-24T03:20:23.257Z,1.70
2022-11-24T03:21:24.141Z,0.70
2022-11-24T03:22:25.025Z,1.50
2022-11-24T03:23:25.909Z,0.90
2022-11-24T03:24:26.791Z,0.60
2022-11-24T03:25:27.686Z,1.10
2022-11-24T03:26:28.570Z,0.90
2022-11-24T03:27:29.453Z,0.80
2022-11-24T03:28:30.336Z,1.10
2022-11-24T03:29:31.222Z,1.50
2022-11-24T03:30:32.137Z,1.10
2022-11-24T03:31:33.062Z,2.20
2022-11-24T03:32:33.924Z,0.60
2022-11-24T03:33:34.810Z,0.70
2022-11-24T03:34:36.037Z,2.90
2022-11-24T03:35:36.606Z,1.50
2022-11-24T03:36:37.486Z,2.50
2022-11-24T03:37:38.370Z,2.80
2022-11-24T03:38:39.254Z,1.60
2022-11-24T03:39:40.137Z,1.60
2022-11-24T03:40:41.031Z,2.10
2022-11-24T03:41:41.916Z,1.70
2022-11-24T03:42:42.801Z,3.60
2022-11-24T03:43:44.444Z,3.90
2022-11-24T03:44:44.305Z,1.60
2022-11-24T03:45:46.594Z,2.20
2022-11-24T03:46:46.156Z,1.80
2022-11-24T03:47:46.989Z,0.60
2022-11-24T03:48:47.872Z,0.80
2022-11-24T03:49:48.761Z,1.90
2022-11-24T03:50:49.650Z,2.10
2022-11-24T03:51:50.534Z,0.60
2022-11-24T03:52:51.418Z,1.20
2022-11-24T03:53:52.302Z,2.60
2022-11-24T03:54:53.186Z,0.80
2022-11-24T03:55:54.082Z,0.90
2022-11-24T03:56:54.963Z,0.80
2022-11-24T03:57:55.846Z,1.90
2022-11-24T03:58:56.741Z,1.30
2022-11-24T03:59:57.623Z,1.00
2022-11-24T04:00:58.540Z,1.80
2022-11-24T04:01:59.471Z,0.90
2022-11-24T04:03:00.390Z,2.30
2022-11-24T04:04:01.253Z,4.30
2022-11-24T04:05:02.133Z,8.90
2022-11-24T04:06:03.026Z,8.50
2022-11-24T04:07:03.909Z,8.10
2022-11-24T04:08:04.794Z,4.30
2022-11-24T04:09:05.678Z,5.20
2022-11-24T04:10:06.563Z,3.20
2022-11-24T04:11:07.457Z,3.10
2022-11-24T04:12:08.340Z,4.90
2022-11-24T04:13:09.223Z,4.70
2022-11-24T04:14:13.533Z,7.60
2022-11-24T04:15:10.750Z,4.60
2022-11-24T04:16:11.731Z,5.00
2022-11-24T04:17:12.545Z,2.40
2022-11-24T04:18:13.480Z,2.40
2022-11-24T04:19:13.992Z,1.40
2022-11-24T04:20:14.877Z,2.20
2022-11-24T04:21:15.770Z,3.00
2022-11-24T04:22:16.656Z,0.90
2022-11-24T04:23:17.536Z,3.30
2022-11-24T04:24:18.422Z,1.50
2022-11-24T04:25:19.304Z,1.70
2022-11-24T04:26:20.197Z,1.30
2022-11-24T04:27:21.080Z,2.40
2022-11-24T04:28:21.965Z,1.90
2022-11-24T04:29:22.847Z,1.60
2022-11-24T04:30:23.733Z,1.50
2022-11-24T04:31:24.726Z,0.70
2022-11-24T04:32:25.590Z,1.30
2022-11-24T04:33:26.474Z,1.00
2022-11-24T04:34:27.365Z,1.40
2022-11-24T04:35:28.252Z,2.80
2022-11-24T04:36:29.154Z,2.20
2022-11-24T04:37:30.037Z,2.10
2022-11-24T04:39:24.690Z,1.20
2022-11-24T04:39:32.689Z,2.20
2022-11-24T04:40:32.575Z,3.30
2022-11-24T04:41:33.483Z,1.50
2022-11-24T04:42:34.366Z,1.20
2022-11-24T04:43:40.471Z,0.90
2022-11-24T04:44:37.325Z,2.10
2022-11-24T04:45:36.786Z,0.70
2022-11-24T04:46:37.823Z,34.80
2022-11-24T04:47:38.186Z,22.20
2022-11-24T04:48:39.070Z,15.30
2022-11-24T04:49:39.954Z,9.90
2022-11-24T04:50:40.845Z,5.30
2022-11-24T04:51:41.747Z,4.00
2022-11-24T04:52:42.633Z,3.00
2022-11-24T04:53:43.525Z,2.90
2022-11-24T04:54:44.400Z,3.70
2022-11-24T04:55:45.284Z,4.50
2022-11-24T04:56:46.176Z,32.00
2022-11-24T04:57:47.065Z,27.40
2022-11-24T04:58:47.946Z,16.50
2022-11-24T04:59:48.825Z,8.60
2022-11-24T05:00:49.710Z,6.90
2022-11-24T05:01:50.719Z,4.00
2022-11-24T05:02:51.578Z,3.40
2022-11-24T05:03:52.512Z,3.20
2022-11-24T05:04:53.366Z,3.20
2022-11-24T05:05:54.249Z,2.80
2022-11-24T05:06:55.145Z,1.70
2022-11-24T05:07:55.775Z,1.50
2022-11-24T05:08:56.630Z,2.50
2022-11-24T05:09:59.688Z,3.80
2022-11-24T05:10:58.168Z,3.20
2022-11-24T05:11:59.063Z,4.30
2022-11-24T05:12:59.947Z,3.90
2022-11-24T05:14:00.830Z,3.50
2022-11-24T05:15:01.719Z,4.20
2022-11-24T05:16:02.640Z,3.60
2022-11-24T05:17:03.537Z,5.60
2022-11-24T05:18:04.397Z,2.30
2022-11-24T05:19:05.282Z,2.60
2022-11-24T05:20:06.164Z,2.50
2022-11-24T05:21:07.050Z,3.10
2022-11-24T05:22:07.942Z,6.30
2022-11-24T05:23:08.827Z,4.90
2022-11-24T05:24:09.710Z,6.30
2022-11-24T05:25:10.595Z,2.90
2022-11-24T05:26:11.483Z,3.10
2022-11-24T05:27:12.386Z,1.60
2022-11-24T05:28:13.269Z,3.40
2022-11-24T05:29:14.153Z,1.50
2022-11-24T05:30:15.037Z,3.10
2022-11-24T05:31:15.950Z,3.80
2022-11-24T05:32:16.837Z,17.30
2022-11-24T05:33:17.701Z,16.70
2022-11-24T05:34:18.584Z,8.10
2022-11-24T05:35:19.469Z,4.10
2022-11-24T05:36:20.351Z,5.20
2022-11-24T05:37:21.239Z,8.60
2022-11-24T05:38:22.121Z,7.50
2022-11-24T05:39:23.003Z,5.80
2022-11-24T05:40:23.885Z,6.00
2022-11-24T05:41:24.773Z,4.80
2022-11-24T05:42:25.667Z,6.20
2022-11-24T05:43:26.546Z,5.10
2022-11-24T05:44:27.428Z,4.30
2022-11-24T05:45:28.314Z,3.60
2022-11-24T05:46:29.244Z,2.80
2022-11-24T05:47:30.176Z,3.30
2022-11-24T05:48:31.032Z,3.00
2022-11-24T05:49:31.917Z,5.20
2022-11-24T05:50:32.814Z,4.30
2022-11-24T05:51:33.684Z,4.80
2022-11-24T05:52:34.576Z,3.80
2022-11-24T05:53:35.451Z,4.20
2022-11-24T05:54:36.586Z,4.20
2022-11-24T05:55:37.012Z,3.70
2022-11-24T05:56:37.898Z,4.90
2022-11-24T05:57:38.791Z,4.20
2022-11-24T05:58:39.675Z,5.50
2022-11-24T05:59:40.564Z,6.30
2022-11-24T06:00:41.442Z,8.90
2022-11-24T06:01:42.434Z,5.70
2022-11-24T06:02:43.040Z,6.20
2022-11-24T06:03:43.456Z,8.00
2022-11-24T06:04:44.285Z,8.10
2022-11-24T06:05:45.171Z,7.80
2022-11-24T06:06:46.052Z,7.30
2022-11-24T06:07:47.027Z,7.40
2022-11-24T06:08:47.900Z,7.10
2022-11-24T06:09:48.781Z,5.50
2022-11-24T06:10:49.665Z,5.80
2022-11-24T06:11:50.517Z,4.60
2022-11-24T06:12:51.383Z,3.70
2022-11-24T06:13:52.236Z,5.60
2022-11-24T06:14:53.132Z,5.00
2022-11-24T06:15:54.006Z,4.50
2022-11-24T06:16:54.878Z,6.60
2022-11-24T06:17:55.739Z,6.90
2022-11-24T06:18:56.538Z,2.80
2022-11-24T06:19:57.366Z,2.70
2022-11-24T06:21:10.220Z,2.60
2022-11-24T06:21:59.965Z,3.70
2022-11-24T06:22:59.814Z,3.30
2022-11-24T06:24:00.645Z,2.20
2022-11-24T06:25:01.475Z,5.20
2022-11-24T06:26:02.308Z,4.70
2022-11-24T06:27:03.146Z,4.80
2022-11-24T06:28:03.974Z,4.40
2022-11-24T06:29:04.804Z,5.70
2022-11-24T06:30:05.634Z,4.20
2022-11-24T06:31:06.463Z,4.20
2022-11-24T06:32:07.406Z,3.70
2022-11-24T06:33:08.257Z,5.30
2022-11-24T06:34:09.063Z,3.80
2022-11-24T06:35:09.911Z,6.00
2022-11-24T06:36:10.711Z,5.00
2022-11-24T06:37:11.543Z,5.70
2022-11-24T06:38:12.394Z,3.40
2022-11-24T06:39:13.223Z,3.80
2022-11-24T06:40:14.055Z,6.40
2022-11-24T06:41:14.880Z,9.50
2022-11-24T06:42:15.702Z,10.00
2022-11-24T06:43:16.541Z,6.60
2022-11-24T06:44:17.372Z,6.30
2022-11-24T06:45:18.234Z,5.70
2022-11-24T06:46:19.065Z,5.00
2022-11-24T06:47:19.861Z,4.50
2022-11-24T06:48:20.723Z,6.50
2022-11-24T06:49:21.531Z,4.30
2022-11-24T06:50:22.360Z,6.10
2022-11-24T06:51:23.192Z,4.20
2022-11-24T06:52:24.021Z,4.50
2022-11-24T06:53:24.863Z,4.50
2022-11-24T06:54:25.689Z,5.40
2022-11-24T06:55:26.521Z,5.90
2022-11-24T06:56:27.351Z,7.50
2022-11-24T06:57:28.182Z,5.20
2022-11-24T06:58:29.020Z,5.30
2022-11-24T06:59:29.850Z,6.00
2022-11-24T07:00:30.678Z,5.20
2022-11-24T07:01:31.548Z,4.50
2022-11-24T07:02:32.518Z,5.60
2022-11-24T07:03:33.440Z,5.20
2022-11-24T07:04:34.674Z,4.10
2022-11-24T07:05:35.172Z,5.60
2022-11-24T07:06:36.003Z,14.40
2022-11-24T07:07:36.894Z,17.00
2022-11-24T07:08:37.674Z,15.20
2022-11-24T07:09:38.510Z,12.70
2022-11-24T07:10:39.331Z,10.90
2022-11-24T07:11:40.155Z,8.60
2022-11-24T07:12:40.984Z,10.60
2022-11-24T07:13:41.813Z,14.00
2022-11-24T07:14:42.640Z,11.00
2022-11-24T07:15:43.462Z,8.30
2022-11-24T07:16:44.361Z,4.60
2022-11-24T07:17:45.183Z,5.30
2022-11-24T07:18:46.047Z,5.20
2022-11-24T07:19:46.842Z,6.40
2022-11-24T07:20:47.672Z,7.40
2022-11-24T07:21:48.494Z,8.40
2022-11-24T07:22:49.324Z,9.40
2022-11-24T07:23:50.153Z,4.00
2022-11-24T07:24:50.982Z,3.10
2022-11-24T07:25:51.816Z,3.40
2022-11-24T07:26:52.642Z,3.30
2022-11-24T07:27:53.465Z,4.00
2022-11-24T07:28:54.303Z,5.20
2022-11-24T07:29:55.126Z,4.80
2022-11-24T07:30:55.952Z,4.90
2022-11-24T07:32:02.166Z,9.50
2022-11-24T07:32:58.498Z,5.40
2022-11-24T07:33:58.358Z,5.00
2022-11-24T07:34:59.168Z,5.60
2022-11-24T07:35:59.988Z,4.40
2022-11-24T07:37:00.819Z,5.70
2022-11-24T07:38:01.642Z,13.30
2022-11-24T07:39:02.480Z,41.20
2022-11-24T07:40:03.310Z,28.70
2022-11-24T07:41:04.140Z,13.30
2022-11-24T07:42:04.962Z,12.00
2022-11-24T07:43:05.791Z,5.70
2022-11-24T07:44:06.625Z,6.90
2022-11-24T07:45:07.455Z,7.50
2022-11-24T07:46:08.366Z,9.50
2022-11-24T07:47:09.229Z,13.90
2022-11-24T07:48:10.057Z,21.10
2022-11-24T07:49:10.914Z,18.30
2022-11-24T07:50:11.717Z,9.50
2022-11-24T07:51:12.548Z,8.00
2022-11-24T07:52:13.380Z,6.50
2022-11-24T07:53:14.236Z,9.00
2022-11-24T07:54:15.077Z,5.80
2022-11-24T07:55:15.896Z,6.90
2022-11-24T07:56:16.727Z,7.10
2022-11-24T07:57:17.556Z,9.50
2022-11-24T07:58:18.380Z,11.40
2022-11-24T07:59:19.218Z,10.00
2022-11-24T08:00:20.048Z,8.80
2022-11-24T08:01:21.003Z,6.60
2022-11-24T08:02:21.809Z,5.00
2022-11-24T08:03:22.679Z,6.70
2022-11-24T08:04:23.527Z,7.00
2022-11-24T08:05:24.330Z,9.60
2022-11-24T08:06:29.034Z,10.00
2022-11-24T08:07:26.977Z,14.30
2022-11-24T08:08:26.803Z,8.50
2022-11-24T08:09:27.635Z,10.30
2022-11-24T08:10:28.456Z,9.00
2022-11-24T08:11:29.287Z,9.20
2022-11-24T08:12:30.106Z,6.50
2022-11-24T08:13:30.935Z,4.30
2022-11-24T08:14:31.954Z,4.20
2022-11-24T08:15:32.354Z,3.80
2022-11-24T08:16:33.324Z,3.50
2022-11-24T08:17:34.135Z,8.00
2022-11-24T08:18:34.974Z,1.70
2022-11-24T08:19:35.829Z,3.90
2022-11-24T08:20:36.637Z,2.50
2022-11-24T08:21:37.467Z,3.30
2022-11-24T08:22:38.300Z,3.30
2022-11-24T08:23:39.128Z,4.20
2022-11-24T08:24:39.968Z,11.60
2022-11-24T08:25:40.806Z,4.40
2022-11-24T08:26:41.638Z,6.20
2022-11-24T08:27:42.467Z,3.80
2022-11-24T08:28:43.286Z,5.50
2022-11-24T08:29:44.141Z,3.60
2022-11-24T08:30:44.963Z,2.40
2022-11-24T08:31:45.820Z,3.60
2022-11-24T08:32:46.623Z,3.80
2022-11-24T08:33:47.454Z,3.90
2022-11-24T08:34:48.313Z,6.40
2022-11-24T08:35:49.121Z,3.30
2022-11-24T08:36:49.946Z,4.20
2022-11-24T08:37:50.774Z,4.50
2022-11-24T08:38:51.596Z,7.40
2022-11-24T08:39:52.452Z,6.60
2022-11-24T08:40:53.343Z,6.00
2022-11-24T08:41:54.143Z,6.00
2022-11-24T08:42:54.963Z,3.80
2022-11-24T08:43:55.791Z,2.20
2022-11-24T08:44:59.145Z,3.70
2022-11-24T08:45:57.611Z,4.80
2022-11-24T08:46:58.398Z,2.80
2022-11-24T08:47:59.238Z,2.70
2022-11-24T08:49:00.062Z,3.60
2022-11-24T08:50:00.926Z,2.50
2022-11-24T08:51:01.729Z,2.20
2022-11-24T08:52:02.559Z,3.10
2022-11-24T08:53:03.390Z,3.20
2022-11-24T08:54:04.221Z,6.50
2022-11-24T08:55:05.061Z,2.70
2022-11-24T08:56:05.900Z,2.20
2022-11-24T08:57:06.714Z,3.50
2022-11-24T08:58:07.540Z,2.50
2022-11-24T08:59:08.393Z,1.80
2022-11-24T09:00:09.235Z,2.10
2022-11-24T09:01:10.186Z,3.30
2022-11-24T09:02:11.044Z,2.30
2022-11-24T09:03:11.866Z,3.20
2022-11-24T09:04:12.722Z,3.60
2022-11-24T09:05:43.659Z,2.10
2022-11-24T09:06:15.242Z,1.90
2022-11-24T09:07:15.098Z,2.20
2022-11-24T09:08:15.893Z,3.30
2022-11-24T09:09:16.730Z,2.70
2022-11-24T09:10:17.577Z,2.40
2022-11-24T09:11:18.434Z,4.90
2022-11-24T09:12:19.238Z,3.50
2022-11-24T09:13:20.073Z,4.00
2022-11-24T09:14:20.902Z,3.00
2022-11-24T09:15:21.743Z,2.90
2022-11-24T09:16:22.628Z,3.20
2022-11-24T09:17:23.463Z,3.10
2022-11-24T09:18:27.573Z,2.60
2022-11-24T09:19:26.034Z,2.70
2022-11-24T09:20:25.867Z,3.60
2022-11-24T09:21:26.672Z,2.70
2022-11-24T09:22:27.505Z,1.80
2022-11-24T09:23:28.352Z,4.80
2022-11-24T09:24:29.167Z,2.40
2022-11-24T09:25:30.006Z,2.50
2022-11-24T09:26:30.871Z,3.50
2022-11-24T09:27:31.671Z,2.40
2022-11-24T09:28:32.496Z,2.00
2022-11-24T09:29:33.677Z,2.40
2022-11-24T09:30:34.158Z,2.20
2022-11-24T09:31:35.081Z,3.10
2022-11-24T09:32:35.499Z,3.60
2022-11-24T09:33:36.309Z,2.90
2022-11-24T09:34:37.150Z,3.10
2022-11-24T09:35:38.001Z,4.00
2022-11-24T09:36:38.810Z,4.70
2022-11-24T09:37:39.651Z,2.70
2022-11-24T09:38:40.468Z,2.90
2022-11-24T09:39:41.301Z,3.80
2022-11-24T09:40:42.141Z,2.90
2022-11-24T09:41:42.971Z,2.40
2022-11-24T09:42:46.914Z,1.90
2022-11-24T09:43:45.514Z,3.40
2022-11-24T09:44:45.343Z,2.60
2022-11-24T09:46:47.950Z,4.10
2022-11-24T09:47:47.740Z,3.80
2022-11-24T09:48:48.565Z,1.90
2022-11-24T09:49:51.458Z,3.80
2022-11-24T09:50:50.098Z,2.10
2022-11-24T09:51:50.899Z,3.60
2022-11-24T09:52:51.729Z,4.00
2022-11-24T09:53:52.558Z,1.50
2022-11-24T09:54:53.411Z,3.00
2022-11-24T09:55:54.233Z,3.60
2022-11-24T09:56:55.065Z,3.00
2022-11-24T09:57:55.902Z,2.50
2022-11-24T09:58:56.731Z,4.10
2022-11-24T09:59:57.555Z,3.30
2022-11-24T10:00:58.509Z,4.90
2022-11-24T10:01:59.392Z,5.40
2022-11-24T10:03:00.171Z,3.20
2022-11-24T10:04:06.048Z,2.00
2022-11-24T10:05:02.781Z,2.80
2022-11-24T10:06:02.613Z,2.70
2022-11-24T10:07:03.425Z,4.80
2022-11-24T10:08:04.254Z,4.70
2022-11-24T10:09:05.093Z,2.80
2022-11-24T10:10:05.916Z,3.30
2022-11-24T10:11:06.770Z,4.10
2022-11-24T10:12:07.593Z,8.10
2022-11-24T10:13:08.433Z,6.50
2022-11-24T10:14:09.247Z,5.10
2022-11-24T10:15:10.078Z,4.90
2022-11-24T10:16:10.985Z,5.10
2022-11-24T10:17:11.836Z,3.40
2022-11-24T10:18:16.805Z,3.10
2022-11-24T10:19:13.549Z,2.10
2022-11-24T10:20:14.374Z,3.20
2022-11-24T10:21:15.246Z,2.40
2022-11-24T10:22:16.060Z,3.10
2022-11-24T10:23:16.887Z,3.60
2022-11-24T10:24:17.718Z,2.20
2022-11-24T10:25:18.555Z,2.80
2022-11-24T10:26:19.397Z,3.70
2022-11-24T10:27:20.228Z,4.20
2022-11-24T10:28:21.064Z,2.00
2022-11-24T10:29:21.905Z,3.20
2022-11-24T10:30:22.736Z,3.20
2022-11-24T10:31:23.698Z,2.60
2022-11-24T10:32:24.515Z,3.30
2022-11-24T10:33:30.332Z,1.90
2022-11-24T10:34:27.063Z,2.20
2022-11-24T10:35:26.935Z,4.30
2022-11-24T10:36:27.764Z,3.00
2022-11-24T10:37:28.566Z,3.20
2022-11-24T10:38:29.409Z,4.00
2022-11-24T10:39:30.229Z,6.20
2022-11-24T10:41:32.813Z,7.60
2022-11-24T10:42:32.648Z,5.50
2022-11-24T10:43:33.459Z,6.30
2022-11-24T10:44:34.288Z,8.40
2022-11-24T10:45:35.122Z,7.60
2022-11-24T10:46:39.290Z,5.80
2022-11-24T10:47:36.903Z,6.80
2022-11-24T10:48:37.732Z,7.90
2022-11-24T10:49:38.564Z,8.60
2022-11-24T10:50:39.403Z,11.30
2022-11-24T10:51:40.276Z,9.10
2022-11-24T10:52:41.101Z,7.60
2022-11-24T10:53:41.920Z,6.80
2022-11-24T10:54:42.749Z,9.30
2022-11-24T10:55:43.581Z,4.80
2022-11-24T10:56:44.421Z,4.40
2022-11-24T10:57:45.250Z,5.30
2022-11-24T10:58:46.091Z,5.80
2022-11-24T10:59:46.918Z,4.20
2022-11-24T11:00:47.748Z,3.10
2022-11-24T11:01:48.633Z,5.60
2022-11-24T11:02:49.550Z,5.30
2022-11-24T11:03:50.349Z,6.10
2022-11-24T11:04:51.209Z,4.50
2022-11-24T11:05:52.043Z,4.30
2022-11-24T11:06:52.882Z,4.30
2022-11-24T11:07:53.775Z,3.30
2022-11-24T11:08:54.586Z,3.30
2022-11-24T11:09:55.409Z,3.90
2022-11-24T11:10:56.235Z,3.70
2022-11-24T11:11:59.153Z,3.90
2022-11-24T11:12:58.798Z,3.50
2022-11-24T11:14:03.912Z,2.60
2022-11-24T11:15:00.355Z,3.30
2022-11-24T11:16:00.270Z,2.70
2022-11-24T11:17:01.080Z,4.70
2022-11-24T11:18:01.903Z,3.10
2022-11-24T11:19:08.854Z,5.10
2022-11-24T11:20:04.701Z,3.60
2022-11-24T11:21:04.237Z,5.20
2022-11-24T11:22:05.115Z,5.50
2022-11-24T11:23:05.913Z,7.80
2022-11-24T11:24:06.738Z,5.80
2022-11-24T11:25:07.583Z,6.00
2022-11-24T11:26:08.402Z,5.10
2022-11-24T11:27:09.236Z,4.50
2022-11-24T11:28:15.002Z,6.60
2022-11-24T11:31:17.275Z,6.40
2022-11-24T11:34:23.482Z,5.60
2022-11-24T11:35:16.112Z,4.30
2022-11-24T11:36:15.931Z,9.00
2022-11-24T11:37:16.791Z,10.20
2022-11-24T11:38:17.605Z,9.70
2022-11-24T11:39:18.431Z,10.00
2022-11-24T11:40:19.262Z,7.90
2022-11-24T11:41:20.105Z,5.30
2022-11-24T11:42:45.392Z,3.60
2022-11-24T11:43:22.648Z,4.10
2022-11-24T11:44:22.482Z,6.30
2022-11-24T11:45:23.386Z,5.90
2022-11-24T11:46:24.227Z,7.00
2022-11-24T11:47:25.058Z,4.90
2022-11-24T11:48:25.891Z,3.60
2022-11-24T11:49:26.731Z,2.60
2022-11-24T11:50:27.648Z,4.20
2022-11-24T11:51:28.529Z,3.30
2022-11-24T11:52:29.362Z,3.60
2022-11-24T11:53:30.174Z,4.70
2022-11-24T11:54:31.000Z,4.50
2022-11-24T11:55:31.832Z,4.60
2022-11-24T11:56:32.660Z,2.80
2022-11-24T11:57:33.498Z,4.50
2022-11-24T11:58:34.330Z,7.10
2022-11-24T11:59:35.250Z,19.40
2022-11-24T12:00:36.061Z,14.50
2022-11-24T12:01:36.870Z,10.60
2022-11-24T12:02:37.845Z,7.10
2022-11-24T12:03:38.758Z,6.20
2022-11-24T12:04:39.594Z,3.80
2022-11-24T12:05:40.495Z,5.00
2022-11-24T12:06:41.259Z,4.10
2022-11-24T12:07:42.280Z,3.50
2022-11-24T12:09:11.419Z,4.50
2022-11-24T12:09:44.351Z,3.60
2022-11-24T12:10:44.210Z,4.90
2022-11-24T12:11:45.023Z,4.30
2022-11-24T12:12:45.855Z,6.20
2022-11-24T12:13:46.683Z,7.00
2022-11-24T12:14:47.513Z,2.90
2022-11-24T12:15:48.389Z,3.50
2022-11-24T12:16:49.227Z,4.50
2022-11-24T12:17:50.046Z,2.30
2022-11-24T12:18:58.802Z,4.20
2022-11-24T12:19:52.596Z,4.50
2022-11-24T12:20:52.423Z,3.40
2022-11-24T12:21:53.253Z,6.00
2022-11-24T12:22:54.146Z,9.20
2022-11-24T12:23:54.936Z,8.10
2022-11-24T12:24:55.907Z,6.30
2022-11-24T12:25:56.691Z,7.00
2022-11-24T12:26:57.523Z,4.30
2022-11-24T12:27:58.374Z,6.00
2022-11-24T12:28:59.196Z,4.70
2022-11-24T12:30:00.030Z,5.00
2022-11-24T12:31:00.926Z,4.10
2022-11-24T12:32:01.698Z,3.80
2022-11-24T12:33:02.543Z,3.00
2022-11-24T12:34:03.378Z,2.00
2022-11-24T12:35:04.211Z,2.10
2022-11-24T12:36:05.030Z,2.00
2022-11-24T12:37:05.852Z,2.70
2022-11-24T12:38:06.713Z,1.90
2022-11-24T12:39:07.530Z,1.70
2022-11-24T12:40:08.357Z,1.10
2022-11-24T12:41:39.856Z,1.90
2022-11-24T12:42:10.904Z,2.70
2022-11-24T12:43:10.753Z,1.70
2022-11-24T12:44:11.570Z,1.50
2022-11-24T12:45:12.413Z,2.10
2022-11-24T12:46:17.254Z,2.10
2022-11-24T12:47:14.068Z,1.30
2022-11-24T12:48:14.881Z,1.80
2022-11-24T12:49:15.704Z,0.70
2022-11-24T12:50:16.537Z,1.20
2022-11-24T12:51:17.365Z,2.40
2022-11-24T12:52:18.300Z,3.00
2022-11-24T12:53:19.144Z,3.00
2022-11-24T12:54:19.927Z,6.20
2022-11-24T12:55:20.753Z,10.50
2022-11-24T12:56:21.610Z,16.50
2022-11-24T12:57:22.419Z,14.00
2022-11-24T12:58:23.257Z,6.00
2022-11-24T12:59:24.087Z,6.00
2022-11-24T13:00:24.920Z,6.30
2022-11-24T13:01:25.923Z,4.20
2022-11-24T13:02:26.383Z,2.50
2022-11-24T13:03:27.254Z,3.70
2022-11-24T13:04:28.070Z,1.70
2022-11-24T13:05:28.894Z,0.90
2022-11-24T13:06:29.720Z,1.20
2022-11-24T13:07:30.609Z,0.80
2022-11-24T13:08:31.408Z,0.50
2022-11-24T13:09:32.222Z,1.00
2022-11-24T13:11:34.765Z,0.50
2022-11-24T13:12:34.598Z,2.00
2022-11-24T13:13:35.447Z,1.10
2022-11-24T13:14:36.726Z,2.40
2022-11-24T13:15:46.079Z,1.60
2022-11-24T13:16:48.692Z,0.50
2022-11-24T13:17:58.493Z,1.30
2022-11-24T13:18:40.056Z,1.10
2022-11-24T13:19:39.858Z,0.50
2022-11-24T13:20:40.680Z,0.60
2022-11-24T13:21:41.524Z,1.30
2022-11-24T13:22:42.338Z,1.20
2022-11-24T13:23:43.293Z,1.20
2022-11-24T13:24:44.048Z,1.20
2022-11-24T13:25:44.882Z,1.60
2022-11-24T13:26:45.713Z,1.90
2022-11-24T13:27:46.541Z,0.80
2022-11-24T13:29:01.803Z,1.70
2022-11-24T13:29:49.104Z,1.10
2022-11-24T13:30:48.933Z,0.70
2022-11-24T13:31:49.841Z,0.90
2022-11-24T13:32:50.640Z,0.50
2022-11-24T13:33:51.487Z,1.70
2022-11-24T13:34:52.315Z,0.50
2022-11-24T13:35:53.145Z,1.80