createdAt,value
2023-05-20T00:00:14.851Z,100210.91
2023-05-20T00:03:26.475Z,100035.44
2023-05-20T00:05:55.825Z,100238.06
2023-05-20T00:08:23.737Z,100252.88
2023-05-20T00:10:51.719Z,100286.31
2023-05-20T00:13:19.691Z,100324.81
2023-05-20T00:15:50.574Z,100416.81
2023-05-20T00:18:18.471Z,100176.28
2023-05-20T00:20:46.548Z,100357.13
2023-05-20T00:23:18.404Z,100401.00
2023-05-20T00:28:21.211Z,100470.47
2023-05-20T00:30:49.073Z,100385.41
2023-05-20T00:33:17.005Z,100345.03
2023-05-20T00:35:44.919Z,100355.56
2023-05-20T00:38:12.718Z,100467.13
2023-05-20T00:40:42.497Z,100470.66
2023-05-20T00:43:10.765Z,100380.94
2023-05-20T00:45:38.805Z,100393.16
2023-05-20T00:48:07.340Z,100462.00
2023-05-20T00:50:35.404Z,100462.06
2023-05-20T00:53:03.280Z,100458.59
2023-05-20T00:55:31.249Z,100453.69
2023-05-20T00:58:00.825Z,100456.91
2023-05-20T01:00:28.805Z,100449.00
2023-05-20T01:02:56.771Z,100305.59
2023-05-20T01:05:25.135Z,100446.44
2023-05-20T01:07:52.954Z,100468.41
2023-05-20T01:10:20.915Z,100414.28
2023-05-20T01:12:50.318Z,100431.66
2023-05-20T01:15:19.551Z,100443.03
2023-05-20T01:17:48.395Z,100446.56
2023-05-20T01:20:16.731Z,100440.44
2023-05-20T01:22:55.033Z,100304.59
2023-05-20T01:25:23.011Z,100439.63
2023-05-20T01:27:50.891Z,100440.50
2023-05-20T01:30:18.778Z,100382.28
2023-05-20T01:32:48.529Z,100370.91
2023-05-20T01:35:17.930Z,100469.66
2023-05-20T01:37:45.788Z,100392.72
2023-05-20T01:40:16.340Z,100432.88
2023-05-20T01:42:45.683Z,100412.94
2023-05-20T01:45:14.888Z,100233.47
2023-05-20T01:47:42.707Z,100425.06
2023-05-20T01:50:10.976Z,100388.53
2023-05-20T01:52:38.786Z,100407.22
2023-05-20T01:55:07.480Z,100336.38
2023-05-20T01:57:36.721Z,100411.09
2023-05-20T02:00:06.210Z,100412.84
2023-05-20T02:02:34.218Z,100264.72
2023-05-20T02:05:03.081Z,100405.00
2023-05-20T02:07:30.876Z,100355.31
2023-05-20T02:09:59.146Z,100277.81
2023-05-20T02:12:27.181Z,100405.88
2023-05-20T02:14:56.540Z,100409.41
2023-05-20T02:17:25.617Z,100366.75
2023-05-20T02:19:53.459Z,100268.28
2023-05-20T02:22:21.627Z,100327.47
2023-05-20T02:24:49.660Z,100398.06
2023-05-20T02:27:17.498Z,100396.47
2023-05-20T02:29:45.672Z,100406.84
2023-05-20T02:32:14.968Z,100405.97
2023-05-20T02:34:42.790Z,100383.50
2023-05-20T02:37:10.581Z,100400.81
2023-05-20T02:39:38.657Z,100410.38
2023-05-20T02:42:06.814Z,100408.63
2023-05-20T02:44:34.736Z,100359.84
2023-05-20T02:47:02.509Z,100354.69
2023-05-20T02:49:31.839Z,100251.94
2023-05-20T02:51:59.674Z,100411.28
2023-05-20T02:54:27.468Z,100331.16
2023-05-20T02:56:55.388Z,100401.69
2023-05-20T02:59:23.380Z,100338.13
2023-05-20T03:01:51.279Z,100330.31
2023-05-20T03:04:21.895Z,100405.25
2023-05-20T03:06:52.404Z,100310.25
2023-05-20T03:09:20.901Z,100400.06
2023-05-20T03:11:49.366Z,100222.84
2023-05-20T03:14:17.491Z,100400.09
2023-05-20T03:16:45.533Z,100408.00
2023-05-20T03:19:13.464Z,100381.03
2023-05-20T03:21:41.585Z,100399.22
2023-05-20T03:24:10.886Z,100393.28
2023-05-20T03:26:42.984Z,100411.53
2023-05-20T03:29:11.277Z,100347.97
2023-05-20T03:31:39.104Z,100217.19
2023-05-20T03:34:08.677Z,100414.19
2023-05-20T03:36:36.586Z,100401.94
2023-05-20T03:39:05.179Z,100069.19
2023-05-20T03:41:35.441Z,100391.53
2023-05-20T03:44:03.286Z,100404.56
2023-05-20T03:46:32.707Z,100408.94
2023-05-20T03:49:01.772Z,100398.41
2023-05-20T03:51:30.118Z,100408.00
2023-05-20T03:53:58.009Z,100375.69
2023-05-20T03:56:26.492Z,100389.81
2023-05-20T03:58:55.839Z,100364.34
2023-05-20T04:01:25.726Z,100365.25
2023-05-20T04:03:53.666Z,100352.19
2023-05-20T04:06:22.531Z,100398.38
2023-05-20T04:08:51.061Z,100268.47
2023-05-20T04:11:18.889Z,100387.78
2023-05-20T04:13:46.801Z,100327.69
2023-05-20T04:16:16.035Z,100391.31
2023-05-20T04:18:46.139Z,100388.78
2023-05-20T04:21:14.359Z,100429.00
2023-05-20T04:23:42.644Z,100389.47
2023-05-20T04:26:10.760Z,100385.06
2023-05-20T04:28:39.083Z,100192.50
2023-05-20T04:31:07.223Z,100308.38
2023-05-20T04:33:38.541Z,100324.91
2023-05-20T04:36:08.011Z,100373.59
2023-05-20T04:38:36.105Z,100290.84
2023-05-20T04:41:15.053Z,100277.94
2023-05-20T04:43:42.972Z,100439.31
2023-05-20T04:46:10.890Z,100379.69
2023-05-20T04:48:40.054Z,100384.03
2023-05-20T04:51:08.999Z,100303.75
2023-05-20T04:53:37.057Z,100345.44
2023-05-20T04:56:05.653Z,100376.16
2023-05-20T05:02:26.681Z,100378.72
2023-05-20T05:04:56.536Z,100381.06
2023-05-20T05:07:24.436Z,100381.91
2023-05-20T05:09:52.637Z,100384.41
2023-05-20T05:12:20.573Z,100289.41
2023-05-20T05:14:48.394Z,100404.41
2023-05-20T05:17:16.230Z,100387.63
2023-05-20T05:20:21.835Z,100382.22
2023-05-20T05:22:50.884Z,100318.56
2023-05-20T05:25:21.061Z,100382.09
2023-05-20T05:27:53.134Z,100355.19
2023-05-20T05:30:22.076Z,100283.84
2023-05-20T05:32:50.244Z,100361.75
2023-05-20T05:35:18.293Z,100313.69
2023-05-20T05:37:47.536Z,100373.63
2023-05-20T05:40:15.698Z,100366.47
2023-05-20T05:42:43.531Z,100381.53
2023-05-20T05:45:13.340Z,100353.38
2023-05-20T05:58:30.441Z,100301.00
2023-05-20T06:00:58.500Z,100294.81
2023-05-20T06:03:26.573Z,100342.34
2023-05-20T06:05:54.678Z,100350.72
2023-05-20T06:08:22.642Z,100357.59
2023-05-20T06:10:50.502Z,100301.22
2023-05-20T06:13:18.756Z,100359.75
2023-05-20T06:15:48.187Z,100355.88
2023-05-20T06:18:16.603Z,100344.22
2023-05-20T06:20:44.329Z,100351.09
2023-05-20T06:23:12.319Z,100352.00
2023-05-20T06:28:14.470Z,100375.13
2023-05-20T06:30:42.295Z,100309.50
2023-05-20T06:33:11.610Z,100355.56
2023-05-20T06:35:39.484Z,100347.63
2023-05-20T06:38:07.337Z,100292.88
2023-05-20T06:40:35.279Z,100350.22
2023-05-20T06:43:03.577Z,100353.78
2023-05-20T06:45:31.500Z,100340.25
2023-05-20T06:48:00.505Z,100262.31
2023-05-20T06:50:30.242Z,100297.41
2023-05-20T06:52:58.133Z,100323.31
2023-05-20T06:55:26.408Z,100343.84
2023-05-20T06:57:54.272Z,100339.22
2023-05-20T07:00:22.118Z,100336.38
2023-05-20T07:02:50.329Z,100124.59
2023-05-20T07:05:18.189Z,100337.72
2023-05-20T07:07:47.692Z,100128.28
2023-05-20T07:10:16.696Z,100335.19
2023-05-20T07:12:44.575Z,100258.53
2023-05-20T07:15:12.794Z,100200.31
2023-05-20T07:17:40.824Z,100335.97
2023-05-20T07:20:09.750Z,100324.31
2023-05-20T07:22:38.235Z,100253.03
2023-05-20T07:25:09.485Z,100333.50
2023-05-20T07:27:37.583Z,100339.41
2023-05-20T07:30:06.070Z,100000.25
2023-05-20T07:32:33.879Z,100276.59
2023-05-20T07:35:01.789Z,100271.94
2023-05-20T07:37:30.134Z,100307.03
2023-05-20T07:39:58.111Z,100310.13
2023-05-20T07:42:27.442Z,100309.59
2023-05-20T07:44:55.270Z,100267.50
2023-05-20T07:47:23.054Z,100343.94
2023-05-20T07:49:51.909Z,100314.81
2023-05-20T07:52:19.834Z,100257.88
2023-05-20T07:54:47.938Z,100311.34
2023-05-20T07:57:15.842Z,100252.03
2023-05-20T07:59:45.264Z,100247.25
2023-05-20T08:02:13.187Z,100251.94
2023-05-20T08:04:41.287Z,100210.75
2023-05-20T08:07:09.262Z,100315.47
2023-05-20T08:09:37.159Z,100241.38
2023-05-20T08:12:05.926Z,100351.13
2023-05-20T08:14:34.225Z,100309.13
2023-05-20T08:17:03.436Z,100331.59
2023-05-20T08:19:31.424Z,100035.84
2023-05-20T08:21:59.527Z,100099.53
2023-05-20T08:24:27.623Z,100307.63
2023-05-20T08:26:55.752Z,100238.81
2023-05-20T08:29:23.944Z,100282.47
2023-05-20T08:31:52.502Z,100287.06
2023-05-20T08:34:21.762Z,100276.63
2023-05-20T08:36:49.622Z,100294.81
2023-05-20T08:39:17.496Z,100299.78
2023-05-20T08:41:45.380Z,100306.69
2023-05-20T08:44:13.606Z,100107.69
2023-05-20T08:46:44.804Z,100299.00
2023-05-20T08:49:13.124Z,100131.56
2023-05-20T08:51:43.050Z,100316.91
2023-05-20T08:54:12.227Z,100208.06
2023-05-20T08:56:42.046Z,100297.50
2023-05-20T08:59:09.986Z,100246.44
2023-05-20T09:01:41.623Z,100286.16
2023-05-20T09:04:09.822Z,100242.78
2023-05-20T09:06:45.693Z,100266.75
2023-05-20T09:09:13.905Z,100277.53
2023-05-20T09:11:41.938Z,100277.81
2023-05-20T09:14:09.952Z,100195.34
2023-05-20T09:16:37.929Z,99931.84
2023-05-20T09:19:07.452Z,100232.81
2023-05-20T09:21:37.338Z,100272.41
2023-05-20T09:24:07.309Z,100006.91
2023-05-20T09:26:35.261Z,100301.16
2023-05-20T09:29:03.205Z,100308.09
2023-05-20T09:31:33.880Z,100323.69
2023-05-20T09:34:02.061Z,100306.78
2023-05-20T09:36:31.733Z,100244.34
2023-05-20T09:39:05.108Z,100293.19
2023-05-20T09:41:35.531Z,100218.09
2023-05-20T09:44:04.211Z,100293.34
2023-05-20T09:46:32.848Z,100257.31
2023-05-20T09:49:04.999Z,100300.69
2023-05-20T09:51:33.430Z,100251.56
2023-05-20T09:54:03.548Z,100300.56
2023-05-20T09:56:31.987Z,100302.06
2023-05-20T09:59:04.668Z,100253.91
2023-05-20T10:01:33.587Z,100058.31
2023-05-20T10:07:42.990Z,100082.78
2023-05-20T10:10:18.917Z,100158.41
2023-05-20T10:12:50.273Z,100175.72
2023-05-20T10:15:35.219Z,100273.09
2023-05-20T10:18:07.387Z,100221.03
2023-05-20T10:20:48.548Z,100300.16
2023-05-20T10:23:22.493Z,100185.00
2023-05-20T10:25:53.866Z,100173.03
2023-05-20T10:28:31.836Z,100189.28
2023-05-20T10:31:01.165Z,100226.91
2023-05-20T10:33:29.357Z,100280.41
2023-05-20T10:35:59.795Z,100198.63
2023-05-20T10:38:27.663Z,100284.22
2023-05-20T10:40:57.466Z,99958.59
2023-05-20T10:43:27.650Z,100173.25
2023-05-20T10:45:56.334Z,100287.78
2023-05-20T10:48:31.495Z,100028.38
2023-05-20T10:51:00.430Z,100236.66
2023-05-20T10:53:33.275Z,100155.72
2023-05-20T10:56:02.227Z,100229.94
2023-05-20T10:58:37.852Z,100270.28
2023-05-20T11:01:06.142Z,100064.13
2023-05-20T11:03:36.300Z,100206.38
2023-05-20T11:06:13.102Z,100271.56
2023-05-20T11:08:41.231Z,100274.03
2023-05-20T11:11:09.607Z,100273.78
2023-05-20T11:13:37.528Z,100266.25
2023-05-20T11:16:07.090Z,100264.44
2023-05-20T11:18:38.635Z,100260.13
2023-05-20T11:21:06.712Z,100261.41
2023-05-20T11:23:34.682Z,100264.84
2023-05-20T11:26:03.599Z,100250.47
2023-05-20T11:28:33.289Z,100295.03
2023-05-20T11:31:02.249Z,100170.00
2023-05-20T11:33:31.260Z,100003.88
2023-05-20T11:36:00.454Z,100230.84
2023-05-20T11:38:28.310Z,100240.03
2023-05-20T11:40:57.121Z,100236.41
2023-05-20T11:43:25.377Z,100228.81
2023-05-20T11:45:59.286Z,100200.44
2023-05-20T11:48:27.455Z,100074.66
2023-05-20T11:50:56.658Z,100208.63
2023-05-20T11:53:26.247Z,100045.38
2023-05-20T11:55:55.101Z,100117.16
2023-05-20T11:58:23.860Z,99892.41
2023-05-20T12:01:05.184Z,100118.88
2023-05-20T12:03:37.917Z,100205.91
2023-05-20T12:06:06.272Z,100230.31
2023-05-20T12:08:35.653Z,100130.97
2023-05-20T12:11:03.572Z,100198.44
2023-05-20T12:13:33.116Z,100193.41
2023-05-20T12:16:02.699Z,99984.31
2023-05-20T12:18:30.600Z,100161.28
2023-05-20T12:20:58.892Z,100118.63
2023-05-20T12:23:27.357Z,100087.41
2023-05-20T12:25:56.913Z,100111.66
2023-05-20T12:28:25.395Z,100108.69
2023-05-20T12:30:53.694Z,100061.41
2023-05-20T12:33:21.807Z,100217.75
2023-05-20T12:35:49.784Z,100159.88
2023-05-20T12:38:17.720Z,100044.78
2023-05-20T12:40:45.623Z,100114.31
2023-05-20T12:43:18.128Z,100094.31
2023-05-20T12:45:47.019Z,99914.19
2023-05-20T12:48:15.050Z,99904.72
2023-05-20T12:50:43.225Z,100112.75
2023-05-20T12:53:11.232Z,99982.78
2023-05-20T12:55:40.549Z,100097.50
2023-05-20T12:58:11.383Z,100293.44
2023-05-20T13:00:40.831Z,100018.16
2023-05-20T13:03:09.198Z,100091.66
2023-05-20T13:05:37.310Z,99990.78
2023-05-20T13:08:05.755Z,100028.56
2023-05-20T13:10:34.473Z,99914.50
2023-05-20T13:13:02.827Z,99927.78
2023-05-20T13:15:33.702Z,99841.84
2023-05-20T13:18:03.692Z,99842.81
2023-05-20T13:20:31.664Z,100004.75
2023-05-20T13:22:59.792Z,99909.88
2023-05-20T13:25:28.054Z,100160.13
2023-05-20T13:27:57.009Z,100045.28
2023-05-20T13:30:25.171Z,99928.66
2023-05-20T13:32:53.237Z,100039.16
2023-05-20T13:35:23.232Z,99891.03
2023-05-20T13:37:51.382Z,100174.69
2023-05-20T13:40:21.703Z,99895.31
2023-05-20T13:42:49.792Z,100117.44
2023-05-20T13:45:19.035Z,99989.84
2023-05-20T13:47:47.393Z,99837.38
2023-05-20T13:50:15.918Z,100188.38
2023-05-20T13:52:45.895Z,99910.06
2023-05-20T13:55:13.855Z,100131.72
2023-05-20T13:57:41.803Z,99887.72
2023-05-20T14:00:10.756Z,99869.84
2023-05-20T14:02:38.971Z,100186.56
2023-05-20T14:05:08.508Z,100021.34
2023-05-20T14:07:36.549Z,100063.13
2023-05-20T14:10:07.078Z,99794.25
2023-05-20T14:12:38.796Z,99992.06
2023-05-20T14:15:07.956Z,99767.13
2023-05-20T14:17:36.450Z,100017.34
2023-05-20T14:20:04.559Z,99993.25
2023-05-20T14:22:32.501Z,99867.97
2023-05-20T14:25:00.500Z,100072.25
2023-05-20T14:27:30.891Z,100032.63
2023-05-20T14:29:58.984Z,100004.25
2023-05-20T14:32:26.958Z,99823.81
2023-05-20T14:34:54.951Z,99739.56
2023-05-20T14:37:23.279Z,100034.34
2023-05-20T14:42:25.117Z,100020.06
2023-05-20T14:44:54.344Z,100091.97
2023-05-20T14:47:26.707Z,100038.03
2023-05-20T14:50:03.256Z,100047.44
2023-05-20T14:52:31.187Z,99926.66
2023-05-20T14:54:59.328Z,100052.28
2023-05-20T14:57:27.717Z,100093.47
2023-05-20T14:59:57.412Z,100089.03
2023-05-20T15:02:25.454Z,100110.41
2023-05-20T15:04:53.719Z,100073.19
2023-05-20T15:07:22.533Z,100084.91
2023-05-20T15:09:52.354Z,100097.41
2023-05-20T15:12:20.128Z,100094.56
2023-05-20T15:14:57.205Z,100086.03
2023-05-20T15:17:26.753Z,100093.88
2023-05-20T15:19:55.533Z,100087.25
2023-05-20T15:22:29.385Z,100124.44
2023-05-20T15:24:58.355Z,99851.03
2023-05-20T15:27:28.141Z,100081.16
2023-05-20T15:29:57.694Z,100061.75
2023-05-20T15:32:25.704Z,100091.28
2023-05-20T15:34:53.861Z,99936.94
2023-05-20T15:37:28.909Z,99720.88
2023-05-20T15:39:57.096Z,100093.44
2023-05-20T15:42:26.957Z,99791.06
2023-05-20T15:44:54.858Z,99955.97
2023-05-20T15:47:24.297Z,100095.34
2023-05-20T15:49:54.876Z,100047.88
2023-05-20T15:52:22.882Z,99915.78
2023-05-20T15:54:51.012Z,99980.97
2023-05-20T15:57:18.807Z,100096.91
2023-05-20T15:59:46.670Z,100110.41
2023-05-20T16:02:14.630Z,100090.13
2023-05-20T16:04:44.016Z,100085.81
2023-05-20T16:07:12.155Z,99845.03
2023-05-20T16:09:50.124Z,99960.72
2023-05-20T16:12:18.065Z,100084.38
2023-05-20T16:14:45.887Z,100055.59
2023-05-20T16:17:14.466Z,100084.38
2023-05-20T16:19:45.074Z,100023.81
2023-05-20T16:22:13.562Z,100039.59
2023-05-20T16:24:41.780Z,100028.00
2023-05-20T16:27:09.877Z,100062.13
2023-05-20T16:29:39.981Z,100064.41
2023-05-20T16:32:08.341Z,100071.16
2023-05-20T16:34:36.396Z,99945.50
2023-05-20T16:37:05.674Z,100033.50
2023-05-20T16:39:35.190Z,100070.16
2023-05-20T16:42:03.594Z,100063.34
2023-05-20T16:44:32.092Z,100025.75
2023-05-20T16:47:00.052Z,100044.47
2023-05-20T16:49:27.999Z,100070.69
2023-05-20T16:51:56.081Z,100075.16
2023-05-20T16:54:25.770Z,99989.00
2023-05-20T16:56:53.825Z,100042.00
2023-05-20T16:59:21.885Z,100090.47
2023-05-20T17:01:49.588Z,100055.16
2023-05-20T17:04:17.553Z,100044.81
2023-05-20T17:06:45.291Z,100093.00
2023-05-20T17:09:13.313Z,100063.06
2023-05-20T17:11:42.424Z,100026.31
2023-05-20T17:14:10.358Z,100072.84
2023-05-20T17:16:38.586Z,100095.94
2023-05-20T17:19:06.519Z,100065.22
2023-05-20T17:21:34.655Z,99978.16
2023-05-20T17:24:02.583Z,100051.81
2023-05-20T17:26:30.731Z,100017.88
2023-05-20T17:29:00.100Z,99943.50
2023-05-20T17:31:28.373Z,100082.06
2023-05-20T17:33:56.654Z,99919.09
2023-05-20T17:36:24.659Z,100032.34
2023-05-20T17:38:52.675Z,100000.22
2023-05-20T17:41:22.048Z,100166.47
2023-05-20T17:43:50.029Z,100113.50
2023-05-20T17:46:19.718Z,100155.16
2023-05-20T17:48:47.744Z,99987.75
2023-05-20T17:51:17.159Z,99823.06
2023-05-20T17:53:45.205Z,99597.31
2023-05-20T17:56:13.250Z,99900.81
2023-05-20T17:58:41.353Z,99957.94
2023-05-20T18:01:09.881Z,100086.03
2023-05-20T18:03:40.647Z,99982.59
2023-05-20T18:06:08.844Z,100107.50
2023-05-20T18:08:37.087Z,100101.69
2023-05-20T18:11:07.002Z,99789.59
2023-05-20T18:13:35.152Z,99954.28
2023-05-20T18:16:03.314Z,100048.88
2023-05-20T18:18:33.029Z,100172.31
2023-05-20T18:21:08.836Z,100094.56
2023-05-20T18:23:37.210Z,99619.81
2023-05-20T18:26:07.113Z,99797.88
2023-05-20T18:28:35.367Z,100029.22
2023-05-20T18:31:05.093Z,99983.63
2023-05-20T18:33:41.688Z,99978.13
2023-05-20T18:36:11.052Z,100088.03
2023-05-20T18:38:41.779Z,100106.47
2023-05-20T18:41:09.842Z,100089.53
2023-05-20T18:43:38.208Z,100095.88
2023-05-20T18:46:06.040Z,100113.44
2023-05-20T18:48:35.681Z,100020.31
2023-05-20T18:51:05.307Z,100123.88
2023-05-20T18:53:34.987Z,100035.09
2023-05-20T18:56:03.532Z,100132.09
2023-05-20T18:58:37.800Z,100066.94
2023-05-20T19:01:12.197Z,100114.16
2023-05-20T19:04:04.389Z,99804.38
2023-05-20T19:06:35.320Z,99856.75
2023-05-20T19:09:07.815Z,99986.66
2023-05-20T19:14:04.521Z,100104.53
2023-05-20T19:16:32.605Z,100102.97
2023-05-20T19:19:00.503Z,100052.19
2023-05-20T19:21:29.605Z,100055.97
2023-05-20T19:23:59.524Z,100104.44
2023-05-20T19:26:28.757Z,100071.25
2023-05-20T19:28:56.730Z,100020.63
2023-05-20T19:31:24.921Z,100108.41
2023-05-20T19:33:53.510Z,100036.75
2023-05-20T19:36:51.711Z,100161.63
2023-05-20T19:39:19.627Z,100056.31
2023-05-20T19:41:49.270Z,99918.72
2023-05-20T19:44:17.152Z,100098.25
2023-05-20T19:46:45.091Z,100038.34
2023-05-20T19:49:15.571Z,100130.69
2023-05-20T19:51:44.788Z,100091.28
2023-05-20T19:54:12.584Z,99805.22
2023-05-20T19:56:40.565Z,100084.38
2023-05-20T19:59:09.791Z,99792.06
2023-05-20T20:01:43.269Z,100141.56
2023-05-20T20:04:13.998Z,100135.63
2023-05-20T20:06:43.090Z,100170.06
2023-05-20T20:09:14.682Z,99997.06
2023-05-20T20:11:43.322Z,100127.84
2023-05-20T20:14:13.889Z,100135.91
2023-05-20T20:16:46.555Z,100124.47
2023-05-20T20:19:18.905Z,100131.69
2023-05-20T20:21:48.250Z,100136.19
2023-05-20T20:24:17.517Z,99990.19
2023-05-20T20:26:46.975Z,100050.38
2023-05-20T20:29:17.116Z,100015.78
2023-05-20T20:31:45.315Z,100114.53
2023-05-20T20:34:13.267Z,100075.00
2023-05-20T20:36:45.089Z,100112.97
2023-05-20T20:39:18.887Z,100075.97
2023-05-20T20:41:47.611Z,100115.75
2023-05-20T20:44:25.655Z,100108.84
2023-05-20T20:46:54.929Z,100110.69
2023-05-20T20:49:28.385Z,100080.44
2023-05-20T20:51:59.752Z,100034.53
2023-05-20T20:54:29.932Z,100107.31
2023-05-20T20:57:00.209Z,99874.47
2023-05-20T20:59:57.619Z,100102.94
2023-05-20T21:02:25.439Z,100071.94
2023-05-20T21:04:53.430Z,99834.19
2023-05-20T21:07:22.082Z,100061.38
2023-05-20T21:09:55.076Z,100096.88
2023-05-20T21:12:26.581Z,99975.44
2023-05-20T21:14:58.773Z,100071.25
2023-05-20T21:17:26.607Z,100094.03
2023-05-20T21:20:06.892Z,99831.44
2023-05-20T21:22:34.726Z,99856.28
2023-05-20T21:25:06.555Z,100023.41
2023-05-20T21:27:34.415Z,100079.63
2023-05-20T21:30:27.395Z,100074.31
2023-05-20T21:32:55.546Z,100042.97
2023-05-20T21:35:24.522Z,100048.66
2023-05-20T21:37:52.306Z,100078.09
2023-05-20T21:40:21.204Z,99954.81
2023-05-20T21:42:49.806Z,100072.19
2023-05-20T21:45:18.472Z,100023.72
2023-05-20T21:47:47.949Z,100038.50
2023-05-20T21:50:15.800Z,100091.84
2023-05-20T21:52:45.228Z,100042.91
2023-05-20T21:55:13.358Z,100064.66
2023-05-20T21:57:41.575Z,100061.28
2023-05-20T22:00:15.118Z,99961.84
2023-05-20T22:02:43.198Z,99971.91
2023-05-20T22:05:12.959Z,100015.63
2023-05-20T22:07:43.185Z,100049.06
2023-05-20T22:10:12.949Z,100053.00
2023-05-20T22:12:42.394Z,99994.97
2023-05-20T22:15:11.021Z,100050.44
2023-05-20T22:17:39.184Z,100003.19
2023-05-20T22:20:10.444Z,99967.25
2023-05-20T22:22:39.901Z,100034.91
2023-05-20T22:25:10.877Z,100045.47
2023-05-20T22:27:38.769Z,100035.81
2023-05-20T22:30:08.590Z,100031.50
2023-05-20T22:32:36.937Z,99989.88
2023-05-20T22:35:05.130Z,99770.69
2023-05-20T22:37:33.641Z,100024.59
2023-05-20T22:40:03.280Z,100020.34
2023-05-20T22:42:31.034Z,99898.97
2023-05-20T22:44:58.974Z,99982.16
2023-05-20T22:47:26.814Z,99944.44
2023-05-20T22:49:54.739Z,100019.44
2023-05-20T22:52:25.657Z,99997.13
2023-05-20T22:54:53.477Z,100008.03
2023-05-20T22:57:22.780Z,100008.94
2023-05-20T22:59:51.998Z,100008.91
2023-05-20T23:02:19.730Z,99997.75
2023-05-20T23:04:47.630Z,100007.97
2023-05-20T23:07:18.888Z,99999.03
2023-05-20T23:09:48.680Z,99925.34
2023-05-20T23:12:16.828Z,99924.47
2023-05-20T23:14:45.932Z,99993.69
2023-05-20T23:17:13.716Z,99982.25
2023-05-20T23:19:41.486Z,99983.16
2023-05-20T23:22:09.421Z,99940.84
2023-05-20T23:24:37.350Z,99988.50
2023-05-20T23:27:06.253Z,99980.53
2023-05-20T23:29:48.887Z,99952.34
2023-05-20T23:32:16.649Z,99978.00
2023-05-20T23:34:46.448Z,99892.19
2023-05-20T23:37:14.169Z,99897.38
2023-05-20T23:39:44.294Z,99816.06
2023-05-20T23:42:12.153Z,99967.50
2023-05-20T23:44:39.973Z,99956.03
2023-05-20T23:47:09.684Z,99898.03
2023-05-20T23:49:37.785Z,99897.13
2023-05-20T23:52:06.203Z,99909.81
2023-05-20T23:54:35.232Z,99947.25
2023-05-20T23:57:03.282Z,99942.84
2023-05-20T23:59:31.148Z,99930.31
