createdAt,value
2022-09-07T00:01:31.252Z,4.45
2022-09-07T00:04:00.897Z,4.53
2022-09-07T00:06:30.994Z,5.10
2022-09-07T00:09:00.018Z,4.93
2022-09-07T00:11:29.403Z,4.95
2022-09-07T00:14:00.179Z,4.35
2022-09-07T00:16:30.967Z,4.60
2022-09-07T00:21:51.420Z,4.53
2022-09-07T00:24:20.881Z,4.93
2022-09-07T00:26:49.798Z,4.07
2022-09-07T00:29:20.212Z,4.75
2022-09-07T00:31:49.596Z,4.55
2022-09-07T00:34:18.527Z,4.88
2022-09-07T00:36:47.581Z,4.47
2022-09-07T00:39:16.711Z,3.83
2022-09-07T00:41:45.613Z,7.60
2022-09-07T00:45:00.540Z,6.80
2022-09-07T00:47:35.325Z,6.70
2022-09-07T00:50:11.389Z,5.20
2022-09-07T00:52:43.185Z,4.35
2022-09-07T00:55:16.543Z,3.50
2022-09-07T00:57:50.613Z,4.22
2022-09-07T01:00:21.550Z,4.32
2022-09-07T01:02:55.251Z,4.50
2022-09-07T01:05:29.023Z,4.20
2022-09-07T01:07:58.741Z,4.97
2022-09-07T01:10:32.039Z,4.53
2022-09-07T01:13:01.474Z,4.40
2022-09-07T01:15:40.141Z,3.65
2022-09-07T01:18:18.696Z,4.65
2022-09-07T01:21:23.313Z,3.97
2022-09-07T01:24:24.601Z,4.85
2022-09-07T01:27:40.660Z,3.83
2022-09-07T01:30:12.072Z,3.72
2022-09-07T01:33:00.442Z,4.80
2022-09-07T01:35:36.813Z,3.92
2022-09-07T01:38:15.890Z,3.88
2022-09-07T01:40:50.681Z,3.30
2022-09-07T01:43:30.621Z,2.97
2022-09-07T01:46:02.798Z,4.30
2022-09-07T01:48:35.990Z,3.83
2022-09-07T01:51:06.744Z,4.47
2022-09-07T01:53:40.677Z,4.50
2022-09-07T01:56:14.096Z,4.70
2022-09-07T01:58:51.981Z,3.63
2022-09-07T02:01:25.633Z,3.80
2022-09-07T02:04:02.089Z,3.85
2022-09-07T02:06:37.923Z,4.13
2022-09-07T02:09:14.060Z,4.18
2022-09-07T02:11:45.100Z,4.43
2022-09-07T02:14:21.451Z,3.65
2022-09-07T02:16:56.880Z,4.65
2022-09-07T02:19:30.423Z,3.80
2022-09-07T02:22:03.960Z,4.30
2022-09-07T02:24:37.763Z,4.20
2022-09-07T02:27:13.229Z,3.78
2022-09-07T02:29:44.417Z,4.68
2022-09-07T02:32:13.603Z,3.92
2022-09-07T02:34:42.531Z,3.65
2022-09-07T02:37:13.151Z,3.80
2022-09-07T02:39:42.384Z,4.55
2022-09-07T02:42:11.338Z,5.20
2022-09-07T02:44:45.657Z,4.38
2022-09-07T02:47:27.952Z,4.03
2022-09-07T02:50:13.438Z,4.78
2022-09-07T02:52:53.682Z,4.10
2022-09-07T02:55:31.975Z,4.72
2022-09-07T02:58:11.219Z,4.25
2022-09-07T03:00:49.929Z,5.07
2022-09-07T03:03:26.336Z,4.72
2022-09-07T03:06:00.521Z,3.70
2022-09-07T03:08:37.735Z,5.03
2022-09-07T03:11:19.749Z,3.95
2022-09-07T03:13:49.224Z,4.07
2022-09-07T03:16:19.593Z,4.33
2022-09-07T03:18:48.735Z,4.85
2022-09-07T03:21:17.800Z,3.78
2022-09-07T03:23:49.969Z,3.80
2022-09-07T03:26:25.444Z,4.28
2022-09-07T03:28:54.896Z,3.92
2022-09-07T03:31:25.541Z,4.53
2022-09-07T03:33:55.601Z,5.28
2022-09-07T03:36:24.634Z,4.53
2022-09-07T03:38:53.685Z,4.38
2022-09-07T03:41:22.635Z,3.87
2022-09-07T03:43:51.529Z,3.63
2022-09-07T03:46:20.887Z,4.93
2022-09-07T03:48:51.565Z,4.10
2022-09-07T03:51:20.689Z,4.20
2022-09-07T03:53:51.302Z,3.78
2022-09-07T03:56:23.041Z,4.10
2022-09-07T03:58:52.744Z,4.95
2022-09-07T04:01:23.755Z,4.15
2022-09-07T04:03:58.772Z,4.55
2022-09-07T04:06:30.841Z,4.43
2022-09-07T04:09:02.406Z,4.43
2022-09-07T04:11:32.394Z,4.85
2022-09-07T04:14:01.925Z,4.60
2022-09-07T04:16:31.240Z,5.05
2022-09-07T04:19:01.759Z,4.13
2022-09-07T04:21:32.524Z,4.25
2022-09-07T04:24:01.973Z,4.15
2022-09-07T04:26:33.023Z,4.60
2022-09-07T04:29:02.888Z,5.43
2022-09-07T04:31:32.143Z,4.72
2022-09-07T04:34:03.027Z,4.50
2022-09-07T04:36:32.372Z,5.47
2022-09-07T04:39:02.869Z,5.45
2022-09-07T04:41:33.597Z,5.20
2022-09-07T04:44:05.034Z,4.80
2022-09-07T04:46:36.024Z,5.78
2022-09-07T04:49:09.437Z,5.35
2022-09-07T04:51:39.472Z,4.43
2022-09-07T04:54:08.591Z,5.32
2022-09-07T04:56:37.683Z,4.78
2022-09-07T04:59:06.641Z,5.03
2022-09-07T05:01:35.841Z,5.47
2022-09-07T05:04:06.717Z,4.95
2022-09-07T05:06:36.488Z,5.38
2022-09-07T05:09:05.718Z,5.53
2022-09-07T05:11:34.813Z,5.78
2022-09-07T05:14:05.277Z,6.90
2022-09-07T05:16:34.472Z,6.70
2022-09-07T05:19:06.160Z,6.10
2022-09-07T05:21:36.407Z,6.55
2022-09-07T05:24:06.880Z,5.68
2022-09-07T05:26:39.832Z,5.00
2022-09-07T05:31:58.640Z,5.05
2022-09-07T05:37:03.709Z,5.78
2022-09-07T05:39:33.353Z,6.10
2022-09-07T05:42:02.293Z,5.78
2022-09-07T05:44:47.393Z,5.43
2022-09-07T05:47:16.482Z,6.13
2022-09-07T05:49:46.917Z,5.93
2022-09-07T05:52:15.824Z,5.38
2022-09-07T05:54:44.803Z,5.67
2022-09-07T05:57:14.188Z,5.60
2022-09-07T05:59:43.132Z,5.18
2022-09-07T06:02:13.967Z,6.53
2022-09-07T06:04:43.287Z,6.72
2022-09-07T06:07:22.919Z,5.10
2022-09-07T06:12:48.487Z,6.03
2022-09-07T06:15:18.889Z,5.18
2022-09-07T06:17:47.759Z,5.05
2022-09-07T06:20:17.078Z,5.72
2022-09-07T06:22:47.670Z,5.35
2022-09-07T06:25:16.676Z,5.13
2022-09-07T06:27:48.249Z,4.03
2022-09-07T06:30:17.824Z,5.55
2022-09-07T06:32:46.751Z,5.13
2022-09-07T06:35:16.398Z,5.18
2022-09-07T06:37:47.111Z,5.40
2022-09-07T06:40:16.288Z,5.93
2022-09-07T06:42:45.196Z,5.18
2022-09-07T06:45:17.630Z,5.85
2022-09-07T06:47:46.643Z,5.38
2022-09-07T06:50:15.803Z,5.65
2022-09-07T06:55:35.232Z,4.82
2022-09-07T06:58:04.449Z,4.30
2022-09-07T07:00:33.398Z,5.20
2022-09-07T07:03:02.432Z,3.75
2022-09-07T07:05:31.795Z,3.45
2022-09-07T07:08:00.758Z,3.97
2022-09-07T07:10:29.848Z,5.07
2022-09-07T07:13:00.267Z,5.22
2022-09-07T07:15:29.619Z,4.75
2022-09-07T07:20:47.756Z,4.13
2022-09-07T07:23:16.646Z,4.47
2022-09-07T07:25:45.540Z,4.20
2022-09-07T07:31:10.417Z,4.65
2022-09-07T07:33:41.833Z,3.65
2022-09-07T07:36:15.666Z,4.15
2022-09-07T07:39:02.559Z,4.25
2022-09-07T07:44:24.179Z,3.55
2022-09-07T07:46:53.347Z,3.53
2022-09-07T07:49:22.392Z,3.90
2022-09-07T07:54:40.975Z,4.28
2022-09-07T07:57:10.709Z,4.25
2022-09-07T08:02:15.587Z,4.03
2022-09-07T08:04:45.030Z,3.60
2022-09-07T08:07:13.896Z,3.55
2022-09-07T08:09:44.155Z,2.88
2022-09-07T08:12:16.139Z,3.97
2022-09-07T08:14:48.224Z,3.67
2022-09-07T08:17:18.390Z,3.20
2022-09-07T08:19:47.457Z,3.67
2022-09-07T08:22:16.273Z,2.85
2022-09-07T08:24:45.300Z,3.17
2022-09-07T08:27:15.556Z,3.30
2022-09-07T08:29:45.881Z,3.13
2022-09-07T08:32:15.088Z,3.97
2022-09-07T08:34:43.937Z,3.17
2022-09-07T08:37:12.914Z,3.50
2022-09-07T08:39:42.644Z,3.10
2022-09-07T08:42:32.864Z,3.05
2022-09-07T08:45:06.486Z,2.67
2022-09-07T08:47:41.666Z,2.97
2022-09-07T08:50:19.472Z,2.97
2022-09-07T08:52:51.754Z,2.90
2022-09-07T08:55:27.938Z,2.78
2022-09-07T08:58:06.105Z,2.47
2022-09-07T09:00:39.400Z,2.50
2022-09-07T09:03:30.104Z,2.17
2022-09-07T09:06:06.543Z,2.45
2022-09-07T09:08:51.372Z,2.35
2022-09-07T09:11:29.114Z,2.90
2022-09-07T09:14:06.798Z,2.50
2022-09-07T09:16:43.834Z,4.20
2022-09-07T09:19:31.792Z,1.98
2022-09-07T09:22:09.932Z,2.67
2022-09-07T09:24:44.181Z,2.20
2022-09-07T09:27:13.624Z,2.38
2022-09-07T09:29:42.812Z,2.13
2022-09-07T09:35:14.013Z,1.85
2022-09-07T09:37:44.520Z,1.80
2022-09-07T09:40:25.310Z,1.83
2022-09-07T09:43:02.830Z,2.42
2022-09-07T09:48:32.935Z,1.50
2022-09-07T09:54:00.437Z,1.48
2022-09-07T09:56:41.081Z,1.90
2022-09-07T10:05:38.585Z,1.77
2022-09-07T10:08:19.268Z,2.13
2022-09-07T10:10:56.973Z,1.67
2022-09-07T10:13:31.734Z,1.67
2022-09-07T10:16:03.975Z,1.13
2022-09-07T10:18:38.824Z,1.70
2022-09-07T10:21:26.542Z,1.75
2022-09-07T10:24:00.243Z,1.65
2022-09-07T10:26:33.041Z,1.60
2022-09-07T10:29:17.073Z,1.83
2022-09-07T10:32:09.459Z,2.70
2022-09-07T10:34:48.850Z,1.55
2022-09-07T10:37:26.997Z,1.58
2022-09-07T10:40:08.143Z,1.60
2022-09-07T10:43:20.773Z,2.65
2022-09-07T10:45:42.067Z,1.50
2022-09-07T10:48:22.584Z,1.65
2022-09-07T10:50:54.630Z,1.73
2022-09-07T10:53:42.338Z,1.40
2022-09-07T10:56:18.321Z,2.03
2022-09-07T10:59:02.203Z,1.65
2022-09-07T11:01:42.924Z,1.70
2022-09-07T11:04:33.554Z,1.98
2022-09-07T11:07:14.931Z,1.58
2022-09-07T11:09:58.891Z,1.73
2022-09-07T11:12:34.693Z,1.63
2022-09-07T11:15:16.718Z,1.75
2022-09-07T11:17:53.018Z,1.60
2022-09-07T11:20:31.043Z,2.28
2022-09-07T11:23:11.410Z,1.48
2022-09-07T11:25:48.596Z,1.40
2022-09-07T11:28:24.162Z,1.40
2022-09-07T11:31:00.422Z,1.42
2022-09-07T11:33:35.462Z,1.70
2022-09-07T11:36:12.233Z,1.77
2022-09-07T11:38:46.719Z,1.52
2022-09-07T11:41:26.130Z,1.45
2022-09-07T11:44:03.785Z,1.15
2022-09-07T11:46:40.082Z,1.33
2022-09-07T11:49:16.926Z,1.10
2022-09-07T11:51:54.943Z,1.23
2022-09-07T11:54:42.692Z,1.60
2022-09-07T11:57:33.278Z,1.77
2022-09-07T12:00:12.160Z,1.77
2022-09-07T12:05:51.190Z,2.13
2022-09-07T12:08:35.977Z,1.58
2022-09-07T12:11:33.124Z,2.00
2022-09-07T12:14:22.373Z,1.58
2022-09-07T12:17:08.370Z,1.77
2022-09-07T12:19:37.476Z,2.00
2022-09-07T12:22:19.356Z,1.80
2022-09-07T12:24:51.465Z,1.50
2022-09-07T12:27:40.299Z,1.90
2022-09-07T12:30:49.206Z,1.45
2022-09-07T12:36:00.755Z,2.07
2022-09-07T12:39:19.515Z,1.52
2022-09-07T12:42:32.014Z,1.50
2022-09-07T12:44:40.348Z,1.52
2022-09-07T12:50:19.902Z,1.65
2022-09-07T12:52:53.850Z,1.83
2022-09-07T12:58:52.438Z,1.50
2022-09-07T13:01:46.724Z,1.98
2022-09-07T13:04:46.848Z,1.52
2022-09-07T13:08:08.252Z,1.60
2022-09-07T13:10:40.674Z,1.40
2022-09-07T13:14:02.741Z,1.50
2022-09-07T13:16:31.940Z,1.73
2022-09-07T13:19:03.142Z,1.52
2022-09-07T13:21:43.809Z,1.88
2022-09-07T13:24:55.249Z,1.55
2022-09-07T13:27:44.194Z,1.52
2022-09-07T13:33:36.334Z,4.35
2022-09-07T13:36:07.579Z,1.50
2022-09-07T13:38:42.613Z,1.50
2022-09-07T13:41:19.995Z,1.70
2022-09-07T13:43:50.331Z,1.70
2022-09-07T13:46:38.744Z,1.58
2022-09-07T13:49:17.612Z,1.30
2022-09-07T13:54:28.030Z,1.13
2022-09-07T13:57:11.902Z,1.08
2022-09-07T13:59:43.790Z,1.20
2022-09-07T14:02:25.056Z,1.75
2022-09-07T14:04:56.129Z,1.45
2022-09-07T14:07:26.713Z,1.60
2022-09-07T14:10:15.310Z,2.92
2022-09-07T14:12:48.935Z,1.20
2022-09-07T14:15:24.455Z,1.50
2022-09-07T14:18:04.526Z,1.50
2022-09-07T14:20:39.058Z,1.17
2022-09-07T14:23:13.925Z,1.40
2022-09-07T14:28:37.671Z,1.00
2022-09-07T14:31:11.075Z,1.00
2022-09-07T14:33:46.521Z,0.90
2022-09-07T14:36:39.323Z,0.90
2022-09-07T14:39:08.558Z,1.30
2022-09-07T14:41:40.697Z,1.00
2022-09-07T14:44:32.446Z,1.40
2022-09-07T14:47:06.014Z,1.17
2022-09-07T14:49:35.644Z,1.00
2022-09-07T14:52:05.355Z,1.10
2022-09-07T14:54:35.685Z,1.10
2022-09-07T14:57:07.974Z,1.33
2022-09-07T14:59:41.714Z,1.10
2022-09-07T15:02:28.567Z,1.50
2022-09-07T15:05:20.621Z,2.20
2022-09-07T15:07:51.249Z,1.33
2022-09-07T15:10:37.189Z,0.93
2022-09-07T15:13:23.192Z,0.98
2022-09-07T15:16:02.559Z,1.13
2022-09-07T15:18:55.767Z,0.80
2022-09-07T15:21:27.225Z,0.80
2022-09-07T15:23:58.584Z,0.80
2022-09-07T15:29:22.201Z,0.88
2022-09-07T15:32:02.183Z,1.42
2022-09-07T15:34:34.353Z,1.20
2022-09-07T15:38:00.337Z,0.88
2022-09-07T15:39:53.049Z,0.80
2022-09-07T15:45:12.216Z,1.25
2022-09-07T15:47:47.131Z,0.88
2022-09-07T15:50:19.631Z,1.17
2022-09-07T15:52:48.652Z,0.70
2022-09-07T15:55:17.931Z,0.90
2022-09-07T15:57:49.248Z,0.63
2022-09-07T16:00:19.643Z,1.13
2022-09-07T16:03:07.678Z,0.70
2022-09-07T16:05:41.001Z,0.90
2022-09-07T16:08:25.665Z,0.90
2022-09-07T16:10:55.978Z,0.70
2022-09-07T16:13:33.277Z,1.10
2022-09-07T16:16:05.717Z,1.73
2022-09-07T16:18:36.422Z,1.60
2022-09-07T16:21:11.786Z,1.77
2022-09-07T16:23:43.312Z,1.40
2022-09-07T16:26:13.662Z,1.98
2022-09-07T16:28:44.617Z,1.67
2022-09-07T16:31:17.046Z,1.13
2022-09-07T16:33:47.684Z,1.30
2022-09-07T16:36:18.554Z,1.20
2022-09-07T16:38:49.105Z,1.17
2022-09-07T16:41:20.775Z,2.00
2022-09-07T16:43:50.241Z,1.27
2022-09-07T16:46:21.366Z,1.10
2022-09-07T16:48:52.363Z,1.70
2022-09-07T16:51:23.426Z,1.27
2022-09-07T16:53:54.655Z,1.33
2022-09-07T16:56:26.957Z,1.02
2022-09-07T16:58:57.863Z,1.13
2022-09-07T17:01:29.397Z,1.80
2022-09-07T17:04:00.585Z,1.40
2022-09-07T17:06:32.151Z,1.20
2022-09-07T17:09:01.465Z,1.10
2022-09-07T17:11:33.127Z,0.93
2022-09-07T17:14:02.778Z,1.63
2022-09-07T17:16:33.534Z,1.45
2022-09-07T17:21:55.528Z,1.40
2022-09-07T17:24:26.292Z,2.05
2022-09-07T17:26:55.362Z,1.48
2022-09-07T17:29:24.236Z,1.40
2022-09-07T17:34:43.823Z,1.17
2022-09-07T17:37:12.798Z,1.20
2022-09-07T17:39:41.734Z,1.70
2022-09-07T17:42:10.934Z,8.82
2022-09-07T17:44:39.827Z,9.65
2022-09-07T17:47:08.687Z,11.13
2022-09-07T17:52:08.090Z,8.50
2022-09-07T17:54:37.201Z,6.75
2022-09-07T17:57:06.806Z,5.95
2022-09-07T18:02:25.420Z,6.25
2022-09-07T18:04:54.353Z,6.95
2022-09-07T18:07:24.649Z,5.95
2022-09-07T18:09:53.669Z,5.78
2022-09-07T18:12:22.673Z,5.43
2022-09-07T18:17:20.645Z,4.45
2022-09-07T18:19:49.492Z,5.05
2022-09-07T18:22:18.309Z,3.38
2022-09-07T18:24:48.733Z,4.50
2022-09-07T18:27:17.595Z,4.38
2022-09-07T18:29:46.473Z,3.70
2022-09-07T18:32:15.596Z,7.53
2022-09-07T18:34:49.736Z,8.55
2022-09-07T18:37:19.965Z,7.80
2022-09-07T18:39:50.599Z,6.15
2022-09-07T18:42:22.900Z,9.55
2022-09-07T18:47:43.529Z,8.80
2022-09-07T18:50:12.457Z,6.78
2022-09-07T18:53:07.328Z,4.70
2022-09-07T18:55:33.147Z,3.67
2022-09-07T18:58:03.090Z,2.75
2022-09-07T19:00:32.105Z,3.53
2022-09-07T19:03:01.700Z,2.95
2022-09-07T19:08:19.719Z,3.65
2022-09-07T19:10:50.193Z,5.80
2022-09-07T19:13:19.088Z,8.52
2022-09-07T19:15:48.224Z,9.27
2022-09-07T19:20:46.293Z,8.65
2022-09-07T19:23:15.150Z,7.80
2022-09-07T19:25:45.227Z,8.02
2022-09-07T19:28:15.756Z,7.35
2022-09-07T19:30:44.607Z,9.18
2022-09-07T19:33:13.778Z,9.95
2022-09-07T19:35:42.923Z,8.57
2022-09-07T19:38:12.625Z,10.25
2022-09-07T19:40:41.708Z,9.10
2022-09-07T19:43:10.783Z,10.10
2022-09-07T19:45:41.629Z,10.50
2022-09-07T19:48:10.753Z,10.07
2022-09-07T19:50:39.596Z,9.38
2022-09-07T19:53:08.779Z,10.35
2022-09-07T19:55:37.865Z,11.25
2022-09-07T19:58:07.172Z,11.75
2022-09-07T20:00:37.746Z,11.32
2022-09-07T20:03:09.741Z,9.20
2022-09-07T20:05:39.654Z,9.10
2022-09-07T20:08:09.681Z,10.05
2022-09-07T20:10:40.405Z,9.68
2022-09-07T20:13:10.698Z,12.50
2022-09-07T20:15:42.284Z,9.18
2022-09-07T20:18:12.834Z,9.15
2022-09-07T20:20:41.688Z,9.80
2022-09-07T20:23:10.584Z,9.07
2022-09-07T20:25:39.813Z,9.43
2022-09-07T20:28:08.818Z,9.15
2022-09-07T20:30:43.010Z,8.05
2022-09-07T20:33:13.575Z,9.20
2022-09-07T20:35:43.696Z,7.95
2022-09-07T20:38:12.971Z,9.45
2022-09-07T20:40:52.767Z,9.02
2022-09-07T20:43:23.046Z,9.93
2022-09-07T20:45:56.991Z,14.20
2022-09-07T20:48:28.836Z,9.18
2022-09-07T20:50:58.916Z,8.80
2022-09-07T20:53:29.021Z,11.32
2022-09-07T20:56:02.125Z,9.00
2022-09-07T20:58:33.579Z,9.32
2022-09-07T21:06:06.682Z,8.95
2022-09-07T21:08:37.635Z,9.43
2022-09-07T21:11:08.440Z,7.57
2022-09-07T21:13:37.917Z,9.82
2022-09-07T21:16:09.053Z,9.05
2022-09-07T21:18:40.330Z,8.95
2022-09-07T21:21:25.217Z,8.63
2022-09-07T21:23:57.799Z,9.25
2022-09-07T21:26:27.641Z,8.50
2022-09-07T21:28:57.640Z,9.27
2022-09-07T21:31:27.037Z,9.65
2022-09-07T21:33:58.969Z,9.05
2022-09-07T21:36:28.824Z,9.02
2022-09-07T21:38:58.131Z,7.63
2022-09-07T21:41:27.467Z,8.30
2022-09-07T21:43:57.166Z,8.43
2022-09-07T21:48:57.425Z,9.60
2022-09-07T21:51:28.008Z,7.72
2022-09-07T21:53:58.321Z,7.45
2022-09-07T21:56:28.431Z,9.00
2022-09-07T21:58:58.451Z,9.20
2022-09-07T22:01:29.639Z,7.90
2022-09-07T22:04:02.215Z,7.85
2022-09-07T22:06:32.451Z,7.28
2022-09-07T22:09:02.753Z,7.75
2022-09-07T22:11:31.874Z,7.40
2022-09-07T22:14:03.117Z,6.05
2022-09-07T22:16:33.068Z,7.50
2022-09-07T22:19:03.565Z,7.72
2022-09-07T22:21:32.640Z,6.72
2022-09-07T22:24:04.256Z,6.68
2022-09-07T22:26:35.284Z,6.88
2022-09-07T22:29:04.929Z,7.07
2022-09-07T22:31:35.550Z,7.28
2022-09-07T22:34:09.238Z,6.80
2022-09-07T22:36:40.128Z,7.07
2022-09-07T22:39:11.928Z,8.18
2022-09-07T22:41:41.755Z,6.78
2022-09-07T22:46:43.180Z,6.20
2022-09-07T22:49:15.963Z,6.53
2022-09-07T22:51:45.458Z,6.97
2022-09-07T22:54:15.199Z,7.10
2022-09-07T22:56:44.058Z,6.97
2022-09-07T22:59:14.731Z,5.15
2022-09-07T23:01:44.046Z,7.40
2022-09-07T23:04:15.320Z,7.00
2022-09-07T23:06:44.940Z,7.38
2022-09-07T23:09:16.790Z,6.43
2022-09-07T23:11:46.932Z,6.43
2022-09-07T23:14:17.912Z,7.45
2022-09-07T23:16:47.460Z,7.13
2022-09-07T23:19:19.611Z,12.38
2022-09-07T23:21:48.904Z,11.65
2022-09-07T23:24:19.161Z,8.65
2022-09-07T23:26:49.006Z,11.43
2022-09-07T23:29:18.224Z,7.97
2022-09-07T23:31:48.155Z,7.10
2022-09-07T23:34:18.708Z,7.45
2022-09-07T23:36:47.834Z,7.53
2022-09-07T23:39:16.680Z,5.35
2022-09-07T23:41:45.752Z,5.55
2022-09-07T23:44:14.809Z,5.60
2022-09-07T23:46:43.862Z,5.47
2022-09-07T23:49:12.731Z,5.28
2022-09-07T23:51:43.186Z,6.35
2022-09-07T23:54:12.120Z,6.90
2022-09-07T23:56:40.979Z,5.75
2022-09-07T23:59:10.414Z,5.43
