createdAt,value
2018-02-15T00:01:21.301Z,99.90
2018-02-15T00:03:49.566Z,99.90
2018-02-15T00:06:18.216Z,99.90
2018-02-15T00:08:47.329Z,99.90
2018-02-15T00:11:16.070Z,99.90
2018-02-15T00:13:53.788Z,99.90
2018-02-15T00:16:25.433Z,99.90
2018-02-15T00:18:57.564Z,99.90
2018-02-15T00:21:48.665Z,99.90
2018-02-15T00:24:17.298Z,99.90
2018-02-15T00:26:48.906Z,99.90
2018-02-15T00:29:18.144Z,99.90
2018-02-15T00:31:48.448Z,99.90
2018-02-15T00:34:17.820Z,99.90
2018-02-15T00:36:51.567Z,99.90
2018-02-15T00:39:25.007Z,99.90
2018-02-15T00:42:01.135Z,99.90
2018-02-15T00:44:35.712Z,99.90
2018-02-15T00:47:04.067Z,99.90
2018-02-15T00:49:32.592Z,99.90
2018-02-15T00:52:01.629Z,99.90
2018-02-15T00:54:30.501Z,99.90
2018-02-15T00:56:59.084Z,99.90
2018-02-15T00:59:27.682Z,99.90
2018-02-15T01:02:00.303Z,99.90
2018-02-15T01:04:36.696Z,99.90
2018-02-15T01:07:13.068Z,99.90
2018-02-15T01:09:42.274Z,99.90
2018-02-15T01:12:19.455Z,99.90
2018-02-15T01:14:50.480Z,99.90
2018-02-15T01:17:20.467Z,99.90
2018-02-15T01:19:56.944Z,99.90
2018-02-15T01:22:43.305Z,99.90
2018-02-15T01:25:11.837Z,99.90
2018-02-15T01:27:44.141Z,99.90
2018-02-15T01:30:14.124Z,99.90
2018-02-15T01:32:42.665Z,99.90
2018-02-15T01:35:10.980Z,99.90
2018-02-15T01:37:39.299Z,99.90
2018-02-15T01:40:08.569Z,99.90
2018-02-15T01:42:40.812Z,99.90
2018-02-15T01:45:16.505Z,99.90
2018-02-15T01:47:49.158Z,99.90
2018-02-15T01:50:17.693Z,99.90
2018-02-15T01:52:46.377Z,99.90
2018-02-15T01:55:15.562Z,99.90
2018-02-15T01:57:43.842Z,99.90
2018-02-15T02:00:13.248Z,99.90
2018-02-15T02:02:41.555Z,99.90
2018-02-15T02:05:15.593Z,99.90
2018-02-15T02:08:22.700Z,99.90
2018-02-15T02:10:51.629Z,99.90
2018-02-15T02:13:20.873Z,99.90
2018-02-15T02:15:50.937Z,99.90
2018-02-15T02:18:19.309Z,99.90
2018-02-15T02:20:47.694Z,99.90
2018-02-15T02:23:57.408Z,99.90
2018-02-15T02:26:27.169Z,99.90
2018-02-15T02:28:55.572Z,99.90
2018-02-15T02:31:23.854Z,99.90
2018-02-15T02:33:53.037Z,99.90
2018-02-15T02:36:22.621Z,99.90
2018-02-15T02:38:52.270Z,99.90
2018-02-15T02:41:20.557Z,99.90
2018-02-15T02:43:49.697Z,99.90
2018-02-15T02:46:17.987Z,99.90
2018-02-15T02:48:53.344Z,99.90
2018-02-15T02:51:25.053Z,99.90
2018-02-15T02:53:54.765Z,99.90
2018-02-15T02:56:24.359Z,99.90
2018-02-15T02:58:52.796Z,99.90
2018-02-15T03:01:21.098Z,99.90
2018-02-15T03:03:53.115Z,99.90
2018-02-15T03:06:21.447Z,99.90
2018-02-15T03:08:51.142Z,99.90
2018-02-15T03:11:23.863Z,99.90
2018-02-15T03:14:00.578Z,99.90
2018-02-15T03:16:36.884Z,99.90
2018-02-15T03:19:06.653Z,99.90
2018-02-15T03:21:37.312Z,99.90
2018-02-15T03:24:05.597Z,99.90
2018-02-15T03:26:34.653Z,99.90
2018-02-15T03:29:03.396Z,99.90
2018-02-15T03:31:32.948Z,99.90
2018-02-15T03:34:05.219Z,99.90
2018-02-15T03:36:39.536Z,99.90
2018-02-15T03:39:29.975Z,99.90
2018-02-15T03:41:58.864Z,99.90
2018-02-15T03:44:27.136Z,99.90
2018-02-15T03:46:55.436Z,99.90
2018-02-15T03:49:23.750Z,99.90
2018-02-15T03:51:55.956Z,99.90
2018-02-15T03:54:28.801Z,99.90
2018-02-15T03:57:02.552Z,99.90
2018-02-15T03:59:37.574Z,99.90
2018-02-15T04:02:08.986Z,99.90
2018-02-15T04:04:45.130Z,99.90
2018-02-15T04:07:21.757Z,99.90
2018-02-15T04:09:53.555Z,99.90
2018-02-15T04:12:27.124Z,99.90
2018-02-15T04:15:01.823Z,99.90
2018-02-15T04:17:38.215Z,99.90
2018-02-15T04:20:09.450Z,99.90
2018-02-15T04:22:40.407Z,99.90
2018-02-15T04:25:14.209Z,99.90
2018-02-15T04:27:45.619Z,99.90
2018-02-15T04:30:23.655Z,99.90
2018-02-15T04:32:54.285Z,99.90
2018-02-15T04:35:23.083Z,99.90
2018-02-15T04:37:52.465Z,99.90
2018-02-15T04:40:21.239Z,99.90
2018-02-15T04:42:49.867Z,99.90
2018-02-15T04:45:18.324Z,99.90
2018-02-15T04:47:47.761Z,99.90
2018-02-15T04:50:19.808Z,99.90
2018-02-15T04:52:51.918Z,99.90
2018-02-15T04:55:43.445Z,99.90
2018-02-15T04:58:12.167Z,99.90
2018-02-15T05:00:41.153Z,99.90
2018-02-15T05:03:11.111Z,99.90
2018-02-15T05:05:44.608Z,99.90
2018-02-15T05:08:15.003Z,99.90
2018-02-15T05:10:48.709Z,99.90
2018-02-15T05:13:19.787Z,99.90
2018-02-15T05:15:48.814Z,99.90
2018-02-15T05:18:17.124Z,99.90
2018-02-15T05:20:48.084Z,99.90
2018-02-15T05:23:16.398Z,99.90
2018-02-15T05:25:45.425Z,99.90
2018-02-15T05:28:16.273Z,99.90
2018-02-15T05:30:50.475Z,99.90
2018-02-15T05:33:22.004Z,99.90
2018-02-15T05:35:56.940Z,99.90
2018-02-15T05:38:29.982Z,99.90
2018-02-15T05:41:02.436Z,99.90
2018-02-15T05:43:37.025Z,99.90
2018-02-15T05:46:09.364Z,99.90
2018-02-15T05:48:46.142Z,99.90
2018-02-15T05:51:18.615Z,99.90
2018-02-15T05:53:48.775Z,99.90
2018-02-15T05:56:18.177Z,99.90
2018-02-15T05:58:46.471Z,99.90
2018-02-15T06:01:18.835Z,99.90
2018-02-15T06:03:47.534Z,99.90
2018-02-15T06:06:15.832Z,99.90
2018-02-15T06:08:44.382Z,99.90
2018-02-15T06:11:14.422Z,99.90
2018-02-15T06:13:51.601Z,99.90
2018-02-15T06:16:22.619Z,99.90
2018-02-15T06:18:56.563Z,99.90
2018-02-15T06:21:24.898Z,99.90
2018-02-15T06:23:53.186Z,99.90
2018-02-15T06:26:21.571Z,99.90
2018-02-15T06:28:50.648Z,99.90
2018-02-15T06:31:20.499Z,99.90
2018-02-15T06:33:52.686Z,99.90
2018-02-15T06:36:27.416Z,99.90
2018-02-15T06:39:02.508Z,99.90
2018-02-15T06:41:49.793Z,99.90
2018-02-15T06:44:18.082Z,99.90
2018-02-15T06:46:46.357Z,99.90
2018-02-15T06:49:16.789Z,99.90
2018-02-15T06:51:47.771Z,99.90
2018-02-15T06:54:21.074Z,99.90
2018-02-15T06:57:11.019Z,99.90
2018-02-15T06:59:40.005Z,99.90
2018-02-15T07:02:08.305Z,99.90
2018-02-15T07:04:36.984Z,99.90
2018-02-15T07:07:07.029Z,99.90
2018-02-15T07:09:40.149Z,99.90
2018-02-15T07:12:10.418Z,99.90
2018-02-15T07:14:39.614Z,99.90
2018-02-15T07:17:08.565Z,99.90
2018-02-15T07:19:36.853Z,99.90
2018-02-15T07:22:05.128Z,99.90
2018-02-15T07:24:34.651Z,99.90
2018-02-15T07:27:03.279Z,99.90
2018-02-15T07:29:31.582Z,99.90
2018-02-15T07:32:00.236Z,99.90
2018-02-15T07:34:28.950Z,99.90
2018-02-15T07:36:58.469Z,99.90
2018-02-15T07:39:27.186Z,99.90
2018-02-15T07:41:56.991Z,99.90
2018-02-15T07:44:26.242Z,99.90
2018-02-15T07:47:01.346Z,99.90
2018-02-15T07:49:35.941Z,99.90
2018-02-15T07:52:11.730Z,99.90
2018-02-15T07:54:45.381Z,99.90
2018-02-15T07:57:20.431Z,99.90
2018-02-15T07:59:50.140Z,99.90
2018-02-15T08:02:24.716Z,99.90
2018-02-15T08:04:52.992Z,99.90
2018-02-15T08:07:21.567Z,99.90
2018-02-15T08:09:50.181Z,99.90
2018-02-15T08:12:19.523Z,99.90
2018-02-15T08:14:47.855Z,99.90
2018-02-15T08:17:16.303Z,99.90
2018-02-15T08:19:45.477Z,99.90
2018-02-15T08:22:15.199Z,99.90
2018-02-15T08:24:45.276Z,99.90
2018-02-15T08:27:14.805Z,99.90
2018-02-15T08:29:45.415Z,99.90
2018-02-15T08:32:14.393Z,99.90
2018-02-15T08:34:45.337Z,99.90
2018-02-15T08:37:14.088Z,99.90
2018-02-15T08:39:44.537Z,99.90
2018-02-15T08:42:13.357Z,99.90
2018-02-15T08:44:41.849Z,99.90
2018-02-15T08:47:11.679Z,99.90
2018-02-15T08:49:47.667Z,99.90
2018-02-15T08:52:20.572Z,99.90
2018-02-15T08:54:49.065Z,99.90
2018-02-15T08:57:27.251Z,99.90
2018-02-15T08:59:56.226Z,99.90
2018-02-15T09:02:26.911Z,99.90
2018-02-15T09:04:55.542Z,99.90
2018-02-15T09:07:25.340Z,99.90
2018-02-15T09:09:53.651Z,99.90
2018-02-15T09:12:22.432Z,99.90
2018-02-15T09:15:13.231Z,99.90
2018-02-15T09:17:42.723Z,99.90
2018-02-15T09:20:11.644Z,99.90
2018-02-15T09:22:39.917Z,99.90
2018-02-15T09:25:13.796Z,99.90
2018-02-15T09:28:18.214Z,99.90
2018-02-15T09:30:47.306Z,99.90
2018-02-15T09:33:18.846Z,99.90
2018-02-15T09:35:52.610Z,99.90
2018-02-15T09:38:22.240Z,99.90
2018-02-15T09:41:03.027Z,99.90
2018-02-15T09:43:33.028Z,99.90
2018-02-15T09:46:02.483Z,99.90
2018-02-15T09:48:31.795Z,99.90
2018-02-15T09:51:02.046Z,99.90
2018-02-15T09:53:30.314Z,99.90
2018-02-15T09:55:58.616Z,99.90
2018-02-15T09:58:28.429Z,99.90
2018-02-15T10:01:16.967Z,99.90
2018-02-15T10:03:51.754Z,99.90
2018-02-15T10:06:24.931Z,99.90
2018-02-15T10:08:55.027Z,99.90
2018-02-15T10:14:35.598Z,99.90
2018-02-15T10:17:29.651Z,99.90
2018-02-15T10:20:02.371Z,99.90
2018-02-15T10:25:17.949Z,99.90
2018-02-15T10:27:48.054Z,99.90
2018-02-15T10:30:21.446Z,99.90
2018-02-15T10:32:54.074Z,99.90
2018-02-15T10:35:24.084Z,99.90
2018-02-15T10:37:54.518Z,99.90
2018-02-15T10:40:27.412Z,99.90
2018-02-15T10:43:02.577Z,99.90
2018-02-15T10:45:33.536Z,99.90
2018-02-15T10:48:09.575Z,99.90
2018-02-15T10:50:47.921Z,99.90
2018-02-15T10:53:16.784Z,99.90
2018-02-15T10:55:54.755Z,99.90
2018-02-15T10:58:25.051Z,99.90
2018-02-15T11:01:03.485Z,99.90
2018-02-15T11:03:38.326Z,99.90
2018-02-15T11:06:08.525Z,99.90
2018-02-15T11:08:40.817Z,99.90
2018-02-15T11:11:14.686Z,99.90
2018-02-15T11:13:52.446Z,99.90
2018-02-15T11:23:17.294Z,99.90
2018-02-15T11:29:37.894Z,99.90
2018-02-15T11:32:48.282Z,99.90
2018-02-15T11:38:39.091Z,99.90
2018-02-15T12:12:56.173Z,99.90
2018-02-15T12:15:31.022Z,99.90
2018-02-15T12:17:59.364Z,99.90
2018-02-15T12:20:33.566Z,99.90
2018-02-15T12:23:03.175Z,99.90
2018-02-15T12:25:31.850Z,99.90
2018-02-15T12:28:00.960Z,99.90
2018-02-15T12:30:32.338Z,99.90
2018-02-15T12:33:00.663Z,99.90
2018-02-15T12:35:28.971Z,99.90
2018-02-15T12:38:01.739Z,99.90
2018-02-15T12:40:32.981Z,99.90
2018-02-15T12:43:08.341Z,99.90
2018-02-15T12:45:39.940Z,99.90
2018-02-15T12:48:10.813Z,99.90
2018-02-15T12:50:44.116Z,99.90
2018-02-15T12:53:17.710Z,99.90
2018-02-15T12:55:51.451Z,99.90
2018-02-15T12:58:25.611Z,99.90
2018-02-15T13:00:54.034Z,99.90
2018-02-15T13:03:25.790Z,99.90
2018-02-15T13:05:54.078Z,99.90
2018-02-15T13:11:19.985Z,99.90
2018-02-15T13:13:55.064Z,99.90
2018-02-15T13:16:44.027Z,99.90
2018-02-15T13:19:30.703Z,99.20
2018-02-15T13:22:08.501Z,99.90
2018-02-15T13:24:40.562Z,99.90
2018-02-15T13:27:14.460Z,98.80
2018-02-15T13:29:47.272Z,99.50
2018-02-15T13:32:20.229Z,98.20
2018-02-15T13:34:50.155Z,98.40
2018-02-15T13:37:19.976Z,98.90
2018-02-15T13:39:49.400Z,99.90
2018-02-15T13:42:18.456Z,98.30
2018-02-15T13:44:50.364Z,98.20
2018-02-15T13:47:19.826Z,99.90
2018-02-15T13:49:48.366Z,99.90
2018-02-15T13:52:22.213Z,99.50
2018-02-15T13:54:54.431Z,96.60
2018-02-15T13:57:28.949Z,96.50
2018-02-15T14:00:03.899Z,97.50
2018-02-15T14:02:53.489Z,96.40
2018-02-15T14:05:26.677Z,96.50
2018-02-15T14:07:55.998Z,96.80
2018-02-15T14:10:24.696Z,96.70
2018-02-15T14:12:52.977Z,98.50
2018-02-15T14:15:25.432Z,97.30
2018-02-15T14:18:17.170Z,98.80
2018-02-15T14:20:45.765Z,99.40
2018-02-15T14:23:14.072Z,98.30
2018-02-15T14:25:43.326Z,99.80
2018-02-15T14:28:12.584Z,99.50
2018-02-15T14:30:49.812Z,99.90
2018-02-15T14:33:25.480Z,99.90
2018-02-15T14:35:57.496Z,98.90
2018-02-15T14:38:28.092Z,99.90
2018-02-15T14:40:57.003Z,99.90
2018-02-15T14:43:29.003Z,98.40
2018-02-15T14:45:57.868Z,99.40
2018-02-15T14:48:26.646Z,99.90
2018-02-15T14:50:54.958Z,99.90
2018-02-15T14:53:24.792Z,99.90
2018-02-15T14:56:01.432Z,99.90
2018-02-15T14:58:34.782Z,99.90
2018-02-15T15:01:07.939Z,99.90
2018-02-15T15:03:58.207Z,99.90
2018-02-15T15:06:27.218Z,99.90
2018-02-15T15:08:56.575Z,99.90
2018-02-15T15:11:27.839Z,99.90
2018-02-15T15:13:57.084Z,99.90
2018-02-15T15:16:29.292Z,99.90
2018-02-15T15:19:02.634Z,99.90
2018-02-15T15:21:37.237Z,99.90
2018-02-15T15:24:07.058Z,99.90
2018-02-15T15:26:42.005Z,99.90
2018-02-15T15:29:14.953Z,99.90
2018-02-15T15:31:49.970Z,99.90
2018-02-15T15:34:23.549Z,99.90
2018-02-15T15:36:53.916Z,99.90
2018-02-15T15:39:24.094Z,99.90
2018-02-15T15:41:53.865Z,99.90
2018-02-15T15:44:22.141Z,99.90
2018-02-15T15:46:50.745Z,99.90
2018-02-15T15:49:25.506Z,99.90
2018-02-15T15:51:57.453Z,99.90
2018-02-15T15:54:34.284Z,99.90
2018-02-15T15:57:05.832Z,99.90
2018-02-15T15:59:43.430Z,99.90
2018-02-15T16:02:17.292Z,99.90
2018-02-15T16:04:45.903Z,99.90
2018-02-15T16:07:14.838Z,99.90
2018-02-15T16:09:43.327Z,99.90
2018-02-15T16:12:11.689Z,99.90
2018-02-15T16:14:40.524Z,99.90
2018-02-15T16:17:14.662Z,99.90
2018-02-15T16:20:00.665Z,99.90
2018-02-15T16:22:29.017Z,99.90
2018-02-15T16:24:59.535Z,99.90
2018-02-15T16:27:29.136Z,99.90
2018-02-15T16:29:58.738Z,99.90
2018-02-15T16:32:27.020Z,99.90
2018-02-15T16:34:55.372Z,99.90
2018-02-15T16:37:24.218Z,99.90
2018-02-15T16:39:58.748Z,99.90
2018-02-15T16:42:29.405Z,99.90
2018-02-15T16:44:58.032Z,99.90
2018-02-15T16:47:27.964Z,99.90
2018-02-15T16:49:56.271Z,99.90
2018-02-15T16:52:24.774Z,99.90
2018-02-15T16:54:58.298Z,99.90
2018-02-15T16:57:28.525Z,99.90
2018-02-15T16:59:57.915Z,99.90
2018-02-15T17:02:31.472Z,99.90
2018-02-15T17:05:01.680Z,99.90
2018-02-15T17:07:30.243Z,99.90
2018-02-15T17:09:58.589Z,99.90
2018-02-15T17:12:27.619Z,99.90
2018-02-15T17:15:03.623Z,99.90
2018-02-15T17:17:37.516Z,99.90
2018-02-15T17:20:14.214Z,99.90
2018-02-15T17:22:45.542Z,99.90
2018-02-15T17:25:23.562Z,99.90
2018-02-15T17:27:56.323Z,99.90
2018-02-15T17:30:29.750Z,99.90
2018-02-15T17:32:59.824Z,99.90
2018-02-15T17:35:29.162Z,99.90
2018-02-15T17:37:57.593Z,99.90
2018-02-15T17:40:26.423Z,99.90
2018-02-15T17:42:58.016Z,99.90
2018-02-15T17:45:27.062Z,99.90
2018-02-15T17:47:55.554Z,99.90
2018-02-15T17:50:24.812Z,99.90
2018-02-15T17:52:53.432Z,99.90
2018-02-15T17:55:22.470Z,99.90
2018-02-15T17:57:55.216Z,99.90
2018-02-15T18:00:29.123Z,99.90
2018-02-15T18:02:59.279Z,99.90
2018-02-15T18:05:28.474Z,99.90
2018-02-15T18:07:57.126Z,99.90
2018-02-15T18:10:26.120Z,99.90
2018-02-15T18:12:54.505Z,99.90
2018-02-15T18:15:31.798Z,99.90
2018-02-15T18:18:03.986Z,99.90
2018-02-15T18:20:59.985Z,99.90
2018-02-15T18:23:32.479Z,99.90
2018-02-15T18:26:00.751Z,99.90
2018-02-15T18:28:29.046Z,99.90
2018-02-15T18:30:58.256Z,99.90
2018-02-15T18:33:31.005Z,99.90
2018-02-15T18:35:59.876Z,99.90
2018-02-15T18:38:28.173Z,99.90
2018-02-15T18:40:57.201Z,99.90
2018-02-15T18:43:25.462Z,99.90
2018-02-15T18:45:53.750Z,99.90
2018-02-15T18:48:28.131Z,99.90
2018-02-15T18:50:58.519Z,99.90
2018-02-15T18:53:27.344Z,99.90
2018-02-15T18:55:56.643Z,99.90
2018-02-15T18:58:24.951Z,99.90
2018-02-15T19:00:54.480Z,99.90
2018-02-15T19:03:26.801Z,99.90
2018-02-15T19:06:05.820Z,99.90
2018-02-15T19:08:37.562Z,99.90
2018-02-15T19:11:08.316Z,99.90
2018-02-15T19:13:46.185Z,99.90
2018-02-15T19:16:18.010Z,99.90
2018-02-15T19:18:54.705Z,99.90
2018-02-15T19:21:29.398Z,99.90
2018-02-15T19:24:00.989Z,99.90
2018-02-15T19:26:31.239Z,99.90
2018-02-15T19:29:02.992Z,99.90
2018-02-15T19:31:33.161Z,99.90
2018-02-15T19:34:01.898Z,99.90
2018-02-15T19:36:43.748Z,99.90
2018-02-15T19:39:12.381Z,99.90
2018-02-15T19:41:40.692Z,99.90
2018-02-15T19:44:09.757Z,99.90
2018-02-15T19:46:38.096Z,99.90
2018-02-15T19:49:08.800Z,99.90
2018-02-15T19:51:38.452Z,99.90
2018-02-15T19:54:06.747Z,99.90
2018-02-15T19:56:36.487Z,99.90
2018-02-15T19:59:08.925Z,99.90
2018-02-15T20:01:40.171Z,99.90
2018-02-15T20:04:08.478Z,99.90
2018-02-15T20:06:37.105Z,99.90
2018-02-15T20:09:05.757Z,99.90
2018-02-15T20:11:34.826Z,99.90
2018-02-15T20:14:03.441Z,99.90
2018-02-15T20:16:33.422Z,99.90
2018-02-15T20:19:02.087Z,99.90
2018-02-15T20:21:30.845Z,99.90
2018-02-15T20:24:01.703Z,99.90
2018-02-15T20:29:26.461Z,99.90
2018-02-15T20:32:04.110Z,99.90
2018-02-15T20:34:33.498Z,99.90
2018-02-15T20:37:04.276Z,99.90
2018-02-15T20:39:44.989Z,99.90
2018-02-15T20:42:19.127Z,99.90
2018-02-15T20:44:51.876Z,99.90
2018-02-15T20:47:25.019Z,99.90
2018-02-15T20:50:01.794Z,99.90
2018-02-15T20:52:48.253Z,99.90
2018-02-15T20:55:22.832Z,99.90
2018-02-15T20:57:53.025Z,99.90
2018-02-15T21:00:21.527Z,99.90
2018-02-15T21:02:50.382Z,99.90
2018-02-15T21:05:19.479Z,99.90
2018-02-15T21:08:00.653Z,99.90
2018-02-15T21:10:30.032Z,99.90
2018-02-15T21:12:59.083Z,99.90
2018-02-15T21:15:35.487Z,99.90
2018-02-15T21:18:09.825Z,99.90
2018-02-15T21:20:40.679Z,99.90
2018-02-15T21:23:12.631Z,99.90
2018-02-15T21:25:42.065Z,99.90
2018-02-15T21:28:13.499Z,99.90
2018-02-15T21:30:43.700Z,99.90
2018-02-15T21:33:12.568Z,99.90
2018-02-15T21:35:41.960Z,99.90
2018-02-15T21:38:23.634Z,99.90
2018-02-15T21:40:52.279Z,99.90
2018-02-15T21:43:20.865Z,99.90
2018-02-15T21:45:50.904Z,99.90
2018-02-15T21:48:21.804Z,99.90
2018-02-15T21:50:56.161Z,99.90
2018-02-15T21:53:32.648Z,99.90
2018-02-15T21:56:07.295Z,99.90
2018-02-15T21:58:42.328Z,99.90
2018-02-15T22:01:18.002Z,99.90
2018-02-15T22:03:50.574Z,99.90
2018-02-15T22:06:26.216Z,99.90
2018-02-15T22:12:16.841Z,99.90
2018-02-15T22:14:46.395Z,99.90
2018-02-15T22:17:17.313Z,99.90
2018-02-15T22:19:46.588Z,99.90
2018-02-15T22:22:15.113Z,99.90
2018-02-15T22:24:46.882Z,99.90
2018-02-15T22:27:15.180Z,99.90
2018-02-15T22:29:44.667Z,99.90
2018-02-15T22:32:14.338Z,99.90
2018-02-15T22:34:43.355Z,99.90
2018-02-15T22:37:11.714Z,99.90
2018-02-15T22:39:57.826Z,99.90
2018-02-15T22:42:33.621Z,99.90
2018-02-15T22:45:03.042Z,99.90
2018-02-15T22:47:34.843Z,99.90
2018-02-15T22:50:07.048Z,99.90
2018-02-15T22:52:35.588Z,99.90
2018-02-15T22:55:04.476Z,99.90
2018-02-15T22:57:33.795Z,99.90
2018-02-15T23:00:03.411Z,99.90
2018-02-15T23:02:40.152Z,99.90
2018-02-15T23:05:11.778Z,99.90
2018-02-15T23:07:41.403Z,99.90
2018-02-15T23:10:10.361Z,99.90
2018-02-15T23:12:38.955Z,99.90
2018-02-15T23:15:08.200Z,99.90
2018-02-15T23:17:36.672Z,99.90
2018-02-15T23:20:10.313Z,99.90
2018-02-15T23:22:46.232Z,99.90
2018-02-15T23:25:18.991Z,99.90
2018-02-15T23:27:47.821Z,99.90
2018-02-15T23:30:18.110Z,99.90
2018-02-15T23:32:46.593Z,99.90
2018-02-15T23:35:15.371Z,99.90
2018-02-15T23:37:45.378Z,99.90
2018-02-15T23:40:34.974Z,99.90
2018-02-15T23:43:03.519Z,99.90
2018-02-15T23:45:32.238Z,99.90
2018-02-15T23:48:02.578Z,99.90
2018-02-15T23:50:34.511Z,99.90
2018-02-15T23:53:06.159Z,99.90
2018-02-15T23:55:38.232Z,99.90
2018-02-15T23:58:09.008Z,99.90
