createdAt,value
2023-05-18T00:00:30.303Z,19.99
2023-05-18T00:01:30.388Z,19.99
2023-05-18T00:02:30.517Z,20.00
2023-05-18T00:03:30.613Z,19.99
2023-05-18T00:04:30.574Z,20.00
2023-05-18T00:05:30.781Z,19.99
2023-05-18T00:06:30.646Z,20.00
2023-05-18T00:07:30.753Z,19.99
2023-05-18T00:08:30.799Z,19.99
2023-05-18T00:09:30.847Z,19.99
2023-05-18T00:10:30.998Z,19.99
2023-05-18T00:11:31.004Z,19.98
2023-05-18T00:12:31.056Z,19.99
2023-05-18T00:13:31.141Z,19.99
2023-05-18T00:14:31.217Z,19.98
2023-05-18T00:15:31.465Z,19.98
2023-05-18T00:16:31.357Z,19.99
2023-05-18T00:17:31.398Z,19.98
2023-05-18T00:18:31.414Z,19.98
2023-05-18T00:19:31.568Z,19.98
2023-05-18T00:20:31.586Z,19.98
2023-05-18T00:21:31.630Z,19.98
2023-05-18T00:22:31.697Z,19.98
2023-05-18T00:23:31.745Z,19.97
2023-05-18T00:24:31.802Z,19.97
2023-05-18T00:25:31.977Z,19.98
2023-05-18T00:26:31.928Z,19.97
2023-05-18T00:27:31.983Z,19.98
2023-05-18T00:28:32.080Z,19.98
2023-05-18T00:29:32.111Z,19.98
2023-05-18T00:30:32.196Z,19.98
2023-05-18T00:31:32.259Z,19.97
2023-05-18T00:32:32.333Z,19.97
2023-05-18T00:33:32.418Z,19.97
2023-05-18T00:34:32.452Z,19.97
2023-05-18T00:35:32.660Z,19.97
2023-05-18T00:36:32.702Z,19.97
2023-05-18T00:37:32.696Z,19.97
2023-05-18T00:38:32.697Z,19.97
2023-05-18T00:39:32.776Z,19.97
2023-05-18T00:40:32.831Z,19.98
2023-05-18T00:41:32.916Z,19.96
2023-05-18T00:42:32.983Z,19.97
2023-05-18T00:43:33.049Z,19.97
2023-05-18T00:44:33.103Z,19.96
2023-05-18T00:45:33.435Z,19.97
2023-05-18T00:46:33.404Z,19.97
2023-05-18T00:47:33.373Z,19.96
2023-05-18T00:48:33.389Z,19.96
2023-05-18T00:49:33.439Z,19.96
2023-05-18T00:50:33.512Z,19.97
2023-05-18T00:51:33.585Z,19.97
2023-05-18T00:52:33.683Z,19.97
2023-05-18T00:53:33.714Z,19.97
2023-05-18T00:54:33.780Z,19.97
2023-05-18T00:55:34.013Z,19.97
2023-05-18T00:56:33.928Z,19.97
2023-05-18T00:57:33.972Z,19.97
2023-05-18T00:58:34.043Z,19.97
2023-05-18T00:59:34.095Z,19.97
2023-05-18T01:00:34.219Z,19.96
2023-05-18T01:01:34.400Z,19.96
2023-05-18T01:02:34.402Z,19.97
2023-05-18T01:03:34.489Z,19.96
2023-05-18T01:04:34.470Z,19.96
2023-05-18T01:05:34.513Z,19.96
2023-05-18T01:06:34.615Z,19.95
2023-05-18T01:07:34.700Z,19.95
2023-05-18T01:08:34.751Z,19.96
2023-05-18T01:09:34.798Z,19.96
2023-05-18T01:10:34.860Z,19.94
2023-05-18T01:11:34.929Z,19.95
2023-05-18T01:12:34.981Z,19.94
2023-05-18T01:13:35.056Z,19.94
2023-05-18T01:14:35.092Z,19.94
2023-05-18T01:15:35.161Z,19.94
2023-05-18T01:16:35.254Z,19.95
2023-05-18T01:17:35.325Z,19.94
2023-05-18T01:18:35.345Z,19.95
2023-05-18T01:19:35.397Z,19.95
2023-05-18T01:20:35.457Z,19.95
2023-05-18T01:21:35.521Z,19.95
2023-05-18T01:22:35.541Z,19.94
2023-05-18T01:23:35.637Z,19.94
2023-05-18T01:24:35.690Z,19.95
2023-05-18T01:25:35.755Z,19.94
2023-05-18T01:26:35.787Z,19.95
2023-05-18T01:27:35.870Z,19.95
2023-05-18T01:28:35.924Z,19.95
2023-05-18T01:29:35.974Z,19.95
2023-05-18T01:30:36.080Z,19.95
2023-05-18T01:31:36.217Z,19.95
2023-05-18T01:32:36.206Z,19.94
2023-05-18T01:33:36.225Z,19.94
2023-05-18T01:34:36.282Z,19.95
2023-05-18T01:35:36.309Z,19.95
2023-05-18T01:36:36.391Z,19.95
2023-05-18T01:37:36.453Z,19.94
2023-05-18T01:38:36.494Z,19.94
2023-05-18T01:39:36.570Z,19.94
2023-05-18T01:40:36.594Z,19.94
2023-05-18T01:41:36.659Z,19.94
2023-05-18T01:42:36.715Z,19.95
2023-05-18T01:43:36.809Z,19.94
2023-05-18T01:44:36.880Z,19.94
2023-05-18T01:45:36.907Z,19.94
2023-05-18T01:46:37.031Z,19.94
2023-05-18T01:47:37.073Z,19.94
2023-05-18T01:48:37.083Z,19.94
2023-05-18T01:49:37.163Z,19.94
2023-05-18T01:50:37.203Z,19.95
2023-05-18T01:51:37.299Z,19.95
2023-05-18T01:52:37.333Z,19.96
2023-05-18T01:53:37.386Z,19.96
2023-05-18T01:54:37.470Z,19.94
2023-05-18T01:55:37.529Z,19.95
2023-05-18T01:56:37.593Z,19.95
2023-05-18T01:57:37.656Z,19.95
2023-05-18T01:58:37.704Z,19.95
2023-05-18T01:59:37.778Z,19.95
2023-05-18T02:00:37.825Z,19.95
2023-05-18T02:01:37.933Z,19.94
2023-05-18T02:02:38.040Z,19.95
2023-05-18T02:03:38.084Z,19.94
2023-05-18T02:04:38.092Z,19.94
2023-05-18T02:05:38.150Z,19.93
2023-05-18T02:06:38.207Z,19.94
2023-05-18T02:07:38.265Z,19.93
2023-05-18T02:08:38.349Z,19.93
2023-05-18T02:09:38.404Z,19.94
2023-05-18T02:10:38.446Z,19.94
2023-05-18T02:11:38.520Z,19.93
2023-05-18T02:12:38.556Z,19.93
2023-05-18T02:13:38.630Z,19.93
2023-05-18T02:14:38.716Z,19.93
2023-05-18T02:15:38.738Z,19.93
2023-05-18T02:16:38.907Z,19.92
2023-05-18T02:17:38.904Z,19.93
2023-05-18T02:18:38.954Z,19.93
2023-05-18T02:19:38.960Z,19.93
2023-05-18T02:20:39.043Z,19.93
2023-05-18T02:21:39.081Z,19.93
2023-05-18T02:22:39.144Z,19.93
2023-05-18T02:23:39.224Z,19.93
2023-05-18T02:24:39.310Z,19.93
2023-05-18T02:25:39.370Z,19.92
2023-05-18T02:26:39.426Z,19.92
2023-05-18T02:27:39.477Z,19.92
2023-05-18T02:28:39.559Z,19.92
2023-05-18T02:29:39.687Z,19.92
2023-05-18T02:30:39.698Z,19.92
2023-05-18T02:31:39.791Z,19.92
2023-05-18T02:32:39.814Z,19.92
2023-05-18T02:33:39.950Z,19.92
2023-05-18T02:34:39.920Z,19.92
2023-05-18T02:35:40.002Z,19.92
2023-05-18T02:36:40.376Z,19.92
2023-05-18T02:37:40.370Z,19.92
2023-05-18T02:38:40.185Z,19.92
2023-05-18T02:39:40.264Z,19.92
2023-05-18T02:40:40.335Z,19.92
2023-05-18T02:41:40.388Z,19.91
2023-05-18T02:42:40.485Z,19.91
2023-05-18T02:43:40.524Z,19.92
2023-05-18T02:44:40.627Z,19.91
2023-05-18T02:45:40.655Z,19.91
2023-05-18T02:46:40.736Z,19.91
2023-05-18T02:47:40.840Z,19.91
2023-05-18T02:48:40.843Z,19.91
2023-05-18T02:49:40.980Z,19.91
2023-05-18T02:50:40.997Z,19.91
2023-05-18T02:51:41.058Z,19.90
2023-05-18T02:52:41.135Z,19.91
2023-05-18T02:53:41.172Z,19.91
2023-05-18T02:54:41.290Z,19.91
2023-05-18T02:55:41.343Z,19.91
2023-05-18T02:56:41.407Z,19.90
2023-05-18T02:57:41.447Z,19.90
2023-05-18T02:58:41.532Z,19.90
2023-05-18T02:59:41.598Z,19.90
2023-05-18T03:00:41.669Z,19.90
2023-05-18T03:01:41.851Z,19.90
2023-05-18T03:02:41.863Z,19.90
2023-05-18T03:03:41.942Z,19.90
2023-05-18T03:04:41.959Z,19.89
2023-05-18T03:05:42.021Z,19.90
2023-05-18T03:06:42.083Z,19.90
2023-05-18T03:07:42.166Z,19.90
2023-05-18T03:08:42.240Z,19.90
2023-05-18T03:09:42.284Z,19.89
2023-05-18T03:10:42.375Z,19.89
2023-05-18T03:11:42.443Z,19.89
2023-05-18T03:12:42.502Z,19.90
2023-05-18T03:13:42.573Z,19.89
2023-05-18T03:14:42.673Z,19.90
2023-05-18T03:15:42.732Z,19.90
2023-05-18T03:16:42.810Z,19.90
2023-05-18T03:17:42.947Z,19.89
2023-05-18T03:18:42.969Z,19.89
2023-05-18T03:19:43.022Z,19.89
2023-05-18T03:20:43.065Z,19.89
2023-05-18T03:21:43.185Z,19.89
2023-05-18T03:22:43.240Z,19.89
2023-05-18T03:23:43.303Z,19.89
2023-05-18T03:24:43.369Z,19.89
2023-05-18T03:25:43.486Z,19.89
2023-05-18T03:26:43.515Z,19.89
2023-05-18T03:27:43.581Z,19.89
2023-05-18T03:28:43.749Z,19.89
2023-05-18T03:29:43.769Z,19.90
2023-05-18T03:30:43.774Z,19.88
2023-05-18T03:31:43.971Z,19.89
2023-05-18T03:32:43.982Z,19.90
2023-05-18T03:33:43.983Z,19.89
2023-05-18T03:34:44.083Z,19.89
2023-05-18T03:35:44.752Z,19.89
2023-05-18T03:36:44.204Z,19.89
2023-05-18T03:37:44.277Z,19.89
2023-05-18T03:38:44.361Z,19.89
2023-05-18T03:39:44.391Z,19.89
2023-05-18T03:40:44.459Z,19.89
2023-05-18T03:41:44.565Z,19.88
2023-05-18T03:42:44.589Z,19.89
2023-05-18T03:43:44.654Z,19.88
2023-05-18T03:44:45.135Z,19.89
2023-05-18T03:45:44.829Z,19.89
2023-05-18T03:46:44.958Z,19.88
2023-05-18T03:47:44.980Z,19.88
2023-05-18T03:48:45.019Z,19.89
2023-05-18T03:49:45.096Z,19.89
2023-05-18T03:50:45.168Z,19.89
2023-05-18T03:51:45.243Z,19.88
2023-05-18T03:52:45.322Z,19.89
2023-05-18T03:53:45.397Z,19.88
2023-05-18T03:54:45.453Z,19.89
2023-05-18T03:55:45.543Z,19.88
2023-05-18T03:56:45.594Z,19.88
2023-05-18T03:57:45.676Z,19.88
2023-05-18T03:58:45.769Z,19.88
2023-05-18T03:59:45.829Z,19.87
2023-05-18T04:00:45.902Z,19.87
2023-05-18T04:01:46.018Z,19.88
2023-05-18T04:02:46.054Z,19.88
2023-05-18T04:03:46.195Z,19.88
2023-05-18T04:04:46.148Z,19.87
2023-05-18T04:05:46.253Z,19.87
2023-05-18T04:06:46.318Z,19.88
2023-05-18T04:07:46.409Z,19.88
2023-05-18T04:08:46.463Z,19.88
2023-05-18T04:09:46.551Z,19.88
2023-05-18T04:10:46.616Z,19.88
2023-05-18T04:11:46.650Z,19.87
2023-05-18T04:12:46.758Z,19.88
2023-05-18T04:13:46.828Z,19.87
2023-05-18T04:14:46.918Z,19.87
2023-05-18T04:15:46.952Z,19.88
2023-05-18T04:16:47.237Z,19.87
2023-05-18T04:17:47.105Z,19.88
2023-05-18T04:18:47.251Z,19.87
2023-05-18T04:19:47.255Z,19.88
2023-05-18T04:20:47.285Z,19.88
2023-05-18T04:21:47.361Z,19.87
2023-05-18T04:22:47.443Z,19.87
2023-05-18T04:23:47.545Z,19.87
2023-05-18T04:24:47.792Z,19.87
2023-05-18T04:25:47.638Z,19.87
2023-05-18T04:26:47.730Z,19.87
2023-05-18T04:27:50.530Z,19.87
2023-05-18T04:28:47.826Z,19.86
2023-05-18T04:29:47.838Z,19.87
2023-05-18T04:30:47.846Z,19.87
2023-05-18T04:31:47.930Z,19.87
2023-05-18T04:32:47.897Z,19.87
2023-05-18T04:33:47.872Z,19.87
2023-05-18T04:34:47.857Z,19.87
2023-05-18T04:35:47.862Z,19.86
2023-05-18T04:36:47.854Z,19.87
2023-05-18T04:37:47.834Z,19.87
2023-05-18T04:38:47.843Z,19.86
2023-05-18T04:39:47.881Z,19.86
2023-05-18T04:40:47.866Z,19.86
2023-05-18T04:41:47.875Z,19.86
2023-05-18T04:42:48.638Z,19.86
2023-05-18T04:43:47.876Z,19.86
2023-05-18T04:44:47.859Z,19.86
2023-05-18T04:45:47.930Z,19.86
2023-05-18T04:46:47.886Z,19.86
2023-05-18T04:47:47.909Z,19.86
2023-05-18T04:48:47.876Z,19.86
2023-05-18T04:49:47.926Z,19.86
2023-05-18T04:50:47.883Z,19.86
2023-05-18T04:51:47.880Z,19.86
2023-05-18T04:52:47.890Z,19.85
2023-05-18T04:53:47.928Z,19.88
2023-05-18T04:54:47.913Z,19.91
2023-05-18T04:55:47.909Z,19.92
2023-05-18T04:56:47.888Z,19.91
2023-05-18T04:57:47.965Z,19.89
2023-05-18T04:58:48.035Z,19.88
2023-05-18T04:59:48.141Z,19.87
2023-05-18T05:00:48.148Z,19.85
2023-05-18T05:01:48.340Z,19.86
2023-05-18T05:02:48.413Z,19.86
2023-05-18T05:03:48.427Z,19.86
2023-05-18T05:04:48.489Z,19.86
2023-05-18T05:05:48.548Z,19.87
2023-05-18T05:06:48.594Z,19.85
2023-05-18T05:07:48.640Z,19.84
2023-05-18T05:08:48.713Z,19.85
2023-05-18T05:09:48.775Z,19.85
2023-05-18T05:10:48.824Z,19.84
2023-05-18T05:11:48.901Z,19.85
2023-05-18T05:12:49.602Z,19.84
2023-05-18T05:13:49.060Z,19.84
2023-05-18T05:14:49.122Z,19.84
2023-05-18T05:15:49.211Z,19.84
2023-05-18T05:16:49.233Z,19.84
2023-05-18T05:17:49.407Z,19.84
2023-05-18T05:18:49.429Z,19.84
2023-05-18T05:19:49.479Z,19.85
2023-05-18T05:20:49.517Z,19.85
2023-05-18T05:21:49.561Z,19.84
2023-05-18T05:22:49.809Z,19.83
2023-05-18T05:23:49.679Z,19.82
2023-05-18T05:24:49.684Z,19.81
2023-05-18T05:25:49.743Z,19.81
2023-05-18T05:26:49.773Z,19.80
2023-05-18T05:27:49.789Z,19.81
2023-05-18T05:28:49.905Z,19.80
2023-05-18T05:29:49.919Z,19.80
2023-05-18T05:30:50.004Z,19.77
2023-05-18T05:31:50.065Z,19.76
2023-05-18T05:32:50.147Z,19.74
2023-05-18T05:33:50.102Z,19.74
2023-05-18T05:34:50.128Z,19.74
2023-05-18T05:35:50.146Z,19.73
2023-05-18T05:36:50.224Z,19.72
2023-05-18T05:37:50.207Z,19.70
2023-05-18T05:38:50.204Z,19.70
2023-05-18T05:39:50.210Z,19.69
2023-05-18T05:40:50.235Z,19.68
2023-05-18T05:41:50.208Z,19.68
2023-05-18T05:42:50.267Z,19.67
2023-05-18T05:43:50.224Z,19.68
2023-05-18T05:44:50.276Z,19.69
2023-05-18T05:45:50.298Z,19.70
2023-05-18T05:46:50.305Z,19.73
2023-05-18T05:47:50.381Z,19.77
2023-05-18T05:48:50.305Z,19.82
2023-05-18T05:49:50.316Z,19.84
2023-05-18T05:50:50.334Z,19.85
2023-05-18T05:51:50.360Z,19.83
2023-05-18T05:52:50.374Z,19.84
2023-05-18T05:53:50.373Z,19.83
2023-05-18T05:54:50.390Z,19.82
2023-05-18T05:55:50.384Z,19.81
2023-05-18T05:56:50.408Z,19.83
2023-05-18T05:57:50.401Z,19.84
2023-05-18T05:58:50.430Z,19.82
2023-05-18T05:59:50.492Z,19.81
2023-05-18T06:00:50.490Z,19.82
2023-05-18T06:01:50.501Z,19.81
2023-05-18T06:02:50.547Z,19.82
2023-05-18T06:03:50.540Z,19.79
2023-05-18T06:04:50.523Z,19.76
2023-05-18T06:05:50.537Z,19.79
2023-05-18T06:06:50.534Z,19.74
2023-05-18T06:07:50.557Z,19.74
2023-05-18T06:08:50.580Z,19.76
2023-05-18T06:09:50.552Z,19.77
2023-05-18T06:10:50.572Z,19.76
2023-05-18T06:11:50.563Z,19.77
2023-05-18T06:12:50.607Z,19.77
2023-05-18T06:13:50.630Z,19.74
2023-05-18T06:14:50.679Z,19.73
2023-05-18T06:15:50.652Z,19.73
2023-05-18T06:16:50.795Z,19.76
2023-05-18T06:17:50.738Z,19.78
2023-05-18T06:18:50.688Z,19.78
2023-05-18T06:19:50.689Z,19.80
2023-05-18T06:20:50.750Z,19.81
2023-05-18T06:21:50.779Z,19.82
2023-05-18T06:22:50.779Z,19.82
2023-05-18T06:23:50.803Z,19.85
2023-05-18T06:24:50.855Z,19.86
2023-05-18T06:25:50.842Z,19.88
2023-05-18T06:26:50.917Z,19.89
2023-05-18T06:27:50.912Z,19.89
2023-05-18T06:28:50.953Z,19.87
2023-05-18T06:29:50.945Z,19.87
2023-05-18T06:30:51.000Z,19.89
2023-05-18T06:31:51.065Z,19.88
2023-05-18T06:32:51.096Z,19.90
2023-05-18T06:33:51.120Z,19.90
2023-05-18T06:34:51.155Z,19.88
2023-05-18T06:35:51.162Z,19.89
2023-05-18T06:36:51.254Z,19.87
2023-05-18T06:37:51.261Z,19.90
2023-05-18T06:38:51.299Z,19.89
2023-05-18T06:39:51.292Z,19.89
2023-05-18T06:40:51.308Z,19.91
2023-05-18T06:41:51.393Z,19.89
2023-05-18T06:42:51.448Z,19.90
2023-05-18T06:43:51.471Z,19.89
2023-05-18T06:44:51.501Z,19.90
2023-05-18T06:45:51.584Z,19.88
2023-05-18T06:46:51.619Z,19.83
2023-05-18T06:47:51.624Z,19.80
2023-05-18T06:48:51.590Z,19.80
2023-05-18T06:49:51.666Z,19.76
2023-05-18T06:50:51.636Z,19.75
2023-05-18T06:51:51.719Z,19.73
2023-05-18T06:52:51.693Z,19.73
2023-05-18T06:53:51.709Z,19.73
2023-05-18T06:54:51.701Z,19.73
2023-05-18T06:55:51.736Z,19.71
2023-05-18T06:56:51.729Z,19.70
2023-05-18T06:57:51.777Z,19.71
2023-05-18T06:58:51.820Z,19.70
2023-05-18T06:59:51.828Z,19.70
2023-05-18T07:00:51.893Z,19.70
2023-05-18T07:01:51.888Z,19.69
2023-05-18T07:02:51.947Z,19.70
2023-05-18T07:03:52.001Z,19.69
2023-05-18T07:04:51.952Z,19.72
2023-05-18T07:05:51.968Z,19.71
2023-05-18T07:06:51.996Z,19.71
2023-05-18T07:07:52.122Z,19.71
2023-05-18T07:08:52.038Z,19.70
2023-05-18T07:09:52.091Z,19.71
2023-05-18T07:10:52.090Z,19.74
2023-05-18T07:11:52.122Z,19.77
2023-05-18T07:12:52.144Z,19.78
2023-05-18T07:13:52.380Z,19.79
2023-05-18T07:14:52.124Z,19.77
2023-05-18T07:15:52.186Z,19.74
2023-05-18T07:16:52.161Z,19.74
2023-05-18T07:17:52.271Z,19.75
2023-05-18T07:18:52.210Z,19.76
2023-05-18T07:19:52.205Z,19.78
2023-05-18T07:20:52.210Z,19.76
2023-05-18T07:21:52.273Z,19.82
2023-05-18T07:22:52.234Z,19.82
2023-05-18T07:23:52.240Z,19.82
2023-05-18T07:24:52.275Z,19.85
2023-05-18T07:25:52.311Z,19.84
2023-05-18T07:26:52.292Z,19.86
2023-05-18T07:27:52.312Z,19.85
2023-05-18T07:28:52.282Z,19.84
2023-05-18T07:29:52.324Z,19.87
2023-05-18T07:30:52.476Z,19.87
2023-05-18T07:31:52.368Z,19.88
2023-05-18T07:32:52.529Z,19.90
2023-05-18T07:33:52.477Z,19.87
2023-05-18T07:34:52.431Z,19.88
2023-05-18T07:35:52.512Z,19.86
2023-05-18T07:36:52.473Z,19.83
2023-05-18T07:37:52.454Z,19.83
2023-05-18T07:38:52.477Z,19.81
2023-05-18T07:39:52.494Z,19.81
2023-05-18T07:40:52.458Z,19.79
2023-05-18T07:41:52.521Z,19.77
2023-05-18T07:42:52.493Z,19.78
2023-05-18T07:43:52.613Z,19.79
2023-05-18T07:44:52.580Z,19.77
2023-05-18T07:45:52.627Z,19.79
2023-05-18T07:46:52.815Z,19.78
2023-05-18T07:47:52.765Z,19.76
2023-05-18T07:48:52.604Z,19.76
2023-05-18T07:49:52.599Z,19.77
2023-05-18T07:50:52.640Z,19.79
2023-05-18T07:51:52.679Z,19.77
2023-05-18T07:52:52.673Z,19.76
2023-05-18T07:53:52.690Z,19.78
2023-05-18T07:54:52.686Z,19.77
2023-05-18T07:55:52.684Z,19.76
2023-05-18T07:56:52.737Z,19.76
2023-05-18T07:57:52.777Z,19.76
2023-05-18T07:58:52.740Z,19.77
2023-05-18T07:59:52.774Z,19.78
2023-05-18T08:00:52.808Z,19.75
2023-05-18T08:01:52.909Z,19.80
2023-05-18T08:02:53.144Z,19.78
2023-05-18T08:03:52.917Z,19.78
2023-05-18T08:04:52.884Z,19.76
2023-05-18T08:05:52.890Z,19.77
2023-05-18T08:06:52.934Z,19.77
2023-05-18T08:07:52.920Z,19.76
2023-05-18T08:08:52.985Z,19.76
2023-05-18T08:09:52.967Z,19.76
2023-05-18T08:10:52.997Z,19.77
2023-05-18T08:11:53.002Z,19.79
2023-05-18T08:12:52.979Z,19.81
2023-05-18T08:13:53.025Z,19.84
2023-05-18T08:14:53.031Z,19.85
2023-05-18T08:16:03.004Z,19.88
2023-05-18T08:16:54.056Z,19.92
2023-05-18T08:17:53.123Z,19.97
2023-05-18T08:18:53.196Z,20.00
2023-05-18T08:19:53.024Z,20.05
2023-05-18T08:20:53.033Z,20.06
2023-05-18T08:21:53.025Z,20.06
2023-05-18T08:22:53.032Z,20.05
2023-05-18T08:23:53.034Z,20.03
2023-05-18T08:24:53.073Z,20.02
2023-05-18T08:25:53.127Z,20.01
2023-05-18T08:26:53.132Z,20.01
2023-05-18T08:27:52.975Z,19.99
2023-05-18T08:28:53.039Z,19.97
2023-05-18T08:29:53.053Z,19.98
2023-05-18T08:30:53.044Z,19.98
2023-05-18T08:31:53.100Z,19.94
2023-05-18T08:32:53.109Z,19.94
2023-05-18T08:33:53.111Z,19.96
2023-05-18T08:34:53.130Z,19.92
2023-05-18T08:35:53.114Z,19.92
2023-05-18T08:36:53.121Z,19.92
2023-05-18T08:37:53.159Z,19.93
2023-05-18T08:38:53.104Z,19.92
2023-05-18T08:39:53.143Z,19.89
2023-05-18T08:40:53.145Z,19.91
2023-05-18T08:41:53.167Z,19.94
2023-05-18T08:42:53.222Z,19.97
2023-05-18T08:43:53.264Z,20.02
2023-05-18T08:44:53.336Z,20.04
2023-05-18T08:45:53.384Z,20.06
2023-05-18T08:46:53.460Z,20.07
2023-05-18T08:47:53.585Z,20.07
2023-05-18T08:48:53.739Z,20.08
2023-05-18T08:49:53.684Z,20.09
2023-05-18T08:50:53.737Z,20.10
2023-05-18T08:51:53.807Z,20.09
2023-05-18T08:52:53.907Z,20.09
2023-05-18T08:53:54.096Z,20.10
2023-05-18T08:54:54.000Z,20.11
2023-05-18T08:55:54.085Z,20.11
2023-05-18T08:56:54.250Z,20.11
2023-05-18T08:57:54.236Z,20.11
2023-05-18T08:58:54.293Z,20.12
2023-05-18T08:59:54.369Z,20.09
2023-05-18T09:00:54.441Z,20.07
2023-05-18T09:01:54.557Z,20.07
2023-05-18T09:02:54.589Z,20.08
2023-05-18T09:03:55.450Z,20.09
2023-05-18T09:04:54.783Z,20.10
2023-05-18T09:05:54.758Z,20.08
2023-05-18T09:06:54.804Z,20.10
2023-05-18T09:07:54.872Z,20.11
2023-05-18T09:08:54.941Z,20.13
2023-05-18T09:09:55.020Z,20.11
2023-05-18T09:10:55.067Z,20.10
2023-05-18T09:11:55.164Z,20.08
2023-05-18T09:12:55.245Z,20.05
2023-05-18T09:13:55.283Z,20.05
2023-05-18T09:14:55.375Z,20.05
2023-05-18T09:15:55.497Z,20.04
2023-05-18T09:16:55.484Z,20.07
2023-05-18T09:17:55.548Z,20.08
2023-05-18T09:18:55.657Z,20.08
2023-05-18T09:19:55.716Z,20.04
2023-05-18T09:20:55.755Z,20.04
2023-05-18T09:21:55.811Z,20.00
2023-05-18T09:22:55.899Z,20.01
2023-05-18T09:23:55.936Z,20.04
2023-05-18T09:24:56.047Z,20.06
2023-05-18T09:25:56.077Z,20.08
2023-05-18T09:26:56.175Z,20.10
2023-05-18T09:27:56.190Z,20.10
2023-05-18T09:28:56.284Z,20.11
2023-05-18T09:29:56.339Z,20.10
2023-05-18T09:30:56.394Z,20.11
2023-05-18T09:31:56.494Z,20.10
2023-05-18T09:32:56.638Z,20.10
2023-05-18T09:33:56.575Z,20.11
2023-05-18T09:34:56.693Z,20.10
2023-05-18T09:35:56.687Z,20.09
2023-05-18T09:36:56.784Z,20.10
2023-05-18T09:37:56.825Z,20.11
2023-05-18T09:38:56.851Z,20.12
2023-05-18T09:39:56.924Z,20.12
2023-05-18T09:40:56.970Z,20.13
2023-05-18T09:41:57.040Z,20.11
2023-05-18T09:42:57.114Z,20.09
2023-05-18T09:43:57.209Z,20.08
2023-05-18T09:44:57.253Z,20.08
2023-05-18T09:45:57.308Z,20.09
2023-05-18T09:46:57.386Z,20.09
2023-05-18T09:47:57.513Z,20.09
2023-05-18T09:48:57.509Z,20.09
2023-05-18T09:49:57.600Z,20.07
2023-05-18T09:50:57.631Z,20.06
2023-05-18T09:51:57.666Z,20.07
2023-05-18T09:52:57.721Z,20.10
2023-05-18T09:53:57.785Z,20.10
2023-05-18T09:54:58.304Z,20.09
2023-05-18T09:55:57.928Z,20.08
2023-05-18T09:57:09.700Z,20.12
2023-05-18T09:57:58.953Z,20.11
2023-05-18T09:58:57.968Z,20.10
2023-05-18T09:59:57.955Z,20.11
2023-05-18T10:00:57.998Z,20.11
2023-05-18T10:01:57.974Z,20.12
2023-05-18T10:02:58.035Z,20.12
2023-05-18T10:03:57.965Z,20.11
2023-05-18T10:04:57.956Z,20.11
2023-05-18T10:05:57.943Z,20.11
2023-05-18T10:06:58.001Z,20.11
2023-05-18T10:07:58.068Z,20.10
2023-05-18T10:08:58.139Z,20.08
2023-05-18T10:09:58.208Z,20.08
2023-05-18T10:10:58.252Z,20.05
2023-05-18T10:11:58.322Z,20.03
2023-05-18T10:12:58.420Z,20.03
2023-05-18T10:13:58.449Z,20.05
2023-05-18T10:14:58.521Z,20.05
2023-05-18T10:15:58.579Z,20.06
2023-05-18T10:17:14.392Z,20.06
2023-05-18T10:17:59.678Z,20.09
2023-05-18T10:18:58.729Z,20.11
2023-05-18T10:19:58.626Z,20.11
2023-05-18T10:21:00.043Z,20.11
2023-05-18T10:21:58.629Z,20.11
2023-05-18T10:22:58.622Z,20.13
2023-05-18T10:23:58.647Z,20.14
2023-05-18T10:24:58.610Z,20.12
2023-05-18T10:25:58.652Z,20.10
2023-05-18T10:26:58.664Z,20.10
2023-05-18T10:27:58.731Z,20.10
2023-05-18T10:28:58.805Z,20.10
2023-05-18T10:29:58.864Z,20.10
2023-05-18T10:30:58.973Z,20.09
2023-05-18T10:32:01.493Z,20.09
2023-05-18T10:32:59.011Z,20.10
2023-05-18T10:33:59.010Z,20.10
2023-05-18T10:34:59.009Z,20.11
2023-05-18T10:35:58.977Z,20.12
2023-05-18T10:36:58.994Z,20.14
2023-05-18T10:37:59.014Z,20.15
2023-05-18T10:38:59.001Z,20.16
2023-05-18T10:39:58.987Z,20.17
2023-05-18T10:40:59.074Z,20.19
2023-05-18T10:41:58.989Z,20.19
2023-05-18T10:42:58.994Z,20.17
2023-05-18T10:43:58.982Z,20.20
2023-05-18T10:44:59.013Z,20.20
2023-05-18T10:45:59.109Z,20.22
2023-05-18T10:46:59.109Z,20.23
2023-05-18T10:47:59.029Z,20.22
2023-05-18T10:48:59.003Z,20.21
2023-05-18T10:49:58.991Z,20.20
2023-05-18T10:50:59.015Z,20.21
2023-05-18T10:51:58.959Z,20.20
2023-05-18T10:52:58.998Z,20.20
2023-05-18T10:53:58.962Z,20.20
2023-05-18T10:54:58.954Z,20.22
2023-05-18T10:55:59.018Z,20.22
2023-05-18T10:56:58.999Z,20.22
2023-05-18T10:57:58.980Z,20.22
2023-05-18T10:58:59.038Z,20.22
2023-05-18T10:59:58.980Z,20.21
2023-05-18T11:00:59.013Z,20.17
2023-05-18T11:01:59.083Z,20.15
2023-05-18T11:02:59.122Z,20.16
2023-05-18T11:03:59.133Z,20.14
2023-05-18T11:04:59.217Z,20.15
2023-05-18T11:05:59.290Z,20.14
2023-05-18T11:06:59.324Z,20.16
2023-05-18T11:07:59.364Z,20.16
2023-05-18T11:08:59.445Z,20.16
2023-05-18T11:09:59.450Z,20.16
2023-05-18T11:11:01.317Z,20.16
2023-05-18T11:11:59.556Z,20.17
2023-05-18T11:12:59.603Z,20.17
2023-05-18T11:13:59.663Z,20.16
2023-05-18T11:14:59.697Z,20.16
2023-05-18T11:15:59.853Z,20.17
2023-05-18T11:16:59.805Z,20.17
2023-05-18T11:17:59.902Z,20.20
2023-05-18T11:18:59.938Z,20.21
2023-05-18T11:19:59.929Z,20.22
2023-05-18T11:20:59.978Z,20.24
2023-05-18T11:22:00.020Z,20.24
2023-05-18T11:23:00.048Z,20.26
2023-05-18T11:24:00.065Z,20.26
2023-05-18T11:25:00.188Z,20.26
2023-05-18T11:26:00.170Z,20.27
2023-05-18T11:27:25.003Z,20.28
2023-05-18T11:28:24.960Z,20.28
2023-05-18T11:29:24.943Z,20.26
2023-05-18T11:30:24.910Z,20.25
2023-05-18T11:31:24.862Z,20.23
2023-05-18T11:32:29.894Z,20.24
2023-05-18T11:33:25.867Z,20.22
2023-05-18T11:34:24.796Z,20.23
2023-05-18T11:35:24.789Z,20.24
2023-05-18T11:36:24.743Z,20.25
2023-05-18T11:37:24.721Z,20.26
2023-05-18T11:38:24.770Z,20.24
2023-05-18T11:39:24.666Z,20.24
2023-05-18T11:40:24.684Z,20.27
2023-05-18T11:41:24.660Z,20.26
2023-05-18T11:42:24.713Z,20.24
2023-05-18T11:43:24.732Z,20.24
2023-05-18T11:44:24.759Z,20.24
2023-05-18T11:45:24.848Z,20.24
2023-05-18T11:46:24.824Z,20.26
2023-05-18T11:47:24.976Z,20.25
2023-05-18T11:48:25.028Z,20.27
2023-05-18T11:49:25.105Z,20.26
2023-05-18T11:50:25.017Z,20.28
2023-05-18T11:51:25.069Z,20.27
2023-05-18T11:52:25.113Z,20.27
2023-05-18T11:53:25.143Z,20.27
2023-05-18T11:54:25.146Z,20.27
2023-05-18T11:55:25.198Z,20.26
2023-05-18T11:56:25.226Z,20.27
2023-05-18T11:57:25.262Z,20.28
2023-05-18T11:58:25.280Z,20.27
2023-05-18T11:59:25.335Z,20.27
2023-05-18T12:00:25.354Z,20.28
2023-05-18T12:01:25.418Z,20.28
2023-05-18T12:02:25.694Z,20.31
2023-05-18T12:03:25.573Z,20.32
2023-05-18T12:04:25.632Z,20.33
2023-05-18T12:05:25.561Z,20.32
2023-05-18T12:06:25.574Z,20.33
2023-05-18T12:07:25.611Z,20.34
2023-05-18T12:08:25.659Z,20.34
2023-05-18T12:09:25.641Z,20.33
2023-05-18T12:10:25.747Z,20.34
2023-05-18T12:11:25.704Z,20.33
2023-05-18T12:12:25.726Z,20.33
2023-05-18T12:13:25.768Z,20.32
2023-05-18T12:14:25.773Z,20.30
2023-05-18T12:15:25.850Z,20.30
2023-05-18T12:16:25.893Z,20.31
2023-05-18T12:17:25.917Z,20.32
2023-05-18T12:18:25.943Z,20.33
2023-05-18T12:19:26.013Z,20.34
2023-05-18T12:20:25.990Z,20.35
2023-05-18T12:21:26.010Z,20.35
2023-05-18T12:22:26.037Z,20.35
2023-05-18T12:23:26.100Z,20.33
2023-05-18T12:24:26.069Z,20.36
2023-05-18T12:25:26.096Z,20.36
2023-05-18T12:26:26.156Z,20.35
2023-05-18T12:27:26.169Z,20.35
2023-05-18T12:28:26.198Z,20.35
2023-05-18T12:29:26.194Z,20.35
2023-05-18T12:30:26.250Z,20.35
2023-05-18T12:31:26.329Z,20.36
2023-05-18T12:32:26.352Z,20.37
2023-05-18T12:33:26.336Z,20.37
2023-05-18T12:34:26.332Z,20.38
2023-05-18T12:35:26.375Z,20.37
2023-05-18T12:36:26.404Z,20.37
2023-05-18T12:37:37.931Z,20.36
2023-05-18T12:38:27.393Z,20.36
2023-05-18T12:39:28.601Z,20.35
2023-05-18T12:40:26.533Z,20.35
2023-05-18T12:41:26.583Z,20.35
2023-05-18T12:42:26.556Z,20.35
2023-05-18T12:43:26.641Z,20.36
2023-05-18T12:44:26.606Z,20.36
2023-05-18T12:45:26.674Z,20.35
2023-05-18T12:46:26.725Z,20.35
2023-05-18T12:47:26.669Z,20.34
2023-05-18T12:48:26.720Z,20.34
2023-05-18T12:49:26.728Z,20.34
2023-05-18T12:50:27.032Z,20.34
2023-05-18T12:51:26.733Z,20.34
2023-05-18T12:53:00.578Z,20.29
2023-05-18T12:54:00.597Z,20.30