createdAt,value
2017-12-19T00:01:00.992Z,101797.00
2017-12-19T00:03:29.304Z,101805.48
2017-12-19T00:05:57.169Z,101807.47
2017-12-19T00:08:24.948Z,101803.70
2017-12-19T00:10:53.573Z,101794.79
2017-12-19T00:13:22.263Z,101802.69
2017-12-19T00:15:51.609Z,101805.69
2017-12-19T00:18:22.717Z,101809.31
2017-12-19T00:20:51.376Z,101811.70
2017-12-19T00:23:22.516Z,101803.11
2017-12-19T00:25:57.301Z,101798.32
2017-12-19T00:28:25.054Z,101802.98
2017-12-19T00:30:53.036Z,101811.33
2017-12-19T00:33:23.109Z,101820.89
2017-12-19T00:35:51.516Z,101828.77
2017-12-19T00:38:20.955Z,101844.99
2017-12-19T00:40:49.271Z,101845.39
2017-12-19T00:43:21.353Z,101860.19
2017-12-19T00:45:51.564Z,101859.16
2017-12-19T00:48:24.420Z,101847.81
2017-12-19T00:50:53.512Z,101851.03
2017-12-19T00:53:24.017Z,101866.54
2017-12-19T00:55:52.065Z,101858.58
2017-12-19T00:58:22.324Z,101857.03
2017-12-19T01:00:50.000Z,101853.03
2017-12-19T01:06:01.046Z,101869.30
2017-12-19T01:08:29.031Z,101872.29
2017-12-19T01:10:57.288Z,101881.25
2017-12-19T01:13:25.366Z,101884.70
2017-12-19T01:15:58.459Z,101889.84
2017-12-19T01:18:28.252Z,101892.60
2017-12-19T01:20:56.771Z,101887.95
2017-12-19T01:23:25.054Z,101881.95
2017-12-19T01:25:52.792Z,101890.09
2017-12-19T01:28:22.332Z,101898.66
2017-12-19T01:30:51.053Z,101907.53
2017-12-19T01:33:21.028Z,101889.59
2017-12-19T01:35:49.508Z,101902.41
2017-12-19T01:38:17.208Z,101917.00
2017-12-19T01:40:45.442Z,101917.91
2017-12-19T01:43:15.395Z,101922.03
2017-12-19T01:45:43.347Z,101921.58
2017-12-19T01:48:13.238Z,101917.38
2017-12-19T01:50:43.082Z,101925.66
2017-12-19T01:53:11.264Z,101929.52
2017-12-19T01:55:39.400Z,101923.17
2017-12-19T01:58:07.472Z,101918.75
2017-12-19T02:00:35.862Z,101939.06
2017-12-19T02:03:03.974Z,101941.25
2017-12-19T02:05:32.112Z,101928.48
2017-12-19T02:07:59.809Z,101938.87
2017-12-19T02:10:27.691Z,101942.33
2017-12-19T02:12:57.387Z,101940.99
2017-12-19T02:15:25.507Z,101945.69
2017-12-19T02:17:56.425Z,101949.31
2017-12-19T02:20:24.941Z,101959.59
2017-12-19T02:22:54.835Z,101957.37
2017-12-19T02:25:24.318Z,101964.45
2017-12-19T02:27:52.232Z,101979.86
2017-12-19T02:30:21.072Z,101981.14
2017-12-19T02:32:56.141Z,101979.33
2017-12-19T02:35:24.043Z,101974.30
2017-12-19T02:37:53.707Z,101968.34
2017-12-19T02:40:21.723Z,101965.02
2017-12-19T02:43:02.845Z,101956.77
2017-12-19T02:45:32.952Z,101951.31
2017-12-19T02:48:02.541Z,101962.63
2017-12-19T02:50:34.178Z,101971.28
2017-12-19T02:53:02.464Z,101967.39
2017-12-19T02:55:31.273Z,101965.69
2017-12-19T02:57:59.155Z,101982.66
2017-12-19T03:00:28.270Z,101988.72
2017-12-19T03:02:58.372Z,101989.95
2017-12-19T03:05:28.218Z,101990.51
2017-12-19T03:07:59.063Z,102003.83
2017-12-19T03:10:30.573Z,101994.75
2017-12-19T03:15:32.676Z,101989.11
2017-12-19T03:18:00.424Z,101982.02
2017-12-19T03:20:29.249Z,101974.88
2017-12-19T03:22:57.067Z,101975.30
2017-12-19T03:25:24.816Z,101973.83
2017-12-19T03:27:52.824Z,101972.53
2017-12-19T03:30:24.251Z,101962.80
2017-12-19T03:32:52.093Z,101978.39
2017-12-19T03:35:19.801Z,101978.33
2017-12-19T03:37:47.853Z,101978.03
2017-12-19T03:40:15.625Z,101981.04
2017-12-19T03:42:43.584Z,101988.93
2017-12-19T03:45:12.932Z,101980.23
2017-12-19T03:47:40.820Z,101986.45
2017-12-19T03:50:08.396Z,101981.67
2017-12-19T03:52:39.745Z,101985.55
2017-12-19T03:55:10.741Z,101996.14
2017-12-19T03:57:38.906Z,101992.45
2017-12-19T04:00:06.621Z,101998.37
2017-12-19T04:02:34.824Z,101990.88
2017-12-19T04:05:02.789Z,101995.06
2017-12-19T04:07:37.671Z,102000.48
2017-12-19T04:10:08.660Z,101994.74
2017-12-19T04:12:36.629Z,102006.09
2017-12-19T04:15:05.344Z,102010.07
2017-12-19T04:17:34.341Z,102008.59
2017-12-19T04:22:48.719Z,102013.16
2017-12-19T04:25:16.609Z,102010.58
2017-12-19T04:27:44.675Z,102010.74
2017-12-19T04:30:13.964Z,102013.58
2017-12-19T04:32:42.039Z,102021.38
2017-12-19T04:35:10.369Z,102027.28
2017-12-19T04:37:40.236Z,102038.75
2017-12-19T04:40:09.216Z,102029.52
2017-12-19T04:42:42.716Z,102025.24
2017-12-19T04:45:11.751Z,102032.05
2017-12-19T04:47:40.664Z,102026.48
2017-12-19T04:50:08.589Z,102025.91
2017-12-19T04:52:37.650Z,102029.83
2017-12-19T04:55:07.305Z,102029.78
2017-12-19T04:57:35.546Z,102025.91
2017-12-19T05:00:03.444Z,102029.95
2017-12-19T05:02:31.194Z,102037.28
2017-12-19T05:07:39.550Z,102041.13
2017-12-19T05:12:41.788Z,102045.62
2017-12-19T05:15:09.362Z,102052.52
2017-12-19T05:17:39.231Z,102051.96
2017-12-19T05:20:08.745Z,102060.66
2017-12-19T05:22:40.897Z,102055.95
2017-12-19T05:25:09.310Z,102059.53
2017-12-19T05:27:44.869Z,102051.96
2017-12-19T05:30:16.064Z,102066.39
2017-12-19T05:32:45.941Z,102070.59
2017-12-19T05:35:17.448Z,102074.34
2017-12-19T05:37:52.856Z,102076.78
2017-12-19T05:40:20.747Z,102074.72
2017-12-19T05:42:50.189Z,102072.77
2017-12-19T05:45:19.624Z,102082.31
2017-12-19T05:47:48.701Z,102083.72
2017-12-19T05:50:16.662Z,102077.86
2017-12-19T05:52:44.759Z,102078.83
2017-12-19T05:55:21.460Z,102087.60
2017-12-19T05:57:50.726Z,102101.36
2017-12-19T06:05:37.474Z,102110.56
2017-12-19T06:08:06.189Z,102111.11
2017-12-19T06:10:39.943Z,102125.51
2017-12-19T06:13:12.309Z,102132.23
2017-12-19T06:15:43.925Z,102136.17
2017-12-19T06:18:12.217Z,102145.77
2017-12-19T06:20:42.041Z,102147.12
2017-12-19T06:23:11.320Z,102143.62
2017-12-19T06:25:41.427Z,102147.83
2017-12-19T06:28:13.579Z,102150.88
2017-12-19T06:30:47.094Z,102146.14
2017-12-19T06:33:15.569Z,102154.83
2017-12-19T06:35:43.666Z,102153.00
2017-12-19T06:38:12.388Z,102145.70
2017-12-19T06:40:41.376Z,102147.23
2017-12-19T06:43:09.003Z,102147.53
2017-12-19T06:45:39.730Z,102147.32
2017-12-19T06:48:07.731Z,102150.91
2017-12-19T06:50:38.357Z,102148.35
2017-12-19T06:53:06.131Z,102150.84
2017-12-19T06:55:35.957Z,102148.84
2017-12-19T06:58:04.098Z,102150.09
2017-12-19T07:00:35.953Z,102154.12
2017-12-19T07:03:03.817Z,102138.73
2017-12-19T07:05:31.587Z,102151.26
2017-12-19T07:08:00.099Z,102152.42
2017-12-19T07:10:28.637Z,102150.17
2017-12-19T07:12:57.372Z,102147.55
2017-12-19T07:15:25.442Z,102157.59
2017-12-19T07:17:53.347Z,102163.84
2017-12-19T07:20:21.462Z,102159.85
2017-12-19T07:22:49.885Z,102158.67
2017-12-19T07:25:19.111Z,102164.41
2017-12-19T07:27:47.344Z,102168.10
2017-12-19T07:30:15.663Z,102176.18
2017-12-19T07:32:45.006Z,102181.22
2017-12-19T07:37:47.935Z,102183.58
2017-12-19T07:40:16.420Z,102179.06
2017-12-19T07:42:44.742Z,102184.62
2017-12-19T07:45:13.097Z,102187.77
2017-12-19T07:47:41.277Z,102192.62
2017-12-19T07:50:10.711Z,102194.95
2017-12-19T07:52:38.895Z,102198.36
2017-12-19T07:55:07.258Z,102198.45
2017-12-19T07:57:35.572Z,102203.59
2017-12-19T08:00:03.714Z,102201.54
2017-12-19T08:02:31.841Z,102199.55
2017-12-19T08:05:00.295Z,102195.66
2017-12-19T08:07:28.588Z,102198.03
2017-12-19T08:09:57.054Z,102201.22
2017-12-19T08:12:25.513Z,102205.14
2017-12-19T08:14:53.532Z,102201.50
2017-12-19T08:17:21.476Z,102204.95
2017-12-19T08:19:49.426Z,102218.28
2017-12-19T08:22:17.376Z,102215.03
2017-12-19T08:24:45.486Z,102212.34
2017-12-19T08:27:13.467Z,102198.15
2017-12-19T08:29:41.676Z,102198.34
2017-12-19T08:32:10.401Z,102196.66
2017-12-19T08:34:38.288Z,102202.31
2017-12-19T08:37:06.530Z,102207.38
2017-12-19T08:39:34.662Z,102214.09
2017-12-19T08:42:02.822Z,102217.69
2017-12-19T08:44:30.844Z,102218.79
2017-12-19T08:46:58.859Z,102211.64
2017-12-19T08:49:26.693Z,102220.10
2017-12-19T08:51:54.270Z,102215.00
2017-12-19T08:54:21.859Z,102213.36
2017-12-19T08:56:49.526Z,102214.51
2017-12-19T08:59:17.240Z,102226.21
2017-12-19T09:01:44.895Z,102233.84
2017-12-19T09:04:12.521Z,102240.23
2017-12-19T09:06:40.251Z,102240.02
2017-12-19T09:09:08.031Z,102246.06
2017-12-19T09:11:35.693Z,102247.45
2017-12-19T09:14:03.288Z,102242.19
2017-12-19T09:16:30.913Z,102244.47
2017-12-19T09:18:58.524Z,102244.28
2017-12-19T09:21:26.121Z,102250.99
2017-12-19T09:23:53.886Z,102250.80
2017-12-19T09:26:22.528Z,102263.90
2017-12-19T09:28:52.111Z,102262.94
2017-12-19T09:31:20.040Z,102271.36
2017-12-19T09:33:47.793Z,102261.36
2017-12-19T09:36:15.392Z,102255.34
2017-12-19T09:38:43.073Z,102269.06
2017-12-19T09:41:10.930Z,102268.93
2017-12-19T09:43:38.662Z,102270.27
2017-12-19T09:46:08.354Z,102265.38
2017-12-19T09:48:35.951Z,102279.01
2017-12-19T09:51:03.783Z,102275.93
2017-12-19T09:53:31.432Z,102279.17
2017-12-19T09:55:59.303Z,102291.85
2017-12-19T09:58:27.651Z,102290.81
2017-12-19T10:00:55.333Z,102304.82
2017-12-19T10:03:23.067Z,102300.64
2017-12-19T10:05:51.783Z,102301.53
2017-12-19T10:08:19.356Z,102298.00
2017-12-19T10:10:47.064Z,102307.00
2017-12-19T10:13:14.694Z,102300.52
2017-12-19T10:15:42.519Z,102304.34
2017-12-19T10:18:11.401Z,102306.18
2017-12-19T10:20:39.036Z,102307.70
2017-12-19T10:23:06.815Z,102306.70
2017-12-19T10:25:34.607Z,102307.26
2017-12-19T10:28:02.418Z,102302.44
2017-12-19T10:30:30.047Z,102304.82
2017-12-19T10:32:57.641Z,102304.50
2017-12-19T10:35:25.238Z,102305.42
2017-12-19T10:37:52.947Z,102307.02
2017-12-19T10:40:22.704Z,102302.58
2017-12-19T10:42:50.504Z,102304.52
2017-12-19T10:45:18.301Z,102306.48
2017-12-19T10:47:46.961Z,102304.02
2017-12-19T10:50:14.722Z,102312.06
2017-12-19T10:52:42.347Z,102305.31
2017-12-19T10:55:10.107Z,102297.23
2017-12-19T10:57:37.894Z,102299.41
2017-12-19T11:00:05.443Z,102292.62
2017-12-19T11:02:33.152Z,102300.17
2017-12-19T11:05:00.861Z,102298.95
2017-12-19T11:07:28.537Z,102295.50
2017-12-19T11:09:56.357Z,102297.16
2017-12-19T11:12:24.103Z,102303.20
2017-12-19T11:14:51.904Z,102300.95
2017-12-19T11:17:19.797Z,102308.58
2017-12-19T11:19:47.426Z,102306.05
2017-12-19T11:22:15.186Z,102310.66
2017-12-19T11:24:42.981Z,102303.17
2017-12-19T11:27:10.918Z,102297.88
2017-12-19T11:29:38.567Z,102302.26
2017-12-19T11:32:08.937Z,102304.56
2017-12-19T11:34:36.573Z,102291.34
2017-12-19T11:37:04.366Z,102289.87
2017-12-19T11:39:32.019Z,102291.70
2017-12-19T11:41:59.756Z,102291.83
2017-12-19T11:44:27.323Z,102284.23
2017-12-19T11:46:55.059Z,102280.48
2017-12-19T11:49:23.168Z,102282.33
2017-12-19T11:51:50.939Z,102275.09
2017-12-19T11:54:18.653Z,102274.91
2017-12-19T11:56:46.405Z,102275.38
2017-12-19T11:59:14.081Z,102273.19
2017-12-19T12:01:42.983Z,102271.14
2017-12-19T12:04:10.562Z,102267.41
2017-12-19T12:06:38.442Z,102262.53
2017-12-19T12:09:06.056Z,102264.20
2017-12-19T12:11:33.650Z,102261.81
2017-12-19T12:14:01.327Z,102263.90
2017-12-19T12:16:29.126Z,102259.91
2017-12-19T12:18:57.057Z,102257.06
2017-12-19T12:21:24.821Z,102256.77
2017-12-19T12:23:52.677Z,102256.83
2017-12-19T12:26:20.441Z,102254.28
2017-12-19T12:28:48.142Z,102251.11
2017-12-19T12:31:15.773Z,102252.69
2017-12-19T12:33:43.415Z,102247.99
2017-12-19T12:36:11.155Z,102250.80
2017-12-19T12:38:39.986Z,102245.72
2017-12-19T12:41:08.896Z,102249.84
2017-12-19T12:43:36.403Z,102244.61
2017-12-19T12:46:05.146Z,102246.67
2017-12-19T12:48:33.685Z,102242.14
2017-12-19T12:51:01.326Z,102248.30
2017-12-19T12:53:29.146Z,102250.84
2017-12-19T12:55:56.723Z,102252.45
2017-12-19T12:58:24.375Z,102257.72
2017-12-19T13:00:51.998Z,102253.88
2017-12-19T13:03:19.786Z,102249.14
2017-12-19T13:05:47.484Z,102256.38
2017-12-19T13:08:15.163Z,102264.19
2017-12-19T13:10:43.106Z,102262.45
2017-12-19T13:13:10.980Z,102266.31
2017-12-19T13:15:39.608Z,102271.30
2017-12-19T13:20:47.919Z,102267.67
2017-12-19T13:23:15.903Z,102259.79
2017-12-19T13:25:44.025Z,102257.53
2017-12-19T13:28:11.848Z,102255.62
2017-12-19T13:30:39.548Z,102253.54
2017-12-19T13:33:07.357Z,102247.52
2017-12-19T13:35:35.192Z,102251.09
2017-12-19T13:38:02.984Z,102253.91
2017-12-19T13:40:30.639Z,102250.72
2017-12-19T13:42:58.276Z,102253.52
2017-12-19T13:45:26.238Z,102246.20
2017-12-19T13:47:54.072Z,102247.67
2017-12-19T13:50:21.732Z,102243.34
2017-12-19T13:52:49.492Z,102249.61
2017-12-19T13:55:17.320Z,102250.94
2017-12-19T13:57:45.180Z,102258.20
2017-12-19T14:02:46.760Z,102261.91
2017-12-19T14:05:14.530Z,102261.90
2017-12-19T14:07:42.267Z,102257.05
2017-12-19T14:10:10.735Z,102251.88
2017-12-19T14:12:39.161Z,102249.34
2017-12-19T14:15:07.631Z,102248.92
2017-12-19T14:17:36.111Z,102253.95
2017-12-19T14:20:04.630Z,102250.13
2017-12-19T14:22:33.929Z,102250.89
2017-12-19T14:25:02.557Z,102254.50
2017-12-19T14:27:30.736Z,102250.53
2017-12-19T14:29:59.135Z,102248.75
2017-12-19T14:32:27.521Z,102248.80
2017-12-19T14:34:57.161Z,102246.55
2017-12-19T14:37:25.661Z,102246.97
2017-12-19T14:39:54.994Z,102242.91
2017-12-19T14:42:23.314Z,102244.31
2017-12-19T14:44:51.752Z,102243.17
2017-12-19T14:47:20.050Z,102235.62
2017-12-19T14:49:48.569Z,102241.38
2017-12-19T14:52:16.679Z,102238.72
2017-12-19T14:54:45.219Z,102238.33
2017-12-19T14:57:13.674Z,102229.17
2017-12-19T14:59:42.836Z,102234.18
2017-12-19T15:02:11.147Z,102234.47
2017-12-19T15:04:40.264Z,102233.63
2017-12-19T15:07:09.071Z,102233.83
2017-12-19T15:09:37.195Z,102225.34
2017-12-19T15:12:05.455Z,102230.67
2017-12-19T15:14:33.950Z,102232.93
2017-12-19T15:17:03.378Z,102227.55
2017-12-19T15:19:31.814Z,102226.56
2017-12-19T15:22:00.154Z,102223.16
2017-12-19T15:24:30.368Z,102224.53
2017-12-19T15:26:59.776Z,102228.33
2017-12-19T15:29:28.038Z,102223.11
2017-12-19T15:31:56.867Z,102218.09
2017-12-19T15:34:25.591Z,102218.52
2017-12-19T15:36:54.522Z,102219.41
2017-12-19T15:39:22.786Z,102219.50
2017-12-19T15:41:51.184Z,102210.73
2017-12-19T15:44:20.293Z,102219.27
2017-12-19T15:46:48.622Z,102219.80
2017-12-19T15:49:16.944Z,102216.80
2017-12-19T15:51:45.477Z,102215.03
2017-12-19T15:54:15.034Z,102217.78
2017-12-19T15:56:43.470Z,102219.52
2017-12-19T15:59:12.480Z,102213.37
2017-12-19T16:01:40.824Z,102209.87
2017-12-19T16:04:10.441Z,102211.52
2017-12-19T16:06:38.776Z,102212.70
2017-12-19T16:09:06.845Z,102217.69
2017-12-19T16:11:35.117Z,102216.21
2017-12-19T16:14:03.632Z,102220.13
2017-12-19T16:16:31.894Z,102216.95
2017-12-19T16:19:00.557Z,102214.95
2017-12-19T16:21:29.033Z,102215.40
2017-12-19T16:23:57.889Z,102223.48
2017-12-19T16:26:26.259Z,102224.64
2017-12-19T16:28:54.475Z,102229.34
2017-12-19T16:31:23.361Z,102226.33
2017-12-19T16:33:53.386Z,102231.80
2017-12-19T16:36:21.855Z,102235.66
2017-12-19T16:38:50.224Z,102237.66
2017-12-19T16:41:18.937Z,102243.02
2017-12-19T16:43:47.105Z,102241.22
2017-12-19T16:46:15.166Z,102243.85
2017-12-19T16:48:43.515Z,102239.53
2017-12-19T16:51:11.881Z,102249.01
2017-12-19T16:53:41.295Z,102251.05
2017-12-19T16:56:09.583Z,102254.81
2017-12-19T16:58:37.876Z,102258.58
2017-12-19T17:01:10.246Z,102255.92
2017-12-19T17:03:38.690Z,102253.20
2017-12-19T17:06:07.021Z,102261.11
2017-12-19T17:08:35.420Z,102262.89
2017-12-19T17:11:03.808Z,102261.44
2017-12-19T17:13:32.917Z,102260.03
2017-12-19T17:16:01.313Z,102263.94
2017-12-19T17:18:31.407Z,102261.84
2017-12-19T17:21:00.525Z,102261.45
2017-12-19T17:23:29.980Z,102262.12
2017-12-19T17:25:58.224Z,102264.63
2017-12-19T17:28:26.501Z,102271.80
2017-12-19T17:30:54.946Z,102267.77
2017-12-19T17:33:23.308Z,102267.27
2017-12-19T17:35:51.658Z,102269.08
2017-12-19T17:38:19.861Z,102271.99
2017-12-19T17:40:48.847Z,102268.58
2017-12-19T17:43:16.972Z,102271.99
2017-12-19T17:45:46.578Z,102274.63
2017-12-19T17:48:15.631Z,102273.85
2017-12-19T17:50:45.178Z,102274.08
2017-12-19T17:53:13.526Z,102271.95
2017-12-19T17:55:41.998Z,102275.52
2017-12-19T17:58:11.244Z,102277.64
2017-12-19T18:00:40.478Z,102276.80
2017-12-19T18:03:08.915Z,102273.77
2017-12-19T18:05:37.891Z,102265.23
2017-12-19T18:08:06.175Z,102262.94
2017-12-19T18:10:34.276Z,102265.93
2017-12-19T18:13:02.465Z,102256.86
2017-12-19T18:15:30.768Z,102252.83
2017-12-19T18:17:59.187Z,102257.97
2017-12-19T18:20:28.681Z,102257.63
2017-12-19T18:22:57.553Z,102258.97
2017-12-19T18:25:25.903Z,102255.95
2017-12-19T18:27:54.276Z,102259.44
2017-12-19T18:30:22.399Z,102257.37
2017-12-19T18:32:50.722Z,102253.84
2017-12-19T18:35:19.176Z,102256.86
2017-12-19T18:37:47.550Z,102252.58
2017-12-19T18:40:16.156Z,102251.48
2017-12-19T18:42:44.549Z,102246.98
2017-12-19T18:45:13.037Z,102246.48
2017-12-19T18:47:41.451Z,102247.37
2017-12-19T18:50:10.866Z,102247.47
2017-12-19T18:52:40.053Z,102249.59
2017-12-19T18:55:09.101Z,102250.14
2017-12-19T18:57:37.210Z,102247.80
2017-12-19T19:00:05.765Z,102250.14
2017-12-19T19:02:34.231Z,102252.98
2017-12-19T19:05:03.577Z,102257.21
2017-12-19T19:07:31.904Z,102254.09
2017-12-19T19:10:00.243Z,102251.46
2017-12-19T19:12:28.651Z,102254.89
2017-12-19T19:14:57.615Z,102260.08
2017-12-19T19:17:25.671Z,102262.47
2017-12-19T19:19:54.118Z,102262.25
2017-12-19T19:22:22.419Z,102258.40
2017-12-19T19:24:51.292Z,102257.80
2017-12-19T19:27:19.789Z,102253.13
2017-12-19T19:29:47.813Z,102253.80
2017-12-19T19:32:16.142Z,102257.69
2017-12-19T19:34:44.732Z,102253.61
2017-12-19T19:37:12.966Z,102250.07
2017-12-19T19:39:41.548Z,102259.67
2017-12-19T19:42:09.974Z,102258.31
2017-12-19T19:44:38.168Z,102261.66
2017-12-19T19:47:06.347Z,102256.61
2017-12-19T19:49:34.999Z,102256.20
2017-12-19T19:52:03.472Z,102251.23
2017-12-19T19:54:32.890Z,102249.23
2017-12-19T19:57:01.074Z,102248.62
2017-12-19T19:59:29.329Z,102250.40
2017-12-19T20:01:58.062Z,102249.90
2017-12-19T20:04:26.534Z,102248.48
2017-12-19T20:06:55.277Z,102248.51
2017-12-19T20:09:24.390Z,102249.02
2017-12-19T20:11:52.651Z,102256.87
2017-12-19T20:14:20.922Z,102251.80
2017-12-19T20:16:49.254Z,102256.66
2017-12-19T20:19:17.914Z,102255.48
2017-12-19T20:21:47.231Z,102258.22
2017-12-19T20:24:15.876Z,102260.36
2017-12-19T20:26:44.410Z,102261.23
2017-12-19T20:29:12.929Z,102260.59
2017-12-19T20:31:41.638Z,102262.20
2017-12-19T20:34:10.699Z,102266.13
2017-12-19T20:36:39.926Z,102267.27
2017-12-19T20:39:08.061Z,102266.61
2017-12-19T20:41:36.294Z,102254.74
2017-12-19T20:44:04.514Z,102250.40
2017-12-19T20:46:32.982Z,102259.99
2017-12-19T20:49:01.134Z,102257.63
2017-12-19T20:51:29.561Z,102262.07
2017-12-19T20:53:57.813Z,102258.23
2017-12-19T20:56:27.302Z,102254.44
2017-12-19T20:58:55.954Z,102271.27
2017-12-19T21:01:24.442Z,102272.14
2017-12-19T21:03:53.309Z,102274.23
2017-12-19T21:06:23.124Z,102265.52
2017-12-19T21:08:52.303Z,102263.63
2017-12-19T21:11:21.488Z,102262.66
2017-12-19T21:13:52.467Z,102260.49
2017-12-19T21:16:20.240Z,102256.72
2017-12-19T21:18:48.957Z,102257.50
2017-12-19T21:21:16.630Z,102251.77
2017-12-19T21:23:44.177Z,102253.53
2017-12-19T21:26:11.647Z,102252.77
2017-12-19T21:28:39.112Z,102247.30
2017-12-19T21:31:06.680Z,102244.41
2017-12-19T21:33:34.130Z,102236.51
2017-12-19T21:36:01.636Z,102247.95
2017-12-19T21:38:29.112Z,102242.07
2017-12-19T21:40:56.662Z,102246.47
2017-12-19T21:43:24.208Z,102249.06
2017-12-19T21:45:51.679Z,102252.78
2017-12-19T21:48:19.142Z,102248.53
2017-12-19T21:50:46.648Z,102249.53
2017-12-19T21:53:14.117Z,102246.95
2017-12-19T21:55:41.575Z,102234.64
2017-12-19T21:58:09.048Z,102228.88
2017-12-19T22:00:36.610Z,102223.75
2017-12-19T22:03:04.094Z,102228.09
2017-12-19T22:05:31.551Z,102217.73
2017-12-19T22:07:59.080Z,102215.93
2017-12-19T22:10:26.536Z,102211.84
2017-12-19T22:12:54.025Z,102210.91
2017-12-19T22:15:21.495Z,102200.00
2017-12-19T22:17:48.979Z,102204.38
2017-12-19T22:20:16.456Z,102202.52
2017-12-19T22:22:43.938Z,102204.38
2017-12-19T22:25:11.422Z,102211.06
2017-12-19T22:27:38.901Z,102202.58
2017-12-19T22:30:06.393Z,102203.53
2017-12-19T22:32:33.869Z,102205.68
2017-12-19T22:35:01.329Z,102211.73
2017-12-19T22:37:28.878Z,102211.89
2017-12-19T22:39:56.340Z,102213.30
2017-12-19T22:42:23.882Z,102215.13
2017-12-19T22:44:51.370Z,102216.16
2017-12-19T22:47:18.830Z,102221.34
2017-12-19T22:49:46.312Z,102224.50
2017-12-19T22:52:13.780Z,102229.30
2017-12-19T22:54:41.255Z,102231.02
2017-12-19T22:57:08.724Z,102233.63
2017-12-19T22:59:36.219Z,102225.74
2017-12-19T23:02:03.749Z,102224.92
2017-12-19T23:04:31.219Z,102222.79
2017-12-19T23:06:58.668Z,102220.19
2017-12-19T23:09:26.144Z,102217.47
2017-12-19T23:11:53.613Z,102215.70
2017-12-19T23:14:21.133Z,102210.88
2017-12-19T23:16:48.599Z,102196.88
2017-12-19T23:19:16.073Z,102198.16
2017-12-19T23:21:43.554Z,102193.70
2017-12-19T23:24:11.012Z,102193.55
2017-12-19T23:26:38.509Z,102194.16
2017-12-19T23:29:05.970Z,102196.28
2017-12-19T23:31:33.450Z,102201.25
2017-12-19T23:34:00.904Z,102200.32
2017-12-19T23:36:28.392Z,102200.82
2017-12-19T23:38:55.843Z,102197.78
2017-12-19T23:41:23.311Z,102199.55
2017-12-19T23:43:50.807Z,102191.70
2017-12-19T23:46:18.294Z,102185.94
2017-12-19T23:48:45.759Z,102186.44
2017-12-19T23:51:13.242Z,102182.45
2017-12-19T23:53:40.692Z,102183.87
2017-12-19T23:56:08.190Z,102191.77
2017-12-19T23:58:35.644Z,102191.83
