createdAt,value
2023-03-02T00:00:50.966Z,0.00
2023-03-02T00:01:50.954Z,0.00
2023-03-02T00:02:50.946Z,0.00
2023-03-02T00:03:50.990Z,0.00
2023-03-02T00:04:50.899Z,0.00
2023-03-02T00:05:50.895Z,0.00
2023-03-02T00:06:50.881Z,0.00
2023-03-02T00:07:50.873Z,0.00
2023-03-02T00:08:50.869Z,0.00
2023-03-02T00:09:50.849Z,0.00
2023-03-02T00:10:50.843Z,0.00
2023-03-02T00:11:50.843Z,0.00
2023-03-02T00:12:50.829Z,0.00
2023-03-02T00:13:50.811Z,0.00
2023-03-02T00:14:50.820Z,0.00
2023-03-02T00:15:50.827Z,0.00
2023-03-02T00:16:50.790Z,0.00
2023-03-02T00:17:50.756Z,0.00
2023-03-02T00:18:50.754Z,0.00
2023-03-02T00:19:50.750Z,0.00
2023-03-02T00:20:50.750Z,0.00
2023-03-02T00:21:50.724Z,0.00
2023-03-02T00:22:50.715Z,0.00
2023-03-02T00:23:50.695Z,0.00
2023-03-02T00:24:50.706Z,0.00
2023-03-02T00:25:50.680Z,0.00
2023-03-02T00:26:50.664Z,0.00
2023-03-02T00:27:50.659Z,0.00
2023-03-02T00:28:50.647Z,0.00
2023-03-02T00:29:50.641Z,0.00
2023-03-02T00:30:50.639Z,0.00
2023-03-02T00:31:50.747Z,0.00
2023-03-02T00:32:50.598Z,0.00
2023-03-02T00:33:50.584Z,0.00
2023-03-02T00:34:50.607Z,0.00
2023-03-02T00:35:50.613Z,0.00
2023-03-02T00:36:50.562Z,0.00
2023-03-02T00:37:50.556Z,0.00
2023-03-02T00:38:50.540Z,0.00
2023-03-02T00:39:50.528Z,0.00
2023-03-02T00:40:50.513Z,0.00
2023-03-02T00:41:50.502Z,0.00
2023-03-02T00:42:50.490Z,0.00
2023-03-02T00:43:50.485Z,0.00
2023-03-02T00:44:50.477Z,0.00
2023-03-02T00:45:50.460Z,0.00
2023-03-02T00:46:50.558Z,0.00
2023-03-02T00:47:50.436Z,0.00
2023-03-02T00:48:50.434Z,0.00
2023-03-02T00:49:50.430Z,0.00
2023-03-02T00:50:50.403Z,0.00
2023-03-02T00:51:50.402Z,0.00
2023-03-02T00:52:50.381Z,0.00
2023-03-02T00:53:50.387Z,0.00
2023-03-02T00:54:50.361Z,0.00
2023-03-02T00:55:50.401Z,0.00
2023-03-02T00:56:50.343Z,0.00
2023-03-02T00:57:50.320Z,0.00
2023-03-02T00:58:50.339Z,0.00
2023-03-02T00:59:50.309Z,0.00
2023-03-02T01:00:50.300Z,0.00
2023-03-02T01:01:50.278Z,0.00
2023-03-02T01:02:50.393Z,0.00
2023-03-02T01:03:50.261Z,0.00
2023-03-02T01:04:50.266Z,0.00
2023-03-02T01:05:50.237Z,0.00
2023-03-02T01:06:50.240Z,0.00
2023-03-02T01:07:50.230Z,0.00
2023-03-02T01:08:50.214Z,0.00
2023-03-02T01:09:50.209Z,0.00
2023-03-02T01:10:50.196Z,0.00
2023-03-02T01:11:50.180Z,0.00
2023-03-02T01:12:50.181Z,0.00
2023-03-02T01:13:50.219Z,0.00
2023-03-02T01:14:50.166Z,0.00
2023-03-02T01:15:50.167Z,0.00
2023-03-02T01:16:50.128Z,0.00
2023-03-02T01:17:50.125Z,0.00
2023-03-02T01:18:50.109Z,0.00
2023-03-02T01:19:50.119Z,0.00
2023-03-02T01:20:50.085Z,0.00
2023-03-02T01:21:50.085Z,0.00
2023-03-02T01:22:50.066Z,0.00
2023-03-02T01:23:50.059Z,0.00
2023-03-02T01:24:50.061Z,0.00
2023-03-02T01:25:50.032Z,0.00
2023-03-02T01:26:50.035Z,0.00
2023-03-02T01:27:50.028Z,0.00
2023-03-02T01:28:50.117Z,0.00
2023-03-02T01:29:50.006Z,0.00
2023-03-02T01:30:49.990Z,0.00
2023-03-02T01:31:50.144Z,0.00
2023-03-02T01:32:49.963Z,0.00
2023-03-02T01:33:49.961Z,0.00
2023-03-02T01:34:49.946Z,0.00
2023-03-02T01:35:49.989Z,0.00
2023-03-02T01:36:49.914Z,0.00
2023-03-02T01:37:49.911Z,0.00
2023-03-02T01:38:50.012Z,0.00
2023-03-02T01:39:49.900Z,0.00
2023-03-02T01:40:49.875Z,0.00
2023-03-02T01:41:49.880Z,0.00
2023-03-02T01:42:49.855Z,0.00
2023-03-02T01:43:49.881Z,0.00
2023-03-02T01:44:49.839Z,0.00
2023-03-02T01:45:49.862Z,0.00
2023-03-02T01:46:49.809Z,0.00
2023-03-02T01:47:49.801Z,0.00
2023-03-02T01:48:49.791Z,0.00
2023-03-02T01:49:49.798Z,0.00
2023-03-02T01:50:49.768Z,0.00
2023-03-02T01:51:49.759Z,0.00
2023-03-02T01:52:49.745Z,0.00
2023-03-02T01:53:49.735Z,0.00
2023-03-02T01:54:49.776Z,0.00
2023-03-02T01:55:49.713Z,0.00
2023-03-02T01:56:49.702Z,0.00
2023-03-02T01:57:49.692Z,0.00
2023-03-02T01:58:49.676Z,0.00
2023-03-02T01:59:49.683Z,0.00
2023-03-02T02:00:49.694Z,0.00
2023-03-02T02:01:49.653Z,0.00
2023-03-02T02:02:49.654Z,0.00
2023-03-02T02:03:49.656Z,0.00
2023-03-02T02:04:49.619Z,0.00
2023-03-02T02:05:49.616Z,0.00
2023-03-02T02:06:49.585Z,0.00
2023-03-02T02:07:49.638Z,0.00
2023-03-02T02:08:49.568Z,0.00
2023-03-02T02:09:49.565Z,0.00
2023-03-02T02:10:49.559Z,0.00
2023-03-02T02:11:49.539Z,0.00
2023-03-02T02:12:49.529Z,0.00
2023-03-02T02:13:49.531Z,0.00
2023-03-02T02:14:49.513Z,0.00
2023-03-02T02:15:49.568Z,0.00
2023-03-02T02:16:49.511Z,0.00
2023-03-02T02:17:49.482Z,0.00
2023-03-02T02:18:49.468Z,0.00
2023-03-02T02:19:49.449Z,0.00
2023-03-02T02:20:49.438Z,0.00
2023-03-02T02:21:49.432Z,0.00
2023-03-02T02:22:49.414Z,0.00
2023-03-02T02:23:49.423Z,0.00
2023-03-02T02:24:49.399Z,0.00
2023-03-02T02:25:49.389Z,0.00
2023-03-02T02:26:49.373Z,0.00
2023-03-02T02:27:49.379Z,0.00
2023-03-02T02:28:49.363Z,0.00
2023-03-02T02:29:49.352Z,0.00
2023-03-02T02:30:49.327Z,0.00
2023-03-02T02:31:49.381Z,0.00
2023-03-02T02:32:49.379Z,0.00
2023-03-02T02:33:49.322Z,0.00
2023-03-02T02:34:49.298Z,0.00
2023-03-02T02:35:49.337Z,0.00
2023-03-02T02:36:49.276Z,0.00
2023-03-02T02:37:49.269Z,0.00
2023-03-02T02:38:49.268Z,0.00
2023-03-02T02:39:49.239Z,0.00
2023-03-02T02:40:49.229Z,0.00
2023-03-02T02:41:49.230Z,0.00
2023-03-02T02:42:49.212Z,0.00
2023-03-02T02:43:49.199Z,0.00
2023-03-02T02:44:49.185Z,0.00
2023-03-02T02:45:49.252Z,0.00
2023-03-02T02:46:49.163Z,0.00
2023-03-02T02:47:49.153Z,0.00
2023-03-02T02:48:49.163Z,0.00
2023-03-02T02:49:49.134Z,0.00
2023-03-02T02:50:49.127Z,0.00
2023-03-02T02:51:49.106Z,0.00
2023-03-02T02:52:49.097Z,0.00
2023-03-02T02:53:49.093Z,0.00
2023-03-02T02:54:49.070Z,0.00
2023-03-02T02:55:49.070Z,0.00
2023-03-02T02:56:49.052Z,0.00
2023-03-02T02:57:49.051Z,0.00
2023-03-02T02:58:49.023Z,0.00
2023-03-02T02:59:49.025Z,0.00
2023-03-02T03:00:49.037Z,0.00
2023-03-02T03:01:49.006Z,0.00
2023-03-02T03:02:48.984Z,0.00
2023-03-02T03:03:48.981Z,0.00
2023-03-02T03:04:48.970Z,0.00
2023-03-02T03:05:48.953Z,0.00
2023-03-02T03:06:48.952Z,0.00
2023-03-02T03:07:48.932Z,0.00
2023-03-02T03:08:48.943Z,0.00
2023-03-02T03:09:48.963Z,0.00
2023-03-02T03:10:48.894Z,0.00
2023-03-02T03:11:48.904Z,0.00
2023-03-02T03:12:48.876Z,0.00
2023-03-02T03:13:48.869Z,0.00
2023-03-02T03:14:48.865Z,0.00
2023-03-02T03:15:48.861Z,0.00
2023-03-02T03:16:48.902Z,0.00
2023-03-02T03:17:48.824Z,0.00
2023-03-02T03:18:48.818Z,0.00
2023-03-02T03:19:48.801Z,0.00
2023-03-02T03:20:48.805Z,0.00
2023-03-02T03:21:48.778Z,0.00
2023-03-02T03:22:48.785Z,0.00
2023-03-02T03:23:48.760Z,0.00
2023-03-02T03:24:48.769Z,0.00
2023-03-02T03:25:48.746Z,0.00
2023-03-02T03:26:48.716Z,0.00
2023-03-02T03:27:48.736Z,0.00
2023-03-02T03:28:48.699Z,0.00
2023-03-02T03:29:48.705Z,0.00
2023-03-02T03:30:48.724Z,0.00
2023-03-02T03:31:48.677Z,0.00
2023-03-02T03:32:48.651Z,0.00
2023-03-02T03:33:48.646Z,0.00
2023-03-02T03:34:48.645Z,0.00
2023-03-02T03:35:48.666Z,0.00
2023-03-02T03:36:48.611Z,0.00
2023-03-02T03:37:48.618Z,0.00
2023-03-02T03:38:48.584Z,0.00
2023-03-02T03:39:48.584Z,0.00
2023-03-02T03:40:48.562Z,0.00
2023-03-02T03:41:48.556Z,0.00
2023-03-02T03:42:48.561Z,0.00
2023-03-02T03:43:48.542Z,0.00
2023-03-02T03:44:48.529Z,0.00
2023-03-02T03:45:48.565Z,0.00
2023-03-02T03:46:48.497Z,0.00
2023-03-02T03:47:48.513Z,0.00
2023-03-02T03:48:48.485Z,0.00
2023-03-02T03:49:48.467Z,0.00
2023-03-02T03:50:48.468Z,0.00
2023-03-02T03:51:48.444Z,0.00
2023-03-02T03:52:48.447Z,0.00
2023-03-02T03:53:48.430Z,0.00
2023-03-02T03:54:48.409Z,0.00
2023-03-02T03:55:48.404Z,0.00
2023-03-02T03:56:48.399Z,0.00
2023-03-02T03:57:48.381Z,0.00
2023-03-02T03:58:48.461Z,0.00
2023-03-02T03:59:48.362Z,0.00
2023-03-02T04:00:48.358Z,0.00
2023-03-02T04:01:48.428Z,0.00
2023-03-02T04:02:48.349Z,0.00
2023-03-02T04:03:48.323Z,0.00
2023-03-02T04:04:48.301Z,0.00
2023-03-02T04:05:48.293Z,0.00
2023-03-02T04:06:48.293Z,0.00
2023-03-02T04:07:48.318Z,0.00
2023-03-02T04:08:48.252Z,0.00
2023-03-02T04:09:48.293Z,0.00
2023-03-02T04:10:48.242Z,0.00
2023-03-02T04:11:48.247Z,0.00
2023-03-02T04:12:48.223Z,0.00
2023-03-02T04:13:48.224Z,0.00
2023-03-02T04:14:48.207Z,0.00
2023-03-02T04:15:48.221Z,0.00
2023-03-02T04:16:48.167Z,0.00
2023-03-02T04:17:48.165Z,0.00
2023-03-02T04:18:48.151Z,0.00
2023-03-02T04:19:48.153Z,0.00
2023-03-02T04:20:48.156Z,0.00
2023-03-02T04:21:48.143Z,0.00
2023-03-02T04:22:48.116Z,0.00
2023-03-02T04:23:48.131Z,0.00
2023-03-02T04:24:48.077Z,0.00
2023-03-02T04:25:48.747Z,0.00
2023-03-02T04:26:48.097Z,0.00
2023-03-02T04:27:48.070Z,0.00
2023-03-02T04:28:48.055Z,0.00
2023-03-02T04:29:48.033Z,0.00
2023-03-02T04:30:48.062Z,0.00
2023-03-02T04:31:48.056Z,0.00
2023-03-02T04:32:48.008Z,0.00
2023-03-02T04:33:47.998Z,0.00
2023-03-02T04:34:47.986Z,0.00
2023-03-02T04:35:48.068Z,0.00
2023-03-02T04:36:47.966Z,0.00
2023-03-02T04:37:47.953Z,0.00
2023-03-02T04:38:47.962Z,0.00
2023-03-02T04:39:47.952Z,0.00
2023-03-02T04:40:47.936Z,0.00
2023-03-02T04:41:47.923Z,0.00
2023-03-02T04:42:47.937Z,0.00
2023-03-02T04:43:47.894Z,0.00
2023-03-02T04:44:47.873Z,0.00
2023-03-02T04:45:47.884Z,0.00
2023-03-02T04:46:47.934Z,0.00
2023-03-02T04:47:47.909Z,0.00
2023-03-02T04:48:47.838Z,0.00
2023-03-02T04:49:47.838Z,0.00
2023-03-02T04:50:47.815Z,0.00
2023-03-02T04:51:47.753Z,1.00
2023-03-02T04:52:47.802Z,0.00
2023-03-02T04:53:47.792Z,0.00
2023-03-02T04:54:47.772Z,0.00
2023-03-02T04:55:47.765Z,0.00
2023-03-02T04:56:47.748Z,0.00
2023-03-02T04:57:47.754Z,0.00
2023-03-02T04:58:47.728Z,0.00
2023-03-02T04:59:47.735Z,0.00
2023-03-02T05:00:47.649Z,1.00
2023-03-02T05:01:47.764Z,0.00
2023-03-02T05:02:47.684Z,0.00
2023-03-02T05:03:47.678Z,0.00
2023-03-02T05:04:47.802Z,0.00
2023-03-02T05:05:47.667Z,0.00
2023-03-02T05:06:47.645Z,0.00
2023-03-02T05:07:47.632Z,0.00
2023-03-02T05:08:47.620Z,0.00
2023-03-02T05:09:47.611Z,0.00
2023-03-02T05:10:47.612Z,0.00
2023-03-02T05:11:47.608Z,0.00
2023-03-02T05:12:47.568Z,0.00
2023-03-02T05:13:47.578Z,0.00
2023-03-02T05:14:47.551Z,0.00
2023-03-02T05:15:47.656Z,0.00
2023-03-02T05:16:47.530Z,0.00
2023-03-02T05:17:47.651Z,1.00
2023-03-02T05:18:47.530Z,0.00
2023-03-02T05:19:47.447Z,1.00
2023-03-02T05:20:47.483Z,0.00
2023-03-02T05:21:47.529Z,0.00
2023-03-02T05:22:47.518Z,0.00
2023-03-02T05:23:47.482Z,0.00
2023-03-02T05:24:47.455Z,0.00
2023-03-02T05:25:47.438Z,0.00
2023-03-02T05:26:47.438Z,0.00
2023-03-02T05:27:47.443Z,0.00
2023-03-02T05:28:47.422Z,0.00
2023-03-02T05:29:47.389Z,0.00
2023-03-02T05:30:47.397Z,0.00
2023-03-02T05:31:53.654Z,0.00
2023-03-02T05:32:47.372Z,1.00
2023-03-02T05:33:47.361Z,0.00
2023-03-02T05:34:47.338Z,0.00
2023-03-02T05:35:47.334Z,1.00
2023-03-02T05:36:47.346Z,0.00
2023-03-02T05:37:47.314Z,0.00
2023-03-02T05:38:47.309Z,0.00
2023-03-02T05:39:47.291Z,0.00
2023-03-02T05:40:47.306Z,0.00
2023-03-02T05:41:47.277Z,0.00
2023-03-02T05:42:47.263Z,0.00
2023-03-02T05:43:47.252Z,0.00
2023-03-02T05:44:47.194Z,1.00
2023-03-02T05:45:47.179Z,1.00
2023-03-02T05:46:47.187Z,1.00
2023-03-02T05:47:47.230Z,1.00
2023-03-02T05:48:47.150Z,1.00
2023-03-02T05:49:47.125Z,1.00
2023-03-02T05:50:47.130Z,1.00
2023-03-02T05:51:47.124Z,1.00
2023-03-02T05:52:47.171Z,0.00
2023-03-02T05:53:47.094Z,1.00
2023-03-02T05:54:47.091Z,1.00
2023-03-02T05:55:47.068Z,1.00
2023-03-02T05:56:49.329Z,0.00
2023-03-02T05:57:47.108Z,0.00
2023-03-02T05:58:47.054Z,2.00
2023-03-02T05:59:47.037Z,1.00
2023-03-02T06:00:47.033Z,1.00
2023-03-02T06:01:47.082Z,0.00
2023-03-02T06:02:47.070Z,2.00
2023-03-02T06:03:46.981Z,1.00
2023-03-02T06:04:46.985Z,5.00
2023-03-02T06:05:46.964Z,4.00
2023-03-02T06:06:46.963Z,3.00
2023-03-02T06:07:46.951Z,4.00
2023-03-02T06:08:46.947Z,9.00
2023-03-02T06:09:46.919Z,9.00
2023-03-02T06:10:46.919Z,15.00
2023-03-02T06:11:46.899Z,13.00
2023-03-02T06:12:46.889Z,14.00
2023-03-02T06:13:46.910Z,16.00
2023-03-02T06:14:46.885Z,16.00
2023-03-02T06:15:46.854Z,19.00
2023-03-02T06:16:46.942Z,19.00
2023-03-02T06:17:46.865Z,24.00
2023-03-02T06:18:46.821Z,24.00
2023-03-02T06:19:46.833Z,28.00
2023-03-02T06:20:46.826Z,29.00
2023-03-02T06:21:46.810Z,32.00
2023-03-02T06:22:46.867Z,37.00
2023-03-02T06:23:46.780Z,37.00
2023-03-02T06:24:46.768Z,40.00
2023-03-02T06:25:46.765Z,45.00
2023-03-02T06:26:46.765Z,44.00
2023-03-02T06:27:47.491Z,48.00
2023-03-02T06:28:52.542Z,52.00
2023-03-02T06:29:46.747Z,52.00
2023-03-02T06:30:46.723Z,56.00
2023-03-02T06:31:46.719Z,61.00
2023-03-02T06:32:46.771Z,61.00
2023-03-02T06:33:46.718Z,66.00
2023-03-02T06:34:46.661Z,69.00
2023-03-02T06:35:46.770Z,73.00
2023-03-02T06:36:46.637Z,74.00
2023-03-02T06:37:46.708Z,79.00
2023-03-02T06:38:46.618Z,82.00
2023-03-02T06:39:46.634Z,86.00
2023-03-02T06:40:46.605Z,90.00
2023-03-02T06:41:46.600Z,96.00
2023-03-02T06:42:46.576Z,96.00
2023-03-02T06:43:46.569Z,96.00
2023-03-02T06:44:46.594Z,103.00
2023-03-02T06:45:46.564Z,109.00
2023-03-02T06:46:46.544Z,111.00
2023-03-02T06:47:46.619Z,116.00
2023-03-02T06:48:46.551Z,118.00
2023-03-02T06:49:46.500Z,118.00
2023-03-02T06:50:46.518Z,125.00
2023-03-02T06:51:46.518Z,124.00
2023-03-02T06:52:46.485Z,126.00
2023-03-02T06:53:46.506Z,132.00
2023-03-02T06:54:46.461Z,139.00
2023-03-02T06:55:46.445Z,133.00
2023-03-02T06:56:46.450Z,138.00
2023-03-02T06:57:46.452Z,147.00
2023-03-02T06:58:46.422Z,150.00
2023-03-02T06:59:46.405Z,155.00
2023-03-02T07:00:46.465Z,159.00
2023-03-02T07:01:46.380Z,161.00
2023-03-02T07:02:46.387Z,167.00
2023-03-02T07:03:46.382Z,172.00
2023-03-02T07:04:46.355Z,179.00
2023-03-02T07:05:46.520Z,174.00
2023-03-02T07:06:46.326Z,182.00
2023-03-02T07:07:46.315Z,188.00
2023-03-02T07:08:46.312Z,190.00
2023-03-02T07:09:46.314Z,188.00
2023-03-02T07:10:46.326Z,190.00
2023-03-02T07:11:46.277Z,198.00
2023-03-02T07:12:46.293Z,204.00
2023-03-02T07:13:46.259Z,205.00
2023-03-02T07:14:46.253Z,207.00
2023-03-02T07:15:46.237Z,213.00
2023-03-02T07:16:46.333Z,223.00
2023-03-02T07:17:46.218Z,224.00
2023-03-02T07:18:46.195Z,225.00
2023-03-02T07:19:46.194Z,233.00
2023-03-02T07:20:46.207Z,233.00
2023-03-02T07:21:46.182Z,238.00
2023-03-02T07:22:46.244Z,240.00
2023-03-02T07:23:46.179Z,245.00
2023-03-02T07:24:46.132Z,248.00
2023-03-02T07:25:46.120Z,250.00
2023-03-02T07:26:46.115Z,255.00
2023-03-02T07:27:46.194Z,258.00
2023-03-02T07:28:46.112Z,260.00
2023-03-02T07:29:46.086Z,269.00
2023-03-02T07:30:46.117Z,271.00
2023-03-02T07:31:46.067Z,280.00
2023-03-02T07:32:46.068Z,286.00
2023-03-02T07:33:46.047Z,287.00
2023-03-02T07:34:46.072Z,291.00
2023-03-02T07:35:46.103Z,297.00
2023-03-02T07:36:46.018Z,296.00
2023-03-02T07:37:46.013Z,301.00
2023-03-02T07:38:45.995Z,301.00
2023-03-02T07:39:45.984Z,313.00
2023-03-02T07:40:45.980Z,319.00
2023-03-02T07:41:45.964Z,319.00
2023-03-02T07:42:46.024Z,330.00
2023-03-02T07:43:45.934Z,317.00
2023-03-02T07:44:45.933Z,336.00
2023-03-02T07:45:45.942Z,343.00
2023-03-02T07:46:45.982Z,352.00
2023-03-02T07:47:45.891Z,358.00
2023-03-02T07:48:45.912Z,367.00
2023-03-02T07:49:45.897Z,386.00
2023-03-02T07:50:45.876Z,419.00
2023-03-02T07:51:45.862Z,434.00
2023-03-02T07:52:45.877Z,451.00
2023-03-02T07:53:45.838Z,452.00
2023-03-02T07:54:45.843Z,426.00
2023-03-02T07:55:45.812Z,401.00
2023-03-02T07:56:45.807Z,402.00
2023-03-02T07:57:45.796Z,413.00
2023-03-02T07:58:45.813Z,426.00
2023-03-02T07:59:45.775Z,461.00
2023-03-02T08:00:45.788Z,480.00
2023-03-02T08:01:45.823Z,513.00
2023-03-02T08:02:45.866Z,522.00
2023-03-02T08:03:45.756Z,504.00
2023-03-02T08:04:45.757Z,463.00
2023-03-02T08:05:45.781Z,439.00
2023-03-02T08:06:45.745Z,425.00
2023-03-02T08:07:45.731Z,466.00
2023-03-02T08:08:45.757Z,561.00
2023-03-02T08:09:45.705Z,692.00
2023-03-02T08:10:45.725Z,898.00
2023-03-02T08:11:45.665Z,909.00
2023-03-02T08:12:45.656Z,719.00
2023-03-02T08:13:45.720Z,529.00
2023-03-02T08:14:45.649Z,405.00
2023-03-02T08:15:45.637Z,391.00
2023-03-02T08:16:45.640Z,382.00
2023-03-02T08:17:45.628Z,384.00
2023-03-02T08:18:45.608Z,385.00
2023-03-02T08:19:45.602Z,388.00
2023-03-02T08:20:45.580Z,388.00
2023-03-02T08:21:45.549Z,384.00
2023-03-02T08:22:45.572Z,396.00
2023-03-02T08:23:45.675Z,383.00
2023-03-02T08:24:45.533Z,392.00
2023-03-02T08:25:45.566Z,389.00
2023-03-02T08:26:45.522Z,385.00
2023-03-02T08:27:45.585Z,378.00
2023-03-02T08:28:45.513Z,361.00
2023-03-02T08:29:45.491Z,392.00
2023-03-02T08:30:45.468Z,361.00
2023-03-02T08:31:45.618Z,356.00
2023-03-02T08:32:45.515Z,383.00
2023-03-02T08:33:45.552Z,377.00
2023-03-02T08:34:45.424Z,376.00
2023-03-02T08:35:45.513Z,368.00
2023-03-02T08:36:45.404Z,366.00
2023-03-02T08:37:45.377Z,358.00
2023-03-02T08:38:45.416Z,355.00
2023-03-02T08:39:45.385Z,349.00
2023-03-02T08:40:45.362Z,347.00
2023-03-02T08:41:45.406Z,347.00
2023-03-02T08:42:45.347Z,343.00
2023-03-02T08:43:45.324Z,328.00
2023-03-02T08:44:45.311Z,329.00
2023-03-02T08:45:45.450Z,324.00
2023-03-02T08:46:45.320Z,324.00
2023-03-02T08:47:45.378Z,323.00
2023-03-02T08:48:45.280Z,322.00
2023-03-02T08:49:46.857Z,316.00
2023-03-02T08:50:45.276Z,314.00
2023-03-02T08:51:45.226Z,313.00
2023-03-02T08:52:45.251Z,310.00
2023-03-02T08:53:45.205Z,309.00
2023-03-02T08:54:45.254Z,309.00
2023-03-02T08:55:45.188Z,307.00
2023-03-02T08:56:45.198Z,308.00
2023-03-02T08:57:45.179Z,307.00
2023-03-02T08:58:45.160Z,304.00
2023-03-02T08:59:45.162Z,304.00
2023-03-02T09:00:45.174Z,302.00
2023-03-02T09:01:45.244Z,300.00
2023-03-02T09:02:45.999Z,301.00
2023-03-02T09:03:45.113Z,297.00
2023-03-02T09:04:45.242Z,293.00
2023-03-02T09:05:45.118Z,296.00
2023-03-02T09:06:45.118Z,293.00
2023-03-02T09:07:45.060Z,292.00
2023-03-02T09:08:45.069Z,290.00
2023-03-02T09:09:45.073Z,290.00
2023-03-02T09:10:45.030Z,287.00
2023-03-02T09:11:45.057Z,286.00
2023-03-02T09:12:45.026Z,290.00
2023-03-02T09:13:44.993Z,421.00
2023-03-02T09:14:45.021Z,418.00
2023-03-02T09:15:44.986Z,418.00
2023-03-02T09:16:45.048Z,417.00
2023-03-02T09:17:44.964Z,414.00
2023-03-02T09:18:44.994Z,414.00
2023-03-02T09:19:44.989Z,413.00
2023-03-02T09:20:44.937Z,413.00
2023-03-02T09:21:44.915Z,412.00
2023-03-02T09:22:44.942Z,412.00
2023-03-02T09:23:44.892Z,413.00
2023-03-02T09:24:44.918Z,416.00
2023-03-02T09:25:46.381Z,462.00
2023-03-02T09:26:44.876Z,457.00
2023-03-02T09:27:44.918Z,718.00
2023-03-02T09:28:44.845Z,758.00
2023-03-02T09:29:44.833Z,546.00
2023-03-02T09:30:44.834Z,445.00
2023-03-02T09:31:44.871Z,430.00
2023-03-02T09:32:44.981Z,429.00
2023-03-02T09:33:44.798Z,429.00
2023-03-02T09:34:44.786Z,429.00
2023-03-02T09:35:44.782Z,429.00
2023-03-02T09:36:44.773Z,427.00
2023-03-02T09:37:44.938Z,429.00
2023-03-02T09:38:44.775Z,433.00
2023-03-02T09:39:44.806Z,440.00
2023-03-02T09:40:44.729Z,456.00
2023-03-02T09:41:44.730Z,476.00
2023-03-02T09:42:44.722Z,478.00
2023-03-02T09:43:44.721Z,466.00
2023-03-02T09:44:44.685Z,446.00
2023-03-02T09:45:44.745Z,448.00
2023-03-02T09:46:44.666Z,447.00
2023-03-02T09:47:44.659Z,448.00
2023-03-02T09:48:44.734Z,449.00
2023-03-02T09:49:44.634Z,451.00
2023-03-02T09:50:44.625Z,451.00
2023-03-02T09:51:44.665Z,451.00
2023-03-02T09:52:44.597Z,453.00
2023-03-02T09:53:44.601Z,453.00
2023-03-02T09:54:44.677Z,454.00
2023-03-02T09:55:44.568Z,457.00
2023-03-02T09:56:44.582Z,458.00
2023-03-02T09:57:44.574Z,461.00
2023-03-02T09:58:44.557Z,462.00
2023-03-02T09:59:44.561Z,464.00
2023-03-02T10:00:44.513Z,463.00
2023-03-02T10:01:44.517Z,468.00
2023-03-02T10:02:45.029Z,467.00
2023-03-02T10:03:44.609Z,470.00
2023-03-02T10:04:44.571Z,472.00
2023-03-02T10:05:44.501Z,476.00
2023-03-02T10:06:44.451Z,476.00
2023-03-02T10:07:44.548Z,478.00
2023-03-02T10:08:44.438Z,482.00
2023-03-02T10:09:44.427Z,480.00
2023-03-02T10:10:44.416Z,482.00
2023-03-02T10:11:44.400Z,485.00
2023-03-02T10:12:44.416Z,488.00
2023-03-02T10:13:46.559Z,494.00
2023-03-02T10:14:44.375Z,497.00
2023-03-02T10:15:44.420Z,499.00
2023-03-02T10:16:44.384Z,503.00
2023-03-02T10:17:44.363Z,505.00
2023-03-02T10:18:44.343Z,507.00
2023-03-02T10:19:44.323Z,509.00
2023-03-02T10:20:44.311Z,509.00
2023-03-02T10:21:44.363Z,511.00
2023-03-02T10:22:44.335Z,515.00
2023-03-02T10:23:44.309Z,517.00
2023-03-02T10:24:44.280Z,520.00
2023-03-02T10:25:44.294Z,522.00
2023-03-02T10:26:44.274Z,524.00
2023-03-02T10:27:44.422Z,530.00
2023-03-02T10:28:44.217Z,530.00
2023-03-02T10:29:44.211Z,536.00
2023-03-02T10:30:44.261Z,538.00
2023-03-02T10:31:44.203Z,543.00
2023-03-02T10:32:44.173Z,547.00
2023-03-02T10:33:44.185Z,550.00
2023-03-02T10:34:44.175Z,554.00
2023-03-02T10:35:44.198Z,557.00
2023-03-02T10:36:44.153Z,562.00
2023-03-02T10:37:44.179Z,566.00
2023-03-02T10:38:44.116Z,571.00
2023-03-02T10:39:44.115Z,574.00
2023-03-02T10:40:44.099Z,577.00
2023-03-02T10:41:44.100Z,580.00
2023-03-02T10:42:44.072Z,583.00
2023-03-02T10:43:44.079Z,589.00
2023-03-02T10:44:44.062Z,590.00
2023-03-02T10:45:44.054Z,592.00
2023-03-02T10:46:44.149Z,596.00
2023-03-02T10:47:44.023Z,598.00
2023-03-02T10:48:49.312Z,601.00
2023-03-02T10:49:44.009Z,603.00
2023-03-02T10:50:43.988Z,603.00
2023-03-02T10:51:43.982Z,603.00
2023-03-02T10:52:54.462Z,605.00
2023-03-02T10:53:43.976Z,609.00
2023-03-02T10:54:43.956Z,612.00
2023-03-02T10:55:43.945Z,615.00
2023-03-02T10:56:43.928Z,615.00
2023-03-02T10:57:43.921Z,618.00
2023-03-02T10:58:43.916Z,619.00
2023-03-02T10:59:43.894Z,620.00
2023-03-02T11:00:43.888Z,621.00
2023-03-02T11:01:43.932Z,621.00
2023-03-02T11:02:44.508Z,623.00
2023-03-02T11:03:43.862Z,625.00
2023-03-02T11:04:43.895Z,629.00
2023-03-02T11:05:43.840Z,631.00
2023-03-02T11:06:43.826Z,635.00
2023-03-02T11:07:43.824Z,634.00
2023-03-02T11:08:43.821Z,638.00
2023-03-02T11:09:43.805Z,640.00
2023-03-02T11:10:43.785Z,637.00
2023-03-02T11:11:43.837Z,640.00
2023-03-02T11:12:43.766Z,640.00
2023-03-02T11:13:43.777Z,639.00
2023-03-02T11:14:43.734Z,640.00
2023-03-02T11:15:43.778Z,641.00
2023-03-02T11:16:43.726Z,642.00
2023-03-02T11:17:43.716Z,641.00
2023-03-02T11:18:43.716Z,640.00
2023-03-02T11:19:43.696Z,640.00
2023-03-02T11:20:43.686Z,640.00
2023-03-02T11:21:43.679Z,641.00
2023-03-02T11:22:43.726Z,642.00
2023-03-02T11:23:43.667Z,642.00
2023-03-02T11:24:43.635Z,641.00
2023-03-02T11:25:43.630Z,644.00
2023-03-02T11:26:43.650Z,645.00
2023-03-02T11:27:43.678Z,646.00
2023-03-02T11:28:43.603Z,649.00
2023-03-02T11:29:43.616Z,645.00
2023-03-02T11:30:43.612Z,645.00
2023-03-02T11:31:43.701Z,648.00
2023-03-02T11:32:43.699Z,647.00
2023-03-02T11:33:43.583Z,649.00
2023-03-02T11:34:43.546Z,652.00
2023-03-02T11:35:43.652Z,654.00
2023-03-02T11:36:43.530Z,651.00
2023-03-02T11:37:43.511Z,647.00
2023-03-02T11:38:43.494Z,643.00
2023-03-02T11:39:50.052Z,645.00
2023-03-02T11:40:45.045Z,646.00
2023-03-02T11:41:43.495Z,651.00
2023-03-02T11:42:43.469Z,661.00
2023-03-02T11:43:43.480Z,662.00
2023-03-02T11:44:43.439Z,660.00
2023-03-02T11:45:43.420Z,663.00
2023-03-02T11:46:43.480Z,661.00
2023-03-02T11:47:45.612Z,662.00
2023-03-02T11:48:43.434Z,662.00
2023-03-02T11:49:43.405Z,663.00
2023-03-02T11:50:43.367Z,667.00
2023-03-02T11:58:04.161Z,656.00
2023-03-02T11:58:09.127Z,651.00
2023-03-02T11:59:09.111Z,644.00
2023-03-02T12:00:09.124Z,644.00
2023-03-02T12:01:09.104Z,645.00
2023-03-02T12:02:09.111Z,646.00
2023-03-02T12:03:09.075Z,643.00
2023-03-02T12:04:09.074Z,644.00
2023-03-02T12:05:09.087Z,644.00
2023-03-02T12:06:09.039Z,644.00
2023-03-02T12:07:09.020Z,645.00
2023-03-02T12:08:09.019Z,642.00
2023-03-02T12:09:09.086Z,645.00
2023-03-02T12:10:09.013Z,650.00
2023-03-02T12:11:09.032Z,653.00
2023-03-02T12:12:08.985Z,656.00
2023-03-02T12:13:08.966Z,658.00
2023-03-02T12:14:08.958Z,659.00
2023-03-02T12:15:08.951Z,664.00
2023-03-02T12:16:08.959Z,664.00
2023-03-02T12:17:08.943Z,671.00
2023-03-02T12:18:08.957Z,672.00
2023-03-02T12:19:08.921Z,678.00
2023-03-02T12:20:08.914Z,682.00
2023-03-02T12:21:08.891Z,690.00
2023-03-02T12:22:08.881Z,702.00
2023-03-02T12:23:08.899Z,713.00
2023-03-02T12:24:08.853Z,720.00
2023-03-02T12:25:08.840Z,727.00
2023-03-02T12:26:08.840Z,730.00
2023-03-02T12:27:08.830Z,733.00
2023-03-02T12:29:19.596Z,735.00
2023-03-02T12:30:20.644Z,733.00
2023-03-02T12:31:20.552Z,742.00
2023-03-02T12:32:20.605Z,741.00
2023-03-02T12:33:20.587Z,746.00
2023-03-02T12:34:20.521Z,746.00
2023-03-02T12:35:20.576Z,710.00
2023-03-02T12:36:20.499Z,755.00
2023-03-02T12:37:20.480Z,760.00
2023-03-02T12:38:20.519Z,763.00
2023-03-02T12:39:20.477Z,749.00
2023-03-02T12:40:20.493Z,759.00
2023-03-02T12:41:20.456Z,762.00
2023-03-02T12:42:20.422Z,761.00
2023-03-02T12:43:20.455Z,758.00
2023-03-02T12:44:20.423Z,759.00
2023-03-02T12:45:20.400Z,759.00
2023-03-02T12:46:20.478Z,761.00
2023-03-02T12:47:21.055Z,761.00
2023-03-02T12:48:20.474Z,790.00
2023-03-02T12:49:20.360Z,797.00
2023-03-02T12:50:20.373Z,814.00
2023-03-02T12:51:20.437Z,809.00
2023-03-02T12:52:23.398Z,825.00
2023-03-02T12:53:20.312Z,829.00
2023-03-02T12:54:20.325Z,842.00
2023-03-02T12:55:20.314Z,852.00
2023-03-02T12:56:20.298Z,860.00
2023-03-02T12:57:20.278Z,872.00
2023-03-02T12:58:20.290Z,882.00
2023-03-02T12:59:20.269Z,889.00