createdAt,value
2023-02-15T00:03:06.497Z,3.69
2023-02-15T00:08:12.295Z,5.12
2023-02-15T00:13:16.866Z,4.27
2023-02-15T00:18:21.284Z,3.53
2023-02-15T00:23:29.212Z,4.58
2023-02-15T00:28:34.177Z,3.92
2023-02-15T00:33:39.662Z,4.35
2023-02-15T00:38:46.191Z,4.72
2023-02-15T00:43:50.872Z,5.76
2023-02-15T00:48:55.489Z,4.56
2023-02-15T00:54:02.719Z,4.41
2023-02-15T00:59:07.797Z,3.94
2023-02-15T01:04:12.193Z,5.05
2023-02-15T01:09:18.137Z,5.69
2023-02-15T01:14:22.234Z,4.74
2023-02-15T01:19:27.529Z,3.52
2023-02-15T01:24:33.778Z,4.93
2023-02-15T01:29:41.520Z,5.51
2023-02-15T01:34:46.550Z,4.41
2023-02-15T01:39:52.706Z,3.08
2023-02-15T01:44:58.807Z,4.39
2023-02-15T01:50:11.210Z,4.40
2023-02-15T01:55:18.074Z,3.73
2023-02-15T02:00:24.173Z,4.73
2023-02-15T02:05:28.925Z,6.03
2023-02-15T02:10:34.968Z,4.71
2023-02-15T02:15:46.918Z,4.55
2023-02-15T02:21:38.451Z,5.01
2023-02-15T02:27:18.276Z,5.38
2023-02-15T02:33:03.771Z,5.41
2023-02-15T02:38:14.264Z,5.07
2023-02-15T02:43:41.810Z,4.72
2023-02-15T02:48:51.280Z,4.92
2023-02-15T02:54:03.783Z,3.91
2023-02-15T02:59:15.361Z,4.77
2023-02-15T03:04:25.889Z,4.08
2023-02-15T03:09:42.642Z,5.18
2023-02-15T03:14:52.018Z,5.90
2023-02-15T03:20:02.931Z,5.24
2023-02-15T03:25:17.455Z,5.32
2023-02-15T03:30:25.482Z,4.37
2023-02-15T03:35:40.362Z,5.17
2023-02-15T03:41:05.699Z,5.46
2023-02-15T03:46:20.489Z,5.01
2023-02-15T03:51:39.210Z,4.63
2023-02-15T03:57:05.332Z,3.76
2023-02-15T04:02:14.366Z,3.74
2023-02-15T04:07:20.316Z,5.13
2023-02-15T04:12:24.457Z,5.65
2023-02-15T04:17:30.004Z,5.30
2023-02-15T04:22:53.585Z,5.67
2023-02-15T04:27:59.875Z,4.70
2023-02-15T04:33:05.397Z,4.59
2023-02-15T04:38:11.224Z,4.39
2023-02-15T04:43:15.715Z,5.48
2023-02-15T04:48:20.512Z,4.79
2023-02-15T04:53:27.971Z,5.10
2023-02-15T04:58:32.865Z,5.67
2023-02-15T05:03:37.364Z,5.72
2023-02-15T05:08:43.337Z,4.22
2023-02-15T05:13:48.237Z,4.27
2023-02-15T05:18:53.683Z,4.86
2023-02-15T05:23:59.767Z,3.80
2023-02-15T05:29:04.276Z,3.52
2023-02-15T05:34:08.940Z,4.78
2023-02-15T05:39:17.864Z,5.24
2023-02-15T05:44:26.916Z,5.40
2023-02-15T05:49:32.475Z,5.15
2023-02-15T05:54:38.332Z,5.33
2023-02-15T05:59:43.258Z,5.55
2023-02-15T06:04:47.664Z,4.48
2023-02-15T06:09:53.560Z,3.87
2023-02-15T06:14:58.099Z,5.28
2023-02-15T06:20:02.607Z,5.71
2023-02-15T06:25:11.144Z,5.01
2023-02-15T06:30:16.595Z,5.74
2023-02-15T06:35:22.036Z,6.01
2023-02-15T06:40:27.935Z,5.86
2023-02-15T06:45:32.119Z,5.75
2023-02-15T06:50:37.170Z,5.97
2023-02-15T06:55:43.262Z,6.25
2023-02-15T07:00:47.643Z,5.22
2023-02-15T07:05:57.193Z,6.10
2023-02-15T07:11:17.439Z,6.63
2023-02-15T07:16:22.292Z,6.17
2023-02-15T07:21:26.908Z,5.80
2023-02-15T07:26:33.964Z,6.01
2023-02-15T07:31:38.590Z,5.44
2023-02-15T07:36:45.163Z,5.93
2023-02-15T07:41:51.145Z,6.84
2023-02-15T07:46:56.580Z,5.80
2023-02-15T07:52:03.441Z,4.70
2023-02-15T07:57:09.746Z,5.27
2023-02-15T08:02:14.338Z,6.28
2023-02-15T08:07:19.165Z,6.04
2023-02-15T08:12:25.141Z,6.15
2023-02-15T08:17:29.809Z,5.65
2023-02-15T08:22:34.289Z,7.01
2023-02-15T08:27:40.200Z,7.65
2023-02-15T08:32:44.522Z,6.96
2023-02-15T08:37:48.947Z,6.95
2023-02-15T08:42:54.879Z,7.36
2023-02-15T08:47:58.974Z,6.72
2023-02-15T08:53:04.870Z,7.02
2023-02-15T08:58:11.259Z,6.08
2023-02-15T09:03:16.175Z,7.76
2023-02-15T09:08:21.236Z,7.50
2023-02-15T09:13:27.354Z,6.96
2023-02-15T09:18:33.254Z,7.53
2023-02-15T09:23:37.630Z,7.18
2023-02-15T09:28:44.873Z,6.90
2023-02-15T09:33:52.960Z,7.41
2023-02-15T09:38:59.769Z,7.16
2023-02-15T09:44:16.790Z,6.22
2023-02-15T09:49:33.502Z,8.19
2023-02-15T09:55:09.093Z,7.52
2023-02-15T10:00:24.362Z,7.59
2023-02-15T10:05:40.397Z,6.36
2023-02-15T10:10:48.500Z,6.47
2023-02-15T10:16:09.061Z,7.43
2023-02-15T10:21:23.244Z,8.01
2023-02-15T10:26:33.384Z,8.03
2023-02-15T10:31:49.881Z,7.10
2023-02-15T10:37:14.222Z,6.20
2023-02-15T10:42:28.711Z,6.80
2023-02-15T10:47:48.552Z,6.33
2023-02-15T10:53:06.823Z,7.23
2023-02-15T10:58:19.510Z,6.97
2023-02-15T11:03:46.438Z,7.64
2023-02-15T11:08:56.303Z,7.39
2023-02-15T11:14:04.961Z,8.70
2023-02-15T11:19:16.650Z,6.87
2023-02-15T11:24:22.781Z,8.89
2023-02-15T11:29:33.702Z,7.95
2023-02-15T11:34:50.745Z,8.67
2023-02-15T11:39:58.288Z,9.17
2023-02-15T11:45:11.164Z,9.41
2023-02-15T11:56:05.179Z,8.74
2023-02-15T12:01:17.738Z,8.32
2023-02-15T12:06:27.604Z,9.47
2023-02-15T12:11:39.394Z,10.95
2023-02-15T12:16:47.427Z,12.74
2023-02-15T12:21:55.203Z,12.81
2023-02-15T12:27:03.093Z,13.25
2023-02-15T12:32:12.332Z,13.81
2023-02-15T12:37:25.076Z,14.93
2023-02-15T12:42:43.075Z,15.64
2023-02-15T12:47:49.042Z,14.06
2023-02-15T12:53:09.781Z,14.54
2023-02-15T12:58:19.725Z,13.10
2023-02-15T13:03:27.114Z,15.45
2023-02-15T13:08:35.779Z,14.71
2023-02-15T13:13:53.035Z,14.06
2023-02-15T13:18:57.477Z,14.84
2023-02-15T13:24:07.600Z,13.90
2023-02-15T13:29:20.838Z,13.13
2023-02-15T13:34:28.522Z,13.51
2023-02-15T13:39:41.352Z,14.40
2023-02-15T13:45:16.843Z,13.15
2023-02-15T13:50:36.073Z,12.93
2023-02-15T13:55:46.459Z,13.26
2023-02-15T14:01:03.508Z,13.00
2023-02-15T14:06:39.070Z,13.54
2023-02-15T14:11:53.973Z,13.32
2023-02-15T14:17:07.408Z,13.07
2023-02-15T14:22:22.849Z,13.53
2023-02-15T14:27:43.921Z,12.29
2023-02-15T14:32:50.888Z,12.47
2023-02-15T14:38:02.454Z,12.99
2023-02-15T14:43:14.071Z,12.64
2023-02-15T14:48:26.998Z,11.91
2023-02-15T14:53:39.710Z,12.81
2023-02-15T14:59:01.520Z,12.71
2023-02-15T15:04:09.897Z,12.79
2023-02-15T15:09:21.526Z,11.99
2023-02-15T15:14:44.258Z,11.64
2023-02-15T15:20:14.717Z,11.34
2023-02-15T15:25:53.795Z,11.35
2023-02-15T15:31:04.159Z,11.00
2023-02-15T15:36:30.481Z,10.34
2023-02-15T15:41:43.877Z,8.95
2023-02-15T15:47:16.961Z,8.43
2023-02-15T15:52:23.739Z,8.30
2023-02-15T15:57:31.469Z,7.60
2023-02-15T16:02:37.284Z,7.19
2023-02-15T16:07:43.581Z,7.17
2023-02-15T16:12:51.381Z,6.80
2023-02-15T16:17:59.522Z,6.81
2023-02-15T16:23:28.427Z,7.22
2023-02-15T16:28:32.849Z,7.41
2023-02-15T16:33:40.722Z,7.58
2023-02-15T16:39:09.801Z,7.35
2023-02-15T16:44:19.662Z,7.38
2023-02-15T16:49:28.389Z,7.19
2023-02-15T16:54:33.573Z,7.42
2023-02-15T16:59:43.339Z,7.30
2023-02-15T17:05:08.485Z,6.94
2023-02-15T17:10:29.113Z,6.99
2023-02-15T17:15:36.267Z,6.88
2023-02-15T17:20:44.665Z,6.95
2023-02-15T17:25:50.644Z,6.06
2023-02-15T17:30:56.763Z,6.55
2023-02-15T17:36:09.917Z,5.71
2023-02-15T17:41:14.406Z,6.08
2023-02-15T17:46:22.844Z,6.20
2023-02-15T17:51:29.356Z,6.17
2023-02-15T17:56:34.105Z,6.14
2023-02-15T18:02:10.258Z,5.73
2023-02-15T18:07:41.048Z,5.55
2023-02-15T18:12:54.015Z,5.85
2023-02-15T18:18:06.248Z,5.43
2023-02-15T18:23:14.310Z,4.88
2023-02-15T18:28:18.847Z,4.20
2023-02-15T18:33:34.395Z,4.66
2023-02-15T18:38:40.687Z,4.00
2023-02-15T18:43:45.109Z,4.15
2023-02-15T18:48:50.011Z,4.15
2023-02-15T18:53:56.117Z,4.30
2023-02-15T18:59:00.531Z,4.51
2023-02-15T19:04:04.935Z,4.03
2023-02-15T19:09:15.994Z,4.53
2023-02-15T19:14:28.855Z,3.16
2023-02-15T19:19:33.464Z,3.91
2023-02-15T19:24:42.296Z,3.53
2023-02-15T19:29:46.855Z,4.34
2023-02-15T19:34:51.288Z,4.57
2023-02-15T19:39:57.320Z,3.91
2023-02-15T19:45:02.733Z,3.37
2023-02-15T19:50:08.287Z,2.80
2023-02-15T19:55:23.448Z,3.26
2023-02-15T20:00:30.050Z,3.93
2023-02-15T20:05:38.501Z,4.20
2023-02-15T20:10:45.504Z,4.47
2023-02-15T20:15:50.910Z,4.52
2023-02-15T20:20:56.704Z,3.80
2023-02-15T20:26:08.439Z,3.98
2023-02-15T20:31:16.671Z,3.28
2023-02-15T20:36:23.218Z,3.67
2023-02-15T20:41:39.216Z,3.15
2023-02-15T20:46:43.780Z,3.70
2023-02-15T20:51:48.494Z,3.30
2023-02-15T20:56:55.359Z,3.59
2023-02-15T21:02:02.368Z,3.36
2023-02-15T21:07:06.898Z,2.99
2023-02-15T21:12:15.299Z,3.01
2023-02-15T21:17:19.653Z,3.38
2023-02-15T21:22:24.894Z,2.98
2023-02-15T21:27:30.647Z,3.05
2023-02-15T21:32:35.783Z,2.36
2023-02-15T21:37:41.906Z,2.74
2023-02-15T21:43:05.008Z,2.50
2023-02-15T21:48:09.455Z,2.87
2023-02-15T21:53:17.991Z,3.02
2023-02-15T21:58:26.358Z,2.27
2023-02-15T22:03:34.396Z,2.71
2023-02-15T22:08:38.905Z,3.13
2023-02-15T22:13:46.062Z,2.47
2023-02-15T22:18:51.159Z,2.26
2023-02-15T22:23:55.531Z,2.55
2023-02-15T22:29:01.606Z,2.55
2023-02-15T22:34:06.312Z,2.86
2023-02-15T22:39:11.320Z,3.40
2023-02-15T22:44:21.337Z,2.67
2023-02-15T22:49:25.771Z,3.30
2023-02-15T22:54:30.182Z,2.87
2023-02-15T22:59:36.349Z,2.40
2023-02-15T23:04:40.697Z,2.45
2023-02-15T23:09:45.387Z,2.88
2023-02-15T23:14:51.614Z,3.07
2023-02-15T23:19:56.144Z,3.20
2023-02-15T23:25:00.412Z,3.48
2023-02-15T23:30:13.626Z,3.01
2023-02-15T23:35:19.927Z,2.67
2023-02-15T23:40:41.663Z,3.23
2023-02-15T23:45:47.927Z,3.30
2023-02-15T23:50:52.017Z,3.26
2023-02-15T23:55:57.909Z,3.52
