createdAt,value
2024-01-05T00:07:11.701Z,-0.24
2024-01-05T00:22:14.044Z,-0.25
2024-01-05T00:37:16.447Z,-0.38
2024-01-05T00:52:18.865Z,-0.50
2024-01-05T01:07:21.196Z,-0.61
2024-01-05T01:22:23.659Z,-0.72
2024-01-05T01:37:27.201Z,-0.70
2024-01-05T01:52:30.236Z,-0.61
2024-01-05T02:07:32.616Z,-0.49
2024-01-05T02:22:39.082Z,-0.38
2024-01-05T02:37:43.849Z,-0.33
2024-01-05T02:52:47.084Z,-0.30
2024-01-05T03:07:50.110Z,-0.30
2024-01-05T03:22:52.727Z,-0.21
2024-01-05T03:37:55.260Z,-0.11
2024-01-05T03:52:57.958Z,-0.06
2024-01-05T04:08:02.043Z,-0.08
2024-01-05T04:23:04.331Z,-0.01
2024-01-05T04:38:06.833Z,-0.01
2024-01-05T04:53:09.147Z,-0.12
2024-01-05T05:08:13.888Z,-0.22
2024-01-05T05:23:16.400Z,-0.28
2024-01-05T05:38:19.722Z,-0.18
2024-01-05T05:53:22.168Z,-0.00
2024-01-05T06:08:24.653Z,0.06
2024-01-05T06:23:27.114Z,0.11
2024-01-05T06:38:29.722Z,0.22
2024-01-05T06:53:32.127Z,0.30
2024-01-05T07:08:34.509Z,0.32
2024-01-05T07:23:37.129Z,0.34
2024-01-05T07:38:39.610Z,0.37
2024-01-05T07:53:41.988Z,0.41
2024-01-05T08:08:50.662Z,0.43
2024-01-05T08:23:53.078Z,0.47
2024-01-05T08:38:55.502Z,0.48
2024-01-05T08:54:00.057Z,0.49
2024-01-05T09:09:02.713Z,0.52
2024-01-05T09:24:05.733Z,0.55
2024-01-05T09:39:12.199Z,0.52
2024-01-05T09:54:15.525Z,0.55
2024-01-05T10:09:18.138Z,0.58
2024-01-05T10:24:26.908Z,0.64
2024-01-05T10:39:29.516Z,0.69
2024-01-05T10:54:34.820Z,0.70
2024-01-05T11:10:12.388Z,0.64
2024-01-05T11:25:18.928Z,0.51
2024-01-05T11:40:33.215Z,0.51
2024-01-05T11:55:41.999Z,0.54
2024-01-05T12:21:40.773Z,0.50
2024-01-05T12:36:43.764Z,0.46
2024-01-05T12:51:48.772Z,0.42
2024-01-05T13:06:51.287Z,0.31
2024-01-05T13:21:53.770Z,0.18
2024-01-05T13:37:01.398Z,0.03
2024-01-05T13:52:04.189Z,-0.09
2024-01-05T14:07:06.827Z,-0.12
2024-01-05T14:22:09.387Z,-0.15
2024-01-05T14:37:11.950Z,-0.22
2024-01-05T14:52:14.764Z,-0.37
2024-01-05T15:07:17.439Z,-0.54
2024-01-05T15:22:20.388Z,-0.63
2024-01-05T15:37:26.643Z,-0.75
2024-01-05T15:52:31.367Z,-0.85
2024-01-05T16:07:35.412Z,-0.94
2024-01-05T16:22:37.929Z,-0.96
2024-01-05T16:37:42.015Z,-0.97
2024-01-05T16:52:44.444Z,-1.00
2024-01-05T17:07:47.113Z,-1.01
2024-01-05T17:36:54.581Z,-0.91
2024-01-05T17:51:59.510Z,-0.90
2024-01-05T18:07:03.656Z,-0.91
2024-01-05T18:22:07.489Z,-0.88
2024-01-05T18:37:12.677Z,-0.83
2024-01-05T18:52:16.497Z,-0.82
2024-01-05T19:07:20.366Z,-0.82
2024-01-05T19:22:24.422Z,-0.79
2024-01-05T19:37:28.540Z,-0.77
2024-01-05T19:52:33.613Z,-0.80
2024-01-05T20:07:38.139Z,-0.78
2024-01-05T20:22:41.984Z,-0.75
2024-01-05T20:37:45.942Z,-0.71
2024-01-05T20:52:49.950Z,-0.64
2024-01-05T21:07:54.261Z,-0.65
2024-01-05T21:23:02.395Z,-0.68
2024-01-05T21:38:06.844Z,-0.71
2024-01-05T21:53:12.390Z,-0.75
2024-01-05T22:08:16.262Z,-0.76
2024-01-05T22:23:20.086Z,-0.77
2024-01-05T22:38:25.490Z,-0.78
2024-01-05T22:53:30.674Z,-0.81
2024-01-05T23:08:36.568Z,-0.83
2024-01-05T23:23:42.119Z,-0.85
2024-01-05T23:38:46.226Z,-0.86
2024-01-05T23:53:50.134Z,-0.92
