createdAt,value
2017-11-16T00:01:37.423Z,11.15
2017-11-16T00:04:05.291Z,11.05
2017-11-16T00:06:33.158Z,11.30
2017-11-16T00:09:01.026Z,11.82
2017-11-16T00:11:28.892Z,10.48
2017-11-16T00:13:56.759Z,9.43
2017-11-16T00:16:24.629Z,9.75
2017-11-16T00:18:52.495Z,8.00
2017-11-16T00:21:20.363Z,8.68
2017-11-16T00:23:48.233Z,9.68
2017-11-16T00:26:16.098Z,10.30
2017-11-16T00:28:43.963Z,8.93
2017-11-16T00:31:11.831Z,11.00
2017-11-16T00:33:39.698Z,9.05
2017-11-16T00:36:07.565Z,9.52
2017-11-16T00:38:35.432Z,10.07
2017-11-16T00:41:03.300Z,9.25
2017-11-16T00:43:31.167Z,9.98
2017-11-16T00:45:59.039Z,8.32
2017-11-16T00:48:26.902Z,9.25
2017-11-16T00:50:54.769Z,9.18
2017-11-16T00:53:22.637Z,8.80
2017-11-16T00:55:50.503Z,10.30
2017-11-16T00:58:18.371Z,8.70
2017-11-16T01:00:46.241Z,9.35
2017-11-16T01:03:14.106Z,9.43
2017-11-16T01:05:41.973Z,9.07
2017-11-16T01:08:09.840Z,9.80
2017-11-16T01:10:37.710Z,9.23
2017-11-16T01:13:05.576Z,9.30
2017-11-16T01:15:33.443Z,10.77
2017-11-16T01:18:01.314Z,10.30
2017-11-16T01:20:29.179Z,11.18
2017-11-16T01:22:57.045Z,11.18
2017-11-16T01:25:24.911Z,11.30
2017-11-16T01:27:52.779Z,10.70
2017-11-16T01:30:20.651Z,10.45
2017-11-16T01:32:48.519Z,8.95
2017-11-16T01:35:16.383Z,10.73
2017-11-16T01:37:44.251Z,10.15
2017-11-16T01:40:12.121Z,11.15
2017-11-16T01:42:39.988Z,10.73
2017-11-16T01:45:07.854Z,10.02
2017-11-16T01:47:35.837Z,10.93
2017-11-16T01:50:03.791Z,10.30
2017-11-16T01:52:31.663Z,10.25
2017-11-16T01:54:59.524Z,11.82
2017-11-16T01:57:27.391Z,10.02
2017-11-16T01:59:55.266Z,12.27
2017-11-16T02:02:34.903Z,11.85
2017-11-16T02:05:02.773Z,10.68
2017-11-16T02:07:30.637Z,11.77
2017-11-16T02:09:58.508Z,11.20
2017-11-16T02:12:26.371Z,11.57
2017-11-16T02:14:54.240Z,10.95
2017-11-16T02:17:22.106Z,12.02
2017-11-16T02:19:49.975Z,12.48
2017-11-16T02:22:17.842Z,12.73
2017-11-16T02:24:45.810Z,12.52
2017-11-16T02:27:13.677Z,12.93
2017-11-16T02:29:41.545Z,11.05
2017-11-16T02:32:09.417Z,11.80
2017-11-16T02:34:37.281Z,12.68
2017-11-16T02:37:05.152Z,11.75
2017-11-16T02:39:33.120Z,11.88
2017-11-16T02:42:01.086Z,13.35
2017-11-16T02:44:29.057Z,13.70
2017-11-16T02:46:57.026Z,12.07
2017-11-16T02:49:24.894Z,14.02
2017-11-16T02:51:52.864Z,13.48
2017-11-16T02:54:20.833Z,12.80
2017-11-16T02:56:48.803Z,12.23
2017-11-16T02:59:16.670Z,12.15
2017-11-16T03:01:44.538Z,12.95
2017-11-16T03:04:12.421Z,11.68
2017-11-16T03:06:40.271Z,12.68
2017-11-16T03:09:08.242Z,12.10
2017-11-16T03:11:36.109Z,11.00
2017-11-16T03:14:03.976Z,12.05
2017-11-16T03:16:31.844Z,11.35
2017-11-16T03:18:59.751Z,11.52
2017-11-16T03:21:27.578Z,10.30
2017-11-16T03:23:55.446Z,12.55
2017-11-16T03:26:23.312Z,11.75
2017-11-16T03:28:51.183Z,9.98
2017-11-16T03:31:19.049Z,10.80
2017-11-16T03:33:46.914Z,9.82
2017-11-16T03:36:14.781Z,10.52
2017-11-16T03:38:42.649Z,10.93
2017-11-16T03:41:10.516Z,10.80
2017-11-16T03:43:38.383Z,9.55
2017-11-16T03:46:06.251Z,8.80
2017-11-16T03:48:34.117Z,8.35
2017-11-16T03:51:01.986Z,8.60
2017-11-16T03:53:29.857Z,8.07
2017-11-16T03:55:57.721Z,9.15
2017-11-16T03:58:25.587Z,8.13
2017-11-16T04:00:53.455Z,7.80
2017-11-16T04:03:21.323Z,8.68
2017-11-16T04:05:49.196Z,10.05
2017-11-16T04:08:17.058Z,8.40
2017-11-16T04:10:44.924Z,9.93
2017-11-16T04:13:12.793Z,10.35
2017-11-16T04:15:40.662Z,8.80
2017-11-16T04:18:08.531Z,9.75
2017-11-16T04:20:36.394Z,8.02
2017-11-16T04:23:04.262Z,7.43
2017-11-16T04:25:32.128Z,8.35
2017-11-16T04:27:59.995Z,8.30
2017-11-16T04:30:27.864Z,8.63
2017-11-16T04:32:55.730Z,8.43
2017-11-16T04:35:23.598Z,8.05
2017-11-16T04:37:51.466Z,7.80
2017-11-16T04:40:19.331Z,9.30
2017-11-16T04:42:47.204Z,7.43
2017-11-16T04:45:15.071Z,6.90
2017-11-16T04:47:42.935Z,8.68
2017-11-16T04:50:10.806Z,7.72
2017-11-16T04:52:38.672Z,6.32
2017-11-16T04:55:06.541Z,7.78
2017-11-16T04:57:34.407Z,6.95
2017-11-16T05:00:02.272Z,6.25
2017-11-16T05:02:30.139Z,6.45
2017-11-16T05:04:58.005Z,7.85
2017-11-16T05:07:26.763Z,7.05
2017-11-16T05:09:54.665Z,7.22
2017-11-16T05:12:22.529Z,6.72
2017-11-16T05:14:50.399Z,8.32
2017-11-16T05:17:18.267Z,6.95
2017-11-16T05:19:46.132Z,8.05
2017-11-16T05:22:13.998Z,8.13
2017-11-16T05:24:41.865Z,7.85
2017-11-16T05:27:09.733Z,8.32
2017-11-16T05:29:37.600Z,9.25
2017-11-16T05:32:05.476Z,9.07
2017-11-16T05:34:33.338Z,9.27
2017-11-16T05:37:01.203Z,8.82
2017-11-16T05:39:29.070Z,8.95
2017-11-16T05:41:56.939Z,8.40
2017-11-16T05:44:24.907Z,9.57
2017-11-16T05:46:52.776Z,8.07
2017-11-16T05:49:20.641Z,9.00
2017-11-16T05:51:48.509Z,8.38
2017-11-16T05:54:16.376Z,8.70
2017-11-16T05:56:44.243Z,8.50
2017-11-16T05:59:12.111Z,8.23
2017-11-16T06:01:39.977Z,8.48
2017-11-16T06:04:07.845Z,7.12
2017-11-16T06:06:35.713Z,8.80
2017-11-16T06:09:03.684Z,7.78
2017-11-16T06:11:31.549Z,7.00
2017-11-16T06:13:59.416Z,7.28
2017-11-16T06:16:27.284Z,8.60
2017-11-16T06:18:55.152Z,9.23
2017-11-16T06:21:23.020Z,11.02
2017-11-16T06:23:50.925Z,10.95
2017-11-16T06:26:18.788Z,9.77
2017-11-16T06:28:46.656Z,11.68
2017-11-16T06:31:14.523Z,11.12
2017-11-16T06:33:42.391Z,11.65
2017-11-16T06:36:10.257Z,11.43
2017-11-16T06:38:38.125Z,11.38
2017-11-16T06:41:05.992Z,11.50
2017-11-16T06:43:33.859Z,11.23
2017-11-16T06:46:01.727Z,13.15
2017-11-16T06:48:29.593Z,12.60
2017-11-16T06:50:57.467Z,14.57
2017-11-16T06:53:25.330Z,12.70
2017-11-16T06:55:53.201Z,12.00
2017-11-16T06:58:21.065Z,13.90
2017-11-16T07:00:49.254Z,13.15
2017-11-16T07:03:17.827Z,13.30
2017-11-16T07:05:45.689Z,12.43
2017-11-16T07:08:13.558Z,14.25
2017-11-16T07:10:41.423Z,12.70
2017-11-16T07:13:09.291Z,14.98
2017-11-16T07:15:37.159Z,16.77
2017-11-16T07:18:05.026Z,16.55
2017-11-16T07:20:32.892Z,17.35
2017-11-16T07:23:00.760Z,16.40
2017-11-16T07:25:28.630Z,15.25
2017-11-16T07:27:56.494Z,15.75
2017-11-16T07:30:24.363Z,16.77
2017-11-16T07:32:52.229Z,16.67
2017-11-16T07:35:20.101Z,15.23
2017-11-16T07:37:47.963Z,15.52
2017-11-16T07:40:15.831Z,15.48
2017-11-16T07:42:43.697Z,15.88
2017-11-16T07:45:11.565Z,15.80
2017-11-16T07:47:39.535Z,16.90
2017-11-16T07:50:07.506Z,15.02
2017-11-16T07:52:35.381Z,16.65
2017-11-16T07:55:03.240Z,16.75
2017-11-16T07:57:31.107Z,17.00
2017-11-16T07:59:58.979Z,17.00
2017-11-16T08:02:26.842Z,16.87
2017-11-16T08:04:54.709Z,14.65
2017-11-16T08:07:22.589Z,15.23
2017-11-16T08:09:50.445Z,16.02
2017-11-16T08:12:18.311Z,17.08
2017-11-16T08:14:46.184Z,16.08
2017-11-16T08:17:14.048Z,16.85
2017-11-16T08:19:41.843Z,18.02
2017-11-16T08:22:10.496Z,16.60
2017-11-16T08:24:38.371Z,17.42
2017-11-16T08:27:06.231Z,18.90
2017-11-16T08:29:34.098Z,18.20
2017-11-16T08:32:01.966Z,17.20
2017-11-16T08:34:29.833Z,16.37
2017-11-16T08:36:57.701Z,15.55
2017-11-16T08:39:25.568Z,15.25
2017-11-16T08:41:53.435Z,16.35
2017-11-16T08:44:21.303Z,14.35
2017-11-16T08:46:49.273Z,15.68
2017-11-16T08:49:17.243Z,16.02
2017-11-16T08:51:45.226Z,14.90
2017-11-16T08:54:13.183Z,13.70
2017-11-16T08:56:41.050Z,13.70
2017-11-16T08:59:08.916Z,13.38
2017-11-16T09:01:36.784Z,13.98
2017-11-16T09:04:04.651Z,14.40
2017-11-16T09:06:32.518Z,12.05
2017-11-16T09:09:00.385Z,12.43
2017-11-16T09:11:28.253Z,13.25
2017-11-16T09:13:56.223Z,12.18
2017-11-16T09:16:24.089Z,13.13
2017-11-16T09:18:51.957Z,13.15
2017-11-16T09:21:19.927Z,14.25
2017-11-16T09:23:47.896Z,13.55
2017-11-16T09:26:15.866Z,11.95
2017-11-16T09:28:43.771Z,11.80
2017-11-16T09:31:12.420Z,11.65
2017-11-16T09:33:40.287Z,14.80
2017-11-16T09:36:08.155Z,12.00
2017-11-16T09:38:36.022Z,12.82
2017-11-16T09:41:03.896Z,13.90
2017-11-16T09:43:31.758Z,12.48
2017-11-16T09:45:59.624Z,12.80
2017-11-16T09:48:27.490Z,12.25
2017-11-16T09:50:55.358Z,12.37
2017-11-16T09:53:23.226Z,12.68
2017-11-16T09:55:51.099Z,12.70
2017-11-16T09:58:19.063Z,12.50
2017-11-16T10:00:46.931Z,11.68
2017-11-16T10:03:14.801Z,12.13
2017-11-16T10:05:42.667Z,11.75
2017-11-16T10:08:10.551Z,10.80
2017-11-16T10:10:39.226Z,10.65
2017-11-16T10:13:07.089Z,12.02
2017-11-16T10:15:34.957Z,11.02
2017-11-16T10:18:02.825Z,10.75
2017-11-16T10:20:30.698Z,11.32
2017-11-16T10:22:58.559Z,12.23
2017-11-16T10:25:26.429Z,11.50
2017-11-16T10:27:54.291Z,11.23
2017-11-16T10:30:22.164Z,11.12
2017-11-16T10:32:50.024Z,10.88
2017-11-16T10:35:17.893Z,10.55
2017-11-16T10:37:45.759Z,12.25
2017-11-16T10:40:13.625Z,11.85
2017-11-16T10:42:41.499Z,11.63
2017-11-16T10:45:09.368Z,12.13
2017-11-16T10:47:37.331Z,10.70
2017-11-16T10:50:05.194Z,10.20
2017-11-16T10:52:33.066Z,11.27
2017-11-16T10:55:00.939Z,10.52
2017-11-16T10:57:28.799Z,10.73
2017-11-16T10:59:56.676Z,9.45
2017-11-16T11:02:24.534Z,9.65
2017-11-16T11:04:52.401Z,9.68
2017-11-16T11:07:20.269Z,10.00
2017-11-16T11:09:48.137Z,9.90
2017-11-16T11:12:16.004Z,11.18
2017-11-16T11:14:43.870Z,10.45
2017-11-16T11:17:11.754Z,11.00
2017-11-16T11:19:40.424Z,12.13
2017-11-16T11:22:08.291Z,12.50
2017-11-16T11:24:36.160Z,10.65
2017-11-16T11:27:04.026Z,10.82
2017-11-16T11:29:31.895Z,11.45
2017-11-16T11:31:59.762Z,11.43
2017-11-16T11:34:27.629Z,9.85
2017-11-16T11:36:55.496Z,10.55
2017-11-16T11:39:23.363Z,9.70
2017-11-16T11:41:51.230Z,12.00
2017-11-16T11:44:19.097Z,10.73
2017-11-16T11:46:46.899Z,12.27
2017-11-16T11:49:15.549Z,10.45
2017-11-16T11:51:43.418Z,9.45
2017-11-16T11:54:11.284Z,10.05
2017-11-16T11:56:39.151Z,11.82
2017-11-16T11:59:07.018Z,11.38
2017-11-16T12:01:34.886Z,13.18
2017-11-16T12:04:02.860Z,12.40
2017-11-16T12:06:30.725Z,13.07
2017-11-16T12:08:58.591Z,12.88
2017-11-16T12:11:26.457Z,13.75
2017-11-16T12:13:54.327Z,13.25
2017-11-16T12:16:22.192Z,13.18
2017-11-16T12:18:50.058Z,12.40
2017-11-16T12:21:17.927Z,12.77
2017-11-16T12:23:45.795Z,12.25
2017-11-16T12:26:13.665Z,12.90
2017-11-16T12:28:41.532Z,13.00
2017-11-16T12:31:09.497Z,12.85
2017-11-16T12:33:37.467Z,14.15
2017-11-16T12:36:05.438Z,13.70
2017-11-16T12:38:33.407Z,14.48
2017-11-16T12:41:01.275Z,16.30
2017-11-16T12:43:29.141Z,15.52
2017-11-16T12:45:57.112Z,14.82
2017-11-16T12:48:24.979Z,16.50
2017-11-16T12:50:52.948Z,14.52
2017-11-16T12:53:20.817Z,14.18
2017-11-16T12:55:48.682Z,15.32
2017-11-16T12:58:16.550Z,14.38
2017-11-16T13:00:44.421Z,14.30
2017-11-16T13:03:12.286Z,14.57
2017-11-16T13:05:40.153Z,14.87
2017-11-16T13:08:08.020Z,13.75
2017-11-16T13:10:35.888Z,13.13
2017-11-16T13:13:03.758Z,13.57
2017-11-16T13:15:31.622Z,13.75
2017-11-16T13:17:59.494Z,13.60
2017-11-16T13:20:27.358Z,15.25
2017-11-16T13:22:55.231Z,13.15
2017-11-16T13:25:23.096Z,15.27
2017-11-16T13:27:50.965Z,13.82
2017-11-16T13:30:18.832Z,17.05
2017-11-16T13:32:46.698Z,15.90
2017-11-16T13:35:14.566Z,26.33
2017-11-16T13:37:42.430Z,19.48
2017-11-16T13:40:10.297Z,17.92
2017-11-16T13:42:38.162Z,14.65
2017-11-16T13:45:06.029Z,16.85
2017-11-16T13:47:33.897Z,15.90
2017-11-16T13:50:01.764Z,16.52
2017-11-16T13:52:29.631Z,16.15
2017-11-16T13:54:57.498Z,17.17
2017-11-16T13:57:25.365Z,16.40
2017-11-16T13:59:53.234Z,19.70
2017-11-16T14:02:21.105Z,17.77
2017-11-16T14:04:48.967Z,21.35
2017-11-16T14:07:16.834Z,21.62
2017-11-16T14:09:44.703Z,21.00
2017-11-16T14:12:12.568Z,19.30
2017-11-16T14:14:40.435Z,20.20
2017-11-16T14:17:08.304Z,20.10
2017-11-16T14:22:10.187Z,21.02
2017-11-16T14:24:38.052Z,23.45
2017-11-16T14:27:05.919Z,23.23
2017-11-16T14:29:33.785Z,24.85
2017-11-16T14:32:01.652Z,23.25
2017-11-16T14:34:29.519Z,24.10
2017-11-16T14:36:57.386Z,25.67
2017-11-16T14:39:25.261Z,26.40
2017-11-16T14:41:53.123Z,23.90
2017-11-16T14:44:20.989Z,25.67
2017-11-16T14:46:48.855Z,27.17
2017-11-16T14:49:16.736Z,25.35
2017-11-16T14:51:44.589Z,27.08
2017-11-16T14:54:12.459Z,27.02
2017-11-16T14:56:40.325Z,26.25
2017-11-16T14:59:08.192Z,25.80
2017-11-16T15:01:36.059Z,25.88
2017-11-16T15:04:03.856Z,23.87
2017-11-16T15:06:32.440Z,26.58
2017-11-16T15:09:01.094Z,25.98
2017-11-16T15:11:28.963Z,24.58
2017-11-16T15:13:56.830Z,23.70
2017-11-16T15:16:24.696Z,24.92
2017-11-16T15:18:52.562Z,27.37
2017-11-16T15:21:20.437Z,25.73
2017-11-16T15:23:48.298Z,29.17
2017-11-16T15:26:16.165Z,34.20
2017-11-16T15:28:44.036Z,29.48
2017-11-16T15:31:11.901Z,33.05
2017-11-16T15:33:39.770Z,29.70
2017-11-16T15:36:07.634Z,28.90
2017-11-16T15:38:35.502Z,29.92
2017-11-16T15:41:03.368Z,29.73
2017-11-16T15:43:31.237Z,29.48
2017-11-16T15:45:59.104Z,29.37
2017-11-16T15:48:26.902Z,26.80
2017-11-16T15:50:55.560Z,26.15
2017-11-16T15:53:23.423Z,26.20
2017-11-16T15:55:51.290Z,27.23
2017-11-16T15:58:19.177Z,27.62
2017-11-16T16:00:47.024Z,28.70
2017-11-16T16:03:14.893Z,27.40
2017-11-16T16:05:42.760Z,29.23
2017-11-16T16:08:10.626Z,27.75
2017-11-16T16:10:38.494Z,27.17
2017-11-16T16:13:06.361Z,27.85
2017-11-16T16:15:34.228Z,26.52
2017-11-16T16:18:02.096Z,27.62
2017-11-16T16:20:29.962Z,25.35
2017-11-16T16:22:57.831Z,27.25
2017-11-16T16:25:25.698Z,26.25
2017-11-16T16:27:53.566Z,26.15
2017-11-16T16:30:21.433Z,25.80
2017-11-16T16:32:49.305Z,27.00
2017-11-16T16:35:17.171Z,26.90
2017-11-16T16:37:45.037Z,28.45
2017-11-16T16:40:12.903Z,29.75
2017-11-16T16:42:40.775Z,27.42
2017-11-16T16:45:08.642Z,28.45
2017-11-16T16:47:36.509Z,29.52
2017-11-16T16:50:04.374Z,30.58
2017-11-16T16:52:32.239Z,30.62
2017-11-16T16:55:00.925Z,30.37
2017-11-16T16:57:28.791Z,31.77
2017-11-16T16:59:56.659Z,31.65
2017-11-16T17:02:24.563Z,32.05
2017-11-16T17:04:53.213Z,33.55
2017-11-16T17:07:21.080Z,30.90
2017-11-16T17:09:48.947Z,32.63
2017-11-16T17:12:16.817Z,30.58
2017-11-16T17:14:44.682Z,29.27
2017-11-16T17:17:12.550Z,33.75
2017-11-16T17:19:40.417Z,31.90
2017-11-16T17:22:08.284Z,32.28
2017-11-16T17:24:36.156Z,32.47
2017-11-16T17:27:04.018Z,30.48
2017-11-16T17:29:31.988Z,30.95
2017-11-16T17:31:59.855Z,29.15
2017-11-16T17:34:27.743Z,28.30
2017-11-16T17:36:55.594Z,28.60
2017-11-16T17:39:23.457Z,29.85
2017-11-16T17:41:51.325Z,25.50
2017-11-16T17:44:19.192Z,26.52
2017-11-16T17:46:47.066Z,26.80
2017-11-16T17:49:14.926Z,26.62
2017-11-16T17:51:42.795Z,26.67
2017-11-16T17:54:10.661Z,26.87
2017-11-16T17:56:38.530Z,27.33
2017-11-16T17:59:06.397Z,27.90
2017-11-16T18:01:34.263Z,25.58
2017-11-16T18:04:02.130Z,29.87
2017-11-16T18:06:29.998Z,27.08
2017-11-16T18:08:57.865Z,29.17
2017-11-16T18:11:25.732Z,28.23
2017-11-16T18:13:53.599Z,26.55
2017-11-16T18:16:21.467Z,25.50
2017-11-16T18:18:49.335Z,27.65
2017-11-16T18:21:17.204Z,23.17
2017-11-16T18:23:45.069Z,25.33
2017-11-16T18:26:12.936Z,25.80
2017-11-16T18:28:40.802Z,22.35
2017-11-16T18:31:08.670Z,22.67
2017-11-16T18:33:36.538Z,22.80
2017-11-16T18:36:04.406Z,23.85
2017-11-16T18:38:32.275Z,21.65
2017-11-16T18:41:00.138Z,24.50
2017-11-16T18:43:28.009Z,26.50
2017-11-16T18:45:55.874Z,24.60
2017-11-16T18:48:23.740Z,24.40
2017-11-16T18:50:51.609Z,27.90
2017-11-16T18:53:19.475Z,26.25
2017-11-16T18:55:47.343Z,26.23
2017-11-16T18:58:15.221Z,28.58
2017-11-16T19:00:43.078Z,25.48
2017-11-16T19:03:10.949Z,25.62
2017-11-16T19:05:38.813Z,24.90
2017-11-16T19:08:06.680Z,23.90
2017-11-16T19:10:34.547Z,25.60
2017-11-16T19:13:02.418Z,24.12
2017-11-16T19:15:30.282Z,21.40
2017-11-16T19:17:58.150Z,23.20
2017-11-16T19:20:26.016Z,22.42
2017-11-16T19:25:27.791Z,21.67
2017-11-16T19:27:55.661Z,20.77
2017-11-16T19:30:23.526Z,21.08
2017-11-16T19:32:51.402Z,21.48
2017-11-16T19:35:20.081Z,20.00
2017-11-16T19:37:47.949Z,21.80
2017-11-16T19:40:15.815Z,21.73
2017-11-16T19:42:43.684Z,21.00
2017-11-16T19:45:11.551Z,21.77
2017-11-16T19:47:39.417Z,21.92
2017-11-16T19:50:07.289Z,20.12
2017-11-16T19:52:35.155Z,20.98
2017-11-16T19:55:03.024Z,20.27
2017-11-16T19:57:30.888Z,20.50
2017-11-16T19:59:58.759Z,19.87
2017-11-16T20:02:26.559Z,17.90
2017-11-16T20:04:55.210Z,17.35
2017-11-16T20:07:23.077Z,17.73
2017-11-16T20:09:50.941Z,19.50
2017-11-16T20:12:18.807Z,17.23
2017-11-16T20:14:46.677Z,18.70
2017-11-16T20:17:14.542Z,19.60
2017-11-16T20:19:42.409Z,18.95
2017-11-16T20:22:10.276Z,19.87
2017-11-16T20:24:38.143Z,19.65
2017-11-16T20:27:06.012Z,17.55
2017-11-16T20:29:33.982Z,18.25
2017-11-16T20:32:01.852Z,19.23
2017-11-16T20:34:29.716Z,21.05
2017-11-16T20:37:15.402Z,21.60
2017-11-16T20:39:59.857Z,19.00
2017-11-16T20:42:33.187Z,19.15
2017-11-16T20:45:17.504Z,20.83
2017-11-16T20:47:46.192Z,19.37
2017-11-16T20:50:21.841Z,19.33
2017-11-16T20:53:01.588Z,16.80
2017-11-16T20:55:40.310Z,18.15
2017-11-16T20:58:08.179Z,18.75
2017-11-16T21:00:36.147Z,19.10
2017-11-16T21:03:04.014Z,19.10
2017-11-16T21:05:31.884Z,20.17
2017-11-16T21:07:59.748Z,20.52
2017-11-16T21:10:28.707Z,18.67
2017-11-16T21:12:56.712Z,20.62
2017-11-16T21:15:24.582Z,19.55
2017-11-16T21:17:53.979Z,20.05
2017-11-16T21:20:22.670Z,21.85
2017-11-16T21:22:50.537Z,20.15
2017-11-16T21:25:18.434Z,20.90
2017-11-16T21:27:47.028Z,19.75
2017-11-16T21:30:15.673Z,21.05
2017-11-16T21:32:43.544Z,22.83
2017-11-16T21:35:11.411Z,20.52
2017-11-16T21:37:39.278Z,20.80
2017-11-16T21:40:07.151Z,22.58
2017-11-16T21:42:35.012Z,20.98
2017-11-16T21:45:02.881Z,21.92
2017-11-16T21:47:30.850Z,20.85
2017-11-16T21:50:00.151Z,22.10
2017-11-16T21:52:28.016Z,21.25
2017-11-16T21:54:55.883Z,23.05
2017-11-16T21:57:23.750Z,20.70
2017-11-16T21:59:53.718Z,20.90
2017-11-16T22:02:29.501Z,20.37
2017-11-16T22:04:59.581Z,21.02
2017-11-16T22:07:28.327Z,18.95
2017-11-16T22:09:56.198Z,22.87
2017-11-16T22:12:24.062Z,20.58
2017-11-16T22:14:52.928Z,22.17
2017-11-16T22:17:20.822Z,19.87
2017-11-16T22:19:48.689Z,20.33
2017-11-16T22:22:16.559Z,23.05
2017-11-16T22:24:46.143Z,21.05
2017-11-16T22:27:14.135Z,20.30
2017-11-16T22:29:44.251Z,19.35
2017-11-16T22:35:05.692Z,20.73
2017-11-16T22:37:33.558Z,22.30
2017-11-16T22:40:01.363Z,23.23
2017-11-16T22:42:30.009Z,22.27
2017-11-16T22:44:57.877Z,20.92
2017-11-16T22:47:25.744Z,23.40
2017-11-16T22:49:53.612Z,22.70
2017-11-16T22:52:21.479Z,20.62
2017-11-16T22:54:49.350Z,19.95
2017-11-16T22:57:17.214Z,21.65
2017-11-16T22:59:45.017Z,20.20
2017-11-16T23:02:13.665Z,20.00
2017-11-16T23:04:41.532Z,19.83
2017-11-16T23:07:09.403Z,19.08
2017-11-16T23:09:37.269Z,21.05
2017-11-16T23:12:05.136Z,20.08
2017-11-16T23:14:33.003Z,20.55
2017-11-16T23:17:00.874Z,20.12
2017-11-16T23:19:28.742Z,20.35
2017-11-16T23:21:56.605Z,20.10
2017-11-16T23:24:24.473Z,20.23
2017-11-16T23:26:53.261Z,20.42
2017-11-16T23:29:21.130Z,20.05
2017-11-16T23:31:48.995Z,19.85
2017-11-16T23:34:16.863Z,20.77
2017-11-16T23:36:44.728Z,20.90
2017-11-16T23:39:12.597Z,21.73
2017-11-16T23:41:40.464Z,22.27
2017-11-16T23:44:08.343Z,21.15
2017-11-16T23:46:36.916Z,22.73
2017-11-16T23:49:04.783Z,21.08
2017-11-16T23:51:32.651Z,22.15
2017-11-16T23:54:00.518Z,21.62
2017-11-16T23:56:28.384Z,21.10
2017-11-16T23:58:56.251Z,22.75
