createdAt,value
2022-10-06T00:00:25.119Z,12.9
2022-10-06T00:05:25.120Z,12.4
2022-10-06T00:10:25.114Z,13.4
2022-10-06T00:15:25.106Z,12.3
2022-10-06T00:20:25.105Z,10.6
2022-10-06T00:25:25.129Z,10.8
2022-10-06T00:30:25.114Z,10.9
2022-10-06T00:35:25.120Z,13.2
2022-10-06T00:40:25.114Z,11.5
2022-10-06T00:45:25.110Z,13.8
2022-10-06T00:50:25.112Z,12
2022-10-06T00:55:25.120Z,13.7
2022-10-06T01:00:25.104Z,10.6
2022-10-06T01:05:25.104Z,11
2022-10-06T01:10:25.109Z,10.6
2022-10-06T01:15:25.103Z,11
2022-10-06T01:20:25.104Z,10.8
2022-10-06T01:25:25.106Z,12.1
2022-10-06T01:30:25.105Z,11.5
2022-10-06T01:35:25.103Z,13.7
2022-10-06T01:40:25.103Z,13.3
2022-10-06T01:45:25.110Z,11.6
2022-10-06T01:50:25.105Z,11.5
2022-10-06T01:55:25.102Z,11.6
2022-10-06T02:00:25.105Z,12.7
2022-10-06T02:05:25.100Z,13.6
2022-10-06T02:10:25.104Z,15.2
2022-10-06T02:15:25.131Z,12.9
2022-10-06T02:20:25.116Z,14.2
2022-10-06T02:25:25.117Z,12.9
2022-10-06T02:30:25.110Z,12.8
2022-10-06T02:35:25.114Z,11.9
2022-10-06T02:40:25.110Z,12.4
2022-10-06T02:45:25.105Z,11
2022-10-06T02:50:25.102Z,8.1
2022-10-06T02:55:25.116Z,8.1
2022-10-06T03:00:25.106Z,9.4
2022-10-06T03:05:25.111Z,14.7
2022-10-06T03:10:25.103Z,13.5
2022-10-06T03:15:25.105Z,13.5
2022-10-06T03:20:25.111Z,14.9
2022-10-06T03:25:25.188Z,15.6
2022-10-06T03:30:25.104Z,14.5
2022-10-06T03:35:25.105Z,15.1
2022-10-06T03:40:25.110Z,14.3
2022-10-06T03:45:25.115Z,13.5
2022-10-06T03:50:25.099Z,14.9
2022-10-06T03:55:25.114Z,11.2
2022-10-06T04:00:25.106Z,14.6
2022-10-06T04:05:25.120Z,10.7
2022-10-06T04:10:25.095Z,11.5
2022-10-06T04:15:25.115Z,11.2
2022-10-06T04:20:25.104Z,19
2022-10-06T04:25:25.117Z,16.1
2022-10-06T04:30:25.101Z,17.6
2022-10-06T04:35:25.116Z,20.6
2022-10-06T04:40:25.107Z,19.8
2022-10-06T04:45:25.102Z,27.9
2022-10-06T04:50:25.106Z,25.3
2022-10-06T04:55:25.121Z,22.1
2022-10-06T05:00:25.123Z,22.1
2022-10-06T05:05:25.118Z,24.5
2022-10-06T05:10:25.111Z,24
2022-10-06T05:15:25.112Z,20.5
2022-10-06T05:20:25.105Z,22.9
2022-10-06T05:25:25.103Z,21.3
2022-10-06T05:30:25.101Z,13.3
2022-10-06T05:35:25.106Z,14.7
2022-10-06T05:40:25.111Z,10.7
2022-10-06T05:45:25.106Z,10
2022-10-06T05:50:25.098Z,11.1
2022-10-06T05:55:25.101Z,9
2022-10-06T06:00:25.111Z,9.5
2022-10-06T06:05:25.113Z,7.9
2022-10-06T06:10:25.108Z,10.1
2022-10-06T06:15:25.125Z,9.8
2022-10-06T06:20:25.096Z,8.8
2022-10-06T06:25:25.108Z,8.5
2022-10-06T06:30:25.099Z,8.3
2022-10-06T06:35:25.111Z,10.6
2022-10-06T06:40:25.113Z,11.4
2022-10-06T06:45:25.107Z,13
2022-10-06T06:50:25.120Z,13.8
2022-10-06T06:55:25.106Z,14
2022-10-06T07:00:25.166Z,14.5
2022-10-06T07:05:25.115Z,11.9
2022-10-06T07:10:25.103Z,10.1
2022-10-06T07:15:25.113Z,12
2022-10-06T07:20:25.107Z,9.8
2022-10-06T07:25:26.196Z,5
2022-10-06T07:30:25.103Z,8.6
2022-10-06T07:35:25.101Z,7.9
2022-10-06T07:40:25.103Z,9
2022-10-06T07:45:25.107Z,7.9
2022-10-06T07:50:25.111Z,9.2
2022-10-06T07:55:25.108Z,12.4
2022-10-06T08:00:25.123Z,10.3
2022-10-06T08:05:25.107Z,8.8
2022-10-06T08:10:25.100Z,11.5
2022-10-06T08:15:25.121Z,13
2022-10-06T08:20:25.105Z,10.5
2022-10-06T08:25:25.109Z,14.3
2022-10-06T08:30:25.107Z,11.5
2022-10-06T08:35:25.106Z,9.3
2022-10-06T08:40:25.110Z,15.2
2022-10-06T08:45:25.123Z,19.9
2022-10-06T08:50:25.100Z,14.8
2022-10-06T08:55:25.116Z,20.8
2022-10-06T09:00:25.099Z,18.6
2022-10-06T09:05:25.117Z,16.3
2022-10-06T09:10:25.118Z,19
2022-10-06T09:15:25.116Z,19
2022-10-06T09:20:25.101Z,19
2022-10-06T09:25:25.110Z,13.9
2022-10-06T09:30:25.108Z,16.6
2022-10-06T09:35:25.113Z,16.6
2022-10-06T09:40:25.115Z,21.3
2022-10-06T09:45:25.110Z,18.8
2022-10-06T09:50:25.110Z,19.6
2022-10-06T09:55:25.117Z,19.6
2022-10-06T10:00:25.102Z,23.3
2022-10-06T10:05:25.118Z,18.4
2022-10-06T10:10:25.121Z,14.3
2022-10-06T10:15:25.116Z,17.6
2022-10-06T10:20:25.114Z,15.3
2022-10-06T10:25:25.111Z,13.1
2022-10-06T10:30:25.104Z,15.2
2022-10-06T10:35:25.120Z,14.5
2022-10-06T10:40:25.132Z,11.9
2022-10-06T10:45:25.100Z,12.5
2022-10-06T10:50:25.339Z,20.2
2022-10-06T10:55:25.111Z,22.5
2022-10-06T11:00:25.107Z,20.3
2022-10-06T11:05:26.705Z,13.9
2022-10-06T11:10:25.110Z,9.4
2022-10-06T11:15:25.109Z,20.6
2022-10-06T11:20:25.111Z,14.9
2022-10-06T11:25:25.118Z,20
2022-10-06T11:30:25.095Z,27.5
2022-10-06T11:35:25.117Z,17.1
2022-10-06T11:40:25.116Z,12.5
2022-10-06T11:45:25.112Z,16.9
2022-10-06T11:50:25.104Z,12
2022-10-06T11:55:25.123Z,13.2
2022-10-06T12:00:25.099Z,16.5
2022-10-06T12:10:25.101Z,13.7
2022-10-06T12:17:08.779Z,18.8
2022-10-06T12:20:25.097Z,10
2022-10-06T12:25:25.107Z,21.6
2022-10-06T12:30:25.105Z,21.4
2022-10-06T12:35:25.110Z,13.8
2022-10-06T12:40:25.117Z,16.9
2022-10-06T12:45:25.113Z,11.1
2022-10-06T12:50:25.114Z,15.3
2022-10-06T12:55:25.115Z,20.1
2022-10-06T13:05:25.115Z,9.8
2022-10-06T13:10:25.093Z,12.3
2022-10-06T13:15:25.279Z,15.7
2022-10-06T13:20:25.099Z,13.1
2022-10-06T13:25:25.106Z,10.9
2022-10-06T13:30:25.104Z,12.6
2022-10-06T13:35:25.106Z,12.1
2022-10-06T13:40:43.380Z,16.4
2022-10-06T13:45:25.103Z,12.1
2022-10-06T13:50:25.097Z,11.1
2022-10-06T13:55:25.117Z,16.7
2022-10-06T14:00:25.101Z,10
2022-10-06T14:05:25.117Z,12.8
2022-10-06T14:15:25.124Z,12.4
2022-10-06T14:20:25.103Z,14.5
2022-10-06T14:25:25.121Z,14.5
2022-10-06T14:30:25.105Z,13.2
2022-10-06T14:35:25.114Z,11.7
2022-10-06T14:40:25.102Z,11.7
2022-10-06T14:45:25.101Z,9.3
2022-10-06T14:50:25.102Z,9.3
2022-10-06T14:55:25.111Z,11.9
2022-10-06T15:00:25.106Z,10.7
2022-10-06T15:05:25.113Z,10.7
2022-10-06T15:10:25.105Z,10.7
2022-10-06T15:15:25.110Z,12.7
2022-10-06T15:20:25.104Z,11.5
2022-10-06T15:25:25.105Z,8.5
2022-10-06T15:30:25.103Z,9.5
2022-10-06T15:35:25.103Z,11
2022-10-06T15:40:25.098Z,9.8
2022-10-06T15:45:25.133Z,10.1
2022-10-06T15:50:25.102Z,8
2022-10-06T15:55:25.112Z,7.2
2022-10-06T16:00:25.098Z,6.8
2022-10-06T16:05:25.102Z,7.6
2022-10-06T16:10:25.105Z,7.1
2022-10-06T16:15:25.110Z,8.1
2022-10-06T16:20:25.120Z,9.1
2022-10-06T16:25:25.103Z,7.1
2022-10-06T16:30:25.114Z,7.3
2022-10-06T16:35:25.111Z,7.4
2022-10-06T16:40:25.117Z,8.4
2022-10-06T16:45:25.114Z,8.6
2022-10-06T16:50:25.109Z,11.9
2022-10-06T16:55:25.105Z,10.5
2022-10-06T17:00:25.191Z,9.6
2022-10-06T17:05:25.111Z,12.3
2022-10-06T17:10:25.102Z,10.8
2022-10-06T17:15:25.128Z,10.9
2022-10-06T17:20:25.114Z,10.6
2022-10-06T17:25:25.107Z,10.8
2022-10-06T17:30:25.102Z,9.7
2022-10-06T17:35:25.109Z,10.9
2022-10-06T17:40:25.116Z,10.4
2022-10-06T17:45:25.153Z,11
2022-10-06T17:50:25.116Z,11.1
2022-10-06T17:55:25.117Z,11.4
2022-10-06T18:00:25.104Z,10.4
2022-10-06T18:05:27.486Z,10
2022-10-06T18:10:25.115Z,9.6
2022-10-06T18:15:25.115Z,9
2022-10-06T18:20:25.098Z,9.8
2022-10-06T18:25:26.894Z,9.9
2022-10-06T18:30:29.015Z,9.3
2022-10-06T18:40:25.101Z,10.4
2022-10-06T18:45:25.196Z,9.7
2022-10-06T18:50:25.099Z,9.7
2022-10-06T18:55:25.103Z,10.4
2022-10-06T19:00:25.099Z,11.1
2022-10-06T19:05:25.101Z,10.5
2022-10-06T19:10:25.108Z,10.7
2022-10-06T19:15:25.104Z,10.1
2022-10-06T19:20:25.109Z,10.1
2022-10-06T19:25:25.111Z,9.3
2022-10-06T19:30:25.148Z,8.4
2022-10-06T19:35:25.106Z,7.8
2022-10-06T19:40:25.111Z,8.7
2022-10-06T19:45:25.108Z,8.4
2022-10-06T19:50:25.100Z,6.8
2022-10-06T19:55:25.111Z,7.2
2022-10-06T20:00:25.095Z,6.7
2022-10-06T20:05:25.104Z,6.7
2022-10-06T20:10:25.102Z,6.2
2022-10-06T20:15:25.108Z,6.2
2022-10-06T20:20:25.104Z,9.2
2022-10-06T20:25:25.105Z,9.2
2022-10-06T20:30:25.103Z,7.7
2022-10-06T20:35:25.110Z,7.7
2022-10-06T20:40:25.101Z,7.3
2022-10-06T20:45:25.107Z,7.8
2022-10-06T20:50:25.103Z,7
2022-10-06T20:55:25.103Z,8
2022-10-06T21:00:25.203Z,7.3
2022-10-06T21:05:25.160Z,7.3
2022-10-06T21:10:25.145Z,9.4
2022-10-06T21:15:25.154Z,7.2
2022-10-06T21:20:25.145Z,7.3
2022-10-06T21:25:25.152Z,7
2022-10-06T21:30:25.145Z,7.3
2022-10-06T21:35:25.161Z,8.7
2022-10-06T21:40:25.143Z,7.5
2022-10-06T21:45:27.534Z,8.1
2022-10-06T21:50:25.157Z,7.4
2022-10-06T21:55:25.169Z,8.6
2022-10-06T22:00:25.149Z,10.5
2022-10-06T22:05:25.161Z,10.5
2022-10-06T22:10:25.154Z,10.4
2022-10-06T22:15:25.147Z,9.3
2022-10-06T22:20:25.146Z,11.1
2022-10-06T22:25:25.164Z,11.6
2022-10-06T22:30:25.144Z,10
2022-10-06T22:35:25.152Z,10.5
2022-10-06T22:40:25.142Z,8.4
2022-10-06T22:45:25.153Z,7.7
2022-10-06T22:50:25.140Z,7.2
2022-10-06T22:55:25.151Z,5.7
2022-10-06T23:00:25.248Z,7
2022-10-06T23:05:25.158Z,7.5
2022-10-06T23:10:25.155Z,7.1
2022-10-06T23:15:25.151Z,4.7
2022-10-06T23:20:25.157Z,7.9
2022-10-06T23:25:27.321Z,8
2022-10-06T23:30:25.140Z,7.2
2022-10-06T23:35:25.162Z,6.5
2022-10-06T23:40:25.163Z,6.6
2022-10-06T23:45:25.209Z,4.6
2022-10-06T23:50:25.164Z,5.6
2022-10-06T23:55:25.163Z,7.3
