createdAt,value
2019-02-18T00:00:20.882Z,5.95
2019-02-18T00:01:21.362Z,5.93
2019-02-18T00:02:20.835Z,5.92
2019-02-18T00:03:21.070Z,5.86
2019-02-18T00:04:21.062Z,5.86
2019-02-18T00:05:21.026Z,5.82
2019-02-18T00:06:21.291Z,5.82
2019-02-18T00:07:20.990Z,5.81
2019-02-18T00:08:20.976Z,5.77
2019-02-18T00:09:21.230Z,5.75
2019-02-18T00:10:20.934Z,5.81
2019-02-18T00:11:20.931Z,5.67
2019-02-18T00:12:21.156Z,5.68
2019-02-18T00:13:21.138Z,5.74
2019-02-18T00:14:20.863Z,5.74
2019-02-18T00:15:20.841Z,5.6
2019-02-18T00:16:21.081Z,5.66
2019-02-18T00:17:20.803Z,5.6
2019-02-18T00:18:20.788Z,5.63
2019-02-18T00:19:20.769Z,5.59
2019-02-18T00:20:21.019Z,5.56
2019-02-18T00:21:20.461Z,5.59
2019-02-18T00:22:21.737Z,5.6
2019-02-18T00:23:20.936Z,5.52
2019-02-18T00:24:20.917Z,5.53
2019-02-18T00:25:20.715Z,5.56
2019-02-18T00:26:20.887Z,5.57
2019-02-18T00:27:20.868Z,5.48
2019-02-18T00:28:20.584Z,5.63
2019-02-18T00:29:20.855Z,5.41
2019-02-18T00:30:20.849Z,5.45
2019-02-18T00:31:20.792Z,5.5
2019-02-18T00:32:20.793Z,5.46
2019-02-18T00:33:20.763Z,5.46
2019-02-18T00:34:20.220Z,5.4
2019-02-18T00:35:20.199Z,5.5
2019-02-18T00:36:20.435Z,5.5
2019-02-18T00:37:29.161Z,5.45
2019-02-18T00:38:20.396Z,5.43
2019-02-18T00:39:20.644Z,5.46
2019-02-18T00:40:20.362Z,5.38
2019-02-18T00:41:20.324Z,5.4
2019-02-18T00:42:20.563Z,5.41
2019-02-18T00:43:20.540Z,5.41
2019-02-18T00:44:20.270Z,5.32
2019-02-18T00:45:20.546Z,5.23
2019-02-18T00:46:20.225Z,5.37
2019-02-18T00:47:20.211Z,5.32
2019-02-18T00:48:20.449Z,5.3
2019-02-18T00:49:20.167Z,5.35
2019-02-18T00:50:20.154Z,5.31
2019-02-18T00:51:20.133Z,5.35
2019-02-18T00:52:20.390Z,5.3
2019-02-18T00:53:19.835Z,5.28
2019-02-18T00:54:20.324Z,5.34
2019-02-18T00:55:19.877Z,5.23
2019-02-18T00:56:20.036Z,5.27
2019-02-18T00:57:20.026Z,5.28
2019-02-18T00:58:20.250Z,5.13
2019-02-18T00:59:19.993Z,5.16
2019-02-18T01:00:20.259Z,5.13
2019-02-18T01:01:19.931Z,5.16
2019-02-18T01:02:20.182Z,5.14
2019-02-18T01:03:19.908Z,5.14
2019-02-18T01:04:20.131Z,5.28
2019-02-18T01:05:20.180Z,5.14
2019-02-18T01:06:19.832Z,5.12
2019-02-18T01:07:19.840Z,5.19
2019-02-18T01:08:19.831Z,5.22
2019-02-18T01:09:19.770Z,5.17
2019-02-18T01:10:20.010Z,5.13
2019-02-18T01:11:19.771Z,5.1
2019-02-18T01:12:19.984Z,5.12
2019-02-18T01:13:19.690Z,5.1
2019-02-18T01:14:19.419Z,5.09
2019-02-18T01:15:19.915Z,5.07
2019-02-18T01:16:19.928Z,5.12
2019-02-18T01:17:19.619Z,5.09
2019-02-18T01:18:19.595Z,5.07
2019-02-18T01:19:19.576Z,5.09
2019-02-18T01:20:19.806Z,5.07
2019-02-18T01:21:19.787Z,5.01
2019-02-18T01:22:19.770Z,4.92
2019-02-18T01:23:19.505Z,4.98
2019-02-18T01:24:19.737Z,5.05
2019-02-18T01:25:19.459Z,4.98
2019-02-18T01:26:19.700Z,4.98
2019-02-18T01:27:19.167Z,5.01
2019-02-18T01:28:19.165Z,4.98
2019-02-18T01:29:19.119Z,4.98
2019-02-18T01:30:19.365Z,4.92
2019-02-18T01:31:19.377Z,4.96
2019-02-18T01:32:19.574Z,4.91
2019-02-18T01:33:19.398Z,4.98
2019-02-18T01:34:19.030Z,4.89
2019-02-18T01:35:19.267Z,4.94
2019-02-18T01:36:19.243Z,4.83
2019-02-18T01:37:19.217Z,4.89
2019-02-18T01:38:19.661Z,4.89
2019-02-18T01:39:18.926Z,4.89
2019-02-18T01:40:19.155Z,4.86
2019-02-18T01:41:18.880Z,4.86
2019-02-18T01:42:19.377Z,4.86
2019-02-18T01:43:19.196Z,4.94
2019-02-18T01:44:19.329Z,4.91
2019-02-18T01:45:19.307Z,4.91
2019-02-18T01:46:18.791Z,4.8
2019-02-18T01:47:19.013Z,4.89
2019-02-18T01:48:19.245Z,4.84
2019-02-18T01:49:18.722Z,4.89
2019-02-18T01:50:19.404Z,4.79
2019-02-18T01:51:19.189Z,4.8
2019-02-18T01:52:19.167Z,4.83
2019-02-18T01:53:18.891Z,4.79
2019-02-18T01:54:19.125Z,4.73
2019-02-18T01:55:18.850Z,4.86
2019-02-18T01:56:18.622Z,4.76
2019-02-18T01:57:18.820Z,4.76
2019-02-18T01:58:19.054Z,4.88
2019-02-18T01:59:18.773Z,4.72
2019-02-18T02:00:18.501Z,4.76
2019-02-18T02:01:18.736Z,4.79
2019-02-18T02:02:19.029Z,4.8
2019-02-18T02:03:18.688Z,4.76
2019-02-18T02:04:18.956Z,4.88
2019-02-18T02:05:18.659Z,4.92
2019-02-18T02:06:18.938Z,4.83
2019-02-18T02:07:18.354Z,4.86
2019-02-18T02:08:18.628Z,4.8
2019-02-18T02:09:18.574Z,4.8
2019-02-18T02:10:18.575Z,4.8
2019-02-18T02:11:18.801Z,4.83
2019-02-18T02:12:18.768Z,4.8
2019-02-18T02:13:18.761Z,4.8
2019-02-18T02:14:18.720Z,4.76
2019-02-18T02:15:18.705Z,4.76
2019-02-18T02:16:18.435Z,4.7
2019-02-18T02:17:18.445Z,4.75
2019-02-18T02:18:18.446Z,4.79
2019-02-18T02:19:18.372Z,4.7
2019-02-18T02:20:18.608Z,4.7
2019-02-18T02:21:18.327Z,4.65
2019-02-18T02:22:18.312Z,4.67
2019-02-18T02:23:18.288Z,4.77
2019-02-18T02:24:18.535Z,4.79
2019-02-18T02:25:18.508Z,4.79
2019-02-18T02:26:18.297Z,4.86
2019-02-18T02:27:17.971Z,4.77
2019-02-18T02:28:18.204Z,4.8
2019-02-18T02:29:18.170Z,4.76
2019-02-18T02:30:18.416Z,4.76
2019-02-18T02:31:18.406Z,4.79
2019-02-18T02:32:18.103Z,4.79
2019-02-18T02:33:18.355Z,4.8
2019-02-18T02:34:18.419Z,4.75
2019-02-18T02:35:18.302Z,4.77
2019-02-18T02:36:18.047Z,4.83
2019-02-18T02:37:18.288Z,4.77
2019-02-18T02:38:18.002Z,4.75
2019-02-18T02:39:18.244Z,4.75
2019-02-18T02:40:18.227Z,4.64
2019-02-18T02:41:18.202Z,4.64
2019-02-18T02:42:17.908Z,4.72
2019-02-18T02:43:18.188Z,4.75
2019-02-18T02:44:17.906Z,4.75
2019-02-18T02:45:18.127Z,4.64
2019-02-18T02:46:17.627Z,4.7
2019-02-18T02:47:17.879Z,4.77
2019-02-18T02:48:18.039Z,4.75
2019-02-18T02:49:18.027Z,4.67
2019-02-18T02:50:17.748Z,4.7
2019-02-18T02:51:17.724Z,4.64
2019-02-18T02:52:18.098Z,4.79
2019-02-18T02:53:17.440Z,4.7
2019-02-18T02:54:17.949Z,4.79
2019-02-18T02:55:17.641Z,4.76
2019-02-18T02:56:17.618Z,4.73
2019-02-18T02:57:17.862Z,4.73
2019-02-18T02:58:17.840Z,4.73
2019-02-18T02:59:17.828Z,4.69
2019-02-18T03:00:17.805Z,4.61
2019-02-18T03:01:17.784Z,4.62
2019-02-18T03:02:17.498Z,4.62
2019-02-18T03:03:17.523Z,4.7
2019-02-18T03:04:17.465Z,4.75
2019-02-18T03:05:17.460Z,4.7
2019-02-18T03:06:17.671Z,4.67
2019-02-18T03:07:17.652Z,4.65
2019-02-18T03:08:25.242Z,4.61
2019-02-18T03:09:17.619Z,4.64
2019-02-18T03:10:17.342Z,4.65
2019-02-18T03:11:17.573Z,4.62
2019-02-18T03:12:17.556Z,4.62
2019-02-18T03:13:17.294Z,4.65
2019-02-18T03:14:17.262Z,4.67
2019-02-18T03:15:17.238Z,4.62
2019-02-18T03:16:17.248Z,4.59
2019-02-18T03:17:17.269Z,4.65
2019-02-18T03:18:17.177Z,4.57
2019-02-18T03:19:17.171Z,4.65
2019-02-18T03:20:17.411Z,4.58
2019-02-18T03:21:17.119Z,4.57
2019-02-18T03:22:17.355Z,4.61
2019-02-18T03:23:17.070Z,4.51
2019-02-18T03:24:17.325Z,4.54
2019-02-18T03:25:17.093Z,4.47
2019-02-18T03:26:17.276Z,4.46
2019-02-18T03:27:16.735Z,4.5
2019-02-18T03:28:16.977Z,4.5
2019-02-18T03:29:17.210Z,4.5
2019-02-18T03:30:17.235Z,4.46
2019-02-18T03:31:16.922Z,4.47
2019-02-18T03:32:16.903Z,4.5
2019-02-18T03:33:17.131Z,4.54
2019-02-18T03:34:16.854Z,4.46
2019-02-18T03:35:16.573Z,4.42
2019-02-18T03:36:16.820Z,4.46
2019-02-18T03:37:17.344Z,4.36
2019-02-18T03:38:16.655Z,4.4
2019-02-18T03:39:16.752Z,4.42
2019-02-18T03:40:16.983Z,4.44
2019-02-18T03:41:16.972Z,4.34
2019-02-18T03:42:16.694Z,4.39
2019-02-18T03:43:16.913Z,4.36
2019-02-18T03:44:16.656Z,4.29
2019-02-18T03:45:16.901Z,4.34
2019-02-18T03:46:16.605Z,4.37
2019-02-18T03:47:16.869Z,4.36
2019-02-18T03:48:16.840Z,4.39
2019-02-18T03:49:16.548Z,4.37
2019-02-18T03:50:16.849Z,4.34
2019-02-18T03:51:16.507Z,4.34
2019-02-18T03:52:16.229Z,4.36
2019-02-18T03:53:16.717Z,4.34
2019-02-18T03:54:16.442Z,4.29
2019-02-18T03:55:16.161Z,4.22
2019-02-18T03:56:16.426Z,4.29
2019-02-18T03:57:16.645Z,4.24
2019-02-18T03:58:16.351Z,4.19
2019-02-18T03:59:16.091Z,4.32
2019-02-18T04:00:16.332Z,4.25
2019-02-18T04:01:16.296Z,4.28
2019-02-18T04:02:16.291Z,4.24
2019-02-18T04:03:16.359Z,4.21
2019-02-18T04:04:16.246Z,4.25
2019-02-18T04:05:16.476Z,4.21
2019-02-18T04:06:16.192Z,4.21
2019-02-18T04:07:16.185Z,4.24
2019-02-18T04:08:16.406Z,4.25
2019-02-18T04:09:16.147Z,4.21
2019-02-18T04:10:16.422Z,4.22
2019-02-18T04:11:16.113Z,4.22
2019-02-18T04:12:16.098Z,4.21
2019-02-18T04:13:16.059Z,4.19
2019-02-18T04:14:16.029Z,4.18
2019-02-18T04:15:16.269Z,4.1
2019-02-18T04:16:16.031Z,4.12
2019-02-18T04:17:16.256Z,4.14
2019-02-18T04:18:15.976Z,4.15
2019-02-18T04:19:16.181Z,4.1
2019-02-18T04:20:15.910Z,4.12
2019-02-18T04:21:16.246Z,4.08
2019-02-18T04:22:15.872Z,4.12
2019-02-18T04:23:15.862Z,4.15
2019-02-18T04:24:16.089Z,4.06
2019-02-18T04:25:15.810Z,4.15
2019-02-18T04:26:15.798Z,4.15
2019-02-18T04:27:15.840Z,4.08
2019-02-18T04:28:15.852Z,4.15
2019-02-18T04:29:15.520Z,4.06
2019-02-18T04:30:18.493Z,4.1
2019-02-18T04:31:15.450Z,4.07
2019-02-18T04:32:15.915Z,4.08
2019-02-18T04:33:15.650Z,4.1
2019-02-18T04:34:15.900Z,3.98
2019-02-18T04:35:15.600Z,4.06
2019-02-18T04:36:15.321Z,4.01
2019-02-18T04:37:15.555Z,4.03
2019-02-18T04:38:15.602Z,4.08
2019-02-18T04:39:15.790Z,4.06
2019-02-18T04:40:15.255Z,3.96
2019-02-18T04:41:15.273Z,4.06
2019-02-18T04:42:15.715Z,4.04
2019-02-18T04:43:15.431Z,4.04
2019-02-18T04:44:15.428Z,3.98
2019-02-18T04:45:15.387Z,4.06
2019-02-18T04:46:15.448Z,4.08
2019-02-18T04:47:15.610Z,4.04
2019-02-18T04:48:15.368Z,4.01
2019-02-18T04:49:15.592Z,4.01
2019-02-18T04:50:15.286Z,4.08
2019-02-18T04:51:15.270Z,4.06
2019-02-18T04:52:15.240Z,4.04
2019-02-18T04:53:14.978Z,4.08
2019-02-18T04:54:15.566Z,3.96
2019-02-18T04:55:14.926Z,4.06
2019-02-18T04:56:15.168Z,4.01
2019-02-18T04:57:15.409Z,4.06
2019-02-18T04:58:15.393Z,4.08
2019-02-18T04:59:15.103Z,4.14
2019-02-18T05:00:15.089Z,4.01
2019-02-18T05:01:15.071Z,4.03
2019-02-18T05:02:15.044Z,3.97
2019-02-18T05:03:15.277Z,4.03
2019-02-18T05:04:16.673Z,4.03
2019-02-18T05:05:14.738Z,3.94
2019-02-18T05:06:15.212Z,3.97
2019-02-18T05:07:14.944Z,3.98
2019-02-18T05:08:14.914Z,3.94
2019-02-18T05:09:14.899Z,3.94
2019-02-18T05:10:14.894Z,3.92
2019-02-18T05:11:14.603Z,3.97
2019-02-18T05:12:14.847Z,3.9
2019-02-18T05:13:15.080Z,3.92
2019-02-18T05:14:14.793Z,3.85
2019-02-18T05:15:14.794Z,3.85
2019-02-18T05:16:15.031Z,3.83
2019-02-18T05:17:14.747Z,3.88
2019-02-18T05:18:14.743Z,3.78
2019-02-18T05:19:14.945Z,3.76
2019-02-18T05:20:14.695Z,3.85
2019-02-18T05:21:14.386Z,3.79
2019-02-18T05:22:14.619Z,3.76
2019-02-18T05:23:14.864Z,3.76
2019-02-18T05:24:14.839Z,3.76
2019-02-18T05:25:15.520Z,3.72
2019-02-18T05:26:14.869Z,3.7
2019-02-18T05:27:14.555Z,3.65
2019-02-18T05:28:14.757Z,3.64
2019-02-18T05:29:14.791Z,3.65
2019-02-18T05:30:14.735Z,3.65
2019-02-18T05:31:14.703Z,3.65
2019-02-18T05:32:14.471Z,3.64
2019-02-18T05:33:14.148Z,3.65
2019-02-18T05:34:14.637Z,3.61
2019-02-18T05:35:14.097Z,3.61
2019-02-18T05:36:14.082Z,3.53
2019-02-18T05:37:14.519Z,3.6
2019-02-18T05:38:14.063Z,3.6
2019-02-18T05:39:22.917Z,3.6
2019-02-18T05:40:14.512Z,3.53
2019-02-18T05:41:14.251Z,3.53
2019-02-18T05:42:14.222Z,3.54
2019-02-18T05:43:14.011Z,3.52
2019-02-18T05:44:14.179Z,3.49
2019-02-18T05:45:14.161Z,3.47
2019-02-18T05:46:14.389Z,3.49
2019-02-18T05:47:14.365Z,3.52
2019-02-18T05:48:14.085Z,3.46
2019-02-18T05:49:13.822Z,3.43
2019-02-18T05:50:14.042Z,3.5
2019-02-18T05:51:14.280Z,3.42
2019-02-18T05:52:14.296Z,3.42
2019-02-18T05:53:14.370Z,3.52
2019-02-18T05:54:13.970Z,3.44
2019-02-18T05:55:13.701Z,3.42
2019-02-18T05:56:14.115Z,3.42
2019-02-18T05:57:13.897Z,3.4
2019-02-18T05:58:13.904Z,3.36
2019-02-18T05:59:14.245Z,3.44
2019-02-18T06:00:14.095Z,3.36
2019-02-18T06:01:13.819Z,3.33
2019-02-18T06:02:13.793Z,3.39
2019-02-18T06:03:14.042Z,3.31
2019-02-18T06:04:13.753Z,3.31
2019-02-18T06:05:13.746Z,3.25
2019-02-18T06:06:13.963Z,3.23
2019-02-18T06:07:13.983Z,3.24
2019-02-18T06:08:13.923Z,3.2
2019-02-18T06:09:13.661Z,3.34
2019-02-18T06:10:13.930Z,3.31
2019-02-18T06:11:13.375Z,3.27
2019-02-18T06:12:13.581Z,3.28
2019-02-18T06:13:13.815Z,3.24
2019-02-18T06:14:13.288Z,3.23
2019-02-18T06:15:13.795Z,3.2
2019-02-18T06:16:13.263Z,3.13
2019-02-18T06:17:13.725Z,3.18
2019-02-18T06:18:13.459Z,3.18
2019-02-18T06:19:13.447Z,3.18
2019-02-18T06:20:13.703Z,3.15
2019-02-18T06:21:13.646Z,3.16
2019-02-18T06:22:13.629Z,3.15
2019-02-18T06:23:13.445Z,3.15
2019-02-18T06:24:13.363Z,3.2
2019-02-18T06:25:13.623Z,3.15
2019-02-18T06:26:13.284Z,3.16
2019-02-18T06:27:13.565Z,3.12
2019-02-18T06:28:13.486Z,3.12
2019-02-18T06:29:13.483Z,3.12
2019-02-18T06:30:13.457Z,3.16
2019-02-18T06:31:13.442Z,3.09
2019-02-18T06:32:13.417Z,3.16
2019-02-18T06:33:13.233Z,3.13
2019-02-18T06:34:12.935Z,3.09
2019-02-18T06:35:13.102Z,3.1
2019-02-18T06:36:13.075Z,3.09
2019-02-18T06:37:13.092Z,3.05
2019-02-18T06:38:13.042Z,3.06
2019-02-18T06:39:13.268Z,3.13
2019-02-18T06:40:13.314Z,3.2
2019-02-18T06:41:13.255Z,3.09
2019-02-18T06:42:13.827Z,3.1
2019-02-18T06:43:12.671Z,3.18
2019-02-18T06:44:13.185Z,3.15
2019-02-18T06:45:14.487Z,3.09
2019-02-18T06:46:12.857Z,3.07
2019-02-18T06:47:12.837Z,3.15
2019-02-18T06:48:13.074Z,3.16
2019-02-18T06:49:13.102Z,3.2
2019-02-18T06:50:12.782Z,3.13
2019-02-18T06:51:12.753Z,3.15
2019-02-18T06:52:12.987Z,3.16
2019-02-18T06:53:12.460Z,3.15
2019-02-18T06:54:12.966Z,3.1
2019-02-18T06:55:12.952Z,3.15
2019-02-18T06:56:12.905Z,3.15
2019-02-18T06:57:12.367Z,3.18
2019-02-18T06:58:14.805Z,3.15
2019-02-18T06:59:12.594Z,3.1
2019-02-18T07:00:12.582Z,3.12
2019-02-18T07:01:12.541Z,3.24
2019-02-18T07:02:12.515Z,3.2
2019-02-18T07:03:12.749Z,3.12
2019-02-18T07:04:12.225Z,3.13
2019-02-18T07:05:12.203Z,3.13
2019-02-18T07:06:12.438Z,3.16
2019-02-18T07:07:12.415Z,3.15
2019-02-18T07:08:12.642Z,3.15
2019-02-18T07:09:12.374Z,3.21
2019-02-18T07:10:12.368Z,3.16
2019-02-18T07:11:12.083Z,3.18
2019-02-18T07:12:12.306Z,3.25
2019-02-18T07:13:12.301Z,3.3
2019-02-18T07:14:12.288Z,3.28
2019-02-18T07:15:12.249Z,3.23
2019-02-18T07:16:12.509Z,3.18
2019-02-18T07:17:12.988Z,3.28
2019-02-18T07:18:12.171Z,3.28
2019-02-18T07:19:12.150Z,3.25
2019-02-18T07:20:12.396Z,3.28
2019-02-18T07:21:12.112Z,3.24
2019-02-18T07:22:11.849Z,3.34
2019-02-18T07:23:12.480Z,3.43
2019-02-18T07:24:12.058Z,3.39
2019-02-18T07:25:11.777Z,3.39
2019-02-18T07:26:11.752Z,3.42
2019-02-18T07:27:11.984Z,3.42
2019-02-18T07:28:11.985Z,3.47
2019-02-18T07:29:11.950Z,3.46
2019-02-18T07:30:12.183Z,3.47
2019-02-18T07:31:12.163Z,3.54
2019-02-18T07:32:11.923Z,3.52
2019-02-18T07:33:12.132Z,3.62
2019-02-18T07:34:12.116Z,3.61
2019-02-18T07:35:12.097Z,3.67
2019-02-18T07:36:11.804Z,3.7
2019-02-18T07:37:12.253Z,3.71
2019-02-18T07:38:12.012Z,3.78
2019-02-18T07:39:11.743Z,3.71
2019-02-18T07:40:11.719Z,3.75
2019-02-18T07:41:11.433Z,3.78
2019-02-18T07:42:11.923Z,3.8
2019-02-18T07:43:11.654Z,3.83
2019-02-18T07:44:11.638Z,3.9
2019-02-18T07:45:11.875Z,3.88
2019-02-18T07:46:11.857Z,3.9
2019-02-18T07:47:11.582Z,3.94
2019-02-18T07:48:11.802Z,4
2019-02-18T07:49:11.790Z,4.04
2019-02-18T07:50:20.187Z,4
2019-02-18T07:51:11.750Z,4.06
2019-02-18T07:52:11.468Z,4.08
2019-02-18T07:53:11.457Z,4.16
2019-02-18T07:54:12.551Z,4.25
2019-02-18T07:55:11.400Z,4.32
2019-02-18T07:56:11.396Z,4.36
2019-02-18T07:57:11.354Z,4.36
2019-02-18T07:58:11.601Z,4.37
2019-02-18T07:59:11.375Z,4.4
2019-02-18T08:00:11.047Z,4.51
2019-02-18T08:01:11.285Z,4.59
2019-02-18T08:02:11.518Z,4.57
2019-02-18T08:03:11.237Z,4.62
2019-02-18T08:04:11.485Z,4.61
2019-02-18T08:05:11.192Z,4.76
2019-02-18T08:06:11.178Z,4.7
2019-02-18T08:07:11.147Z,4.77
2019-02-18T08:08:10.910Z,4.79
2019-02-18T08:09:11.119Z,4.88
2019-02-18T08:10:16.865Z,5.01
2019-02-18T08:11:11.340Z,5.04
2019-02-18T08:12:11.308Z,5.13
2019-02-18T08:13:11.035Z,5.14
2019-02-18T08:14:11.007Z,5.13
2019-02-18T08:15:11.259Z,5.25
2019-02-18T08:16:11.012Z,5.3
2019-02-18T08:17:10.956Z,5.32
2019-02-18T08:18:10.928Z,5.45
2019-02-18T08:19:10.668Z,5.46
2019-02-18T08:20:11.180Z,5.49
2019-02-18T08:21:10.871Z,5.55
2019-02-18T08:22:10.600Z,5.57
2019-02-18T08:23:11.081Z,5.71
2019-02-18T08:24:11.094Z,5.73
2019-02-18T08:25:10.816Z,5.81
2019-02-18T08:26:11.024Z,5.86
2019-02-18T08:27:10.496Z,5.85
2019-02-18T08:28:10.740Z,5.96
2019-02-18T08:29:10.714Z,6.06
2019-02-18T08:30:10.689Z,6.22
2019-02-18T08:31:10.934Z,6.5
2019-02-18T08:32:12.941Z,6.83
2019-02-18T08:33:10.377Z,7.01
2019-02-18T08:34:10.630Z,7.08
2019-02-18T08:35:10.595Z,7.12
2019-02-18T08:36:10.575Z,7.09
2019-02-18T08:37:10.555Z,7.08
2019-02-18T08:38:10.787Z,7.13
2019-02-18T08:39:11.070Z,7.32
2019-02-18T08:40:10.753Z,7.72
2019-02-18T08:41:10.751Z,8.1
2019-02-18T08:42:10.762Z,8.42
2019-02-18T08:43:10.711Z,8.71
2019-02-18T08:44:10.434Z,9.39
2019-02-18T08:45:10.409Z,10.33
2019-02-18T08:46:10.392Z,11.13
2019-02-18T08:47:10.647Z,11.35
2019-02-18T08:48:10.106Z,11.34
2019-02-18T08:49:10.087Z,11.31
2019-02-18T08:50:10.575Z,11.54
2019-02-18T08:51:10.308Z,12.01
2019-02-18T08:52:10.541Z,12.21
2019-02-18T08:53:10.021Z,12.48
2019-02-18T08:54:10.258Z,12.48
2019-02-18T08:55:10.237Z,12.42
2019-02-18T08:56:10.483Z,12.24
2019-02-18T08:57:10.208Z,12.23
2019-02-18T08:58:10.199Z,12.42
2019-02-18T08:59:11.076Z,12.69
2019-02-18T09:00:10.162Z,13.09
2019-02-18T09:01:10.400Z,13.52
2019-02-18T09:02:09.885Z,13.54
2019-02-18T09:03:10.119Z,13.44
2019-02-18T09:04:10.119Z,13.61
2019-02-18T09:05:10.615Z,13.84
2019-02-18T09:06:10.104Z,13.91
2019-02-18T09:07:10.387Z,13.81
2019-02-18T09:08:10.046Z,14.37
2019-02-18T09:09:10.288Z,14.52
2019-02-18T09:10:10.108Z,14.75
2019-02-18T09:11:09.747Z,14.69
2019-02-18T09:12:09.990Z,14.71
2019-02-18T09:13:10.326Z,14.98
2019-02-18T09:14:10.028Z,14.99
2019-02-18T09:15:09.954Z,14.8
2019-02-18T09:16:09.938Z,14.78
2019-02-18T09:17:09.935Z,14.91
2019-02-18T09:18:09.910Z,14.67
2019-02-18T09:19:09.906Z,14.61
2019-02-18T09:20:10.165Z,14.21
2019-02-18T09:21:09.881Z,13.99
2019-02-18T09:22:09.603Z,14.44
2019-02-18T09:23:09.601Z,14.57
2019-02-18T09:24:10.108Z,14.83
2019-02-18T09:25:09.823Z,15.03
2019-02-18T09:26:09.562Z,15.06
2019-02-18T09:27:10.081Z,14.9
2019-02-18T09:28:09.807Z,14.93
2019-02-18T09:29:09.772Z,15.02
2019-02-18T09:30:10.059Z,15.03
2019-02-18T09:31:09.489Z,14.91
2019-02-18T09:32:09.734Z,14.81
2019-02-18T09:33:09.736Z,14.78
2019-02-18T09:34:09.454Z,14.98
2019-02-18T09:35:09.703Z,14.8
2019-02-18T09:36:09.435Z,14.72
2019-02-18T09:37:09.883Z,14.52
2019-02-18T09:38:09.919Z,14.42
2019-02-18T09:39:09.397Z,14.31
2019-02-18T09:40:09.378Z,14.39
2019-02-18T09:41:09.870Z,14.46
2019-02-18T09:42:09.862Z,14.71
2019-02-18T09:43:09.598Z,15.11
2019-02-18T09:44:09.584Z,15.15
2019-02-18T09:45:09.576Z,15.21
2019-02-18T09:46:09.582Z,14.95
2019-02-18T09:47:09.840Z,14.9
2019-02-18T09:48:09.809Z,15.09
2019-02-18T09:49:09.799Z,15.43
2019-02-18T09:50:09.866Z,15.79
2019-02-18T09:51:09.505Z,15.79
2019-02-18T09:52:09.480Z,15.38
2019-02-18T09:53:09.225Z,15.23
2019-02-18T09:54:09.207Z,15.24
2019-02-18T09:55:09.787Z,15.48
2019-02-18T09:56:09.767Z,15.68
2019-02-18T09:57:09.685Z,16.3
2019-02-18T09:58:09.679Z,16.74
2019-02-18T09:59:09.659Z,16.95
2019-02-18T10:00:09.419Z,16.73
2019-02-18T10:01:09.641Z,16.37
2019-02-18T10:02:09.124Z,16.11
2019-02-18T10:03:09.360Z,15.93
2019-02-18T10:04:09.663Z,15.68
2019-02-18T10:05:09.588Z,15.63
2019-02-18T10:06:09.580Z,15.59
2019-02-18T10:07:09.578Z,15.48
2019-02-18T10:08:09.575Z,15.49
2019-02-18T10:09:09.290Z,15.48
2019-02-18T10:10:09.736Z,15.66
2019-02-18T10:11:09.265Z,16.03
2019-02-18T10:12:20.148Z,16.65
2019-02-18T10:13:08.982Z,17.15
2019-02-18T10:14:09.002Z,17.53
2019-02-18T10:15:08.992Z,17.51
2019-02-18T10:16:08.952Z,17.54
2019-02-18T10:17:09.468Z,17.71
2019-02-18T10:18:09.492Z,17.92
2019-02-18T10:19:09.167Z,18.18
2019-02-18T10:20:09.670Z,18.4
2019-02-18T10:21:09.161Z,18.46
2019-02-18T10:22:09.399Z,18.55
2019-02-18T10:23:09.248Z,18.61
2019-02-18T10:24:09.114Z,18.19
2019-02-18T10:25:09.119Z,17.85
2019-02-18T10:26:08.867Z,17.67
2019-02-18T10:27:09.086Z,17.74
2019-02-18T10:28:09.335Z,17.71
2019-02-18T10:29:08.871Z,17.54
2019-02-18T10:30:09.331Z,17.26
2019-02-18T10:31:09.343Z,17.33
2019-02-18T10:32:08.790Z,17.36
2019-02-18T10:33:08.782Z,17.22
2019-02-18T10:34:09.050Z,17.25
2019-02-18T10:35:09.016Z,17.33
2019-02-18T10:36:09.025Z,17.36
2019-02-18T10:37:09.261Z,17.55
2019-02-18T10:38:09.295Z,17.87
2019-02-18T10:39:09.053Z,17.85
2019-02-18T10:40:08.724Z,17.66
2019-02-18T10:41:12.101Z,17.46
2019-02-18T10:42:08.971Z,17.71
2019-02-18T10:43:08.944Z,17.73
2019-02-18T10:44:08.681Z,17.74
2019-02-18T10:45:08.683Z,17.88
2019-02-18T10:46:08.683Z,18.1
2019-02-18T10:47:09.490Z,18.37
2019-02-18T10:48:08.923Z,18.43
2019-02-18T10:49:22.144Z,18.29
2019-02-18T10:50:08.907Z,18.49
2019-02-18T10:51:08.909Z,18.28
2019-02-18T10:52:08.904Z,18.27
2019-02-18T10:53:09.228Z,18.22
2019-02-18T10:54:09.163Z,17.99
2019-02-18T10:55:09.138Z,18.03
2019-02-18T10:56:08.850Z,18.31
2019-02-18T10:57:08.861Z,18.49
2019-02-18T10:58:08.834Z,18.43
2019-02-18T10:59:08.853Z,18.36
2019-02-18T11:00:08.577Z,18.46
2019-02-18T11:01:08.810Z,18.25
2019-02-18T11:02:09.066Z,18.37
2019-02-18T11:03:08.797Z,18.34
2019-02-18T11:04:09.050Z,18.07
2019-02-18T11:05:09.034Z,18.07
2019-02-18T11:06:09.391Z,18.04
2019-02-18T11:07:09.034Z,17.81
2019-02-18T11:08:08.781Z,17.97
2019-02-18T11:09:08.495Z,18.12
2019-02-18T11:10:08.749Z,18.31
2019-02-18T11:11:19.113Z,18.17
2019-02-18T11:12:08.732Z,18.09
2019-02-18T11:13:08.793Z,18.03
2019-02-18T11:14:09.266Z,17.99
2019-02-18T11:15:08.715Z,17.82
2019-02-18T11:16:09.011Z,17.85
2019-02-18T11:17:08.953Z,18.19
2019-02-18T11:18:09.023Z,18.1
2019-02-18T11:19:08.704Z,18.03
2019-02-18T11:20:08.931Z,17.97
2019-02-18T11:21:08.924Z,18.06
2019-02-18T11:22:09.296Z,18.13
2019-02-18T11:23:08.906Z,18.28
2019-02-18T11:24:08.915Z,18.68
2019-02-18T11:25:08.937Z,18.83
2019-02-18T11:26:08.892Z,18.94
2019-02-18T11:27:08.624Z,18.82
2019-02-18T11:28:08.888Z,18.86
2019-02-18T11:29:08.865Z,18.72
2019-02-18T11:30:09.611Z,18.92
2019-02-18T11:31:08.328Z,18.79
2019-02-18T11:32:08.604Z,18.92
2019-02-18T11:33:08.832Z,19.17
2019-02-18T11:34:08.657Z,19.43
2019-02-18T11:35:08.818Z,19.7
2019-02-18T11:36:08.612Z,19.68
2019-02-18T11:37:08.793Z,19.69
2019-02-18T11:38:09.321Z,19.78
2019-02-18T11:39:08.535Z,19.97
2019-02-18T11:40:08.556Z,20.12
2019-02-18T11:41:08.769Z,20.28
2019-02-18T11:42:08.756Z,20.5
2019-02-18T11:43:08.510Z,20.65
2019-02-18T11:44:08.491Z,20.79
2019-02-18T11:45:08.522Z,21.01
2019-02-18T11:46:09.110Z,20.23
2019-02-18T11:47:08.735Z,20.16
2019-02-18T11:48:08.763Z,20.33
2019-02-18T11:49:08.722Z,20.5
2019-02-18T11:50:08.714Z,20.8
2019-02-18T11:51:08.487Z,20.83
2019-02-18T11:52:08.717Z,20.64
2019-02-18T11:53:08.510Z,20.39
2019-02-18T11:54:09.040Z,20.51
2019-02-18T11:55:08.739Z,20.62
2019-02-18T11:56:08.672Z,20.69
2019-02-18T11:57:08.678Z,20.62
2019-02-18T11:58:08.677Z,20.86
2019-02-18T11:59:08.194Z,20.96
2019-02-18T12:00:08.675Z,21.13
2019-02-18T12:01:08.405Z,20.98
2019-02-18T12:02:09.023Z,20.95
2019-02-18T12:03:17.248Z,21.13
2019-02-18T12:04:08.400Z,21.36
2019-02-18T12:05:08.132Z,21.51
2019-02-18T12:06:08.658Z,21.63
2019-02-18T12:07:08.629Z,21.29
2019-02-18T12:08:08.385Z,21.41
2019-02-18T12:09:08.737Z,21.27
2019-02-18T12:10:08.629Z,21.51
2019-02-18T12:11:08.643Z,21.5
2019-02-18T12:12:08.620Z,21.64
2019-02-18T12:13:08.363Z,21.83
2019-02-18T12:14:08.341Z,22.02
2019-02-18T12:15:08.618Z,22.38
2019-02-18T12:16:08.334Z,22.13
2019-02-18T12:17:08.976Z,22.09
2019-02-18T12:18:08.330Z,21.75
2019-02-18T12:19:08.365Z,21.85
2019-02-18T12:20:08.563Z,21.83
2019-02-18T12:21:08.076Z,22.17
2019-02-18T12:22:08.069Z,22.04
2019-02-18T12:23:08.558Z,21.74
2019-02-18T12:24:08.840Z,21.9
2019-02-18T12:25:08.315Z,22.27
2019-02-18T12:26:08.302Z,22.57
2019-02-18T12:27:08.304Z,22.56
2019-02-18T12:28:08.304Z,22.86
2019-02-18T12:29:08.064Z,22.59
2019-02-18T12:30:08.339Z,22.37
2019-02-18T12:31:08.285Z,22.38
2019-02-18T12:32:08.816Z,21.71
2019-02-18T12:33:08.302Z,21.72
2019-02-18T12:34:08.415Z,21.75
2019-02-18T12:35:08.526Z,21.95
2019-02-18T12:36:08.261Z,22.22
2019-02-18T12:37:08.256Z,22.67
2019-02-18T12:38:08.537Z,23.12
2019-02-18T12:39:08.263Z,23.62
2019-02-18T12:40:09.137Z,23.26
2019-02-18T12:41:08.078Z,23.26
2019-02-18T12:42:08.556Z,23.24
2019-02-18T12:43:08.003Z,22.94
2019-02-18T12:44:07.987Z,22.22
2019-02-18T12:45:08.508Z,22.74
2019-02-18T12:46:18.257Z,22.74
2019-02-18T12:47:08.250Z,22.93
2019-02-18T12:48:08.923Z,23.43
2019-02-18T12:49:08.527Z,24
2019-02-18T12:50:08.286Z,23.65
2019-02-18T12:51:08.269Z,23.01
2019-02-18T12:52:08.522Z,23.27
2019-02-18T12:53:08.320Z,23.26
2019-02-18T12:54:10.053Z,23.53
2019-02-18T12:55:08.971Z,23.85
2019-02-18T12:56:08.519Z,23.75
2019-02-18T12:57:08.014Z,23.55
2019-02-18T12:58:08.523Z,23.79
2019-02-18T12:59:08.504Z,24.24
2019-02-18T13:00:09.141Z,24.63
2019-02-18T13:01:08.261Z,24.68
2019-02-18T13:02:08.749Z,24.57
2019-02-18T13:03:08.266Z,24
2019-02-18T13:04:08.029Z,24.22
2019-02-18T13:05:08.308Z,24.29
2019-02-18T13:06:08.512Z,24.54
2019-02-18T13:07:08.590Z,24.83
2019-02-18T13:08:08.505Z,24.8
2019-02-18T13:09:09.171Z,24.8
2019-02-18T13:10:10.383Z,24.32
2019-02-18T13:11:08.240Z,24
2019-02-18T13:12:08.244Z,23.77