createdAt,value
2018-07-11T00:00:31.534Z,5.70
2018-07-11T00:01:31.555Z,6.20
2018-07-11T00:02:31.571Z,6.40
2018-07-11T00:03:31.590Z,6.50
2018-07-11T00:04:31.612Z,6.40
2018-07-11T00:05:31.632Z,6.70
2018-07-11T00:06:31.650Z,6.30
2018-07-11T00:07:31.668Z,6.10
2018-07-11T00:08:31.687Z,6.90
2018-07-11T00:09:31.707Z,6.40
2018-07-11T00:10:31.728Z,6.70
2018-07-11T00:11:31.747Z,6.50
2018-07-11T00:12:31.768Z,6.50
2018-07-11T00:13:31.787Z,7.00
2018-07-11T00:14:31.805Z,6.30
2018-07-11T00:15:31.824Z,6.30
2018-07-11T00:16:31.849Z,6.70
2018-07-11T00:17:31.862Z,6.30
2018-07-11T00:18:31.881Z,6.70
2018-07-11T00:19:31.900Z,6.80
2018-07-11T00:20:31.922Z,6.80
2018-07-11T00:21:31.942Z,7.10
2018-07-11T00:22:31.961Z,6.90
2018-07-11T00:23:31.981Z,7.20
2018-07-11T00:24:31.999Z,7.00
2018-07-11T00:25:32.020Z,6.90
2018-07-11T00:26:32.036Z,6.40
2018-07-11T00:27:32.056Z,7.20
2018-07-11T00:28:32.078Z,7.00
2018-07-11T00:29:32.098Z,6.80
2018-07-11T00:30:32.163Z,6.60
2018-07-11T00:31:32.138Z,6.30
2018-07-11T00:32:32.156Z,6.80
2018-07-11T00:33:32.175Z,6.40
2018-07-11T00:34:32.191Z,6.70
2018-07-11T00:35:32.215Z,6.60
2018-07-11T00:36:32.231Z,6.90
2018-07-11T00:37:32.293Z,7.00
2018-07-11T00:38:32.272Z,6.70
2018-07-11T00:39:32.292Z,6.70
2018-07-11T00:40:32.308Z,6.10
2018-07-11T00:41:32.330Z,7.00
2018-07-11T00:42:32.352Z,6.90
2018-07-11T00:43:32.373Z,6.80
2018-07-11T00:44:32.388Z,6.70
2018-07-11T00:45:32.409Z,6.30
2018-07-11T00:46:32.425Z,7.00
2018-07-11T00:47:32.444Z,6.50
2018-07-11T00:48:32.465Z,6.90
2018-07-11T00:49:32.483Z,6.60
2018-07-11T00:50:32.506Z,6.40
2018-07-11T00:51:32.525Z,6.80
2018-07-11T00:52:32.541Z,6.70
2018-07-11T00:53:32.564Z,6.50
2018-07-11T00:54:32.582Z,7.00
2018-07-11T00:55:32.600Z,6.70
2018-07-11T00:56:32.620Z,6.60
2018-07-11T00:57:32.642Z,6.60
2018-07-11T00:58:32.663Z,6.80
2018-07-11T00:59:32.679Z,6.50
2018-07-11T01:00:32.700Z,7.20
2018-07-11T01:01:32.716Z,6.80
2018-07-11T01:02:32.739Z,7.50
2018-07-11T01:03:32.758Z,7.10
2018-07-11T01:04:32.778Z,6.90
2018-07-11T01:05:32.797Z,7.30
2018-07-11T01:06:32.816Z,7.00
2018-07-11T01:07:32.833Z,7.50
2018-07-11T01:08:32.856Z,7.10
2018-07-11T01:09:32.874Z,6.90
2018-07-11T01:10:32.898Z,7.10
2018-07-11T01:11:32.915Z,6.90
2018-07-11T01:12:32.932Z,7.10
2018-07-11T01:13:32.951Z,7.20
2018-07-11T01:14:32.971Z,7.20
2018-07-11T01:15:32.992Z,7.00
2018-07-11T01:16:33.014Z,6.20
2018-07-11T01:17:33.030Z,6.70
2018-07-11T01:18:33.048Z,6.80
2018-07-11T01:19:33.070Z,6.90
2018-07-11T01:20:33.090Z,7.20
2018-07-11T01:21:33.108Z,6.60
2018-07-11T01:22:33.130Z,7.50
2018-07-11T01:23:33.149Z,7.80
2018-07-11T01:24:33.165Z,6.70
2018-07-11T01:25:33.191Z,7.10
2018-07-11T01:26:33.210Z,7.30
2018-07-11T01:27:33.227Z,7.20
2018-07-11T01:28:33.244Z,7.70
2018-07-11T01:29:33.266Z,7.50
2018-07-11T01:30:33.285Z,7.30
2018-07-11T01:31:33.305Z,7.20
2018-07-11T01:32:33.321Z,6.50
2018-07-11T01:33:33.344Z,7.00
2018-07-11T01:34:33.364Z,7.80
2018-07-11T01:35:33.383Z,7.30
2018-07-11T01:36:33.403Z,6.90
2018-07-11T01:37:33.419Z,7.50
2018-07-11T01:38:33.439Z,7.80
2018-07-11T01:39:33.462Z,7.60
2018-07-11T01:40:33.481Z,6.80
2018-07-11T01:41:33.500Z,7.60
2018-07-11T01:42:33.515Z,7.20
2018-07-11T01:43:33.551Z,7.50
2018-07-11T01:44:33.561Z,6.50
2018-07-11T01:45:33.578Z,7.60
2018-07-11T01:46:33.596Z,7.10
2018-07-11T01:47:33.616Z,7.80
2018-07-11T01:48:33.633Z,7.20
2018-07-11T01:49:33.655Z,7.10
2018-07-11T01:50:33.675Z,7.20
2018-07-11T01:51:33.691Z,6.50
2018-07-11T01:52:33.713Z,7.10
2018-07-11T01:53:33.732Z,7.20
2018-07-11T01:54:33.753Z,7.50
2018-07-11T01:55:33.770Z,7.50
2018-07-11T01:56:33.792Z,7.40
2018-07-11T01:57:33.855Z,7.40
2018-07-11T01:58:33.828Z,7.80
2018-07-11T01:59:33.853Z,7.10
2018-07-11T02:00:33.868Z,7.60
2018-07-11T02:01:33.889Z,7.90
2018-07-11T02:02:33.906Z,7.50
2018-07-11T02:03:33.926Z,7.40
2018-07-11T02:04:33.948Z,8.20
2018-07-11T02:05:33.964Z,7.40
2018-07-11T02:06:33.987Z,7.90
2018-07-11T02:07:34.007Z,7.80
2018-07-11T02:08:34.022Z,7.90
2018-07-11T02:09:34.042Z,7.50
2018-07-11T02:10:34.063Z,7.90
2018-07-11T02:11:34.082Z,8.20
2018-07-11T02:12:34.099Z,7.70
2018-07-11T02:13:34.119Z,7.90
2018-07-11T02:14:34.137Z,7.80
2018-07-11T02:15:34.160Z,7.90
2018-07-11T02:16:34.180Z,8.10
2018-07-11T02:17:34.196Z,7.50
2018-07-11T02:18:34.219Z,7.90
2018-07-11T02:19:34.233Z,8.00
2018-07-11T02:20:34.256Z,8.00
2018-07-11T02:21:34.276Z,8.10
2018-07-11T02:22:34.295Z,7.60
2018-07-11T02:23:34.313Z,8.00
2018-07-11T02:24:34.333Z,8.00
2018-07-11T02:25:34.353Z,8.30
2018-07-11T02:26:34.372Z,8.20
2018-07-11T02:27:34.391Z,8.80
2018-07-11T02:28:34.407Z,8.10
2018-07-11T02:29:34.430Z,8.60
2018-07-11T02:30:34.454Z,8.00
2018-07-11T02:31:34.469Z,7.80
2018-07-11T02:32:34.488Z,8.20
2018-07-11T02:33:34.506Z,8.30
2018-07-11T02:34:34.526Z,8.10
2018-07-11T02:35:34.545Z,8.40
2018-07-11T02:36:34.561Z,8.10
2018-07-11T02:37:34.584Z,8.10
2018-07-11T02:38:34.599Z,8.60
2018-07-11T02:39:34.619Z,8.20
2018-07-11T02:40:34.641Z,8.60
2018-07-11T02:41:34.660Z,7.90
2018-07-11T02:42:34.679Z,8.80
2018-07-11T02:43:34.695Z,8.60
2018-07-11T02:44:34.718Z,8.20
2018-07-11T02:45:34.737Z,8.30
2018-07-11T02:46:34.752Z,8.90
2018-07-11T02:47:34.774Z,7.60
2018-07-11T02:48:34.790Z,9.00
2018-07-11T02:49:34.813Z,9.00
2018-07-11T02:50:34.828Z,9.10
2018-07-11T02:51:34.852Z,9.00
2018-07-11T02:52:34.870Z,9.10
2018-07-11T02:53:34.886Z,8.90
2018-07-11T02:54:34.911Z,8.80
2018-07-11T02:55:34.926Z,8.50
2018-07-11T02:56:34.943Z,8.90
2018-07-11T02:57:34.963Z,8.70
2018-07-11T02:58:34.980Z,8.50
2018-07-11T02:59:35.002Z,8.70
2018-07-11T03:00:35.021Z,8.10
2018-07-11T03:01:35.038Z,8.80
2018-07-11T03:02:35.059Z,8.90
2018-07-11T03:03:35.084Z,8.60
2018-07-11T03:04:35.094Z,8.40
2018-07-11T03:05:35.116Z,9.20
2018-07-11T03:06:35.135Z,8.20
2018-07-11T03:07:35.152Z,8.90
2018-07-11T03:08:35.172Z,8.80
2018-07-11T03:09:35.192Z,8.50
2018-07-11T03:10:35.210Z,9.50
2018-07-11T03:11:35.231Z,9.20
2018-07-11T03:12:35.250Z,9.10
2018-07-11T03:13:35.267Z,8.70
2018-07-11T03:14:35.287Z,9.60
2018-07-11T03:15:35.308Z,9.10
2018-07-11T03:16:35.328Z,9.50
2018-07-11T03:17:35.343Z,9.30
2018-07-11T03:18:35.363Z,9.90
2018-07-11T03:19:35.380Z,9.20
2018-07-11T03:20:35.397Z,9.30
2018-07-11T03:21:35.419Z,9.20
2018-07-11T03:22:35.438Z,9.50
2018-07-11T03:23:35.457Z,9.30
2018-07-11T03:24:35.475Z,9.70
2018-07-11T03:25:35.495Z,9.40
2018-07-11T03:26:35.509Z,9.80
2018-07-11T03:27:35.530Z,9.10
2018-07-11T03:28:35.551Z,9.20
2018-07-11T03:29:35.569Z,9.60
2018-07-11T03:30:35.589Z,9.90
2018-07-11T03:31:35.605Z,10.20
2018-07-11T03:32:35.703Z,9.30
2018-07-11T03:33:35.645Z,9.10
2018-07-11T03:34:35.661Z,10.10
2018-07-11T03:35:35.683Z,9.10
2018-07-11T03:36:35.700Z,10.10
2018-07-11T03:37:35.721Z,9.50
2018-07-11T03:38:35.740Z,8.90
2018-07-11T03:39:35.758Z,10.20
2018-07-11T03:40:35.776Z,9.30
2018-07-11T03:41:35.796Z,9.40
2018-07-11T03:42:35.814Z,9.80
2018-07-11T03:43:35.831Z,9.80
2018-07-11T03:44:35.850Z,9.00
2018-07-11T03:45:35.879Z,10.10
2018-07-11T03:46:35.887Z,10.00
2018-07-11T03:47:35.912Z,9.20
2018-07-11T03:48:35.926Z,9.40
2018-07-11T03:49:35.944Z,9.60
2018-07-11T03:50:35.966Z,9.60
2018-07-11T03:51:35.982Z,9.50
2018-07-11T03:52:36.004Z,9.70
2018-07-11T03:53:36.022Z,9.50
2018-07-11T03:54:36.044Z,10.00
2018-07-11T03:55:36.061Z,9.20
2018-07-11T03:56:36.079Z,9.00
2018-07-11T03:57:36.096Z,9.40
2018-07-11T03:58:36.116Z,9.50
2018-07-11T03:59:36.132Z,9.30
2018-07-11T04:00:36.154Z,9.20
2018-07-11T04:01:36.170Z,9.50
2018-07-11T04:02:36.192Z,9.50
2018-07-11T04:03:36.207Z,9.10
2018-07-11T04:04:36.229Z,9.20
2018-07-11T04:05:36.249Z,9.80
2018-07-11T04:06:36.265Z,9.50
2018-07-11T04:07:36.284Z,8.80
2018-07-11T04:08:36.306Z,9.30
2018-07-11T04:09:36.325Z,9.20
2018-07-11T04:10:36.342Z,8.70
2018-07-11T04:11:36.366Z,9.20
2018-07-11T04:12:36.378Z,9.30
2018-07-11T04:13:36.397Z,9.50
2018-07-11T04:14:36.418Z,9.20
2018-07-11T04:15:36.438Z,9.50
2018-07-11T04:16:36.453Z,9.30
2018-07-11T04:17:36.472Z,9.50
2018-07-11T04:18:36.494Z,8.70
2018-07-11T04:19:36.514Z,8.60
2018-07-11T04:20:36.530Z,8.20
2018-07-11T04:21:36.549Z,8.50
2018-07-11T04:22:36.572Z,8.80
2018-07-11T04:23:36.586Z,8.80
2018-07-11T04:24:36.607Z,9.00
2018-07-11T04:25:36.625Z,8.80
2018-07-11T04:26:36.647Z,9.00
2018-07-11T04:27:36.664Z,8.90
2018-07-11T04:28:36.683Z,7.80
2018-07-11T04:29:36.701Z,8.00
2018-07-11T04:30:36.719Z,8.60
2018-07-11T04:31:36.736Z,7.90
2018-07-11T04:32:36.756Z,8.80
2018-07-11T04:33:36.775Z,7.60
2018-07-11T04:34:36.798Z,8.40
2018-07-11T04:35:36.812Z,8.40
2018-07-11T04:36:36.834Z,7.90
2018-07-11T04:37:36.853Z,8.00
2018-07-11T04:38:36.871Z,8.00
2018-07-11T04:39:36.887Z,7.90
2018-07-11T04:40:36.913Z,8.00
2018-07-11T04:41:36.925Z,7.90
2018-07-11T04:42:36.998Z,8.30
2018-07-11T04:43:36.969Z,7.80
2018-07-11T04:44:36.985Z,7.60
2018-07-11T04:45:37.003Z,8.00
2018-07-11T04:46:37.019Z,7.90
2018-07-11T04:47:37.042Z,7.30
2018-07-11T04:48:37.061Z,8.10
2018-07-11T04:49:37.081Z,7.60
2018-07-11T04:50:37.096Z,7.70
2018-07-11T04:51:37.114Z,7.40
2018-07-11T04:52:37.144Z,7.80
2018-07-11T04:53:37.157Z,7.10
2018-07-11T04:54:37.176Z,7.30
2018-07-11T04:55:37.198Z,7.10
2018-07-11T04:56:37.213Z,7.40
2018-07-11T04:57:37.229Z,7.30
2018-07-11T04:58:37.250Z,7.40
2018-07-11T04:59:37.270Z,7.30
2018-07-11T05:00:37.286Z,7.70
2018-07-11T05:01:37.309Z,7.60
2018-07-11T05:02:37.326Z,6.90
2018-07-11T05:03:37.346Z,7.00
2018-07-11T05:04:37.576Z,7.40
2018-07-11T05:05:37.385Z,7.30
2018-07-11T05:06:37.403Z,7.50
2018-07-11T05:07:37.423Z,6.70
2018-07-11T05:08:37.441Z,6.80
2018-07-11T05:09:37.467Z,6.80
2018-07-11T05:10:37.476Z,7.10
2018-07-11T05:11:37.496Z,6.60
2018-07-11T05:12:37.514Z,6.90
2018-07-11T05:13:37.536Z,6.70
2018-07-11T05:14:37.555Z,6.80
2018-07-11T05:15:37.575Z,6.70
2018-07-11T05:16:37.590Z,6.40
2018-07-11T05:17:37.615Z,6.90
2018-07-11T05:18:37.631Z,7.10
2018-07-11T05:19:37.651Z,7.00
2018-07-11T05:20:37.763Z,7.00
2018-07-11T05:21:37.790Z,6.30
2018-07-11T05:22:37.704Z,6.40
2018-07-11T05:23:37.725Z,6.50
2018-07-11T05:24:37.750Z,6.10
2018-07-11T05:25:37.764Z,6.60
2018-07-11T05:26:37.783Z,6.40
2018-07-11T05:27:37.829Z,6.30
2018-07-11T05:28:37.822Z,7.00
2018-07-11T05:29:37.844Z,6.50
2018-07-11T05:30:37.860Z,6.00
2018-07-11T05:31:37.883Z,5.70
2018-07-11T05:32:37.902Z,6.00
2018-07-11T05:33:37.920Z,6.10
2018-07-11T05:34:37.941Z,6.40
2018-07-11T05:35:37.966Z,5.90
2018-07-11T05:36:37.980Z,5.50
2018-07-11T05:37:38.000Z,5.80
2018-07-11T05:38:38.021Z,6.10
2018-07-11T05:39:38.041Z,6.00
2018-07-11T05:40:38.061Z,6.10
2018-07-11T05:41:38.078Z,6.40
2018-07-11T05:42:38.099Z,6.20
2018-07-11T05:43:38.118Z,6.10
2018-07-11T05:44:38.138Z,5.80
2018-07-11T05:45:38.160Z,5.90
2018-07-11T05:46:38.181Z,5.70
2018-07-11T05:47:38.201Z,5.80
2018-07-11T05:48:38.222Z,5.50
2018-07-11T05:49:38.243Z,5.30
2018-07-11T05:50:38.262Z,5.40
2018-07-11T05:51:38.283Z,6.10
2018-07-11T05:52:38.303Z,5.30
2018-07-11T05:53:38.324Z,5.80
2018-07-11T05:54:38.343Z,5.90
2018-07-11T05:55:38.391Z,5.50
2018-07-11T05:56:38.386Z,5.50
2018-07-11T05:57:38.409Z,5.40
2018-07-11T05:58:38.425Z,6.00
2018-07-11T05:59:38.447Z,6.20
2018-07-11T06:00:38.464Z,6.10
2018-07-11T06:01:38.487Z,6.30
2018-07-11T06:02:38.564Z,6.00
2018-07-11T06:03:38.526Z,6.50
2018-07-11T06:04:38.550Z,5.80
2018-07-11T06:05:38.572Z,5.60
2018-07-11T06:06:38.592Z,6.20
2018-07-11T06:07:38.609Z,6.40
2018-07-11T06:08:38.630Z,6.00
2018-07-11T06:09:38.650Z,6.00
2018-07-11T06:10:38.673Z,5.80
2018-07-11T06:11:38.692Z,6.10
2018-07-11T06:12:38.712Z,6.30
2018-07-11T06:13:38.755Z,6.60
2018-07-11T06:14:38.754Z,6.20
2018-07-11T06:15:38.775Z,6.70
2018-07-11T06:16:38.797Z,5.90
2018-07-11T06:17:38.818Z,6.30
2018-07-11T06:18:38.835Z,5.90
2018-07-11T06:19:38.858Z,5.50
2018-07-11T06:20:38.879Z,5.70
2018-07-11T06:21:38.902Z,5.90
2018-07-11T06:22:38.918Z,6.00
2018-07-11T06:23:38.940Z,6.10
2018-07-11T06:24:38.961Z,6.60
2018-07-11T06:25:38.984Z,6.00
2018-07-11T06:26:39.000Z,6.10
2018-07-11T06:27:39.022Z,6.20
2018-07-11T06:28:39.045Z,6.40
2018-07-11T06:29:39.062Z,6.40
2018-07-11T06:30:39.087Z,6.10
2018-07-11T06:31:39.106Z,6.00
2018-07-11T06:32:39.126Z,5.80
2018-07-11T06:33:39.194Z,5.70
2018-07-11T06:34:39.164Z,6.20
2018-07-11T06:35:39.184Z,6.20
2018-07-11T06:36:39.208Z,6.20
2018-07-11T06:37:39.229Z,7.10
2018-07-11T06:38:39.246Z,6.30
2018-07-11T06:39:39.269Z,5.70
2018-07-11T06:40:39.293Z,5.80
2018-07-11T06:41:39.311Z,5.80
2018-07-11T06:42:39.329Z,5.80
2018-07-11T06:43:39.349Z,5.70
2018-07-11T06:44:39.369Z,5.60
2018-07-11T06:45:39.394Z,6.10
2018-07-11T06:46:39.414Z,6.00
2018-07-11T06:47:39.435Z,6.00
2018-07-11T06:48:39.454Z,5.70
2018-07-11T06:49:39.477Z,5.90
2018-07-11T06:50:39.494Z,5.70
2018-07-11T06:51:39.514Z,6.30
2018-07-11T06:52:39.540Z,5.70
2018-07-11T06:53:39.557Z,5.70
2018-07-11T06:54:39.577Z,5.80
2018-07-11T06:55:39.597Z,5.40
2018-07-11T06:56:39.621Z,5.70
2018-07-11T06:57:39.716Z,5.90
2018-07-11T06:58:39.660Z,6.00
2018-07-11T06:59:39.684Z,5.30
2018-07-11T07:00:39.706Z,5.50
2018-07-11T07:01:39.726Z,5.80
2018-07-11T07:02:39.745Z,5.50
2018-07-11T07:03:39.834Z,5.50
2018-07-11T07:04:39.789Z,5.60
2018-07-11T07:05:39.812Z,5.50
2018-07-11T07:06:39.830Z,5.90
2018-07-11T07:07:39.856Z,5.80
2018-07-11T07:08:39.876Z,5.40
2018-07-11T07:09:39.896Z,5.60
2018-07-11T07:10:39.917Z,5.80
2018-07-11T07:11:39.954Z,5.70
2018-07-11T07:12:39.961Z,5.20
2018-07-11T07:13:39.987Z,5.80
2018-07-11T07:14:40.008Z,5.90
2018-07-11T07:15:40.031Z,5.30
2018-07-11T07:16:40.073Z,4.90
2018-07-11T07:17:40.072Z,5.80
2018-07-11T07:18:40.131Z,5.60
2018-07-11T07:19:40.119Z,5.50
2018-07-11T07:20:40.143Z,5.60
2018-07-11T07:21:40.161Z,6.10
2018-07-11T07:22:40.184Z,5.60
2018-07-11T07:23:40.209Z,5.60
2018-07-11T07:24:40.233Z,5.60
2018-07-11T07:25:40.251Z,5.60
2018-07-11T07:26:40.276Z,5.60
2018-07-11T07:27:40.302Z,5.70
2018-07-11T07:28:40.321Z,5.40
2018-07-11T07:29:40.340Z,5.70
2018-07-11T07:30:40.366Z,5.90
2018-07-11T07:31:40.386Z,5.70
2018-07-11T07:32:40.411Z,5.60
2018-07-11T07:33:40.438Z,5.80
2018-07-11T07:34:40.468Z,5.80
2018-07-11T07:35:40.478Z,5.80
2018-07-11T07:36:40.518Z,5.30
2018-07-11T07:37:40.525Z,5.80
2018-07-11T07:38:40.547Z,6.00
2018-07-11T07:39:40.572Z,5.70
2018-07-11T07:40:40.590Z,6.40
2018-07-11T07:41:40.613Z,5.80
2018-07-11T07:42:40.634Z,6.50
2018-07-11T07:43:40.658Z,5.80
2018-07-11T07:44:40.680Z,6.10
2018-07-11T07:45:40.706Z,6.00
2018-07-11T07:46:40.724Z,6.50
2018-07-11T07:47:40.749Z,6.70
2018-07-11T07:48:40.774Z,7.50
2018-07-11T07:49:40.796Z,6.80
2018-07-11T07:50:40.814Z,6.40
2018-07-11T07:51:40.837Z,5.90
2018-07-11T07:52:40.864Z,6.30
2018-07-11T07:53:40.886Z,6.50
2018-07-11T07:54:40.912Z,6.10
2018-07-11T07:55:40.930Z,6.20
2018-07-11T07:56:40.950Z,6.10
2018-07-11T07:57:40.977Z,5.60
2018-07-11T07:58:40.997Z,6.60
2018-07-11T07:59:41.019Z,6.40
2018-07-11T08:00:41.045Z,6.30
2018-07-11T08:01:41.067Z,6.60
2018-07-11T08:02:41.082Z,6.40
2018-07-11T08:03:41.108Z,5.90
2018-07-11T08:04:41.130Z,6.00
2018-07-11T08:05:41.150Z,5.90
2018-07-11T08:06:41.172Z,5.80
2018-07-11T08:07:41.193Z,6.10
2018-07-11T08:08:41.215Z,6.30
2018-07-11T08:09:41.239Z,6.40
2018-07-11T08:10:41.263Z,6.20
2018-07-11T08:11:41.282Z,5.90
2018-07-11T08:12:41.329Z,6.30
2018-07-11T08:13:41.330Z,5.90
2018-07-11T08:14:41.351Z,5.40
2018-07-11T08:15:41.374Z,6.30
2018-07-11T08:16:41.396Z,5.70
2018-07-11T08:17:41.419Z,5.90
2018-07-11T08:18:41.437Z,5.90
2018-07-11T08:19:41.459Z,6.50
2018-07-11T08:20:41.485Z,6.10
2018-07-11T08:21:41.507Z,6.20
2018-07-11T08:22:41.529Z,6.10
2018-07-11T08:23:41.548Z,6.20
2018-07-11T08:24:41.571Z,5.90
2018-07-11T08:25:41.593Z,6.10
2018-07-11T08:26:41.617Z,5.90
2018-07-11T08:27:41.639Z,5.90
2018-07-11T08:28:41.658Z,6.20
2018-07-11T08:29:41.684Z,6.30
2018-07-11T08:30:41.702Z,6.00
2018-07-11T08:31:41.724Z,6.10
2018-07-11T08:32:41.750Z,5.70
2018-07-11T08:33:41.769Z,6.10
2018-07-11T08:34:41.799Z,5.50
2018-07-11T08:35:41.814Z,5.80
2018-07-11T08:36:41.836Z,5.70
2018-07-11T08:37:41.862Z,6.00
2018-07-11T08:38:41.882Z,6.20
2018-07-11T08:39:41.901Z,6.40
2018-07-11T08:40:41.927Z,6.10
2018-07-11T08:41:41.950Z,6.20
2018-07-11T08:42:41.971Z,5.90
2018-07-11T08:43:41.992Z,5.90
2018-07-11T08:44:42.013Z,5.90
2018-07-11T08:45:42.035Z,5.80
2018-07-11T08:46:42.057Z,5.30
2018-07-11T08:47:42.091Z,5.30
2018-07-11T08:48:42.101Z,5.40
2018-07-11T08:49:42.123Z,5.10
2018-07-11T08:50:42.145Z,5.70
2018-07-11T08:51:42.168Z,5.30
2018-07-11T08:52:42.190Z,5.70
2018-07-11T08:53:42.211Z,5.10
2018-07-11T08:54:42.237Z,5.40
2018-07-11T08:55:42.256Z,5.20
2018-07-11T08:56:42.281Z,5.10
2018-07-11T08:57:42.300Z,5.50
2018-07-11T08:58:42.321Z,5.30
2018-07-11T08:59:42.346Z,6.40
2018-07-11T09:00:42.367Z,5.80
2018-07-11T09:01:42.437Z,6.20
2018-07-11T09:02:42.436Z,6.20
2018-07-11T09:03:42.434Z,7.10
2018-07-11T09:04:42.457Z,6.70
2018-07-11T09:05:42.481Z,6.20
2018-07-11T09:06:42.500Z,6.60
2018-07-11T09:07:42.519Z,6.50
2018-07-11T09:08:42.544Z,6.80
2018-07-11T09:09:42.564Z,6.80
2018-07-11T09:10:42.612Z,6.60
2018-07-11T09:11:42.608Z,6.30
2018-07-11T09:12:42.633Z,6.30
2018-07-11T09:13:42.655Z,6.40
2018-07-11T09:14:42.673Z,6.80
2018-07-11T09:15:42.696Z,6.50
2018-07-11T09:16:42.718Z,6.30
2018-07-11T09:17:42.742Z,6.50
2018-07-11T09:18:42.762Z,6.30
2018-07-11T09:19:42.785Z,6.20
2018-07-11T09:20:42.805Z,5.90
2018-07-11T09:21:42.830Z,6.30
2018-07-11T09:22:42.847Z,5.40
2018-07-11T09:23:42.874Z,6.10
2018-07-11T09:24:42.891Z,6.10
2018-07-11T09:25:42.917Z,6.50
2018-07-11T09:26:42.938Z,5.60
2018-07-11T09:27:42.956Z,5.40
2018-07-11T09:28:42.978Z,5.90
2018-07-11T09:29:43.003Z,5.60
2018-07-11T09:30:43.023Z,5.70
2018-07-11T09:31:43.045Z,5.50
2018-07-11T09:32:43.064Z,5.30
2018-07-11T09:33:43.087Z,5.20
2018-07-11T09:34:43.111Z,5.70
2018-07-11T09:35:43.130Z,5.30
2018-07-11T09:36:43.151Z,5.60
2018-07-11T09:37:43.215Z,5.10
2018-07-11T09:38:43.197Z,4.90
2018-07-11T09:39:43.216Z,4.70
2018-07-11T09:40:43.241Z,5.20
2018-07-11T09:41:43.261Z,5.10
2018-07-11T09:42:43.285Z,5.10
2018-07-11T09:43:43.304Z,4.90
2018-07-11T09:44:43.325Z,5.40
2018-07-11T09:45:43.348Z,5.00
2018-07-11T09:46:43.371Z,5.00
2018-07-11T09:47:43.394Z,5.20
2018-07-11T09:48:43.416Z,4.80
2018-07-11T09:49:43.438Z,5.10
2018-07-11T09:50:43.461Z,4.60
2018-07-11T09:51:43.482Z,4.60
2018-07-11T09:52:43.505Z,4.80
2018-07-11T09:53:43.528Z,4.80
2018-07-11T09:54:43.547Z,4.90
2018-07-11T09:55:43.569Z,4.60
2018-07-11T09:56:43.594Z,4.60
2018-07-11T09:57:43.666Z,4.60
2018-07-11T09:58:43.638Z,4.40
2018-07-11T09:59:43.660Z,6.10
2018-07-11T10:00:43.684Z,5.10
2018-07-11T10:01:43.705Z,5.40
2018-07-11T10:02:43.728Z,4.30
2018-07-11T10:03:43.750Z,4.10
2018-07-11T10:04:43.771Z,4.30
2018-07-11T10:05:43.795Z,4.80
2018-07-11T10:06:43.818Z,4.70
2018-07-11T10:07:43.838Z,4.50
2018-07-11T10:08:43.864Z,4.70
2018-07-11T10:09:43.886Z,5.10
2018-07-11T10:10:43.906Z,4.40
2018-07-11T10:11:43.931Z,4.40
2018-07-11T10:12:43.952Z,4.60
2018-07-11T10:13:43.974Z,4.00
2018-07-11T10:14:43.998Z,4.40
2018-07-11T10:15:44.022Z,5.40
2018-07-11T10:16:44.045Z,4.50
2018-07-11T10:17:44.070Z,4.00
2018-07-11T10:18:44.090Z,4.40
2018-07-11T10:19:44.109Z,4.50
2018-07-11T10:20:44.135Z,4.20
2018-07-11T10:21:44.189Z,4.60
2018-07-11T10:22:44.183Z,3.80
2018-07-11T10:23:44.203Z,4.00
2018-07-11T10:24:44.223Z,3.80
2018-07-11T10:25:44.244Z,3.90
2018-07-11T10:26:44.267Z,3.80
2018-07-11T10:27:44.289Z,4.00
2018-07-11T10:28:44.312Z,3.80
2018-07-11T10:29:44.335Z,3.70
2018-07-11T10:30:44.356Z,3.90
2018-07-11T10:31:44.383Z,3.50
2018-07-11T10:32:44.402Z,4.00
2018-07-11T10:33:44.451Z,4.10
2018-07-11T10:34:44.446Z,3.90
2018-07-11T10:35:44.473Z,4.00
2018-07-11T10:36:44.492Z,3.70
2018-07-11T10:37:44.516Z,4.20
2018-07-11T10:38:44.537Z,4.40
2018-07-11T10:39:44.558Z,4.10
2018-07-11T10:40:44.582Z,4.00
2018-07-11T10:41:44.609Z,4.00
2018-07-11T10:42:44.628Z,4.00
2018-07-11T10:43:44.651Z,3.90
2018-07-11T10:44:44.674Z,4.10
2018-07-11T10:45:44.698Z,4.00
2018-07-11T10:46:44.715Z,4.50
2018-07-11T10:47:44.739Z,4.30
2018-07-11T10:48:44.760Z,4.40
2018-07-11T10:49:44.786Z,4.20
2018-07-11T10:50:44.804Z,4.10
2018-07-11T10:51:44.830Z,4.70
2018-07-11T10:52:44.852Z,4.80
2018-07-11T10:53:44.872Z,4.90
2018-07-11T10:54:44.893Z,5.00
2018-07-11T10:55:44.918Z,5.00
2018-07-11T10:56:44.940Z,5.10
2018-07-11T10:57:45.116Z,5.40
2018-07-11T10:58:44.983Z,5.20
2018-07-11T10:59:45.005Z,6.10
2018-07-11T11:01:05.031Z,5.20
2018-07-11T11:01:45.055Z,5.70
2018-07-11T11:02:45.107Z,6.00
2018-07-11T11:03:45.097Z,6.20
2018-07-11T11:04:45.130Z,6.30
2018-07-11T11:05:45.143Z,6.10
2018-07-11T11:06:45.167Z,6.90
2018-07-11T11:07:45.192Z,6.50
2018-07-11T11:08:45.209Z,7.30
2018-07-11T11:09:45.231Z,7.20
2018-07-11T11:10:45.256Z,7.00
2018-07-11T11:11:45.278Z,7.20
2018-07-11T11:12:45.297Z,7.70
2018-07-11T11:13:45.324Z,7.50
2018-07-11T11:14:45.342Z,7.40
2018-07-11T11:15:45.368Z,7.90
2018-07-11T11:16:45.389Z,8.10
2018-07-11T11:17:45.413Z,8.80
2018-07-11T11:18:45.432Z,9.00
2018-07-11T11:19:45.455Z,9.20
2018-07-11T11:20:45.480Z,9.70
2018-07-11T11:21:45.497Z,9.80
2018-07-11T11:22:45.522Z,10.20
2018-07-11T11:23:45.544Z,9.60
2018-07-11T11:24:45.568Z,10.50
2018-07-11T11:25:45.646Z,11.30
2018-07-11T11:26:45.611Z,11.30
2018-07-11T11:27:45.633Z,11.30
2018-07-11T11:28:45.652Z,11.10
2018-07-11T11:29:45.674Z,10.50
2018-07-11T11:30:45.695Z,11.40
2018-07-11T11:31:45.718Z,12.20
2018-07-11T11:32:45.744Z,13.20
2018-07-11T11:33:45.769Z,12.20
2018-07-11T11:34:45.787Z,11.80
2018-07-11T11:35:45.884Z,11.70
2018-07-11T11:36:45.831Z,10.50
2018-07-11T11:37:45.851Z,11.30
2018-07-11T11:38:45.874Z,11.40
2018-07-11T11:39:45.896Z,12.20
2018-07-11T11:40:45.917Z,12.00
2018-07-11T11:41:46.069Z,11.90
2018-07-11T11:42:46.005Z,13.40
2018-07-11T11:43:45.983Z,12.50
2018-07-11T11:44:46.004Z,11.90
2018-07-11T11:45:46.024Z,11.50
2018-07-11T11:46:46.045Z,12.80
2018-07-11T11:47:46.065Z,12.60
2018-07-11T11:48:46.088Z,13.00
2018-07-11T11:49:46.109Z,12.40
2018-07-11T11:50:46.133Z,12.80
2018-07-11T11:51:46.154Z,12.30
2018-07-11T11:52:46.177Z,12.70
2018-07-11T11:53:46.197Z,13.00
2018-07-11T11:54:46.217Z,12.30
2018-07-11T11:55:46.240Z,13.50
2018-07-11T11:56:46.259Z,12.50
2018-07-11T11:57:46.283Z,12.80
2018-07-11T11:58:46.305Z,11.40
2018-07-11T11:59:46.326Z,11.70
2018-07-11T12:00:46.348Z,11.60
2018-07-11T12:01:46.423Z,10.60
2018-07-11T12:02:46.387Z,10.90
2018-07-11T12:03:46.409Z,11.30
2018-07-11T12:04:46.431Z,11.20
2018-07-11T12:05:46.453Z,11.30
2018-07-11T12:06:46.474Z,10.90
2018-07-11T12:07:46.501Z,11.50
2018-07-11T12:08:46.519Z,11.10
2018-07-11T12:09:46.544Z,11.00
2018-07-11T12:10:46.559Z,10.30
2018-07-11T12:11:46.581Z,10.60
2018-07-11T12:12:46.606Z,9.80
2018-07-11T12:13:46.624Z,10.80
2018-07-11T12:14:46.645Z,10.80
2018-07-11T12:15:46.669Z,10.90
2018-07-11T12:16:46.694Z,11.10
2018-07-11T12:17:46.710Z,11.10
2018-07-11T12:18:46.738Z,10.90
2018-07-11T12:19:46.753Z,10.30
2018-07-11T12:20:46.780Z,11.40
2018-07-11T12:21:46.800Z,10.80
2018-07-11T12:22:46.818Z,11.50
2018-07-11T12:23:46.842Z,11.40
2018-07-11T12:24:46.864Z,12.00
2018-07-11T12:25:46.887Z,11.80
2018-07-11T12:26:46.905Z,11.50
2018-07-11T12:27:46.926Z,11.40
2018-07-11T12:28:46.955Z,11.30
2018-07-11T12:29:46.972Z,11.20
2018-07-11T12:30:46.990Z,12.00
2018-07-11T12:31:47.019Z,11.90
2018-07-11T12:32:47.035Z,11.30
2018-07-11T12:33:47.060Z,12.00
2018-07-11T12:34:47.078Z,11.90
2018-07-11T12:35:47.099Z,12.50
2018-07-11T12:36:47.122Z,12.00
2018-07-11T12:37:47.144Z,12.30
2018-07-11T12:38:47.164Z,12.40
2018-07-11T12:39:47.188Z,12.40
2018-07-11T12:40:47.209Z,12.30
2018-07-11T12:41:47.231Z,12.50
2018-07-11T12:42:47.251Z,12.60
2018-07-11T12:43:47.273Z,11.80
2018-07-11T12:44:47.295Z,13.20
2018-07-11T12:45:47.317Z,12.90
2018-07-11T12:46:47.339Z,12.00
2018-07-11T12:47:47.366Z,11.90
2018-07-11T12:48:47.385Z,12.60
2018-07-11T12:49:47.404Z,13.00
2018-07-11T12:50:47.427Z,13.10
2018-07-11T12:51:47.450Z,12.40
2018-07-11T12:52:47.470Z,12.20
2018-07-11T12:53:47.492Z,13.10
2018-07-11T12:54:47.517Z,12.60
2018-07-11T12:55:47.538Z,12.90
2018-07-11T12:56:47.558Z,13.00
2018-07-11T12:57:47.582Z,13.80
2018-07-11T12:58:47.603Z,13.90
2018-07-11T12:59:47.625Z,14.10
2018-07-11T13:00:47.645Z,14.30
2018-07-11T13:01:47.667Z,14.30
2018-07-11T13:02:47.689Z,15.50
2018-07-11T13:03:47.715Z,14.00
2018-07-11T13:04:47.733Z,15.40
2018-07-11T13:05:47.756Z,14.60
2018-07-11T13:06:47.775Z,14.90
2018-07-11T13:07:47.799Z,14.50
2018-07-11T13:08:47.818Z,14.80
2018-07-11T13:09:47.843Z,15.30
2018-07-11T13:10:47.861Z,16.10
2018-07-11T13:11:47.885Z,15.90
2018-07-11T13:12:47.905Z,15.10
2018-07-11T13:13:47.929Z,15.90
2018-07-11T13:14:47.948Z,16.10