createdAt,value
2023-02-25T00:01:39.154Z,73.68
2023-02-25T00:04:06.146Z,73.77
2023-02-25T00:06:33.302Z,73.80
2023-02-25T00:09:01.292Z,73.65
2023-02-25T00:11:28.637Z,73.60
2023-02-25T00:13:55.561Z,73.53
2023-02-25T00:16:26.662Z,73.45
2023-02-25T00:18:56.037Z,73.50
2023-02-25T00:21:23.732Z,73.68
2023-02-25T00:23:53.819Z,73.71
2023-02-25T00:26:22.393Z,73.72
2023-02-25T00:28:50.309Z,73.70
2023-02-25T00:31:20.637Z,73.59
2023-02-25T00:33:48.872Z,73.61
2023-02-25T00:36:20.349Z,73.56
2023-02-25T00:38:49.291Z,73.64
2023-02-25T00:41:19.038Z,73.58
2023-02-25T00:43:54.671Z,73.64
2023-02-25T00:46:22.911Z,73.71
2023-02-25T00:48:51.197Z,73.72
2023-02-25T00:51:21.532Z,73.69
2023-02-25T00:53:50.400Z,73.73
2023-02-25T00:56:18.087Z,73.73
2023-02-25T00:58:47.067Z,73.71
2023-02-25T01:01:22.330Z,73.68
2023-02-25T01:03:51.117Z,73.62
2023-02-25T01:06:18.950Z,73.58
2023-02-25T01:08:46.321Z,73.57
2023-02-25T01:11:17.356Z,73.69
2023-02-25T01:13:44.352Z,73.54
2023-02-25T01:16:16.625Z,73.55
2023-02-25T01:18:44.457Z,73.47
2023-02-25T01:21:25.960Z,73.46
2023-02-25T01:23:59.215Z,73.43
2023-02-25T01:26:28.644Z,73.39
2023-02-25T01:28:56.421Z,73.53
2023-02-25T01:31:29.643Z,73.54
2023-02-25T01:34:02.190Z,73.68
2023-02-25T01:36:31.068Z,73.69
2023-02-25T01:38:58.306Z,73.68
2023-02-25T01:41:26.586Z,73.70
2023-02-25T01:44:06.400Z,73.61
2023-02-25T01:46:33.430Z,73.62
2023-02-25T01:49:01.734Z,73.64
2023-02-25T01:51:29.516Z,73.65
2023-02-25T01:53:58.075Z,73.57
2023-02-25T01:56:26.929Z,73.62
2023-02-25T01:58:54.620Z,73.67
2023-02-25T02:01:25.848Z,73.71
2023-02-25T02:03:53.361Z,73.66
2023-02-25T02:06:28.237Z,73.67
2023-02-25T02:08:55.353Z,73.60
2023-02-25T02:11:22.169Z,73.60
2023-02-25T02:13:54.442Z,73.66
2023-02-25T02:17:02.631Z,73.67
2023-02-25T02:19:35.199Z,73.68
2023-02-25T02:22:40.679Z,73.69
2023-02-25T02:25:16.483Z,73.65
2023-02-25T02:28:05.338Z,73.73
2023-02-25T02:30:39.354Z,73.67
2023-02-25T02:33:34.638Z,73.62
2023-02-25T02:36:34.384Z,73.74
2023-02-25T02:39:13.377Z,73.72
2023-02-25T02:42:05.912Z,73.88
2023-02-25T02:44:35.781Z,73.87
2023-02-25T02:47:12.442Z,74.03
2023-02-25T02:49:49.355Z,73.98
2023-02-25T02:52:25.168Z,74.00
2023-02-25T02:55:10.891Z,73.90
2023-02-25T02:57:41.454Z,73.80
2023-02-25T03:00:20.347Z,73.80
2023-02-25T03:03:04.628Z,73.84
2023-02-25T03:05:35.327Z,73.76
2023-02-25T03:08:10.463Z,73.93
2023-02-25T03:10:37.446Z,74.03
2023-02-25T03:13:04.867Z,73.86
2023-02-25T03:20:07.387Z,73.95
2023-02-25T03:22:39.670Z,73.90
2023-02-25T03:25:15.889Z,73.83
2023-02-25T03:27:44.946Z,73.73
2023-02-25T03:30:21.807Z,73.81
2023-02-25T03:32:56.068Z,73.73
2023-02-25T03:35:25.111Z,73.85
2023-02-25T03:37:56.511Z,73.76
2023-02-25T03:40:24.860Z,73.82
2023-02-25T03:42:58.888Z,73.92
2023-02-25T03:45:27.122Z,73.91
2023-02-25T03:47:55.761Z,73.74
2023-02-25T03:50:26.009Z,73.83
2023-02-25T03:52:55.928Z,73.92
2023-02-25T03:55:50.017Z,73.95
2023-02-25T03:58:17.269Z,73.88
2023-02-25T04:00:47.722Z,73.94
2023-02-25T04:03:14.727Z,73.77
2023-02-25T04:05:41.708Z,73.77
2023-02-25T04:08:15.971Z,73.78
2023-02-25T04:10:46.008Z,73.81
2023-02-25T04:13:16.329Z,73.76
2023-02-25T04:15:43.938Z,73.93
2023-02-25T04:18:10.894Z,73.87
2023-02-25T04:20:37.876Z,73.85
2023-02-25T04:23:05.187Z,73.79
2023-02-25T04:25:33.369Z,73.75
2023-02-25T04:28:00.583Z,73.73
2023-02-25T04:30:27.534Z,73.82
2023-02-25T04:32:54.628Z,73.60
2023-02-25T04:35:21.550Z,73.56
2023-02-25T04:37:48.431Z,73.64
2023-02-25T04:40:19.304Z,73.56
2023-02-25T04:42:46.450Z,73.63
2023-02-25T04:45:14.331Z,73.62
2023-02-25T04:47:42.178Z,73.58
2023-02-25T04:50:11.120Z,73.70
2023-02-25T04:52:38.041Z,73.65
2023-02-25T04:57:25.291Z,73.50
2023-02-25T04:59:52.145Z,73.49
2023-02-25T05:02:19.001Z,73.56
2023-02-25T05:04:46.062Z,73.64
2023-02-25T05:07:12.926Z,73.73
2023-02-25T05:09:39.770Z,73.69
2023-02-25T05:12:06.794Z,73.75
2023-02-25T05:14:34.053Z,73.71
2023-02-25T05:17:00.852Z,73.72
2023-02-25T05:19:27.652Z,73.82
2023-02-25T05:21:54.476Z,73.93
2023-02-25T05:24:23.907Z,73.88
2023-02-25T05:26:51.841Z,73.92
2023-02-25T05:29:19.280Z,74.08
2023-02-25T05:31:46.285Z,73.91
2023-02-25T05:34:13.647Z,73.86
2023-02-25T05:36:40.764Z,73.80
2023-02-25T05:39:07.620Z,73.76
2023-02-25T05:41:34.420Z,73.87
2023-02-25T05:44:01.309Z,73.92
2023-02-25T05:46:28.349Z,74.06
2023-02-25T05:48:55.246Z,74.14
2023-02-25T05:51:23.804Z,74.15
2023-02-25T05:53:52.481Z,73.95
2023-02-25T05:56:22.687Z,73.97
2023-02-25T05:58:49.834Z,74.00
2023-02-25T06:01:19.826Z,74.02
2023-02-25T06:03:52.404Z,74.24
2023-02-25T06:06:25.066Z,74.15
2023-02-25T06:08:52.828Z,74.20
2023-02-25T06:11:23.483Z,74.05
2023-02-25T06:13:52.897Z,74.27
2023-02-25T06:16:20.864Z,74.16
2023-02-25T06:18:49.789Z,74.19
2023-02-25T06:21:16.657Z,74.20
2023-02-25T06:23:44.897Z,74.34
2023-02-25T06:26:14.290Z,74.21
2023-02-25T06:28:42.166Z,74.32
2023-02-25T06:31:11.329Z,74.42
2023-02-25T06:33:39.449Z,74.45
2023-02-25T06:36:07.817Z,74.26
2023-02-25T06:38:35.633Z,74.32
2023-02-25T06:41:18.184Z,74.26
2023-02-25T06:43:46.400Z,74.28
2023-02-25T06:46:15.174Z,74.33
2023-02-25T06:48:42.236Z,74.36
2023-02-25T06:51:09.523Z,74.21
2023-02-25T06:53:38.095Z,74.29
2023-02-25T06:56:06.700Z,74.37
2023-02-25T06:58:34.121Z,74.36
2023-02-25T07:01:01.100Z,74.38
2023-02-25T07:03:28.176Z,74.42
2023-02-25T07:05:55.091Z,74.40
2023-02-25T07:08:21.993Z,74.42
2023-02-25T07:10:48.929Z,74.43
2023-02-25T07:13:15.835Z,74.51
2023-02-25T07:15:42.919Z,74.38
2023-02-25T07:18:10.097Z,74.42
2023-02-25T07:20:39.808Z,74.41
2023-02-25T07:23:06.712Z,74.45
2023-02-25T07:25:34.621Z,74.40
2023-02-25T07:28:01.525Z,74.38
2023-02-25T07:30:28.533Z,74.44
2023-02-25T07:32:55.662Z,74.55
2023-02-25T07:35:22.680Z,74.40
2023-02-25T07:37:49.607Z,74.45
2023-02-25T07:40:17.666Z,74.42
2023-02-25T07:42:46.099Z,74.46
2023-02-25T07:45:13.153Z,74.34
2023-02-25T07:47:40.518Z,74.33
2023-02-25T07:50:11.702Z,74.40
2023-02-25T07:52:40.343Z,74.50
2023-02-25T07:55:07.697Z,74.52
2023-02-25T07:57:35.856Z,74.48
2023-02-25T08:00:07.003Z,74.52
2023-02-25T08:02:40.170Z,74.50
2023-02-25T08:05:07.737Z,74.52
2023-02-25T08:07:35.043Z,74.64
2023-02-25T08:10:01.994Z,74.63
2023-02-25T08:12:28.960Z,74.57
2023-02-25T08:14:57.609Z,74.59
2023-02-25T08:17:24.485Z,74.49
2023-02-25T08:19:52.357Z,74.55
2023-02-25T08:22:19.308Z,74.53
2023-02-25T08:24:46.225Z,74.61
2023-02-25T08:27:13.055Z,74.57
2023-02-25T08:29:40.007Z,74.59
2023-02-25T08:32:07.773Z,74.57
2023-02-25T08:34:35.363Z,74.69
2023-02-25T08:37:02.446Z,74.73
2023-02-25T08:39:29.525Z,74.73
2023-02-25T08:41:56.452Z,74.75
2023-02-25T08:44:23.496Z,74.60
2023-02-25T08:46:56.682Z,74.69
2023-02-25T08:49:23.945Z,74.63
2023-02-25T08:51:51.100Z,74.72
2023-02-25T08:54:18.053Z,74.62
2023-02-25T08:56:45.196Z,74.67
2023-02-25T08:59:15.392Z,74.68
2023-02-25T09:01:45.913Z,74.78
2023-02-25T09:04:16.664Z,74.76
2023-02-25T09:06:44.383Z,74.71
2023-02-25T09:09:12.542Z,74.65
2023-02-25T09:11:40.208Z,74.77
2023-02-25T09:14:07.485Z,74.78
2023-02-25T09:16:34.553Z,74.73
2023-02-25T09:19:02.498Z,74.88
2023-02-25T09:21:29.392Z,74.88
2023-02-25T09:23:56.396Z,75.01
2023-02-25T09:26:23.348Z,74.86
2023-02-25T09:28:50.525Z,74.89
2023-02-25T09:31:18.286Z,74.93
2023-02-25T09:33:45.534Z,74.98
2023-02-25T09:36:16.038Z,74.89
2023-02-25T09:38:44.761Z,75.09
2023-02-25T09:41:39.741Z,75.03
2023-02-25T09:44:30.512Z,74.97
2023-02-25T09:47:17.935Z,74.89
2023-02-25T09:49:56.878Z,74.91
2023-02-25T09:52:29.434Z,75.05
2023-02-25T09:55:04.186Z,74.94
2023-02-25T09:57:37.570Z,74.66
2023-02-25T10:00:10.177Z,74.63
2023-02-25T10:03:04.473Z,74.58
2023-02-25T10:05:48.486Z,74.73
2023-02-25T10:08:22.629Z,74.92
2023-02-25T10:10:55.685Z,75.06
2023-02-25T10:13:54.673Z,75.38
2023-02-25T10:16:41.954Z,76.26
2023-02-25T10:19:30.632Z,77.00
2023-02-25T10:22:17.558Z,76.30
2023-02-25T10:24:57.073Z,74.83
2023-02-25T10:27:33.950Z,73.67
2023-02-25T10:30:25.252Z,73.21
2023-02-25T10:32:53.399Z,72.73
2023-02-25T10:35:29.593Z,72.60
2023-02-25T10:37:56.436Z,72.26
2023-02-25T10:40:25.888Z,72.34
2023-02-25T10:42:55.324Z,72.46
2023-02-25T10:45:28.040Z,72.62
2023-02-25T10:48:16.476Z,72.73
2023-02-25T10:50:46.285Z,72.92
2023-02-25T10:53:18.647Z,72.90
2023-02-25T10:55:55.168Z,72.85
2023-02-25T10:58:34.799Z,72.61
2023-02-25T11:01:07.579Z,72.25
2023-02-25T11:03:44.003Z,71.59
2023-02-25T11:06:19.851Z,70.90
2023-02-25T11:08:47.648Z,71.08
2023-02-25T11:11:17.682Z,71.66
2023-02-25T11:13:45.027Z,72.10
2023-02-25T11:16:14.644Z,72.56
2023-02-25T11:18:42.301Z,72.83
2023-02-25T11:21:15.589Z,73.04
2023-02-25T11:23:42.492Z,72.88
2023-02-25T11:26:16.389Z,72.83
2023-02-25T11:28:49.522Z,72.57
2023-02-25T11:31:20.980Z,72.29
2023-02-25T11:34:30.945Z,72.47
2023-02-25T11:37:36.276Z,72.54
2023-02-25T11:40:25.114Z,72.58
2023-02-25T11:43:17.259Z,72.70
2023-02-25T11:46:00.617Z,72.80
2023-02-25T11:48:45.722Z,72.95
2023-02-25T11:51:19.127Z,73.15
2023-02-25T11:54:14.330Z,73.22
2023-02-25T11:56:48.796Z,73.14
2023-02-25T11:59:50.114Z,72.98
2023-02-25T12:02:38.207Z,72.93
2023-02-25T12:05:11.304Z,72.95
2023-02-25T12:08:15.812Z,73.03
2023-02-25T12:11:04.855Z,72.92
2023-02-25T12:13:54.429Z,73.04
2023-02-25T12:16:33.713Z,73.04
2023-02-25T12:19:41.341Z,73.05
2023-02-25T12:22:47.068Z,73.15
2023-02-25T12:25:29.267Z,72.96
2023-02-25T12:28:18.218Z,72.97
2023-02-25T12:31:03.881Z,73.12
2023-02-25T12:33:48.761Z,73.13
2023-02-25T12:36:43.745Z,73.19
2023-02-25T12:39:29.418Z,73.16
2023-02-25T12:42:18.480Z,73.32
2023-02-25T12:45:12.033Z,73.48
2023-02-25T12:47:51.061Z,73.45
2023-02-25T12:50:59.860Z,73.48
2023-02-25T12:53:48.508Z,73.63
2023-02-25T12:56:46.570Z,73.65
2023-02-25T12:59:44.225Z,73.49
2023-02-25T13:02:34.143Z,73.27
2023-02-25T13:05:16.290Z,72.97
2023-02-25T13:08:08.011Z,72.05
2023-02-25T13:10:43.970Z,71.58
2023-02-25T13:13:20.223Z,71.73
2023-02-25T13:16:00.787Z,72.00
2023-02-25T13:19:07.240Z,72.42
2023-02-25T13:22:00.591Z,72.75
2023-02-25T13:25:12.778Z,72.88
2023-02-25T13:28:01.218Z,72.92
2023-02-25T13:30:58.315Z,73.14
2023-02-25T13:33:38.513Z,73.25
2023-02-25T13:36:37.081Z,73.18
2023-02-25T13:39:12.892Z,73.20
2023-02-25T13:42:13.659Z,73.16
2023-02-25T13:45:02.301Z,73.19
2023-02-25T13:47:47.881Z,73.17
2023-02-25T13:50:40.001Z,73.10
2023-02-25T13:53:15.950Z,72.86
2023-02-25T13:55:55.136Z,72.74
2023-02-25T13:58:54.458Z,72.71
2023-02-25T14:01:43.262Z,72.44
2023-02-25T14:04:35.342Z,72.38
2023-02-25T14:07:20.917Z,72.34
2023-02-25T14:09:50.428Z,72.43
2023-02-25T14:12:44.607Z,72.45
2023-02-25T14:15:20.661Z,72.47
2023-02-25T14:17:50.685Z,72.84
2023-02-25T14:20:26.862Z,73.28
2023-02-25T14:23:12.013Z,73.34
2023-02-25T14:25:58.435Z,73.54
2023-02-25T14:28:52.160Z,73.57
2023-02-25T14:31:44.934Z,73.59
2023-02-25T14:34:46.238Z,73.60
2023-02-25T14:37:50.941Z,73.68
2023-02-25T14:40:36.315Z,73.71
2023-02-25T14:43:15.243Z,73.66
2023-02-25T14:45:48.548Z,73.53
2023-02-25T14:48:40.055Z,73.54
2023-02-25T14:51:46.244Z,73.47
2023-02-25T14:54:31.861Z,73.44
2023-02-25T14:57:17.490Z,73.34
2023-02-25T15:00:00.963Z,73.24
2023-02-25T15:02:40.285Z,73.12
2023-02-25T15:05:09.809Z,73.09
2023-02-25T15:08:07.880Z,73.04
2023-02-25T15:10:38.413Z,73.01
2023-02-25T15:13:42.698Z,73.00
2023-02-25T15:16:47.616Z,72.84
2023-02-25T15:19:52.054Z,72.74
2023-02-25T15:22:24.078Z,72.68
2023-02-25T15:25:15.207Z,72.72
2023-02-25T15:27:47.359Z,72.88
2023-02-25T15:30:21.033Z,73.00
2023-02-25T15:32:59.996Z,73.10
2023-02-25T15:35:36.155Z,73.27
2023-02-25T15:38:19.729Z,73.19
2023-02-25T15:40:52.121Z,73.13
2023-02-25T15:43:19.094Z,73.14
2023-02-25T15:45:49.440Z,73.15
2023-02-25T15:48:22.321Z,73.12
2023-02-25T15:50:49.195Z,73.07
2023-02-25T15:53:23.438Z,73.29
2023-02-25T15:56:13.571Z,73.28
2023-02-25T15:58:53.513Z,73.29
2023-02-25T16:01:23.420Z,73.33
2023-02-25T16:03:52.232Z,73.26
2023-02-25T16:06:41.584Z,73.14
2023-02-25T16:09:18.189Z,73.20
2023-02-25T16:11:59.130Z,73.01
2023-02-25T16:14:30.377Z,73.06
2023-02-25T16:17:20.251Z,73.10
2023-02-25T16:19:50.790Z,73.34
2023-02-25T16:22:28.486Z,73.47
2023-02-25T16:24:58.606Z,73.51
2023-02-25T16:27:53.898Z,73.55
2023-02-25T16:30:46.495Z,73.64
2023-02-25T16:33:22.901Z,73.70
2023-02-25T16:36:06.955Z,73.77
2023-02-25T16:39:21.885Z,73.63
2023-02-25T16:41:48.934Z,73.52
2023-02-25T16:44:40.056Z,73.56
2023-02-25T16:47:22.032Z,73.55
2023-02-25T16:49:50.333Z,73.58
2023-02-25T16:52:34.185Z,73.51
2023-02-25T16:55:11.432Z,73.68
2023-02-25T16:57:39.517Z,73.81
2023-02-25T17:00:18.057Z,73.89
2023-02-25T17:02:48.651Z,73.89
2023-02-25T17:05:25.511Z,73.93
2023-02-25T17:07:58.945Z,73.88
2023-02-25T17:10:48.849Z,73.88
2023-02-25T17:13:28.921Z,73.94
2023-02-25T17:15:56.526Z,73.94
2023-02-25T17:18:41.923Z,73.93
2023-02-25T17:21:15.897Z,73.76
2023-02-25T17:23:44.751Z,73.66
2023-02-25T17:26:16.247Z,73.67
2023-02-25T17:28:45.786Z,73.67
2023-02-25T17:31:18.568Z,73.69
2023-02-25T17:33:53.171Z,73.70
2023-02-25T17:36:27.192Z,73.60
2023-02-25T17:39:04.269Z,73.65
2023-02-25T17:41:31.420Z,73.57
2023-02-25T17:43:58.462Z,73.72
2023-02-25T17:46:38.456Z,73.72
2023-02-25T17:49:18.757Z,73.61
2023-02-25T17:51:46.770Z,73.67
2023-02-25T17:54:20.257Z,73.55
2023-02-25T17:56:59.798Z,73.74
2023-02-25T17:59:35.851Z,73.72
2023-02-25T18:02:23.934Z,73.72
2023-02-25T18:04:51.212Z,73.73
2023-02-25T18:07:24.234Z,73.77
2023-02-25T18:09:51.526Z,73.78
2023-02-25T18:12:39.079Z,73.74
2023-02-25T18:15:17.363Z,73.52
2023-02-25T18:17:50.725Z,73.42
2023-02-25T18:20:36.732Z,73.58
2023-02-25T18:23:06.502Z,73.51
2023-02-25T18:25:33.373Z,73.59
2023-02-25T18:28:01.583Z,74.07
2023-02-25T18:30:30.959Z,74.44
2023-02-25T18:32:59.365Z,74.25
2023-02-25T18:35:28.358Z,74.07
2023-02-25T18:37:58.094Z,73.76
2023-02-25T18:40:29.834Z,73.73
2023-02-25T18:42:58.185Z,73.77
2023-02-25T18:45:27.104Z,73.64
2023-02-25T18:47:55.182Z,73.64
2023-02-25T18:50:23.859Z,73.85
2023-02-25T18:52:50.853Z,73.95
2023-02-25T18:55:25.120Z,74.04
2023-02-25T18:57:52.394Z,74.17
2023-02-25T19:00:22.458Z,73.99
2023-02-25T19:02:53.415Z,73.89
2023-02-25T19:05:23.073Z,73.77
2023-02-25T19:07:51.805Z,74.09
2023-02-25T19:10:25.121Z,74.60
2023-02-25T19:12:59.247Z,74.84
2023-02-25T19:15:26.305Z,75.30
2023-02-25T19:17:53.558Z,75.53
2023-02-25T19:20:21.133Z,76.20
2023-02-25T19:22:53.076Z,76.95
2023-02-25T19:25:29.800Z,77.67
2023-02-25T19:27:58.144Z,77.15
2023-02-25T19:30:35.203Z,76.37
2023-02-25T19:33:05.019Z,74.71
2023-02-25T19:35:34.289Z,73.91
2023-02-25T19:38:02.068Z,73.81
2023-02-25T19:40:30.191Z,73.66
2023-02-25T19:42:58.279Z,73.72
2023-02-25T19:45:26.439Z,73.99
2023-02-25T19:47:54.990Z,73.76
2023-02-25T19:50:25.982Z,73.84
2023-02-25T19:52:54.510Z,73.72
2023-02-25T19:55:21.720Z,73.61
2023-02-25T19:57:48.894Z,73.90
2023-02-25T20:00:20.174Z,73.91
2023-02-25T20:02:47.426Z,73.84
2023-02-25T20:05:14.958Z,73.77
2023-02-25T20:07:43.463Z,73.81
2023-02-25T20:10:13.138Z,73.65
2023-02-25T20:12:45.225Z,73.63
2023-02-25T20:15:13.811Z,73.91
2023-02-25T20:17:42.750Z,74.28
2023-02-25T20:20:11.103Z,74.08
2023-02-25T20:22:39.559Z,74.36
2023-02-25T20:25:08.162Z,74.62
2023-02-25T20:27:37.256Z,75.27
2023-02-25T20:30:06.965Z,75.01
2023-02-25T20:32:35.054Z,74.10
2023-02-25T20:35:02.513Z,73.68
2023-02-25T20:37:33.846Z,73.51
2023-02-25T20:40:01.324Z,73.38
2023-02-25T20:42:31.229Z,73.62
2023-02-25T20:44:59.724Z,73.87
2023-02-25T20:47:29.544Z,73.77
2023-02-25T20:49:58.647Z,73.78
2023-02-25T20:52:29.375Z,75.19
2023-02-25T20:54:56.723Z,77.42
2023-02-25T20:57:25.720Z,78.80
2023-02-25T20:59:54.495Z,78.90
2023-02-25T21:02:22.496Z,78.28
2023-02-25T21:04:50.596Z,77.66
2023-02-25T21:07:17.845Z,77.90
2023-02-25T21:09:45.124Z,78.08
2023-02-25T21:12:12.348Z,77.37
2023-02-25T21:14:39.339Z,77.60
2023-02-25T21:17:09.788Z,77.31
2023-02-25T21:19:38.938Z,76.72
2023-02-25T21:22:07.318Z,76.63
2023-02-25T21:24:34.909Z,76.09
2023-02-25T21:27:02.662Z,74.85
2023-02-25T21:29:29.702Z,72.48
2023-02-25T21:31:57.008Z,71.15
2023-02-25T21:34:24.321Z,70.90
2023-02-25T21:36:54.742Z,70.65
2023-02-25T21:39:22.035Z,70.84
2023-02-25T21:41:49.263Z,71.18
2023-02-25T21:44:18.351Z,71.42
2023-02-25T21:46:45.250Z,71.51
2023-02-25T21:49:12.359Z,71.15
2023-02-25T21:51:40.446Z,70.93
2023-02-25T21:54:08.415Z,70.84
2023-02-25T21:56:35.365Z,70.96
2023-02-25T21:59:05.717Z,71.04
2023-02-25T22:01:38.838Z,71.36
2023-02-25T22:04:07.141Z,71.31
2023-02-25T22:06:34.730Z,71.41
2023-02-25T22:09:02.296Z,71.48
2023-02-25T22:11:32.134Z,71.67
2023-02-25T22:14:01.248Z,71.77
2023-02-25T22:16:29.073Z,71.60
2023-02-25T22:18:57.566Z,71.43
2023-02-25T22:21:30.154Z,71.51
2023-02-25T22:24:00.161Z,71.84
2023-02-25T22:26:28.639Z,71.80
2023-02-25T22:28:57.874Z,71.83
2023-02-25T22:31:25.682Z,72.24
2023-02-25T22:33:53.729Z,72.00
2023-02-25T22:36:20.742Z,72.17
2023-02-25T22:38:48.790Z,72.68
2023-02-25T22:41:19.599Z,72.67
2023-02-25T22:43:47.788Z,72.57
2023-02-25T22:46:18.310Z,72.93
2023-02-25T22:48:46.969Z,72.32
2023-02-25T22:51:19.617Z,71.37
2023-02-25T22:53:46.890Z,70.81
2023-02-25T22:56:13.957Z,70.97
2023-02-25T22:58:41.140Z,70.92
2023-02-25T23:01:09.845Z,71.02
2023-02-25T23:03:38.738Z,71.29
2023-02-25T23:06:06.849Z,71.21
2023-02-25T23:19:41.142Z,71.46
2023-02-25T23:22:11.116Z,71.41
2023-02-25T23:24:38.118Z,71.55
2023-02-25T23:27:05.160Z,71.58
2023-02-25T23:29:32.730Z,71.66
2023-02-25T23:31:59.742Z,71.69
2023-02-25T23:34:26.946Z,71.74
2023-02-25T23:36:57.591Z,71.77
2023-02-25T23:39:25.135Z,71.73
2023-02-25T23:41:52.093Z,71.81
2023-02-25T23:44:19.037Z,71.82
2023-02-25T23:46:46.188Z,71.70
2023-02-25T23:49:14.986Z,71.84
2023-02-25T23:51:44.687Z,71.67
2023-02-25T23:54:14.995Z,71.69
2023-02-25T23:56:41.973Z,71.73
2023-02-25T23:59:10.667Z,71.83
