createdAt,value
2018-05-01T00:04:37.417Z,10.65
2018-05-01T00:10:28.116Z,11.98
2018-05-01T00:16:18.841Z,15.17
2018-05-01T00:22:09.440Z,11.2
2018-05-01T00:28:00.175Z,10.07
2018-05-01T00:33:50.767Z,12.88
2018-05-01T00:39:41.575Z,13.77
2018-05-01T00:45:32.148Z,15.55
2018-05-01T00:51:22.858Z,10.29
2018-05-01T00:57:13.494Z,13.75
2018-05-01T01:03:04.180Z,10.01
2018-05-01T01:08:54.820Z,13.43
2018-05-01T01:14:45.497Z,9.1
2018-05-01T01:20:36.164Z,7.84
2018-05-01T01:26:26.880Z,12.71
2018-05-01T01:32:17.566Z,12.2
2018-05-01T01:38:08.229Z,7.74
2018-05-01T01:43:58.939Z,14.61
2018-05-01T01:49:49.543Z,14.91
2018-05-01T01:55:40.221Z,10.31
2018-05-01T02:01:30.931Z,11.46
2018-05-01T02:07:21.604Z,11.69
2018-05-01T02:13:12.253Z,12.14
2018-05-01T02:19:02.926Z,8.45
2018-05-01T02:24:53.629Z,12.15
2018-05-01T02:30:44.287Z,11.23
2018-05-01T02:36:34.995Z,9.75
2018-05-01T02:42:25.622Z,9.56
2018-05-01T02:48:16.317Z,12.45
2018-05-01T02:54:07.028Z,10.04
2018-05-01T02:59:57.726Z,12.36
2018-05-01T03:05:48.363Z,10.96
2018-05-01T03:11:39.028Z,13.6
2018-05-01T03:17:29.697Z,13.06
2018-05-01T03:23:20.341Z,11.63
2018-05-01T03:29:11.055Z,9.81
2018-05-01T03:35:01.710Z,12.27
2018-05-01T03:40:52.386Z,17.84
2018-05-01T03:46:43.105Z,14.25
2018-05-01T03:52:33.807Z,12.97
2018-05-01T03:58:24.421Z,11.11
2018-05-01T04:04:15.115Z,13.16
2018-05-01T04:10:05.781Z,10.13
2018-05-01T04:15:56.530Z,11.51
2018-05-01T04:21:47.106Z,14.86
2018-05-01T04:27:37.777Z,10.81
2018-05-01T04:33:28.477Z,8.6
2018-05-01T04:39:19.139Z,14.35
2018-05-01T04:45:09.812Z,14.09
2018-05-01T04:51:00.494Z,12.76
2018-05-01T04:56:51.241Z,14.27
2018-05-01T05:02:41.829Z,13.62
2018-05-01T05:08:32.526Z,12.98
2018-05-01T05:14:23.193Z,21.27
2018-05-01T05:20:13.852Z,14.45
2018-05-01T05:26:04.548Z,14.4
2018-05-01T05:31:55.230Z,15.38
2018-05-01T05:37:45.865Z,15.93
2018-05-01T05:43:36.623Z,19.95
2018-05-01T05:49:27.268Z,20.65
2018-05-01T05:55:17.973Z,21.17
2018-05-01T06:01:08.867Z,16.14
2018-05-01T06:06:59.268Z,21.52
2018-05-01T06:11:10.528Z,17.76
2018-05-01T06:17:05.471Z,22.89
2018-05-01T06:23:00.503Z,25.57
2018-05-01T06:28:55.494Z,19.6
2018-05-01T06:34:50.491Z,20.22
2018-05-01T06:40:45.476Z,40.83
2018-05-01T06:46:40.503Z,36.68
2018-05-01T06:52:35.491Z,29.77
2018-05-01T06:58:30.509Z,25.11
2018-05-01T07:04:25.675Z,26.55
2018-05-01T07:10:20.599Z,29.43
2018-05-01T07:16:15.516Z,35.28
2018-05-01T07:22:10.556Z,33.12
2018-05-01T07:28:05.486Z,36.02
2018-05-01T07:34:00.480Z,37.86
2018-05-01T07:39:55.514Z,42.11
2018-05-01T07:45:50.492Z,31.86
2018-05-01T07:51:45.544Z,37.6
2018-05-01T07:57:40.500Z,31.93
2018-05-01T08:03:35.529Z,43.37
2018-05-01T08:09:30.536Z,50.56
2018-05-01T08:15:25.496Z,51.28
2018-05-01T08:21:20.498Z,45.48
2018-05-01T08:27:15.524Z,43.04
2018-05-01T08:33:10.520Z,40.9
2018-05-01T08:39:05.529Z,38.18
2018-05-01T08:45:00.537Z,29.64
2018-05-01T08:50:55.587Z,28.29
2018-05-01T08:56:50.512Z,22.76
2018-05-01T09:02:45.567Z,25.76
2018-05-01T09:08:40.560Z,29.79
2018-05-01T09:14:35.527Z,26.47
2018-05-01T09:20:30.520Z,20.32
2018-05-01T09:26:25.569Z,21.78
2018-05-01T09:32:20.509Z,28.86
2018-05-01T09:38:15.583Z,21.07
2018-05-01T09:44:10.537Z,23.42
2018-05-01T09:50:05.518Z,18.83
2018-05-01T09:56:00.554Z,18.35
2018-05-01T10:01:56.085Z,20.59
2018-05-01T10:07:50.553Z,19.12
2018-05-01T10:13:45.577Z,21.81
2018-05-01T10:19:40.559Z,25.63
2018-05-01T10:25:35.614Z,17.1
2018-05-01T10:31:30.555Z,17.18
2018-05-01T10:37:25.541Z,16.91
2018-05-01T10:43:20.578Z,23.02
2018-05-01T10:49:15.556Z,17.9
2018-05-01T10:55:10.560Z,20.21
2018-05-01T11:01:05.539Z,16.92
2018-05-01T11:07:00.633Z,14.81
2018-05-01T11:12:55.595Z,20.99
2018-05-01T11:18:50.590Z,18.8
2018-05-01T11:24:45.712Z,14.7
2018-05-01T11:30:40.567Z,10.28
2018-05-01T11:36:35.562Z,9.11
2018-05-01T11:42:30.590Z,5.23
2018-05-01T11:48:25.548Z,7.05
2018-05-01T11:54:20.567Z,6.31
2018-05-01T12:00:15.553Z,9.06
2018-05-01T12:06:10.548Z,6.01
2018-05-01T12:12:05.655Z,10.79
2018-05-01T12:18:00.572Z,8.81
2018-05-01T12:23:55.646Z,9.9
2018-05-01T12:29:50.592Z,10.72
2018-05-01T12:35:45.616Z,9.89
2018-05-01T12:41:40.559Z,8.12
2018-05-01T12:47:35.631Z,7.47
2018-05-01T12:53:30.577Z,8.14
2018-05-01T12:59:25.603Z,10.53
2018-05-01T13:05:20.577Z,4.99
2018-05-01T13:11:15.573Z,8.52
2018-05-01T13:17:10.576Z,10.99
2018-05-01T13:23:05.614Z,5.47
2018-05-01T13:29:00.598Z,12.37
2018-05-01T13:34:55.613Z,11.42
2018-05-01T13:40:50.612Z,5.3
2018-05-01T13:46:45.665Z,8.84
2018-05-01T13:52:40.602Z,5.23
2018-05-01T13:58:35.621Z,5.46
2018-05-01T14:04:30.688Z,7.9
2018-05-01T14:10:25.578Z,10.64
2018-05-01T14:16:20.585Z,8.97
2018-05-01T14:22:15.613Z,8.99
2018-05-01T14:28:10.606Z,13.05
2018-05-01T14:34:05.639Z,7.7
2018-05-01T14:40:00.628Z,11.06
2018-05-01T14:45:55.631Z,8.85
2018-05-01T14:51:50.626Z,10.85
2018-05-01T14:57:45.626Z,14.63
2018-05-01T15:03:40.623Z,12.2
2018-05-01T15:09:35.611Z,9.08
2018-05-01T15:15:30.625Z,14.37
2018-05-01T15:21:25.625Z,7.96
2018-05-01T15:27:20.597Z,7.48
2018-05-01T15:33:15.624Z,9.41
2018-05-01T15:39:10.654Z,8.79
2018-05-01T15:45:05.708Z,15.01
2018-05-01T15:51:00.623Z,15.25
2018-05-01T15:56:55.639Z,13
2018-05-01T16:02:50.630Z,16.57
2018-05-01T16:08:45.631Z,12.15
2018-05-01T16:14:40.604Z,11.1
2018-05-01T16:20:35.623Z,12.55
2018-05-01T16:26:30.628Z,9.46
2018-05-01T16:32:25.624Z,9.33
2018-05-01T16:38:20.644Z,10.66
2018-05-01T16:44:15.632Z,11.39
2018-05-01T16:50:10.687Z,12.91
2018-05-01T16:56:05.675Z,11.36
2018-05-01T17:02:00.618Z,11.75
2018-05-01T17:07:55.613Z,7.23
2018-05-01T17:13:50.646Z,11.29
2018-05-01T17:19:45.671Z,6.95
2018-05-01T17:25:40.625Z,22.15
2018-05-01T17:31:35.659Z,19.76
2018-05-01T17:37:30.655Z,11.31
2018-05-01T17:43:25.710Z,7.73
2018-05-01T17:49:20.620Z,5.67
2018-05-01T17:55:15.648Z,6.47
2018-05-01T18:01:10.645Z,8.38
2018-05-01T18:07:05.663Z,10.28
2018-05-01T18:13:00.696Z,9.14
2018-05-01T18:18:55.676Z,9.91
2018-05-01T18:24:50.650Z,23
2018-05-01T18:30:45.651Z,14.18
2018-05-01T18:36:40.693Z,14.36
2018-05-01T18:42:35.660Z,18.07
2018-05-01T18:48:30.670Z,16.58
2018-05-01T18:54:25.683Z,18.6
2018-05-01T19:00:20.669Z,8.36
2018-05-01T19:06:15.666Z,20.67
2018-05-01T19:12:10.682Z,11.51
2018-05-01T19:18:05.687Z,10.94
2018-05-01T19:24:00.684Z,7.88
2018-05-01T19:29:55.707Z,14.54
2018-05-01T19:35:50.663Z,11.02
2018-05-01T19:41:45.727Z,9.94
2018-05-01T19:47:40.734Z,10.79
2018-05-01T19:53:35.708Z,11.82
2018-05-01T19:59:31.409Z,13.82
2018-05-01T20:05:25.709Z,10.6
2018-05-01T20:11:20.677Z,13.53
2018-05-01T20:17:15.698Z,14.38
2018-05-01T20:23:10.688Z,11.21
2018-05-01T20:29:05.715Z,15.44
2018-05-01T20:35:00.700Z,12.29
2018-05-01T20:40:55.707Z,13.68
2018-05-01T20:46:50.694Z,10.11
2018-05-01T20:52:45.716Z,8.24
2018-05-01T20:58:40.713Z,10
2018-05-01T21:04:35.754Z,11.5
2018-05-01T21:10:30.771Z,12.66
2018-05-01T21:16:25.710Z,15.93
2018-05-01T21:22:20.716Z,11.53
2018-05-01T21:28:15.758Z,16.41
2018-05-01T21:34:10.791Z,17.64
2018-05-01T21:40:05.723Z,16.55
2018-05-01T21:46:00.733Z,12.67
2018-05-01T21:51:55.701Z,10.44
2018-05-01T21:57:50.697Z,10.11
2018-05-01T22:03:45.718Z,12.66
2018-05-01T22:09:40.749Z,10.15
2018-05-01T22:15:35.749Z,12.07
2018-05-01T22:21:30.790Z,10.35
2018-05-01T22:27:25.901Z,15.13
2018-05-01T22:33:20.792Z,12.57
2018-05-01T22:39:15.798Z,15.71
2018-05-01T22:45:10.726Z,16.14
2018-05-01T22:51:05.762Z,13.91
2018-05-01T22:57:00.755Z,14.34
2018-05-01T23:02:55.727Z,12.34
2018-05-01T23:08:50.760Z,17.78
2018-05-01T23:14:45.775Z,11.88
2018-05-01T23:20:40.773Z,18.18
2018-05-01T23:26:35.807Z,11.89
2018-05-01T23:32:30.771Z,13.51
2018-05-01T23:38:25.792Z,9.25
2018-05-01T23:44:20.774Z,9.7
2018-05-01T23:50:15.763Z,12.44
2018-05-01T23:56:10.790Z,5.55
