createdAt,value
2022-12-17T00:34:59.941Z,101688.78
2022-12-17T00:37:49.075Z,101684.00
2022-12-17T00:40:44.180Z,101680.91
2022-12-17T00:43:45.021Z,101690.59
2022-12-17T01:44:06.571Z,101751.13
2022-12-17T01:51:08.527Z,101753.22
2022-12-17T05:42:57.213Z,101869.22
2022-12-17T05:46:01.440Z,101868.47
2022-12-17T07:04:52.848Z,101960.34
2022-12-17T07:33:24.039Z,102011.75
2022-12-17T07:36:11.422Z,102015.00
2022-12-17T07:38:56.608Z,102014.63
2022-12-17T07:41:42.309Z,102016.03
2022-12-17T07:44:27.568Z,102016.84
2022-12-17T07:47:13.106Z,102021.75
2022-12-17T07:50:00.135Z,102025.16
2022-12-17T07:52:45.416Z,102030.13
2022-12-17T07:55:30.701Z,102033.91
2022-12-17T07:58:17.510Z,102030.34
2022-12-17T08:01:03.176Z,102035.88
2022-12-17T08:03:48.684Z,102044.78
2022-12-17T08:06:35.832Z,102048.06
2022-12-17T08:09:23.875Z,102052.56
2022-12-17T08:12:09.588Z,102052.81
2022-12-17T08:14:54.865Z,102061.72
2022-12-17T08:17:40.277Z,102062.91
2022-12-17T08:20:27.222Z,102065.09
2022-12-17T08:23:21.121Z,102065.97
2022-12-17T08:26:06.431Z,102078.13
2022-12-17T08:28:51.700Z,102072.88
2022-12-17T08:31:37.989Z,102077.41
2022-12-17T08:34:23.734Z,102087.78
2022-12-17T08:37:09.377Z,102092.97
2022-12-17T08:39:56.610Z,102093.06
2022-12-17T08:42:42.000Z,102093.31
2022-12-17T08:45:29.892Z,102091.00
2022-12-17T08:48:17.941Z,102086.53
2022-12-17T08:51:03.262Z,102091.81
2022-12-17T08:53:45.323Z,102098.16
2022-12-17T08:56:32.423Z,102092.97
2022-12-17T08:59:17.815Z,102094.31
2022-12-17T09:02:03.443Z,102097.22
2022-12-17T09:04:48.983Z,102093.91
2022-12-17T09:07:34.393Z,102096.50
2022-12-17T09:10:19.857Z,102096.13
2022-12-17T09:13:06.698Z,102103.19
2022-12-17T09:15:52.519Z,102102.97
2022-12-17T09:18:39.227Z,102098.41
2022-12-17T09:21:25.661Z,102096.53
2022-12-17T09:24:11.249Z,102108.16
2022-12-17T09:26:57.187Z,102112.22
2022-12-17T09:29:44.454Z,102103.28
2022-12-17T09:32:29.880Z,102107.28
2022-12-17T09:35:15.391Z,102102.53
2022-12-17T09:38:00.873Z,102108.38
2022-12-17T09:40:55.072Z,102108.16
2022-12-17T09:43:48.520Z,102108.56
2022-12-17T09:46:46.100Z,102108.00
2022-12-17T09:49:35.811Z,102099.22
2022-12-17T09:52:23.141Z,102107.19
2022-12-17T09:55:15.927Z,102112.69
2022-12-17T09:58:01.645Z,102112.22
2022-12-17T10:00:48.213Z,102120.91
2022-12-17T10:03:37.671Z,102124.69
2022-12-17T10:06:28.892Z,102126.22
2022-12-17T10:09:21.822Z,102125.03
2022-12-17T10:12:07.273Z,102128.97
2022-12-17T10:14:52.473Z,102136.22
2022-12-17T10:17:41.462Z,102134.31
2022-12-17T10:20:39.474Z,102136.75
2022-12-17T10:23:25.125Z,102130.50
2022-12-17T10:26:13.283Z,102133.31
2022-12-17T10:28:59.687Z,102126.34
2022-12-17T10:31:49.074Z,102131.09
2022-12-17T10:34:37.180Z,102130.13
2022-12-17T10:37:28.062Z,102132.03
2022-12-17T10:40:15.716Z,102126.38
2022-12-17T10:43:06.058Z,102133.53
2022-12-17T10:45:53.586Z,102126.09
2022-12-17T10:48:48.212Z,102129.69
2022-12-17T10:51:40.156Z,102133.41
2022-12-17T10:54:48.741Z,102132.22
2022-12-17T10:57:46.237Z,102130.69
2022-12-17T11:00:49.400Z,102117.50
2022-12-17T11:03:52.586Z,102115.22
2022-12-17T11:06:44.066Z,102117.94
2022-12-17T11:09:39.920Z,102121.94
2022-12-17T11:12:30.892Z,102122.81
2022-12-17T11:15:27.677Z,102131.03
2022-12-17T11:18:13.465Z,102132.47
2022-12-17T11:21:07.478Z,102144.00
2022-12-17T11:24:03.190Z,102141.81
2022-12-17T11:26:55.527Z,102140.56
2022-12-17T11:29:41.469Z,102137.53
2022-12-17T11:33:17.778Z,102140.03
2022-12-17T11:36:15.110Z,102143.13
2022-12-17T11:39:09.629Z,102139.75
2022-12-17T11:42:11.566Z,102139.31
2022-12-17T11:45:09.265Z,102141.41
2022-12-17T11:48:02.511Z,102139.47
2022-12-17T11:50:58.035Z,102133.81
2022-12-17T11:54:02.147Z,102134.00
2022-12-17T11:56:51.943Z,102133.47
2022-12-17T11:59:53.270Z,102127.38
2022-12-17T12:02:53.563Z,102129.88
2022-12-17T12:05:49.799Z,102126.72
2022-12-17T12:08:43.430Z,102129.25
2022-12-17T12:11:43.482Z,102136.84
2022-12-17T12:14:40.307Z,102135.34
2022-12-17T12:17:42.199Z,102132.59
2022-12-17T12:20:39.290Z,102125.63
2022-12-17T12:23:32.318Z,102129.81
2022-12-17T12:26:27.178Z,102134.03
2022-12-17T12:29:19.280Z,102129.28
2022-12-17T12:32:10.082Z,102129.81
2022-12-17T12:34:57.972Z,102127.53
2022-12-17T12:37:48.796Z,102122.66
2022-12-17T12:40:43.058Z,102119.63
2022-12-17T12:43:36.716Z,102120.72
2022-12-17T12:46:34.762Z,102134.84
2022-12-17T12:49:27.434Z,102142.81
2022-12-17T12:52:15.452Z,102136.00
2022-12-17T12:55:25.752Z,102129.81
2022-12-17T12:58:16.949Z,102129.75
2022-12-17T13:01:14.378Z,102131.59
2022-12-17T13:04:12.269Z,102134.81
2022-12-17T13:06:53.311Z,102138.16
2022-12-17T13:09:35.496Z,102131.84
2022-12-17T13:12:22.252Z,102140.72
2022-12-17T13:15:02.892Z,102135.47
2022-12-17T13:17:39.068Z,102137.66
2022-12-17T13:20:29.252Z,102134.22
2022-12-17T13:23:33.051Z,102140.44
2022-12-17T13:26:25.518Z,102138.47
2022-12-17T13:29:03.224Z,102141.66
2022-12-17T13:31:41.784Z,102142.66
2022-12-17T13:34:18.072Z,102146.75
2022-12-17T13:36:54.623Z,102150.25
2022-12-17T13:39:41.953Z,102151.72
2022-12-17T13:42:21.202Z,102145.47
2022-12-17T13:44:57.338Z,102158.94
2022-12-17T13:47:27.932Z,102162.53
2022-12-17T13:50:32.106Z,102158.97
2022-12-17T13:52:45.936Z,102158.22
2022-12-17T13:55:25.567Z,102164.72
2022-12-17T13:58:01.591Z,102165.22
2022-12-17T14:00:36.755Z,102157.44
2022-12-17T14:03:12.053Z,102166.88
2022-12-17T14:05:46.054Z,102172.75
2022-12-17T14:08:17.912Z,102169.47
2022-12-17T14:10:51.104Z,102171.94
2022-12-17T14:13:19.590Z,102167.38
2022-12-17T14:15:49.811Z,102170.84
2022-12-17T14:18:20.380Z,102177.03
2022-12-17T14:20:56.905Z,102184.53
2022-12-17T14:23:30.105Z,102181.53
2022-12-17T14:26:00.095Z,102179.63
2022-12-17T14:28:34.780Z,102189.56
2022-12-17T14:34:07.738Z,102191.22
2022-12-17T14:36:37.622Z,102196.41
2022-12-17T14:39:17.258Z,102185.00
2022-12-17T14:42:02.589Z,102190.66
2022-12-17T14:44:33.061Z,102199.03
2022-12-17T14:47:21.664Z,102199.28
2022-12-17T14:50:05.788Z,102200.53
2022-12-17T14:52:44.314Z,102208.78
2022-12-17T14:55:36.770Z,102208.41
2022-12-17T14:58:10.315Z,102204.78
2022-12-17T15:00:41.231Z,102208.25
2022-12-17T15:03:15.176Z,102203.94
2022-12-17T15:05:43.377Z,102201.06
2022-12-17T15:08:14.588Z,102205.97
2022-12-17T15:10:42.707Z,102213.88
2022-12-17T15:13:10.771Z,102213.38
2022-12-17T15:15:40.259Z,102206.06
2022-12-17T15:18:08.198Z,102208.22
2022-12-17T15:20:38.843Z,102208.53
2022-12-17T15:23:07.123Z,102207.72
2022-12-17T15:25:43.336Z,102203.69
2022-12-17T15:28:14.858Z,102216.13
2022-12-17T15:30:44.377Z,102213.75
2022-12-17T15:33:12.525Z,102217.59
2022-12-17T15:35:41.599Z,102214.19
2022-12-17T15:38:12.235Z,102223.28
2022-12-17T15:40:41.114Z,102220.00
2022-12-17T15:43:13.372Z,102214.19
2022-12-17T15:45:42.506Z,102220.34
2022-12-17T15:48:13.058Z,102218.94
2022-12-17T15:50:40.921Z,102217.00
2022-12-17T15:53:09.295Z,102211.94
2022-12-17T15:55:37.439Z,102223.53
2022-12-17T15:58:05.339Z,102216.84
2022-12-17T16:00:34.820Z,102229.25
2022-12-17T16:03:02.743Z,102224.84
2022-12-17T16:05:32.205Z,102235.13
2022-12-17T16:08:02.333Z,102229.91
2022-12-17T16:10:31.258Z,102232.72
2022-12-17T16:12:59.217Z,102232.44
2022-12-17T16:15:27.050Z,102238.59
2022-12-17T16:17:54.938Z,102236.09
2022-12-17T16:20:22.904Z,102242.94
2022-12-17T16:22:52.041Z,102238.22
2022-12-17T16:25:20.161Z,102241.72
2022-12-17T16:27:58.611Z,102241.16
2022-12-17T16:30:27.339Z,102238.63
2022-12-17T16:32:55.175Z,102236.28
2022-12-17T16:35:24.072Z,102247.66
2022-12-17T16:37:54.378Z,102241.81
2022-12-17T16:40:22.697Z,102248.16
2022-12-17T16:42:50.799Z,102252.94
2022-12-17T16:45:19.586Z,102251.16
2022-12-17T16:47:47.540Z,102250.84
2022-12-17T16:50:16.806Z,102256.28
2022-12-17T16:52:44.695Z,102263.78
2022-12-17T16:55:14.113Z,102253.94
2022-12-17T16:57:42.115Z,102261.03
2022-12-17T17:00:12.405Z,102261.47
2022-12-17T17:02:40.998Z,102269.28
2022-12-17T17:05:09.386Z,102268.41
2022-12-17T17:07:37.486Z,102265.22
2022-12-17T17:10:06.308Z,102260.19
2022-12-17T17:12:35.765Z,102268.06
2022-12-17T17:15:04.004Z,102281.47
2022-12-17T17:17:54.997Z,102270.69
2022-12-17T17:20:20.159Z,102280.31
2022-12-17T17:22:48.123Z,102283.09
2022-12-17T17:25:16.279Z,102294.59
2022-12-17T17:27:45.583Z,102285.19
2022-12-17T17:30:14.872Z,102285.75
2022-12-17T17:32:42.935Z,102288.28
2022-12-17T17:35:11.089Z,102285.34
2022-12-17T17:37:39.290Z,102289.50
2022-12-17T17:40:08.827Z,102284.81
2022-12-17T17:42:37.382Z,102297.69
2022-12-17T17:45:11.957Z,102299.25
2022-12-17T17:47:40.489Z,102285.69
2022-12-17T17:50:09.246Z,102303.53
2022-12-17T17:52:37.562Z,102305.66
2022-12-17T17:55:06.243Z,102304.72
2022-12-17T17:57:35.242Z,102312.06
2022-12-17T18:00:04.229Z,102299.72
2022-12-17T18:02:35.006Z,102305.66
2022-12-17T18:05:03.037Z,102310.75
2022-12-17T18:07:31.533Z,102310.94
2022-12-17T18:09:59.911Z,102320.25
2022-12-17T18:12:45.258Z,102317.19
2022-12-17T18:15:15.404Z,102316.16
2022-12-17T18:17:46.035Z,102317.41
2022-12-17T18:20:14.479Z,102319.38
2022-12-17T18:22:42.391Z,102319.31
2022-12-17T18:25:10.464Z,102323.16
2022-12-17T18:27:48.893Z,102324.22
2022-12-17T18:30:17.288Z,102340.56
2022-12-17T18:32:49.485Z,102339.09
2022-12-17T18:35:17.211Z,102337.66
2022-12-17T18:37:45.339Z,102337.56
2022-12-17T18:40:16.486Z,102338.03
2022-12-17T18:43:02.595Z,102344.03
2022-12-17T18:45:32.925Z,102346.78
2022-12-17T18:48:02.282Z,102344.19
2022-12-17T18:50:31.532Z,102353.59
2022-12-17T18:53:02.008Z,102358.97
2022-12-17T18:55:30.024Z,102351.97
2022-12-17T18:57:58.077Z,102349.31
2022-12-17T19:00:26.055Z,102353.94
2022-12-17T19:02:54.339Z,102363.09
2022-12-17T19:05:23.933Z,102366.75
2022-12-17T19:07:52.508Z,102370.25
2022-12-17T19:10:20.558Z,102371.06
2022-12-17T19:12:48.862Z,102372.72
2022-12-17T19:15:19.414Z,102373.97
2022-12-17T19:17:50.991Z,102378.91
2022-12-17T19:20:20.148Z,102376.34
2022-12-17T19:22:49.415Z,102376.34
2022-12-17T19:25:17.417Z,102369.63
2022-12-17T19:27:45.936Z,102375.06
2022-12-17T19:30:14.113Z,102372.56
2022-12-17T19:32:42.631Z,102365.94
2022-12-17T19:35:10.978Z,102368.44
2022-12-17T19:37:39.425Z,102364.31
2022-12-17T19:40:10.425Z,102366.94
2022-12-17T19:42:38.684Z,102372.31
2022-12-17T19:45:09.708Z,102374.28
2022-12-17T19:47:37.996Z,102376.94
2022-12-17T19:50:07.325Z,102378.28
2022-12-17T19:52:38.533Z,102379.72
2022-12-17T19:55:09.237Z,102379.69
2022-12-17T19:57:39.569Z,102376.69
2022-12-17T20:00:11.903Z,102376.31
2022-12-17T20:02:58.455Z,102382.03
2022-12-17T20:05:27.914Z,102389.78
2022-12-17T20:07:56.252Z,102381.31
2022-12-17T20:10:26.135Z,102388.19
2022-12-17T20:12:54.443Z,102378.59
2022-12-17T20:15:22.790Z,102388.72
2022-12-17T20:17:51.061Z,102389.25
2022-12-17T20:20:19.465Z,102390.16
2022-12-17T20:22:48.067Z,102397.75
2022-12-17T20:25:16.862Z,102392.47
2022-12-17T20:27:53.086Z,102390.97
2022-12-17T20:30:23.869Z,102395.97
2022-12-17T20:32:56.329Z,102387.00
2022-12-17T20:35:27.456Z,102395.06
2022-12-17T20:37:55.591Z,102397.56
2022-12-17T20:40:24.127Z,102397.56
2022-12-17T20:42:55.077Z,102404.72
2022-12-17T20:45:23.438Z,102406.34
2022-12-17T20:47:55.026Z,102412.41
2022-12-17T20:50:23.257Z,102413.50
2022-12-17T20:52:51.941Z,102413.00
2022-12-17T20:55:21.056Z,102419.25
2022-12-17T20:57:49.484Z,102425.47
2022-12-17T21:00:28.318Z,102426.47
2022-12-17T21:02:57.890Z,102432.31
2022-12-17T21:05:28.592Z,102433.41
2022-12-17T21:07:56.577Z,102427.00
2022-12-17T21:10:24.886Z,102431.75
2022-12-17T21:13:10.983Z,102428.88
2022-12-17T21:15:40.727Z,102435.50
2022-12-17T21:18:08.916Z,102435.09
2022-12-17T21:20:39.348Z,102427.94
2022-12-17T21:23:07.860Z,102432.84
2022-12-17T21:25:40.497Z,102434.41
2022-12-17T21:28:09.471Z,102435.09
2022-12-17T21:30:39.758Z,102432.75
2022-12-17T21:33:09.526Z,102438.13
2022-12-17T21:35:38.012Z,102439.91
2022-12-17T21:38:06.343Z,102437.94
2022-12-17T21:40:36.950Z,102445.72
2022-12-17T21:43:05.504Z,102442.53
2022-12-17T21:45:38.012Z,102451.50
2022-12-17T21:48:07.627Z,102448.81
2022-12-17T21:50:45.857Z,102452.06
2022-12-17T21:53:15.543Z,102451.69
2022-12-17T21:55:44.060Z,102462.25
2022-12-17T21:58:15.788Z,102458.97
2022-12-17T22:00:44.792Z,102458.88
2022-12-17T22:03:13.580Z,102459.84
2022-12-17T22:05:43.156Z,102455.06
2022-12-17T22:08:12.796Z,102464.38
2022-12-17T22:10:43.885Z,102462.31
2022-12-17T22:13:37.688Z,102462.06
2022-12-17T22:16:07.584Z,102466.84
2022-12-17T22:18:35.792Z,102477.44
2022-12-17T22:21:05.400Z,102471.47
2022-12-17T22:23:35.609Z,102472.53
2022-12-17T22:26:09.112Z,102481.94
2022-12-17T22:28:38.108Z,102482.41
2022-12-17T22:31:24.614Z,102480.03
2022-12-17T22:35:08.820Z,102483.06
2022-12-17T22:38:33.271Z,102477.63
2022-12-17T22:44:31.316Z,102477.44
2022-12-17T22:44:43.760Z,102477.94
2022-12-17T22:45:26.049Z,102485.13
2022-12-17T22:47:54.440Z,102486.72
2022-12-17T22:50:27.563Z,102479.34
2022-12-17T22:52:59.041Z,102480.75
2022-12-17T22:55:27.822Z,102480.47
2022-12-17T22:57:56.606Z,102487.03
2022-12-17T23:00:27.011Z,102481.75
2022-12-17T23:02:55.471Z,102479.75
2022-12-17T23:05:24.739Z,102482.25
2022-12-17T23:07:53.787Z,102481.56
2022-12-17T23:10:23.654Z,102472.97
2022-12-17T23:12:51.625Z,102474.28
2022-12-17T23:15:22.037Z,102470.50
2022-12-17T23:17:50.051Z,102470.41
2022-12-17T23:20:18.082Z,102471.47
2022-12-17T23:22:46.062Z,102464.59
2022-12-17T23:25:14.146Z,102466.91
2022-12-17T23:27:43.716Z,102472.66
2022-12-17T23:30:13.855Z,102478.47
2022-12-17T23:32:42.377Z,102482.03
2022-12-17T23:35:11.022Z,102480.44
2022-12-17T23:37:40.671Z,102493.63
2022-12-17T23:40:10.481Z,102487.63
2022-12-17T23:42:38.941Z,102487.03
2022-12-17T23:45:11.057Z,102487.03
2022-12-17T23:47:39.824Z,102488.59
2022-12-17T23:50:10.797Z,102486.63
2022-12-17T23:52:39.353Z,102481.84
2022-12-17T23:55:08.160Z,102484.91
2022-12-17T23:57:36.177Z,102483.63
