createdAt,value
2022-11-08T00:03:36.489Z,99.04688
2022-11-08T00:08:47.864Z,98.95996
2022-11-08T00:13:47.691Z,98.96484
2022-11-08T00:18:37.633Z,98.82617
2022-11-08T00:23:36.816Z,98.77832
2022-11-08T00:28:36.216Z,98.90527
2022-11-08T00:33:36.432Z,98.8291
2022-11-08T00:38:36.214Z,98.97754
2022-11-08T00:43:36.686Z,98.8877
2022-11-08T00:48:36.328Z,99.05469
2022-11-08T00:53:36.966Z,99.0459
2022-11-08T00:58:36.392Z,99.08887
2022-11-08T01:03:36.438Z,99.17773
2022-11-08T01:08:36.476Z,99.22266
2022-11-08T01:13:36.519Z,99.17676
2022-11-08T01:18:36.705Z,99.36035
2022-11-08T01:23:41.452Z,99.33887
2022-11-08T01:28:36.772Z,99.47363
2022-11-08T01:33:36.646Z,99.45508
2022-11-08T01:38:36.628Z,99.55469
2022-11-08T01:43:44.038Z,99.61621
2022-11-08T01:48:36.353Z,99.64063
2022-11-08T01:53:36.396Z,99.66602
2022-11-08T01:58:38.437Z,99.70801
2022-11-08T02:03:39.192Z,99.73535
2022-11-08T02:08:40.502Z,99.79297
2022-11-08T02:13:37.287Z,99.81348
2022-11-08T02:18:36.621Z,99.78711
2022-11-08T02:23:36.113Z,99.85059
2022-11-08T02:28:41.454Z,99.8291
2022-11-08T02:33:36.299Z,99.7793
2022-11-08T02:38:38.585Z,99.81934
2022-11-08T02:43:36.262Z,99.85938
2022-11-08T02:48:36.223Z,99.87695
2022-11-08T02:53:38.988Z,99.87305
2022-11-08T02:58:38.291Z,99.80664
2022-11-08T03:03:38.240Z,99.88379
2022-11-08T03:08:36.232Z,99.76953
2022-11-08T03:13:36.267Z,99.85156
2022-11-08T03:18:36.246Z,99.77246
2022-11-08T03:23:36.276Z,99.80957
2022-11-08T03:28:38.505Z,99.79883
2022-11-08T03:33:36.361Z,99.77051
2022-11-08T03:38:49.501Z,99.68066
2022-11-08T03:43:36.403Z,99.64355
2022-11-08T03:48:36.254Z,99.54297
2022-11-08T03:53:39.004Z,99.46387
2022-11-08T03:58:36.239Z,99.50293
2022-11-08T04:03:36.845Z,99.32813
2022-11-08T04:08:36.362Z,99.53613
2022-11-08T04:13:49.399Z,99.50781
2022-11-08T04:18:47.652Z,99.44727
2022-11-08T04:23:37.881Z,99.46289
2022-11-08T04:28:37.749Z,99.45898
2022-11-08T04:33:37.529Z,99.47461
2022-11-08T04:38:41.482Z,99.32324
2022-11-08T04:43:36.283Z,99.34766
2022-11-08T04:48:36.411Z,98.94434
2022-11-08T04:53:39.243Z,99.18848
2022-11-08T04:58:39.752Z,99.26855
2022-11-08T05:03:36.378Z,99.32227
2022-11-08T05:08:36.382Z,99.0332
2022-11-08T05:13:36.654Z,99.02148
2022-11-08T05:18:36.797Z,98.94336
2022-11-08T05:23:36.846Z,98.79102
2022-11-08T05:28:36.370Z,98.72559
2022-11-08T05:33:36.456Z,98.44531
2022-11-08T05:38:36.403Z,98.28027
2022-11-08T05:43:37.192Z,98.09961
2022-11-08T05:48:36.540Z,98.01172
2022-11-08T05:53:37.261Z,97.86914
2022-11-08T05:58:37.297Z,97.95508
2022-11-08T06:03:36.452Z,97.84766
2022-11-08T06:08:36.326Z,97.55273
2022-11-08T06:13:36.994Z,97.50879
2022-11-08T06:18:36.610Z,97.17871
2022-11-08T06:23:38.186Z,97.12402
2022-11-08T06:28:39.517Z,96.95703
2022-11-08T06:33:36.595Z,96.79199
2022-11-08T06:38:36.483Z,96.5498
2022-11-08T06:43:36.326Z,96.34473
2022-11-08T06:48:36.433Z,95.90723
2022-11-08T06:53:36.801Z,95.8916
2022-11-08T06:58:36.341Z,95.59277
2022-11-08T07:03:36.479Z,95.4502
2022-11-08T07:08:36.658Z,95.27344
2022-11-08T07:13:36.124Z,94.56836
2022-11-08T07:18:39.713Z,94.87109
2022-11-08T07:23:37.436Z,94.49121
2022-11-08T07:28:36.530Z,93.97461
2022-11-08T07:33:36.285Z,94.00098
2022-11-08T07:38:36.467Z,93.67676
2022-11-08T07:43:36.260Z,93.50586
2022-11-08T07:48:36.253Z,93.59473
2022-11-08T07:53:36.589Z,92.94043
2022-11-08T07:58:37.879Z,93.24707
2022-11-08T08:03:37.556Z,93.07617
2022-11-08T08:08:36.449Z,92.60156
2022-11-08T08:13:36.181Z,92.21387
2022-11-08T08:18:36.823Z,91.98828
2022-11-08T08:23:36.624Z,92.10449
2022-11-08T08:28:36.345Z,91.75
2022-11-08T08:33:37.751Z,91.42871
2022-11-08T08:38:41.430Z,91.31348
2022-11-08T08:43:38.963Z,91.46191
2022-11-08T08:48:38.274Z,91.29004
2022-11-08T08:53:36.492Z,91.21777
2022-11-08T08:58:36.423Z,90.56738
2022-11-08T09:03:37.795Z,90.5791
2022-11-08T09:08:36.248Z,90.57715
2022-11-08T09:13:37.667Z,90.06348
2022-11-08T09:18:36.381Z,90.41211
2022-11-08T09:23:36.563Z,89.95605
2022-11-08T09:28:40.597Z,89.64453
2022-11-08T09:33:36.605Z,89.45703
2022-11-08T09:38:36.718Z,89.08887
2022-11-08T09:43:43.644Z,88.63965
2022-11-08T09:48:39.290Z,88.39258
2022-11-08T09:53:42.163Z,88.66895
2022-11-08T09:58:38.460Z,87.57715
2022-11-08T10:03:36.163Z,87.52344
2022-11-08T10:08:39.267Z,87.0957
2022-11-08T10:13:42.069Z,86.95313
2022-11-08T10:18:48.530Z,87.41211
2022-11-08T10:23:41.725Z,86.3877
2022-11-08T10:28:38.671Z,85.86914
2022-11-08T10:33:38.823Z,86.34863
2022-11-08T10:38:38.543Z,86.5
2022-11-08T10:43:41.652Z,85.83496
2022-11-08T10:48:38.622Z,85.2959
2022-11-08T10:53:36.705Z,85.12402
2022-11-08T10:58:40.114Z,85.1377
2022-11-08T11:03:36.751Z,85.13184
2022-11-08T11:08:37.103Z,84.58496
2022-11-08T11:13:36.205Z,84.67969
2022-11-08T11:18:38.174Z,83.86133
2022-11-08T11:23:46.617Z,83.90137
2022-11-08T11:28:36.442Z,83.48828
2022-11-08T11:33:36.241Z,83.22754
2022-11-08T11:38:39.951Z,83.21387
2022-11-08T11:43:42.817Z,82.61328
2022-11-08T11:48:40.655Z,82.6416
2022-11-08T11:53:45.948Z,82.04199
2022-11-08T11:58:59.635Z,82.25
2022-11-08T12:03:50.568Z,81.84473
2022-11-08T12:08:44.974Z,81.82715
2022-11-08T12:13:41.404Z,82.31445
2022-11-08T12:18:45.702Z,82.02539
2022-11-08T12:23:47.579Z,81.25195
2022-11-08T12:28:45.870Z,80.72266
2022-11-08T12:33:43.750Z,79.62305
2022-11-08T12:38:39.634Z,80.04492
2022-11-08T12:43:46.134Z,79.98828
2022-11-08T12:48:43.363Z,80.10059
2022-11-08T12:53:53.834Z,79.99609
2022-11-08T12:58:37.518Z,79.4082
2022-11-08T13:03:45.550Z,79.92871
2022-11-08T13:08:42.884Z,80.37402
2022-11-08T13:13:41.403Z,80.10059
2022-11-08T13:18:47.114Z,80.67969
2022-11-08T13:23:36.730Z,80.73535
2022-11-08T13:28:51.730Z,80.62109
2022-11-08T13:33:36.478Z,80.55176
2022-11-08T13:38:46.722Z,80.36426
2022-11-08T13:43:36.855Z,80.64453
2022-11-08T13:48:47.752Z,80.70508
2022-11-08T13:53:57.676Z,80.62695
2022-11-08T13:58:40.725Z,80.66016
2022-11-08T14:03:50.340Z,81.05273
2022-11-08T14:08:40.159Z,81.11816
2022-11-08T14:13:41.460Z,81.36328
2022-11-08T14:18:38.861Z,80.87012
2022-11-08T14:23:40.331Z,81.25391
2022-11-08T14:28:37.227Z,81.54785
2022-11-08T14:33:37.162Z,81.30664
2022-11-08T14:38:37.847Z,81.12695
2022-11-08T14:43:39.800Z,81.46973
2022-11-08T14:48:36.524Z,81.55371
2022-11-08T14:53:37.287Z,81.33008
2022-11-08T14:58:36.117Z,81.9834
2022-11-08T15:03:36.842Z,81.7832
2022-11-08T15:08:38.013Z,81.94824
2022-11-08T15:13:37.907Z,82.44629
2022-11-08T15:18:37.985Z,82.48242
2022-11-08T15:23:53.169Z,82.69434
2022-11-08T15:28:40.625Z,83.28418
2022-11-08T15:33:38.474Z,83.30566
2022-11-08T15:38:38.259Z,83.46191
2022-11-08T15:43:44.621Z,83.91895
2022-11-08T15:48:37.555Z,83.86719
2022-11-08T15:53:42.672Z,84.25488
2022-11-08T15:58:37.502Z,84.56641
2022-11-08T16:03:42.367Z,84.73535
2022-11-08T16:08:35.998Z,85.10938
2022-11-08T16:13:41.482Z,85.07617
2022-11-08T16:18:38.407Z,85.24805
2022-11-08T16:23:38.009Z,85.37305
2022-11-08T16:28:40.698Z,85.4375
2022-11-08T16:33:36.775Z,85.57324
2022-11-08T16:38:37.955Z,85.77637
2022-11-08T16:43:45.488Z,85.86035
2022-11-08T16:48:36.263Z,86.10254
2022-11-08T16:53:37.520Z,86.33789
2022-11-08T16:58:46.313Z,86.41602
2022-11-08T17:03:36.245Z,86.61719
2022-11-08T17:08:36.615Z,86.77637
2022-11-08T17:13:40.284Z,86.86719
2022-11-08T17:18:38.973Z,87.19141
2022-11-08T17:23:54.627Z,87.28027
2022-11-08T17:28:36.656Z,87.48145
2022-11-08T17:33:36.474Z,87.60742
2022-11-08T17:38:37.225Z,87.69336
2022-11-08T17:43:41.867Z,88.02637
2022-11-08T17:48:36.844Z,88.07031
2022-11-08T17:53:37.517Z,88.11816
2022-11-08T17:58:37.757Z,88.30469
2022-11-08T18:03:38.901Z,88.47852
2022-11-08T18:08:37.537Z,88.53906
2022-11-08T18:13:40.680Z,88.60059
2022-11-08T18:18:36.392Z,88.81641
2022-11-08T18:23:36.257Z,88.92285
2022-11-08T18:28:36.870Z,89.01563
2022-11-08T18:33:36.137Z,89.21387
2022-11-08T18:38:44.335Z,89.25488
2022-11-08T18:43:36.135Z,89.46484
2022-11-08T18:48:38.341Z,89.38184
2022-11-08T18:53:36.540Z,89.58887
2022-11-08T18:58:36.259Z,89.78516
2022-11-08T19:03:36.880Z,89.88477
2022-11-08T19:08:36.752Z,89.87012
2022-11-08T19:13:37.334Z,89.90332
2022-11-08T19:18:36.664Z,90.23145
2022-11-08T19:23:40.861Z,90.27246
2022-11-08T19:28:36.927Z,90.2666
2022-11-08T19:33:39.602Z,90.36914
2022-11-08T19:38:47.453Z,90.60938
2022-11-08T19:43:39.873Z,90.4668
2022-11-08T19:48:38.158Z,90.58496
2022-11-08T19:53:39.073Z,90.71387
2022-11-08T19:58:38.678Z,91.49707
2022-11-08T20:03:52.337Z,91.22656
2022-11-08T20:08:45.739Z,91.52734
2022-11-08T20:14:08.553Z,91.29004
2022-11-08T20:18:46.971Z,91.54883
2022-11-08T20:21:48.663Z,90.79297
2022-11-08T20:25:58.905Z,90.89355
2022-11-08T20:31:23.136Z,91.11523
2022-11-08T20:36:02.083Z,91.08203
2022-11-08T20:46:19.112Z,90.99707
2022-11-08T20:51:06.752Z,91.41113
2022-11-08T20:56:02.276Z,91.22656
2022-11-08T21:01:06.408Z,91.0293
2022-11-08T21:11:24.476Z,91.32227
2022-11-08T21:16:28.098Z,91.57422
2022-11-08T21:21:19.339Z,91.58105
2022-11-08T21:41:36.850Z,92.42383
2022-11-08T21:45:33.719Z,93.58789
2022-11-08T21:56:20.963Z,93.90918
2022-11-08T22:00:02.918Z,93.20703
2022-11-08T22:04:45.728Z,94.03809
2022-11-08T22:09:46.967Z,94.45996
2022-11-08T22:20:01.201Z,94.94824
2022-11-08T22:23:45.933Z,95.23242
2022-11-08T22:28:24.201Z,94.18457
2022-11-08T22:33:36.046Z,93.46191
2022-11-08T22:38:23.836Z,93.8418
2022-11-08T22:43:33.346Z,93.62891
2022-11-08T22:48:23.155Z,93.58398
2022-11-08T22:53:23.702Z,93.53809
2022-11-08T22:58:37.694Z,93.25
2022-11-08T23:03:41.905Z,93.36914
2022-11-08T23:08:37.485Z,93.12012
2022-11-08T23:13:31.576Z,93.12012
2022-11-08T23:18:20.593Z,92.94434
2022-11-08T23:23:34.861Z,92.82813
2022-11-08T23:28:37.655Z,93.11523
2022-11-08T23:33:22.801Z,92.80371
2022-11-08T23:38:26.537Z,93.00098
2022-11-08T23:44:03.383Z,93.43262
2022-11-08T23:48:37.562Z,93.28223
2022-11-08T23:53:44.803Z,94.66309
2022-11-08T23:58:42.476Z,94.44141
