createdAt,value
2022-12-16T00:01:41.277Z,104.15
2022-12-16T00:04:08.604Z,110.45
2022-12-16T00:06:38.702Z,108.43
2022-12-16T00:09:08.225Z,104.40
2022-12-16T00:11:36.179Z,97.60
2022-12-16T00:14:03.243Z,99.18
2022-12-16T00:16:30.907Z,100.13
2022-12-16T00:19:00.800Z,97.18
2022-12-16T00:21:28.220Z,98.72
2022-12-16T00:23:56.440Z,91.03
2022-12-16T00:26:24.333Z,84.63
2022-12-16T00:28:51.465Z,72.35
2022-12-16T00:31:19.205Z,70.95
2022-12-16T00:33:48.777Z,65.72
2022-12-16T00:36:16.144Z,64.10
2022-12-16T00:38:43.143Z,62.55
2022-12-16T00:41:10.638Z,63.95
2022-12-16T00:43:40.192Z,66.45
2022-12-16T00:46:07.566Z,69.22
2022-12-16T00:48:34.941Z,63.88
2022-12-16T00:51:02.529Z,61.63
2022-12-16T00:53:29.798Z,61.75
2022-12-16T00:56:09.069Z,59.50
2022-12-16T00:58:36.953Z,57.63
2022-12-16T01:01:05.589Z,54.83
2022-12-16T01:03:33.334Z,52.10
2022-12-16T01:06:00.836Z,47.88
2022-12-16T01:08:28.098Z,45.25
2022-12-16T01:10:57.395Z,43.15
2022-12-16T01:13:26.845Z,43.45
2022-12-16T01:16:00.351Z,44.70
2022-12-16T01:18:27.385Z,45.80
2022-12-16T01:20:54.876Z,44.22
2022-12-16T01:23:21.998Z,45.13
2022-12-16T01:25:55.644Z,46.40
2022-12-16T01:28:24.984Z,47.00
2022-12-16T01:31:03.899Z,47.13
2022-12-16T01:33:33.541Z,47.40
2022-12-16T01:36:07.235Z,46.58
2022-12-16T01:38:35.560Z,47.95
2022-12-16T01:41:03.917Z,48.15
2022-12-16T01:43:34.971Z,50.58
2022-12-16T01:46:14.917Z,51.20
2022-12-16T01:48:56.437Z,53.50
2022-12-16T01:51:26.590Z,57.58
2022-12-16T01:54:00.629Z,58.33
2022-12-16T01:56:31.687Z,64.50
2022-12-16T01:59:00.149Z,68.65
2022-12-16T02:01:27.747Z,71.30
2022-12-16T02:03:58.817Z,64.88
2022-12-16T02:06:28.731Z,68.10
2022-12-16T02:09:00.943Z,65.15
2022-12-16T02:11:43.244Z,68.60
2022-12-16T02:14:21.991Z,70.35
2022-12-16T02:17:21.444Z,74.72
2022-12-16T02:19:51.517Z,77.85
2022-12-16T02:22:43.507Z,75.60
2022-12-16T02:25:19.982Z,75.28
2022-12-16T02:27:58.703Z,76.55
2022-12-16T02:30:37.923Z,79.15
2022-12-16T02:33:14.124Z,77.80
2022-12-16T02:35:50.331Z,79.63
2022-12-16T02:38:32.217Z,74.05
2022-12-16T02:41:26.659Z,75.88
2022-12-16T02:44:01.535Z,75.82
2022-12-16T02:46:38.929Z,76.30
2022-12-16T02:49:09.012Z,73.97
2022-12-16T02:51:38.224Z,78.00
2022-12-16T02:54:07.659Z,77.60
2022-12-16T02:56:54.891Z,74.63
2022-12-16T02:59:40.375Z,78.40
2022-12-16T03:02:26.866Z,79.28
2022-12-16T03:04:54.410Z,78.82
2022-12-16T03:07:24.677Z,77.70
2022-12-16T03:09:53.816Z,78.88
2022-12-16T03:12:22.908Z,78.78
2022-12-16T03:14:54.595Z,77.25
2022-12-16T03:17:27.637Z,78.10
2022-12-16T03:20:09.207Z,61.55
2022-12-16T03:22:40.881Z,79.65
2022-12-16T03:25:09.203Z,78.57
2022-12-16T03:27:46.894Z,80.75
2022-12-16T03:30:19.868Z,81.10
2022-12-16T03:32:52.532Z,82.47
2022-12-16T03:35:25.513Z,79.57
2022-12-16T03:37:56.411Z,82.45
2022-12-16T03:40:25.496Z,81.50
2022-12-16T03:42:56.954Z,81.22
2022-12-16T03:45:29.091Z,80.30
2022-12-16T03:47:58.382Z,81.90
2022-12-16T03:50:32.405Z,80.60
2022-12-16T03:53:04.832Z,64.20
2022-12-16T03:55:32.746Z,85.47
2022-12-16T03:57:59.885Z,79.93
2022-12-16T04:00:27.202Z,79.72
2022-12-16T04:02:54.719Z,83.53
2022-12-16T04:05:22.924Z,82.15
2022-12-16T04:07:50.076Z,80.55
2022-12-16T04:10:17.978Z,83.63
2022-12-16T04:12:45.145Z,80.65
2022-12-16T04:15:12.525Z,80.28
2022-12-16T04:17:39.782Z,78.55
2022-12-16T04:20:15.919Z,77.15
2022-12-16T04:22:43.990Z,80.18
2022-12-16T04:25:20.852Z,82.80
2022-12-16T04:27:52.564Z,77.32
2022-12-16T04:30:21.115Z,80.07
2022-12-16T04:33:11.758Z,76.32
2022-12-16T04:35:41.585Z,77.85
2022-12-16T04:38:08.854Z,81.25
2022-12-16T04:40:36.190Z,78.38
2022-12-16T04:43:03.577Z,78.63
2022-12-16T04:45:31.151Z,76.80
2022-12-16T04:48:01.014Z,77.50
2022-12-16T04:50:30.598Z,75.25
2022-12-16T04:52:57.913Z,71.72
2022-12-16T04:55:25.503Z,71.68
2022-12-16T04:57:54.650Z,73.10
2022-12-16T05:00:22.312Z,67.47
2022-12-16T05:02:51.715Z,70.15
2022-12-16T05:05:19.200Z,69.93
2022-12-16T05:07:46.381Z,67.07
2022-12-16T05:10:13.710Z,66.82
2022-12-16T05:12:41.017Z,67.50
2022-12-16T05:15:08.944Z,69.07
2022-12-16T05:17:36.034Z,68.40
2022-12-16T05:20:04.126Z,68.68
2022-12-16T05:22:31.283Z,68.22
2022-12-16T05:24:58.583Z,66.72
2022-12-16T05:27:25.621Z,70.38
2022-12-16T05:29:53.219Z,68.65
2022-12-16T05:32:20.264Z,67.22
2022-12-16T05:34:47.586Z,66.95
2022-12-16T05:37:17.200Z,65.53
2022-12-16T05:39:46.945Z,68.82
2022-12-16T05:42:14.014Z,64.88
2022-12-16T05:44:44.001Z,65.35
2022-12-16T05:47:11.266Z,66.55
2022-12-16T05:49:38.843Z,68.78
2022-12-16T05:52:08.840Z,73.97
2022-12-16T05:54:36.358Z,69.15
2022-12-16T05:57:03.535Z,69.93
2022-12-16T05:59:33.593Z,68.80
2022-12-16T06:02:00.809Z,67.50
2022-12-16T06:04:28.592Z,69.18
2022-12-16T06:06:55.765Z,62.90
2022-12-16T06:09:23.385Z,65.45
2022-12-16T06:11:51.041Z,68.75
2022-12-16T06:14:18.570Z,65.43
2022-12-16T06:16:47.964Z,68.57
2022-12-16T06:19:17.972Z,66.50
2022-12-16T06:21:45.110Z,62.25
2022-12-16T06:24:15.031Z,65.88
2022-12-16T06:26:42.354Z,59.47
2022-12-16T06:29:12.536Z,63.20
2022-12-16T06:31:39.656Z,70.07
2022-12-16T06:34:07.180Z,60.90
2022-12-16T06:36:34.414Z,62.33
2022-12-16T06:39:01.869Z,58.97
2022-12-16T06:41:31.142Z,62.90
2022-12-16T06:43:58.667Z,58.38
2022-12-16T06:46:25.844Z,61.00
2022-12-16T06:48:55.466Z,58.85
2022-12-16T06:51:25.041Z,64.07
2022-12-16T06:53:52.353Z,60.33
2022-12-16T06:56:19.572Z,58.63
2022-12-16T06:58:47.209Z,56.75
2022-12-16T07:01:14.411Z,57.58
2022-12-16T07:03:42.302Z,55.95
2022-12-16T07:06:10.030Z,57.67
2022-12-16T07:08:37.739Z,57.80
2022-12-16T07:11:16.043Z,53.30
2022-12-16T07:13:45.515Z,51.42
2022-12-16T07:16:15.210Z,51.92
2022-12-16T07:18:42.652Z,53.15
2022-12-16T07:21:12.172Z,55.13
2022-12-16T07:23:39.643Z,52.80
2022-12-16T07:26:06.737Z,51.35
2022-12-16T07:28:34.343Z,50.25
2022-12-16T07:31:03.894Z,53.20
2022-12-16T07:33:31.451Z,51.90
2022-12-16T07:35:58.973Z,61.05
2022-12-16T07:38:26.329Z,52.20
2022-12-16T07:40:53.342Z,54.33
2022-12-16T07:43:21.048Z,54.45
2022-12-16T07:45:48.257Z,51.20
2022-12-16T07:48:15.706Z,53.22
2022-12-16T07:50:43.109Z,54.25
2022-12-16T07:53:10.449Z,52.50
2022-12-16T07:55:37.462Z,52.38
2022-12-16T07:58:05.131Z,52.53
2022-12-16T08:00:34.525Z,53.63
2022-12-16T08:03:02.005Z,51.38
2022-12-16T08:05:29.374Z,52.30
2022-12-16T08:07:56.829Z,51.20
2022-12-16T08:10:23.883Z,50.67
2022-12-16T08:12:51.542Z,52.33
2022-12-16T08:15:18.655Z,50.65
2022-12-16T08:17:50.655Z,50.20
2022-12-16T08:20:22.052Z,57.95
2022-12-16T08:22:51.916Z,48.10
2022-12-16T08:25:21.891Z,47.50
2022-12-16T08:27:56.831Z,48.63
2022-12-16T08:30:23.849Z,43.38
2022-12-16T08:32:57.181Z,45.30
2022-12-16T08:35:26.213Z,44.08
2022-12-16T08:37:57.185Z,43.85
2022-12-16T08:40:35.439Z,42.83
2022-12-16T08:43:10.973Z,41.28
2022-12-16T08:45:40.311Z,44.17
2022-12-16T08:48:08.173Z,42.22
2022-12-16T08:50:35.229Z,43.03
2022-12-16T08:53:04.873Z,43.85
2022-12-16T08:55:32.019Z,42.35
2022-12-16T08:57:59.524Z,42.90
2022-12-16T09:00:29.177Z,44.53
2022-12-16T09:02:57.864Z,42.53
2022-12-16T09:05:25.185Z,41.38
2022-12-16T09:07:52.570Z,41.08
2022-12-16T09:10:22.055Z,44.88
2022-12-16T09:12:49.451Z,42.60
2022-12-16T09:15:19.114Z,42.00
2022-12-16T09:17:52.995Z,41.92
2022-12-16T09:20:22.973Z,39.80
2022-12-16T09:22:53.069Z,41.17
2022-12-16T09:25:22.388Z,40.95
2022-12-16T09:27:50.360Z,43.70
2022-12-16T09:30:18.280Z,41.90
2022-12-16T09:32:47.857Z,41.28
2022-12-16T10:29:22.609Z,45.58
2022-12-16T10:31:50.733Z,42.90
2022-12-16T10:34:27.941Z,44.75
2022-12-16T10:36:58.087Z,41.85
2022-12-16T10:39:31.560Z,41.25
2022-12-16T10:44:48.131Z,42.05
2022-12-16T10:47:15.741Z,45.25
2022-12-16T10:49:42.975Z,41.97
2022-12-16T10:52:13.026Z,40.85
2022-12-16T10:54:46.638Z,43.72
2022-12-16T10:57:33.009Z,42.55
2022-12-16T11:00:21.728Z,42.30
2022-12-16T11:02:49.172Z,42.22
2022-12-16T11:05:26.571Z,40.60
2022-12-16T11:07:56.430Z,42.40
2022-12-16T11:10:34.268Z,39.97
2022-12-16T11:13:20.882Z,43.70
2022-12-16T11:16:24.666Z,42.03
2022-12-16T11:18:54.391Z,43.03
2022-12-16T11:21:22.767Z,50.70
2022-12-16T11:24:12.132Z,46.13
2022-12-16T11:26:56.284Z,43.30
2022-12-16T11:32:01.224Z,41.85
2022-12-16T11:34:28.808Z,44.72
2022-12-16T11:36:56.782Z,42.53
2022-12-16T11:39:29.203Z,45.65
2022-12-16T11:41:59.341Z,42.60
2022-12-16T11:44:55.780Z,43.10
2022-12-16T11:47:40.119Z,43.47
2022-12-16T11:50:17.087Z,43.17
2022-12-16T11:52:55.352Z,43.63
2022-12-16T11:55:48.076Z,42.42
2022-12-16T11:58:23.209Z,42.08
2022-12-16T12:01:20.400Z,44.28
2022-12-16T12:03:50.857Z,42.83
2022-12-16T12:06:29.065Z,42.42
2022-12-16T12:09:17.245Z,43.78
2022-12-16T12:12:12.049Z,43.47
2022-12-16T12:14:57.216Z,41.47
2022-12-16T12:17:31.874Z,44.45
2022-12-16T12:20:10.552Z,44.67
2022-12-16T12:22:39.676Z,45.88
2022-12-16T12:25:21.505Z,45.53
2022-12-16T12:28:00.673Z,45.20
2022-12-16T12:30:29.794Z,45.78
2022-12-16T12:33:15.771Z,46.10
2022-12-16T12:36:23.244Z,45.67
2022-12-16T12:38:50.606Z,49.03
2022-12-16T12:41:43.910Z,48.17
2022-12-16T12:44:36.930Z,37.03
2022-12-16T12:47:17.653Z,45.88
2022-12-16T12:50:07.019Z,47.75
2022-12-16T12:52:48.877Z,50.35
2022-12-16T12:55:32.200Z,47.10
2022-12-16T12:58:00.414Z,52.38
2022-12-16T13:00:32.868Z,47.63
2022-12-16T13:03:15.159Z,49.08
2022-12-16T13:05:43.831Z,51.90
2022-12-16T13:08:54.247Z,49.65
2022-12-16T13:11:25.420Z,49.72
2022-12-16T13:13:55.659Z,50.10
2022-12-16T13:16:44.433Z,48.50
2022-12-16T13:19:30.192Z,48.40
2022-12-16T13:21:57.838Z,48.15
2022-12-16T13:24:49.084Z,46.40
2022-12-16T13:27:19.644Z,47.70
2022-12-16T13:30:04.468Z,48.70
2022-12-16T13:32:33.469Z,47.40
2022-12-16T13:35:00.826Z,46.97
2022-12-16T13:37:32.549Z,48.58
2022-12-16T13:40:16.750Z,48.67
2022-12-16T13:42:44.225Z,50.75
2022-12-16T13:45:31.861Z,47.88
2022-12-16T13:48:01.085Z,49.35
2022-12-16T13:50:48.329Z,49.00
2022-12-16T13:53:18.043Z,49.80
2022-12-16T13:55:56.598Z,49.65
2022-12-16T13:58:39.269Z,49.95
2022-12-16T14:01:12.793Z,53.70
2022-12-16T14:03:45.296Z,50.78
2022-12-16T14:06:21.733Z,49.90
2022-12-16T14:08:49.567Z,53.10
2022-12-16T14:11:40.562Z,56.47
2022-12-16T14:14:20.020Z,54.22
2022-12-16T14:16:53.087Z,54.63
2022-12-16T14:19:57.716Z,47.55
2022-12-16T14:22:47.851Z,56.00
2022-12-16T14:25:23.231Z,54.83
2022-12-16T14:27:53.405Z,56.33
2022-12-16T14:30:28.064Z,55.53
2022-12-16T14:32:57.677Z,55.30
2022-12-16T14:35:27.777Z,53.90
2022-12-16T14:37:54.781Z,55.45
2022-12-16T14:40:30.055Z,55.78
2022-12-16T14:42:59.687Z,56.53
2022-12-16T14:49:52.287Z,57.97
2022-12-16T14:52:25.717Z,56.50
2022-12-16T15:19:19.132Z,62.55
2022-12-16T15:30:27.606Z,56.40
2022-12-16T15:32:56.619Z,55.83
2022-12-16T15:35:25.479Z,56.05
2022-12-16T15:37:52.898Z,60.67
2022-12-16T15:40:23.046Z,55.47
2022-12-16T15:42:52.989Z,58.15
2022-12-16T15:45:32.894Z,57.13
2022-12-16T15:48:11.074Z,55.80
2022-12-16T15:50:38.474Z,58.65
2022-12-16T15:53:29.435Z,57.15
2022-12-16T15:56:04.707Z,56.35
2022-12-16T15:58:35.611Z,55.78
2022-12-16T16:01:02.882Z,55.05
2022-12-16T16:03:32.319Z,57.65
2022-12-16T16:06:02.474Z,63.13
2022-12-16T16:08:36.118Z,59.45
2022-12-16T16:11:05.755Z,54.85
2022-12-16T16:13:35.709Z,60.65
2022-12-16T16:16:06.168Z,54.90
2022-12-16T16:18:34.398Z,61.03
2022-12-16T16:21:04.228Z,55.13
2022-12-16T16:23:32.651Z,54.95
2022-12-16T16:26:03.818Z,57.05
2022-12-16T16:28:35.100Z,55.78
2022-12-16T16:31:02.487Z,58.88
2022-12-16T16:33:29.874Z,56.30
2022-12-16T16:35:59.380Z,58.40
2022-12-16T16:38:29.282Z,57.30
2022-12-16T16:40:56.475Z,57.22
2022-12-16T16:43:24.836Z,59.83
2022-12-16T16:45:57.843Z,59.20
2022-12-16T16:48:27.041Z,61.45
2022-12-16T16:50:57.197Z,59.70
2022-12-16T16:53:24.479Z,60.55
2022-12-16T16:55:54.769Z,59.03
2022-12-16T16:58:27.175Z,60.92
2022-12-16T17:00:56.986Z,58.25
2022-12-16T17:03:24.878Z,58.30
2022-12-16T17:05:52.065Z,59.13
2022-12-16T17:08:19.749Z,57.60
2022-12-16T17:10:47.624Z,56.67
2022-12-16T17:13:14.996Z,56.63
2022-12-16T17:15:42.206Z,58.97
2022-12-16T17:18:12.160Z,58.40
2022-12-16T17:20:39.210Z,55.08
2022-12-16T17:23:07.000Z,56.72
2022-12-16T17:25:36.655Z,56.15
2022-12-16T17:28:07.236Z,57.03
2022-12-16T17:30:34.474Z,57.40
2022-12-16T17:33:02.439Z,57.17
2022-12-16T17:35:29.519Z,54.75
2022-12-16T17:37:57.265Z,56.13
2022-12-16T17:40:26.785Z,57.45
2022-12-16T17:42:54.100Z,56.50
2022-12-16T17:45:23.740Z,57.30
2022-12-16T17:47:51.265Z,56.83
2022-12-16T17:50:20.875Z,60.70
2022-12-16T17:52:52.978Z,57.08
2022-12-16T17:55:20.074Z,60.85
2022-12-16T17:57:47.384Z,58.70
2022-12-16T18:00:17.870Z,56.65
2022-12-16T18:02:45.696Z,57.95
2022-12-16T18:05:15.623Z,60.13
2022-12-16T18:07:43.170Z,56.45
2022-12-16T18:10:10.213Z,58.78
2022-12-16T18:12:37.931Z,60.92
2022-12-16T18:15:05.453Z,57.90
2022-12-16T18:17:32.829Z,58.88
2022-12-16T18:19:59.853Z,60.08
2022-12-16T18:22:27.378Z,60.15
2022-12-16T18:24:54.477Z,59.78
2022-12-16T18:27:21.765Z,62.03
2022-12-16T18:29:48.894Z,60.08
2022-12-16T18:32:16.346Z,61.55
2022-12-16T18:34:43.395Z,63.05
2022-12-16T18:37:13.865Z,62.45
2022-12-16T18:39:43.385Z,57.88
2022-12-16T18:42:13.242Z,60.13
2022-12-16T18:44:40.510Z,61.67
2022-12-16T18:47:10.407Z,62.15
2022-12-16T18:49:37.455Z,61.05
2022-12-16T18:52:07.500Z,59.70
2022-12-16T18:54:36.998Z,59.65
2022-12-16T18:57:04.333Z,63.53
2022-12-16T18:59:33.729Z,63.55
2022-12-16T19:02:01.205Z,63.60
2022-12-16T19:04:28.453Z,64.45
2022-12-16T19:06:58.157Z,62.30
2022-12-16T19:09:25.251Z,63.40
2022-12-16T19:11:52.633Z,64.55
2022-12-16T19:14:19.894Z,63.75
2022-12-16T19:16:49.723Z,63.65
2022-12-16T19:19:20.224Z,62.90
2022-12-16T19:21:51.752Z,66.72
2022-12-16T19:24:21.678Z,63.83
2022-12-16T19:26:49.447Z,68.32
2022-12-16T19:29:16.596Z,62.03
2022-12-16T19:31:44.221Z,69.60
2022-12-16T19:34:11.547Z,66.45
2022-12-16T19:36:43.826Z,65.40
2022-12-16T19:39:14.020Z,67.30
2022-12-16T19:41:41.470Z,68.65
2022-12-16T19:44:11.259Z,66.32
2022-12-16T19:46:43.302Z,66.97
2022-12-16T19:49:13.536Z,68.93
2022-12-16T19:51:41.113Z,64.32
2022-12-16T19:54:09.095Z,67.60
2022-12-16T19:56:36.527Z,68.28
2022-12-16T19:59:03.827Z,67.40
2022-12-16T20:01:31.463Z,64.97
2022-12-16T20:04:00.141Z,65.60
2022-12-16T20:06:27.660Z,65.65
2022-12-16T20:08:57.554Z,70.22
2022-12-16T20:11:24.867Z,67.90
2022-12-16T20:13:56.283Z,68.88
2022-12-16T20:16:23.729Z,65.80
2022-12-16T20:18:50.947Z,67.25
2022-12-16T20:21:21.789Z,68.10
2022-12-16T20:23:49.325Z,68.13
2022-12-16T20:26:16.937Z,67.47
2022-12-16T20:28:44.500Z,68.22
2022-12-16T20:31:11.893Z,68.35
2022-12-16T20:33:41.579Z,64.55
2022-12-16T20:36:10.135Z,63.58
2022-12-16T20:38:39.737Z,68.50
2022-12-16T20:41:09.354Z,64.60
2022-12-16T20:43:37.022Z,66.05
2022-12-16T20:46:04.862Z,66.10
2022-12-16T20:48:31.918Z,66.07
2022-12-16T20:51:03.733Z,64.85
2022-12-16T20:53:33.102Z,64.25
2022-12-16T20:56:03.558Z,65.43
2022-12-16T20:58:30.665Z,63.05
2022-12-16T21:00:58.136Z,63.40
2022-12-16T21:03:25.981Z,62.67
2022-12-16T21:05:54.125Z,65.90
2022-12-16T21:08:23.265Z,64.47
2022-12-16T21:10:51.634Z,63.75
2022-12-16T21:13:19.176Z,62.45
2022-12-16T21:15:46.557Z,65.80
2022-12-16T21:18:14.268Z,66.07
2022-12-16T21:20:41.684Z,63.47
2022-12-16T21:23:09.865Z,66.95
2022-12-16T21:25:38.487Z,65.93
2022-12-16T21:28:07.846Z,64.70
2022-12-16T21:30:35.362Z,68.05
2022-12-16T21:33:02.882Z,65.18
2022-12-16T21:35:30.250Z,64.10
2022-12-16T21:37:57.508Z,68.00
2022-12-16T21:40:27.515Z,69.50
2022-12-16T21:42:56.233Z,67.45
2022-12-16T21:45:26.552Z,66.68
2022-12-16T21:47:54.290Z,70.00
2022-12-16T21:50:23.626Z,66.00
2022-12-16T21:52:52.939Z,68.55
2022-12-16T21:55:26.019Z,67.35
2022-12-16T21:57:53.586Z,68.53
2022-12-16T22:00:23.936Z,68.07
2022-12-16T22:02:51.025Z,67.32
2022-12-16T22:05:19.737Z,68.03
2022-12-16T22:07:46.983Z,70.82
2022-12-16T22:10:16.818Z,66.90
2022-12-16T22:12:43.932Z,65.50
2022-12-16T22:15:13.800Z,71.32
2022-12-16T22:17:40.924Z,67.72
2022-12-16T22:20:13.270Z,67.97
2022-12-16T22:22:40.292Z,67.38
2022-12-16T22:25:14.227Z,67.75
2022-12-16T22:27:44.322Z,64.25
2022-12-16T22:30:14.184Z,69.35
2022-12-16T22:32:41.248Z,69.70
2022-12-16T22:35:09.267Z,69.90
2022-12-16T22:37:38.971Z,67.55
2022-12-16T22:40:09.287Z,66.47
2022-12-16T22:42:39.565Z,66.72
2022-12-16T22:45:07.177Z,68.05
2022-12-16T22:47:34.399Z,64.87
2022-12-16T22:50:02.156Z,66.30
2022-12-16T22:52:31.593Z,65.93
2022-12-16T22:54:59.320Z,63.92
2022-12-16T22:57:31.299Z,69.93
2022-12-16T23:00:01.032Z,68.78
2022-12-16T23:02:28.485Z,66.75
2022-12-16T23:04:58.369Z,64.05
2022-12-16T23:07:25.649Z,67.80
2022-12-16T23:12:40.419Z,67.50
2022-12-16T23:15:13.067Z,66.07
2022-12-16T23:17:42.562Z,65.45
2022-12-16T23:20:10.772Z,65.40
2022-12-16T23:22:40.440Z,60.53
2022-12-16T23:25:08.536Z,62.95
2022-12-16T23:27:36.807Z,64.95
2022-12-16T23:30:06.868Z,61.42
2022-12-16T23:35:01.578Z,65.88
2022-12-16T23:37:31.079Z,65.22
2022-12-16T23:40:01.041Z,64.80
2022-12-16T23:42:30.667Z,65.88
2022-12-16T23:44:57.961Z,64.80
2022-12-16T23:47:25.157Z,62.45
2022-12-16T23:49:56.388Z,61.90
2022-12-16T23:52:23.708Z,65.95
2022-12-16T23:54:53.383Z,65.53
2022-12-16T23:57:23.412Z,63.67
2022-12-16T23:59:51.037Z,63.45
