createdAt,value
2023-04-12T00:02:19.460Z,44.99
2023-04-12T00:04:46.793Z,45.20
2023-04-12T00:07:13.597Z,45.26
2023-04-12T00:09:40.067Z,44.71
2023-04-12T00:12:06.592Z,44.67
2023-04-12T00:14:33.298Z,45.51
2023-04-12T00:16:59.774Z,45.42
2023-04-12T00:19:26.217Z,45.36
2023-04-12T00:21:52.649Z,45.40
2023-04-12T00:24:19.185Z,45.31
2023-04-12T00:26:45.602Z,45.36
2023-04-12T00:29:12.219Z,45.79
2023-04-12T00:31:38.752Z,45.27
2023-04-12T00:34:05.424Z,44.98
2023-04-12T00:36:31.837Z,45.31
2023-04-12T00:38:58.381Z,45.44
2023-04-12T00:41:24.831Z,45.82
2023-04-12T00:43:51.277Z,45.78
2023-04-12T00:46:17.767Z,45.74
2023-04-12T00:48:44.306Z,46.34
2023-04-12T00:51:10.845Z,46.21
2023-04-12T00:53:37.252Z,45.84
2023-04-12T00:56:03.875Z,45.79
2023-04-12T00:58:30.347Z,45.55
2023-04-12T01:00:56.749Z,45.63
2023-04-12T01:03:23.789Z,45.77
2023-04-12T01:05:50.805Z,45.84
2023-04-12T01:08:17.272Z,45.72
2023-04-12T01:10:43.696Z,45.79
2023-04-12T01:13:10.489Z,46.36
2023-04-12T01:15:36.921Z,45.98
2023-04-12T01:18:03.416Z,46.36
2023-04-12T01:20:29.919Z,46.29
2023-04-12T01:22:57.213Z,46.21
2023-04-12T01:25:25.434Z,46.81
2023-04-12T01:27:52.098Z,46.56
2023-04-12T01:30:18.586Z,46.48
2023-04-12T01:32:45.565Z,46.27
2023-04-12T01:35:12.114Z,46.61
2023-04-12T01:37:38.538Z,46.42
2023-04-12T01:40:04.943Z,46.20
2023-04-12T01:42:31.373Z,46.61
2023-04-12T01:44:58.091Z,46.29
2023-04-12T01:47:25.692Z,45.66
2023-04-12T01:49:53.054Z,45.64
2023-04-12T01:52:19.828Z,45.51
2023-04-12T01:54:46.377Z,45.66
2023-04-12T01:57:12.936Z,45.62
2023-04-12T01:59:39.444Z,45.48
2023-04-12T02:02:06.003Z,45.73
2023-04-12T02:04:32.616Z,45.63
2023-04-12T02:07:01.271Z,44.99
2023-04-12T02:09:28.742Z,45.77
2023-04-12T02:11:55.556Z,45.99
2023-04-12T02:14:22.002Z,45.81
2023-04-12T02:16:48.665Z,45.89
2023-04-12T02:19:15.582Z,45.43
2023-04-12T02:21:42.135Z,45.26
2023-04-12T02:24:08.685Z,45.26
2023-04-12T02:26:35.494Z,45.50
2023-04-12T02:29:02.095Z,45.73
2023-04-12T02:31:28.808Z,45.78
2023-04-12T02:33:55.422Z,45.62
2023-04-12T02:36:22.200Z,46.02
2023-04-12T02:38:48.813Z,45.66
2023-04-12T02:41:15.872Z,45.62
2023-04-12T02:43:42.309Z,45.57
2023-04-12T02:46:08.857Z,45.22
2023-04-12T02:48:35.808Z,45.65
2023-04-12T02:51:02.202Z,45.92
2023-04-12T02:53:29.343Z,45.66
2023-04-12T02:55:55.860Z,45.94
2023-04-12T02:58:22.645Z,45.95
2023-04-12T03:00:49.381Z,45.71
2023-04-12T03:03:15.892Z,45.67
2023-04-12T03:05:42.479Z,45.60
2023-04-12T03:08:09.099Z,45.60
2023-04-12T03:10:35.602Z,45.80
2023-04-12T06:02:41.917Z,41.73
2023-04-12T06:05:08.602Z,41.39
2023-04-12T06:07:35.229Z,41.34
2023-04-12T06:10:01.698Z,40.85
2023-04-12T06:12:28.169Z,40.98
2023-04-12T06:14:54.759Z,40.29
2023-04-12T06:17:21.264Z,40.33
2023-04-12T06:19:47.801Z,40.77
2023-04-12T06:22:14.906Z,40.02
2023-04-12T06:24:41.372Z,40.35
2023-04-12T06:27:07.960Z,40.47
2023-04-12T06:29:34.467Z,39.98
2023-04-12T06:32:00.904Z,40.02
2023-04-12T06:34:27.450Z,39.88
2023-04-12T06:36:53.873Z,39.29
2023-04-12T06:39:20.366Z,40.26
2023-04-12T06:41:46.840Z,40.90
2023-04-12T06:44:13.381Z,45.75
2023-04-12T06:46:39.792Z,46.70
2023-04-12T06:49:06.195Z,49.72
2023-04-12T06:51:32.529Z,46.31
2023-04-12T06:53:58.949Z,45.39
2023-04-12T06:56:25.381Z,44.15
2023-04-12T06:58:51.829Z,42.87
2023-04-12T07:01:18.310Z,41.45
2023-04-12T07:03:44.921Z,40.98
2023-04-12T07:06:24.456Z,40.89
2023-04-12T07:08:52.327Z,40.06
2023-04-12T07:11:21.429Z,39.27
2023-04-12T07:13:48.363Z,37.29
2023-04-12T07:16:14.970Z,38.23
2023-04-12T07:18:41.457Z,35.62
2023-04-12T07:21:07.985Z,36.33
2023-04-12T07:23:34.409Z,36.16
2023-04-12T07:26:00.914Z,36.23
2023-04-12T07:28:27.374Z,38.60
2023-04-12T07:30:53.755Z,36.86
2023-04-12T07:33:20.320Z,36.98
2023-04-12T07:35:47.015Z,36.65
2023-04-12T07:38:15.023Z,36.85
2023-04-12T07:40:43.455Z,36.48
2023-04-12T07:43:10.175Z,37.52
2023-04-12T07:45:36.616Z,36.59
2023-04-12T07:48:03.176Z,37.09
2023-04-12T07:50:29.651Z,36.55
2023-04-12T07:52:56.448Z,35.33
2023-04-12T07:55:22.875Z,36.33
2023-04-12T07:57:49.681Z,37.09
2023-04-12T08:00:16.187Z,37.33
2023-04-12T08:02:42.747Z,37.01
2023-04-12T08:05:09.302Z,37.48
2023-04-12T08:07:35.728Z,36.56
2023-04-12T08:10:05.096Z,36.27
2023-04-12T08:12:32.046Z,36.31
2023-04-12T08:14:58.871Z,36.46
2023-04-12T08:17:25.694Z,35.14
2023-04-12T08:19:52.297Z,35.93
2023-04-12T08:22:18.762Z,35.47
2023-04-12T08:24:45.250Z,35.14
2023-04-12T08:27:11.720Z,38.42
2023-04-12T08:29:39.179Z,37.18
2023-04-12T08:32:05.590Z,37.33
2023-04-12T08:34:32.020Z,36.69
2023-04-12T08:36:58.697Z,34.31
2023-04-12T08:39:26.125Z,37.35
2023-04-12T08:41:52.696Z,36.47
2023-04-12T08:44:19.596Z,35.13
2023-04-12T08:46:46.384Z,34.57
2023-04-12T08:49:12.816Z,32.98
2023-04-12T08:51:39.841Z,34.83
2023-04-12T08:54:06.254Z,32.96
2023-04-12T08:56:33.011Z,32.29
2023-04-12T08:58:59.428Z,32.44
2023-04-12T09:01:26.067Z,32.23
2023-04-12T09:03:52.913Z,31.92
2023-04-12T09:06:19.625Z,30.65
2023-04-12T09:08:46.793Z,30.48
2023-04-12T09:11:13.341Z,31.16
2023-04-12T09:13:39.765Z,31.39
2023-04-12T09:16:06.600Z,29.67
2023-04-12T09:18:33.629Z,29.35
2023-04-12T09:21:00.081Z,29.65
2023-04-12T09:23:26.539Z,29.88
2023-04-12T09:25:52.967Z,30.66
2023-04-12T09:28:19.671Z,29.25
2023-04-12T09:30:46.937Z,29.98
2023-04-12T09:33:13.475Z,30.07
2023-04-12T09:35:40.039Z,29.89
2023-04-12T09:38:07.992Z,29.78
2023-04-12T09:40:34.520Z,27.59
2023-04-12T09:43:00.961Z,28.30
2023-04-12T09:45:27.874Z,29.53
2023-04-12T09:47:54.492Z,28.08
2023-04-12T09:50:21.503Z,28.69
2023-04-12T09:52:47.990Z,28.19
2023-04-12T09:55:14.640Z,27.27
2023-04-12T09:57:41.101Z,27.07
2023-04-12T10:00:07.515Z,26.92
2023-04-12T10:02:34.291Z,27.43
2023-04-12T10:05:01.141Z,27.13
2023-04-12T10:07:27.651Z,28.05
2023-04-12T10:09:56.160Z,28.27
2023-04-12T10:12:23.266Z,28.25
2023-04-12T10:14:50.019Z,28.51
2023-04-12T10:17:18.665Z,28.41
2023-04-12T10:19:45.016Z,27.93
2023-04-12T10:22:11.463Z,28.52
2023-04-12T10:24:37.883Z,27.70
2023-04-12T10:27:04.540Z,28.26
2023-04-12T10:29:31.004Z,28.14
2023-04-12T10:31:57.537Z,28.43
2023-04-12T10:34:24.102Z,27.50
2023-04-12T10:36:50.589Z,26.78
2023-04-12T10:39:17.322Z,27.89
2023-04-12T10:41:43.854Z,27.51
2023-04-12T10:44:11.468Z,28.10
2023-04-12T10:46:38.131Z,27.97
2023-04-12T10:49:04.631Z,27.64
2023-04-12T10:51:31.347Z,27.12
2023-04-12T10:53:58.180Z,27.55
2023-04-12T10:56:24.906Z,26.86
2023-04-12T10:58:53.754Z,26.83
2023-04-12T11:01:20.713Z,26.57
2023-04-12T11:03:47.588Z,26.86
2023-04-12T11:08:46.576Z,27.62
2023-04-12T11:11:13.067Z,27.34
2023-04-12T11:13:39.540Z,26.82
2023-04-12T11:16:06.122Z,26.10
2023-04-12T11:18:34.184Z,27.07
2023-04-12T11:21:00.862Z,26.67
2023-04-12T11:23:27.643Z,25.65
2023-04-12T11:26:29.510Z,27.01
2023-04-12T11:28:58.280Z,26.80
2023-04-12T11:31:25.436Z,26.81
2023-04-12T11:33:52.617Z,27.52
2023-04-12T11:36:19.162Z,26.53
2023-04-12T11:38:45.602Z,27.45
2023-04-12T11:41:12.077Z,26.33
2023-04-12T11:43:38.773Z,26.96
2023-04-12T11:46:05.620Z,26.72
2023-04-12T11:48:32.106Z,29.48
2023-04-12T11:51:10.245Z,31.43
2023-04-12T11:53:37.281Z,28.09
2023-04-12T11:56:03.922Z,26.12
2023-04-12T11:58:30.803Z,27.24
2023-04-12T12:00:57.738Z,26.67
2023-04-12T12:03:24.743Z,28.20
2023-04-12T12:05:52.756Z,26.63
2023-04-12T12:08:19.392Z,26.20
2023-04-12T12:11:03.972Z,26.38
2023-04-12T12:13:32.225Z,25.54
2023-04-12T12:15:58.728Z,25.01
2023-04-12T12:18:25.205Z,25.56
2023-04-12T12:20:51.724Z,26.29
2023-04-12T12:23:18.170Z,26.13
2023-04-12T12:25:44.575Z,25.65
2023-04-12T12:28:11.681Z,26.78
2023-04-12T12:30:38.372Z,26.17
2023-04-12T12:33:05.800Z,26.71
2023-04-12T12:35:32.292Z,26.30
2023-04-12T12:37:58.844Z,25.91
2023-04-12T12:40:25.330Z,25.87
2023-04-12T12:42:51.958Z,26.00
2023-04-12T12:45:18.670Z,25.27
2023-04-12T12:47:45.437Z,26.63
2023-04-12T12:50:12.301Z,26.71
2023-04-12T12:52:39.209Z,26.23
2023-04-12T12:55:05.767Z,25.06
2023-04-12T12:57:32.533Z,26.15
2023-04-12T12:59:59.162Z,25.74
2023-04-12T13:02:25.761Z,25.61
2023-04-12T13:04:52.601Z,26.09
2023-04-12T13:07:19.361Z,26.01
2023-04-12T13:09:45.816Z,25.21
2023-04-12T13:12:12.343Z,25.12
2023-04-12T13:14:38.756Z,25.25
2023-04-12T13:17:05.329Z,24.51
2023-04-12T13:19:32.092Z,25.20
2023-04-12T13:21:58.577Z,25.85
2023-04-12T13:24:25.222Z,26.11
2023-04-12T13:26:51.755Z,25.56
2023-04-12T13:29:18.503Z,25.55
2023-04-12T13:31:45.307Z,25.21
2023-04-12T13:34:11.713Z,26.36
2023-04-12T13:36:38.128Z,25.46
2023-04-12T13:39:04.592Z,25.21
2023-04-12T13:41:31.255Z,25.91
2023-04-12T13:43:57.727Z,26.21
2023-04-12T13:46:24.539Z,25.35
2023-04-12T13:48:52.252Z,25.73
2023-04-12T13:51:18.749Z,26.03
2023-04-12T13:53:45.473Z,25.85
2023-04-12T13:56:12.191Z,25.80
2023-04-12T13:58:38.646Z,24.77
2023-04-12T14:01:05.149Z,25.94
2023-04-12T14:03:32.205Z,26.29
2023-04-12T14:05:58.666Z,25.72
2023-04-12T14:08:25.121Z,25.04
2023-04-12T14:10:51.903Z,25.79
2023-04-12T14:13:18.479Z,25.72
2023-04-12T14:15:45.011Z,26.53
2023-04-12T14:18:11.550Z,26.72
2023-04-12T14:20:38.034Z,26.36
2023-04-12T14:23:06.390Z,26.30
2023-04-12T14:25:34.330Z,26.07
2023-04-12T14:28:00.930Z,25.10
2023-04-12T14:30:27.507Z,26.13
2023-04-12T14:32:53.983Z,25.67
2023-04-12T14:35:20.821Z,26.32
2023-04-12T14:37:47.979Z,26.09
2023-04-12T14:40:14.918Z,25.91
2023-04-12T14:42:41.330Z,26.01
2023-04-12T14:45:08.162Z,26.39
2023-04-12T14:47:36.021Z,26.50
2023-04-12T14:50:02.776Z,26.46
2023-04-12T14:52:29.291Z,26.73
2023-04-12T14:54:55.671Z,26.93
2023-04-12T14:57:22.361Z,27.03
2023-04-12T14:59:48.846Z,27.72
2023-04-12T15:02:15.325Z,27.40
2023-04-12T15:04:44.561Z,28.27
2023-04-12T15:07:11.484Z,27.49
2023-04-12T15:09:38.304Z,26.89
2023-04-12T15:12:04.706Z,31.22
2023-04-12T15:14:31.094Z,30.29
2023-04-12T15:16:57.533Z,29.72
2023-04-12T15:19:24.124Z,29.26
2023-04-12T15:21:50.660Z,29.85
2023-04-12T15:24:17.086Z,29.73
2023-04-12T15:26:43.496Z,30.50
2023-04-12T15:29:09.975Z,29.89
2023-04-12T15:31:36.568Z,29.00
2023-04-12T15:34:03.140Z,27.95
2023-04-12T15:36:29.660Z,27.65
2023-04-12T15:38:56.212Z,25.81
2023-04-12T15:41:22.728Z,27.07
2023-04-12T15:43:50.563Z,26.87
2023-04-12T15:46:17.089Z,27.18
2023-04-12T15:48:43.811Z,26.80
2023-04-12T15:51:10.265Z,25.60
2023-04-12T15:53:37.356Z,26.42
2023-04-12T15:56:03.892Z,26.04
2023-04-12T15:58:30.659Z,27.32
2023-04-12T16:00:57.261Z,27.10
2023-04-12T16:03:24.473Z,27.81
2023-04-12T16:05:51.125Z,27.69
2023-04-12T16:08:17.582Z,27.71
2023-04-12T16:10:44.527Z,27.57
2023-04-12T16:13:11.050Z,27.68
2023-04-12T16:15:37.503Z,27.82
2023-04-12T16:18:03.996Z,28.58
2023-04-12T16:20:30.960Z,28.93
2023-04-12T16:22:57.751Z,28.89
2023-04-12T16:25:24.776Z,29.06
2023-04-12T16:27:51.290Z,29.47
2023-04-12T16:30:17.800Z,29.35
2023-04-12T16:32:44.834Z,29.47
2023-04-12T16:35:13.491Z,29.17
2023-04-12T16:37:40.922Z,29.79
2023-04-12T16:40:08.197Z,29.35
2023-04-12T16:42:35.090Z,29.87
2023-04-12T16:45:02.293Z,29.63
2023-04-12T16:47:29.119Z,30.13
2023-04-12T16:49:57.111Z,31.35
2023-04-12T16:55:04.287Z,32.34
2023-04-12T16:57:31.627Z,31.47
2023-04-12T16:59:58.171Z,30.93
2023-04-12T17:02:25.345Z,30.74
2023-04-12T17:04:52.756Z,30.62
2023-04-12T17:07:20.271Z,30.39
2023-04-12T17:09:47.300Z,29.75
2023-04-12T17:12:13.869Z,30.77
2023-04-12T17:14:40.351Z,31.10
2023-04-12T17:17:08.033Z,30.39
2023-04-12T17:19:37.171Z,30.99
2023-04-12T17:22:04.136Z,30.85
2023-04-12T17:24:31.053Z,31.11
2023-04-12T17:26:58.068Z,30.88
2023-04-12T17:29:24.680Z,31.20
2023-04-12T17:31:53.211Z,31.31
2023-04-12T17:34:21.952Z,31.44
2023-04-12T17:36:48.522Z,31.17
2023-04-12T17:39:16.255Z,31.28
2023-04-12T17:41:43.703Z,31.53
2023-04-12T17:44:10.759Z,31.85
2023-04-12T17:46:38.826Z,31.33
2023-04-12T17:49:05.442Z,31.56
2023-04-12T17:51:32.761Z,31.85
2023-04-12T17:54:00.017Z,31.83
2023-04-12T17:56:26.808Z,31.92
2023-04-12T17:58:53.863Z,31.96
2023-04-12T18:01:20.885Z,32.68
2023-04-12T18:03:48.129Z,32.58
2023-04-12T18:06:15.135Z,32.32
2023-04-12T18:08:43.967Z,31.69
2023-04-12T18:11:11.560Z,31.41
2023-04-12T18:13:38.526Z,31.81
2023-04-12T18:16:05.654Z,31.58
2023-04-12T18:18:32.659Z,32.40
2023-04-12T18:21:00.669Z,32.21
2023-04-12T18:23:28.772Z,32.42
2023-04-12T18:25:56.416Z,32.50
2023-04-12T18:28:23.049Z,32.68
2023-04-12T18:30:50.572Z,32.96
2023-04-12T18:33:18.672Z,33.05
2023-04-12T18:35:46.870Z,32.41
2023-04-12T18:38:13.837Z,33.15
2023-04-12T18:40:40.663Z,33.21
2023-04-12T18:43:08.402Z,33.14
2023-04-12T18:45:35.628Z,33.66
2023-04-12T18:48:03.638Z,33.76
2023-04-12T18:50:34.520Z,33.41
2023-04-12T18:53:02.725Z,33.69
2023-04-12T18:55:29.904Z,33.71
2023-04-12T19:00:39.513Z,36.96
2023-04-12T19:03:06.661Z,38.16
2023-04-12T19:05:34.067Z,38.03
2023-04-12T19:08:01.088Z,37.15
2023-04-12T19:10:28.336Z,35.00
2023-04-12T19:12:55.023Z,34.07
2023-04-12T19:15:22.332Z,34.19
2023-04-12T19:17:49.456Z,34.00
2023-04-12T19:20:16.572Z,33.19
2023-04-12T19:22:44.146Z,33.90
2023-04-12T19:25:11.339Z,33.92
2023-04-12T19:27:38.406Z,34.07
2023-04-12T19:30:05.572Z,34.08
2023-04-12T19:32:32.745Z,34.28
2023-04-12T19:34:59.366Z,34.41
2023-04-12T19:37:28.140Z,34.45
2023-04-12T19:39:56.858Z,34.72
2023-04-12T19:42:25.017Z,35.07
2023-04-12T19:44:53.227Z,34.91
2023-04-12T19:47:20.848Z,35.14
2023-04-12T19:49:48.372Z,35.05
2023-04-12T19:52:15.677Z,35.40
2023-04-12T19:54:42.669Z,35.07
2023-04-12T19:57:10.921Z,35.18
2023-04-12T19:59:39.147Z,35.18
2023-04-12T20:02:06.187Z,35.31
2023-04-12T20:04:33.394Z,35.33
2023-04-12T20:07:01.121Z,35.61
2023-04-12T20:09:30.294Z,35.59
2023-04-12T20:11:57.635Z,35.56
2023-04-12T20:14:26.921Z,35.95
2023-04-12T20:16:54.337Z,36.29
2023-04-12T20:19:22.558Z,36.21
2023-04-12T20:21:50.101Z,36.32
2023-04-12T20:24:16.847Z,36.60
2023-04-12T20:26:43.791Z,36.68
2023-04-12T20:29:11.055Z,36.52
2023-04-12T20:31:39.534Z,36.40
2023-04-12T20:34:06.546Z,36.36
2023-04-12T20:36:33.529Z,36.41
2023-04-12T20:39:00.775Z,36.40
2023-04-12T20:41:27.890Z,36.28
2023-04-12T20:43:54.539Z,36.35
2023-04-12T20:46:21.374Z,36.41
2023-04-12T20:48:47.953Z,36.67
2023-04-12T20:51:14.630Z,36.82
2023-04-12T20:53:43.260Z,36.85
2023-04-12T20:56:09.833Z,36.47
2023-04-12T20:58:40.138Z,37.08
2023-04-12T21:01:07.007Z,37.14
2023-04-12T21:03:33.832Z,37.14
2023-04-12T21:06:00.572Z,37.21
2023-04-12T21:08:27.088Z,37.19
2023-04-12T21:10:53.617Z,37.11
2023-04-12T21:13:20.037Z,37.03
2023-04-12T21:15:46.777Z,36.94
2023-04-12T21:18:16.252Z,36.73
2023-04-12T21:20:42.686Z,36.66
2023-04-12T21:23:09.295Z,37.12
2023-04-12T21:25:35.838Z,37.31
2023-04-12T21:28:02.378Z,37.34
2023-04-12T21:30:28.881Z,37.37
2023-04-12T21:32:55.511Z,37.11
2023-04-12T21:35:22.055Z,37.04
2023-04-12T21:37:48.751Z,37.20
2023-04-12T21:40:15.786Z,37.22
2023-04-12T21:42:42.203Z,36.95
2023-04-12T21:45:08.925Z,37.31
2023-04-12T21:47:35.534Z,37.06
2023-04-12T21:50:03.549Z,37.19
2023-04-12T21:52:29.985Z,37.34
2023-04-12T21:54:56.465Z,37.09
2023-04-12T21:57:22.966Z,37.07
2023-04-12T21:59:49.465Z,36.99
2023-04-12T22:02:17.218Z,37.20
2023-04-12T22:04:43.736Z,37.23
2023-04-12T22:07:10.409Z,37.25
2023-04-12T22:09:37.145Z,37.32
2023-04-12T22:12:03.901Z,37.21
2023-04-12T22:14:30.360Z,37.19
2023-04-12T22:16:56.828Z,37.25
2023-04-12T22:19:23.415Z,37.35
2023-04-12T22:21:50.131Z,37.33
2023-04-12T22:24:16.538Z,37.59
2023-04-12T22:26:43.081Z,37.72
2023-04-12T22:29:09.747Z,37.60
2023-04-12T22:31:36.358Z,37.59
2023-04-12T22:34:02.916Z,37.60
2023-04-12T22:36:29.736Z,37.92
2023-04-12T22:38:56.318Z,37.84
2023-04-12T22:41:22.774Z,37.75
2023-04-12T22:43:49.231Z,37.90
2023-04-12T22:46:16.261Z,38.00
2023-04-12T22:48:42.935Z,38.22
2023-04-12T22:51:09.309Z,38.10
2023-04-12T22:53:37.219Z,38.06
2023-04-12T22:56:03.854Z,38.13
2023-04-12T22:58:30.305Z,38.15
2023-04-12T23:00:56.711Z,38.13
2023-04-12T23:03:23.420Z,38.46
2023-04-12T23:05:49.938Z,38.75
2023-04-12T23:08:16.539Z,38.45
2023-04-12T23:10:42.966Z,38.47
2023-04-12T23:13:09.431Z,38.34
2023-04-12T23:15:36.007Z,38.23
2023-04-12T23:18:02.655Z,38.46
2023-04-12T23:20:29.141Z,38.40
2023-04-12T23:22:57.803Z,38.36
2023-04-12T23:25:24.900Z,38.45
2023-04-12T23:27:51.412Z,38.34
2023-04-12T23:30:18.421Z,38.41
2023-04-12T23:32:45.005Z,38.36
2023-04-12T23:35:11.693Z,38.52
2023-04-12T23:37:38.130Z,38.81
2023-04-12T23:40:04.652Z,38.65
2023-04-12T23:42:31.202Z,38.83
2023-04-12T23:44:58.903Z,39.06
2023-04-12T23:47:25.321Z,39.07
2023-04-12T23:49:51.745Z,39.18
2023-04-12T23:52:18.194Z,39.14
2023-04-12T23:54:44.639Z,38.92
2023-04-12T23:57:11.163Z,38.90
2023-04-12T23:59:37.602Z,38.89
