createdAt,value
2018-04-01T00:01:06.236Z,1.04
2018-04-01T00:02:15.826Z,0.99
2018-04-01T00:03:26.023Z,0.99
2018-04-01T00:04:36.196Z,0.99
2018-04-01T00:05:46.338Z,0.99
2018-04-01T00:06:56.496Z,1.04
2018-04-01T00:08:06.635Z,1.04
2018-04-01T00:09:16.866Z,1
2018-04-01T00:10:27.700Z,1.02
2018-04-01T00:11:37.832Z,1.02
2018-04-01T00:12:48.056Z,1.08
2018-04-01T00:13:58.252Z,0.96
2018-04-01T00:15:08.186Z,0.97
2018-04-01T00:16:18.152Z,0.94
2018-04-01T00:17:29.296Z,1
2018-04-01T00:18:39.653Z,1.03
2018-04-01T00:19:49.922Z,0.96
2018-04-01T00:21:00.045Z,1.02
2018-04-01T00:22:10.259Z,0.99
2018-04-01T00:23:20.582Z,1
2018-04-01T00:24:30.741Z,1.04
2018-04-01T00:25:40.933Z,1.04
2018-04-01T00:26:51.234Z,1.02
2018-04-01T00:28:01.481Z,1
2018-04-01T00:29:11.674Z,0.9
2018-04-01T00:30:21.535Z,1
2018-04-01T00:31:31.681Z,0.88
2018-04-01T00:32:41.813Z,0.88
2018-04-01T00:33:51.200Z,0.86
2018-04-01T00:35:00.812Z,0.88
2018-04-01T00:36:10.972Z,1
2018-04-01T00:37:21.148Z,0.94
2018-04-01T00:38:31.492Z,0.9
2018-04-01T00:39:41.722Z,0.88
2018-04-01T00:40:51.925Z,0.94
2018-04-01T00:42:02.091Z,0.86
2018-04-01T00:43:11.350Z,0.94
2018-04-01T00:44:21.271Z,0.85
2018-04-01T00:45:31.187Z,0.94
2018-04-01T00:46:41.352Z,0.94
2018-04-01T00:47:51.480Z,0.93
2018-04-01T00:49:01.612Z,0.86
2018-04-01T00:50:11.790Z,0.86
2018-04-01T00:51:21.929Z,0.92
2018-04-01T00:52:32.151Z,0.9
2018-04-01T00:53:42.390Z,0.93
2018-04-01T00:54:52.610Z,0.88
2018-04-01T00:56:02.779Z,0.86
2018-04-01T00:57:13.015Z,0.85
2018-04-01T00:58:23.290Z,0.9
2018-04-01T00:59:33.600Z,0.93
2018-04-01T01:00:43.754Z,0.93
2018-04-01T01:01:53.998Z,0.9
2018-04-01T01:03:04.143Z,0.85
2018-04-01T01:04:14.347Z,0.85
2018-04-01T01:05:24.624Z,0.75
2018-04-01T01:06:34.779Z,0.85
2018-04-01T01:07:45.009Z,0.84
2018-04-01T01:08:55.155Z,0.85
2018-04-01T01:10:05.742Z,0.84
2018-04-01T01:11:15.870Z,0.84
2018-04-01T01:12:25.981Z,0.86
2018-04-01T01:13:35.582Z,0.81
2018-04-01T01:14:45.117Z,0.85
2018-04-01T01:15:54.707Z,0.79
2018-04-01T01:17:04.890Z,0.81
2018-04-01T01:18:14.506Z,0.76
2018-04-01T01:19:24.639Z,0.85
2018-04-01T01:20:35.571Z,0.85
2018-04-01T01:21:44.852Z,0.79
2018-04-01T01:22:55.001Z,0.86
2018-04-01T01:24:04.583Z,0.92
2018-04-01T01:25:14.377Z,0.93
2018-04-01T01:26:24.488Z,0.88
2018-04-01T01:27:34.659Z,0.85
2018-04-01T01:28:44.784Z,0.9
2018-04-01T01:29:54.990Z,0.92
2018-04-01T01:31:05.136Z,0.93
2018-04-01T01:32:15.356Z,0.97
2018-04-01T01:33:25.226Z,0.97
2018-04-01T01:34:35.445Z,0.86
2018-04-01T01:35:45.580Z,0.9
2018-04-01T01:36:55.796Z,0.9
2018-04-01T01:38:05.956Z,0.93
2018-04-01T01:39:15.776Z,0.9
2018-04-01T01:40:25.290Z,0.86
2018-04-01T01:41:35.156Z,0.81
2018-04-01T01:42:45.372Z,0.82
2018-04-01T01:43:55.513Z,0.85
2018-04-01T01:45:05.626Z,0.81
2018-04-01T01:46:15.786Z,0.78
2018-04-01T01:47:25.928Z,0.81
2018-04-01T01:48:35.797Z,0.82
2018-04-01T01:49:45.928Z,0.79
2018-04-01T01:50:56.111Z,0.79
2018-04-01T01:52:06.243Z,0.81
2018-04-01T01:53:16.155Z,0.81
2018-04-01T01:54:25.919Z,0.79
2018-04-01T01:55:36.079Z,0.84
2018-04-01T01:56:45.693Z,0.84
2018-04-01T01:57:55.853Z,0.86
2018-04-01T01:59:06.053Z,0.82
2018-04-01T02:00:15.912Z,0.9
2018-04-01T02:01:26.066Z,0.97
2018-04-01T02:02:36.230Z,0.96
2018-04-01T02:03:46.424Z,0.92
2018-04-01T02:04:56.570Z,0.93
2018-04-01T02:06:06.781Z,0.97
2018-04-01T02:07:16.990Z,0.92
2018-04-01T02:08:26.876Z,0.93
2018-04-01T02:09:36.401Z,0.9
2018-04-01T02:10:46.524Z,0.78
2018-04-01T02:11:56.647Z,0.76
2018-04-01T02:13:06.399Z,0.76
2018-04-01T02:14:16.550Z,0.82
2018-04-01T02:15:25.813Z,0.84
2018-04-01T02:16:35.955Z,0.86
2018-04-01T02:17:46.071Z,0.81
2018-04-01T02:18:55.632Z,0.82
2018-04-01T02:20:05.755Z,0.84
2018-04-01T02:21:15.360Z,0.81
2018-04-01T02:22:25.250Z,0.84
2018-04-01T02:23:35.510Z,0.81
2018-04-01T02:24:45.641Z,0.85
2018-04-01T02:25:55.766Z,0.86
2018-04-01T02:27:05.690Z,0.84
2018-04-01T02:28:15.477Z,0.84
2018-04-01T02:29:25.601Z,0.79
2018-04-01T02:30:35.737Z,0.84
2018-04-01T02:31:45.345Z,0.82
2018-04-01T02:32:55.248Z,0.81
2018-04-01T02:34:04.903Z,0.79
2018-04-01T02:35:14.676Z,0.84
2018-04-01T02:36:24.579Z,0.85
2018-04-01T02:37:34.760Z,0.84
2018-04-01T02:38:44.606Z,0.76
2018-04-01T02:39:54.796Z,0.79
2018-04-01T02:41:04.924Z,0.84
2018-04-01T02:42:14.917Z,0.76
2018-04-01T02:43:25.138Z,0.78
2018-04-01T02:44:35.023Z,0.81
2018-04-01T02:45:45.162Z,0.93
2018-04-01T02:46:55.395Z,0.85
2018-04-01T02:48:05.553Z,0.9
2018-04-01T02:49:15.490Z,0.84
2018-04-01T02:50:25.520Z,0.78
2018-04-01T02:51:35.737Z,0.79
2018-04-01T02:52:45.609Z,0.79
2018-04-01T02:53:55.220Z,0.84
2018-04-01T02:55:05.081Z,0.84
2018-04-01T02:56:14.719Z,0.86
2018-04-01T02:57:24.963Z,0.81
2018-04-01T02:58:35.148Z,0.88
2018-04-01T02:59:45.418Z,0.81
2018-04-01T03:00:55.580Z,0.76
2018-04-01T03:02:05.732Z,0.82
2018-04-01T03:03:15.905Z,0.79
2018-04-01T03:04:26.307Z,0.78
2018-04-01T03:05:36.286Z,0.9
2018-04-01T03:06:46.429Z,0.84
2018-04-01T03:07:56.569Z,0.76
2018-04-01T03:09:06.424Z,0.85
2018-04-01T03:10:15.674Z,0.84
2018-04-01T03:11:25.855Z,0.86
2018-04-01T03:12:35.508Z,0.85
2018-04-01T03:13:45.634Z,0.85
2018-04-01T03:14:55.947Z,0.84
2018-04-01T03:16:05.830Z,0.84
2018-04-01T03:17:15.535Z,0.79
2018-04-01T03:18:25.666Z,0.82
2018-04-01T03:19:35.834Z,0.78
2018-04-01T03:20:45.754Z,0.85
2018-04-01T03:21:55.885Z,0.81
2018-04-01T03:23:06.018Z,0.85
2018-04-01T03:24:16.124Z,0.84
2018-04-01T03:25:26.265Z,0.78
2018-04-01T03:26:36.524Z,0.76
2018-04-01T03:27:46.676Z,0.76
2018-04-01T03:28:56.947Z,0.82
2018-04-01T03:30:07.278Z,0.78
2018-04-01T03:31:17.423Z,0.78
2018-04-01T03:32:27.661Z,0.82
2018-04-01T03:33:37.809Z,0.78
2018-04-01T03:34:47.957Z,0.81
2018-04-01T03:35:58.106Z,0.79
2018-04-01T03:37:08.279Z,0.78
2018-04-01T03:38:18.472Z,0.84
2018-04-01T03:39:28.633Z,0.82
2018-04-01T03:40:38.839Z,0.78
2018-04-01T03:41:49.025Z,0.74
2018-04-01T03:42:59.278Z,0.81
2018-04-01T03:44:09.422Z,0.74
2018-04-01T03:45:19.747Z,0.84
2018-04-01T03:46:29.931Z,0.78
2018-04-01T03:47:41.102Z,0.86
2018-04-01T03:48:51.296Z,0.75
2018-04-01T03:50:00.805Z,0.79
2018-04-01T03:51:10.759Z,0.81
2018-04-01T03:52:20.630Z,0.81
2018-04-01T03:53:29.922Z,0.74
2018-04-01T03:54:39.866Z,0.71
2018-04-01T03:55:49.736Z,0.84
2018-04-01T03:56:59.608Z,0.81
2018-04-01T03:58:09.786Z,0.86
2018-04-01T03:59:19.661Z,0.86
2018-04-01T04:00:29.370Z,0.84
2018-04-01T04:01:39.277Z,0.81
2018-04-01T04:02:49.147Z,0.79
2018-04-01T04:03:59.024Z,0.81
2018-04-01T04:05:08.900Z,0.82
2018-04-01T04:06:19.248Z,0.81
2018-04-01T04:07:29.457Z,0.82
2018-04-01T04:08:39.323Z,0.88
2018-04-01T04:09:49.194Z,0.85
2018-04-01T04:10:59.338Z,0.74
2018-04-01T04:12:09.008Z,0.76
2018-04-01T04:13:19.223Z,0.74
2018-04-01T04:14:29.073Z,0.75
2018-04-01T04:15:39.211Z,0.68
2018-04-01T04:16:49.255Z,0.75
2018-04-01T04:17:59.407Z,0.6
2018-04-01T04:19:09.338Z,0.78
2018-04-01T04:20:19.531Z,0.67
2018-04-01T04:21:29.443Z,0.67
2018-04-01T04:22:39.572Z,0.71
2018-04-01T04:23:49.663Z,0.75
2018-04-01T04:24:59.880Z,0.78
2018-04-01T04:26:09.732Z,0.76
2018-04-01T04:27:19.897Z,0.71
2018-04-01T04:28:30.048Z,0.71
2018-04-01T04:29:40.393Z,0.66
2018-04-01T04:30:49.721Z,0.6
2018-04-01T04:31:59.864Z,0.74
2018-04-01T04:33:10.094Z,0.76
2018-04-01T04:34:19.901Z,0.67
2018-04-01T04:35:29.770Z,0.66
2018-04-01T04:36:39.706Z,0.76
2018-04-01T04:37:50.008Z,0.76
2018-04-01T04:39:00.168Z,0.72
2018-04-01T04:40:09.792Z,0.74
2018-04-01T04:41:19.667Z,0.76
2018-04-01T04:42:29.888Z,0.81
2018-04-01T04:43:40.087Z,0.82
2018-04-01T04:44:50.347Z,0.81
2018-04-01T04:46:00.478Z,0.82
2018-04-01T04:47:10.077Z,0.86
2018-04-01T04:48:19.628Z,0.82
2018-04-01T04:49:29.774Z,0.78
2018-04-01T04:50:40.007Z,0.79
2018-04-01T04:51:50.159Z,0.76
2018-04-01T04:53:00.296Z,0.76
2018-04-01T04:54:10.477Z,0.72
2018-04-01T04:55:20.653Z,0.71
2018-04-01T04:56:30.900Z,0.66
2018-04-01T04:57:41.059Z,0.78
2018-04-01T04:58:51.206Z,0.72
2018-04-01T05:00:01.347Z,0.86
2018-04-01T05:01:11.477Z,0.84
2018-04-01T05:02:20.742Z,0.78
2018-04-01T05:03:30.636Z,0.82
2018-04-01T05:04:40.403Z,0.82
2018-04-01T05:05:50.526Z,0.9
2018-04-01T05:07:00.740Z,0.79
2018-04-01T05:08:10.930Z,0.9
2018-04-01T05:09:20.710Z,0.96
2018-04-01T05:10:30.854Z,0.99
2018-04-01T05:11:41.021Z,1
2018-04-01T05:12:50.577Z,0.92
2018-04-01T05:14:00.366Z,0.94
2018-04-01T05:15:10.239Z,1
2018-04-01T05:16:20.436Z,0.99
2018-04-01T05:17:30.241Z,0.99
2018-04-01T05:18:40.424Z,0.92
2018-04-01T05:19:50.588Z,0.96
2018-04-01T05:21:00.708Z,0.93
2018-04-01T05:22:10.859Z,0.84
2018-04-01T05:23:21.004Z,0.84
2018-04-01T05:24:31.155Z,0.92
2018-04-01T05:25:41.267Z,0.85
2018-04-01T05:26:51.463Z,0.86
2018-04-01T05:28:01.317Z,0.92
2018-04-01T05:29:11.452Z,0.99
2018-04-01T05:30:21.626Z,0.99
2018-04-01T05:31:31.483Z,0.99
2018-04-01T05:32:41.336Z,1.02
2018-04-01T05:33:51.474Z,1.1
2018-04-01T05:35:01.387Z,1.02
2018-04-01T05:36:11.269Z,0.99
2018-04-01T05:37:21.406Z,0.97
2018-04-01T05:38:31.027Z,0.99
2018-04-01T05:39:40.904Z,1.02
2018-04-01T05:40:51.079Z,0.99
2018-04-01T05:42:00.983Z,1
2018-04-01T05:43:11.186Z,1.04
2018-04-01T05:44:21.167Z,1.03
2018-04-01T05:45:31.033Z,1.02
2018-04-01T05:46:41.226Z,1.04
2018-04-01T05:47:51.336Z,1.12
2018-04-01T05:49:01.346Z,1.1
2018-04-01T05:50:11.483Z,1.08
2018-04-01T05:51:21.667Z,1.15
2018-04-01T05:52:31.838Z,1.18
2018-04-01T05:53:41.714Z,1.21
2018-04-01T05:54:51.846Z,1.22
2018-04-01T05:56:02.070Z,1.24
2018-04-01T05:57:12.360Z,1.15
2018-04-01T05:58:22.245Z,1.21
2018-04-01T05:59:32.206Z,1.22
2018-04-01T06:00:41.851Z,1.21
2018-04-01T06:01:51.969Z,1.35
2018-04-01T06:03:02.067Z,1.3
2018-04-01T06:04:12.224Z,1.24
2018-04-01T06:05:22.409Z,1.22
2018-04-01T06:06:32.536Z,1.2
2018-04-01T06:07:42.666Z,1.35
2018-04-01T06:08:52.788Z,1.36
2018-04-01T06:10:02.961Z,1.25
2018-04-01T06:11:12.568Z,1.29
2018-04-01T06:12:22.805Z,1.35
2018-04-01T06:13:32.676Z,1.22
2018-04-01T06:14:42.856Z,1.21
2018-04-01T06:15:52.710Z,1.22
2018-04-01T06:17:02.618Z,1.2
2018-04-01T06:18:12.248Z,1.18
2018-04-01T06:19:22.419Z,1.22
2018-04-01T06:20:32.535Z,1.18
2018-04-01T06:21:42.438Z,1.21
2018-04-01T06:22:52.552Z,1.22
2018-04-01T06:24:02.422Z,1.24
2018-04-01T06:25:12.559Z,1.12
2018-04-01T06:26:22.680Z,1.21
2018-04-01T06:27:32.808Z,1.25
2018-04-01T06:28:42.734Z,1.18
2018-04-01T06:29:52.887Z,1.17
2018-04-01T06:31:03.046Z,1.2
2018-04-01T06:32:13.192Z,1.14
2018-04-01T06:33:23.385Z,1.03
2018-04-01T06:34:33.556Z,1.15
2018-04-01T06:35:43.724Z,1.15
2018-04-01T06:36:53.963Z,1.12
2018-04-01T06:38:04.166Z,1.25
2018-04-01T06:39:14.061Z,1.17
2018-04-01T06:40:24.196Z,1.21
2018-04-01T06:41:34.349Z,1.21
2018-04-01T06:42:44.554Z,1.22
2018-04-01T06:43:54.702Z,1.14
2018-04-01T06:45:04.873Z,1.22
2018-04-01T06:46:14.997Z,1.17
2018-04-01T06:47:25.161Z,1.2
2018-04-01T06:48:35.325Z,1.2
2018-04-01T06:49:45.280Z,1.14
2018-04-01T06:50:55.187Z,1.14
2018-04-01T06:52:05.430Z,1.11
2018-04-01T06:53:15.675Z,1.08
2018-04-01T06:54:25.579Z,1.25
2018-04-01T06:55:35.447Z,1.2
2018-04-01T06:56:45.595Z,1.35
2018-04-01T06:57:55.524Z,1.3
2018-04-01T06:59:05.344Z,1.42
2018-04-01T07:00:15.626Z,1.47
2018-04-01T07:01:25.860Z,1.47
2018-04-01T07:02:36.174Z,1.5
2018-04-01T07:03:45.990Z,1.57
2018-04-01T07:04:55.636Z,1.57
2018-04-01T07:06:05.412Z,1.55
2018-04-01T07:07:15.308Z,1.54
2018-04-01T07:08:25.624Z,1.55
2018-04-01T07:09:35.837Z,1.6
2018-04-01T07:10:45.779Z,1.58
2018-04-01T07:11:55.374Z,1.74
2018-04-01T07:13:05.116Z,1.7
2018-04-01T07:14:15.032Z,1.69
2018-04-01T07:15:24.931Z,1.72
2018-04-01T07:16:34.481Z,1.72
2018-04-01T07:17:44.617Z,1.8
2018-04-01T07:18:54.763Z,1.73
2018-04-01T07:20:04.976Z,1.74
2018-04-01T07:21:14.853Z,1.72
2018-04-01T07:22:24.654Z,1.77
2018-04-01T07:23:34.589Z,1.74
2018-04-01T07:24:44.893Z,1.79
2018-04-01T07:25:55.063Z,1.7
2018-04-01T07:27:05.207Z,1.7
2018-04-01T07:28:15.179Z,1.62
2018-04-01T07:29:25.358Z,1.6
2018-04-01T07:30:35.502Z,1.64
2018-04-01T07:31:45.733Z,1.57
2018-04-01T07:32:55.909Z,1.57
2018-04-01T07:34:06.182Z,1.69
2018-04-01T07:35:16.343Z,1.73
2018-04-01T07:36:26.565Z,1.67
2018-04-01T07:37:37.021Z,1.72
2018-04-01T07:38:47.183Z,1.72
2018-04-01T07:39:57.313Z,1.66
2018-04-01T07:41:07.524Z,1.7
2018-04-01T07:42:17.690Z,1.74
2018-04-01T07:43:27.958Z,1.74
2018-04-01T07:44:38.138Z,1.76
2018-04-01T07:45:48.354Z,1.72
2018-04-01T07:46:58.111Z,1.74
2018-04-01T07:48:08.341Z,1.79
2018-04-01T07:49:18.577Z,1.76
2018-04-01T07:50:28.776Z,1.7
2018-04-01T07:51:38.896Z,1.76
2018-04-01T07:52:49.043Z,1.74
2018-04-01T07:53:59.414Z,1.7
2018-04-01T07:55:09.647Z,1.72
2018-04-01T07:56:19.582Z,1.8
2018-04-01T07:57:29.115Z,1.79
2018-04-01T07:58:38.973Z,1.88
2018-04-01T07:59:49.213Z,1.87
2018-04-01T08:00:58.833Z,1.91
2018-04-01T08:02:09.000Z,1.85
2018-04-01T08:03:18.792Z,1.92
2018-04-01T08:04:29.007Z,1.84
2018-04-01T08:05:38.936Z,1.92
2018-04-01T08:06:49.100Z,1.9
2018-04-01T08:07:59.274Z,1.87
2018-04-01T08:09:08.989Z,1.9
2018-04-01T08:10:18.884Z,1.95
2018-04-01T08:11:29.091Z,1.98
2018-04-01T08:12:39.424Z,1.85
2018-04-01T08:13:49.087Z,1.97
2018-04-01T08:14:59.352Z,1.94
2018-04-01T08:16:09.497Z,1.95
2018-04-01T08:17:19.673Z,2.03
2018-04-01T08:18:29.830Z,2.01
2018-04-01T08:19:40.048Z,2.03
2018-04-01T08:20:49.620Z,2
2018-04-01T08:21:59.267Z,2.06
2018-04-01T08:23:09.189Z,2.06
2018-04-01T08:24:19.101Z,2.03
2018-04-01T08:25:29.306Z,2.05
2018-04-01T08:26:39.490Z,2.09
2018-04-01T08:27:49.662Z,2.03
2018-04-01T08:28:59.538Z,2.08
2018-04-01T08:30:09.425Z,2.09
2018-04-01T08:31:19.658Z,2.09
2018-04-01T08:32:29.908Z,2.03
2018-04-01T08:33:40.204Z,2.06
2018-04-01T08:34:50.427Z,2.08
2018-04-01T08:36:00.695Z,2.1
2018-04-01T08:37:10.346Z,2.13
2018-04-01T08:38:20.000Z,2.18
2018-04-01T08:39:29.635Z,2.23
2018-04-01T08:40:39.805Z,2.15
2018-04-01T08:41:49.706Z,2.08
2018-04-01T08:42:59.561Z,2.13
2018-04-01T08:44:09.804Z,2.18
2018-04-01T08:45:19.608Z,2.21
2018-04-01T08:46:29.310Z,2.27
2018-04-01T08:47:39.227Z,2.23
2018-04-01T08:48:49.494Z,2.3
2018-04-01T08:49:59.745Z,2.3
2018-04-01T08:51:09.924Z,2.33
2018-04-01T08:52:20.287Z,2.24
2018-04-01T08:53:30.243Z,2.3
2018-04-01T08:54:40.325Z,2.37
2018-04-01T08:55:50.265Z,2.33
2018-04-01T08:57:00.420Z,2.3
2018-04-01T08:58:10.581Z,2.42
2018-04-01T08:59:20.820Z,2.46
2018-04-01T09:00:31.110Z,2.33
2018-04-01T09:01:41.290Z,2.31
2018-04-01T09:02:51.477Z,2.28
2018-04-01T09:04:01.630Z,2.21
2018-04-01T09:05:11.195Z,2.3
2018-04-01T09:06:20.992Z,2.26
2018-04-01T09:07:31.273Z,2.27
2018-04-01T09:08:41.472Z,2.31
2018-04-01T09:09:51.409Z,2.28
2018-04-01T09:11:01.301Z,2.28
2018-04-01T09:12:10.987Z,2.26
2018-04-01T09:13:21.120Z,2.33
2018-04-01T09:14:31.286Z,2.27
2018-04-01T09:15:40.972Z,2.31
2018-04-01T09:16:50.598Z,2.31
2018-04-01T09:18:00.457Z,2.26
2018-04-01T09:19:10.342Z,2.26
2018-04-01T09:20:20.493Z,2.28
2018-04-01T09:21:30.434Z,2.34
2018-04-01T09:22:39.992Z,2.26
2018-04-01T09:23:50.172Z,2.28
2018-04-01T09:25:00.287Z,2.3
2018-04-01T09:26:10.444Z,2.31
2018-04-01T09:27:20.644Z,2.31
2018-04-01T09:28:30.644Z,2.36
2018-04-01T09:29:40.456Z,2.23
2018-04-01T09:30:50.406Z,2.26
2018-04-01T09:32:00.580Z,2.31
2018-04-01T09:33:10.370Z,2.21
2018-04-01T09:34:20.552Z,2.27
2018-04-01T09:35:30.743Z,2.27
2018-04-01T09:36:40.650Z,2.27
2018-04-01T09:37:50.747Z,2.24
2018-04-01T09:39:00.712Z,2.28
2018-04-01T09:40:11.804Z,2.19
2018-04-01T09:41:21.962Z,2.33
2018-04-01T09:42:31.738Z,2.24
2018-04-01T09:43:41.378Z,2.26
2018-04-01T09:44:51.623Z,2.24
2018-04-01T09:46:01.192Z,2.23
2018-04-01T09:47:11.404Z,2.23
2018-04-01T09:48:21.576Z,2.16
2018-04-01T09:49:31.527Z,2.19
2018-04-01T09:50:41.169Z,2.15
2018-04-01T09:51:51.344Z,2.24
2018-04-01T09:53:00.858Z,2.26
2018-04-01T09:54:11.057Z,2.28
2018-04-01T09:55:21.208Z,2.3
2018-04-01T09:56:31.372Z,2.34
2018-04-01T09:57:41.571Z,2.31
2018-04-01T09:58:51.723Z,2.39
2018-04-01T10:00:01.870Z,2.31
2018-04-01T10:01:12.155Z,2.34
2018-04-01T10:02:21.837Z,2.42
2018-04-01T10:03:31.851Z,2.51
2018-04-01T10:04:41.769Z,2.64
2018-04-01T10:05:52.197Z,2.66
2018-04-01T10:07:02.116Z,2.64
2018-04-01T10:08:12.060Z,2.67
2018-04-01T10:09:22.206Z,2.6
2018-04-01T10:10:32.236Z,2.6
2018-04-01T10:11:42.382Z,2.55
2018-04-01T10:12:52.287Z,2.51
2018-04-01T10:14:02.423Z,2.55
2018-04-01T10:15:12.489Z,2.46
2018-04-01T10:16:22.723Z,2.6
2018-04-01T10:17:32.896Z,2.66
2018-04-01T10:18:43.083Z,2.52
2018-04-01T10:19:53.394Z,2.55
2018-04-01T10:21:03.319Z,2.55
2018-04-01T10:22:13.482Z,2.51
2018-04-01T10:23:23.379Z,2.51
2018-04-01T10:24:33.411Z,2.49
2018-04-01T10:25:43.555Z,2.46
2018-04-01T10:26:53.701Z,2.49
2018-04-01T10:28:03.590Z,2.42
2018-04-01T10:29:13.367Z,2.41
2018-04-01T10:30:23.383Z,2.44
2018-04-01T10:31:33.298Z,2.42
2018-04-01T10:32:43.584Z,2.39
2018-04-01T10:33:53.519Z,2.44
2018-04-01T10:35:03.428Z,2.44
2018-04-01T10:36:13.642Z,2.46
2018-04-01T10:37:23.437Z,2.44
2018-04-01T10:38:35.613Z,2.42
2018-04-01T10:39:45.548Z,2.46
2018-04-01T10:40:55.447Z,2.48
2018-04-01T10:42:04.991Z,2.41
2018-04-01T10:43:14.924Z,2.44
2018-04-01T10:44:25.281Z,2.48
2018-04-01T10:45:35.441Z,2.53
2018-04-01T10:46:45.056Z,2.51
2018-04-01T10:47:55.214Z,2.59
2018-04-01T10:49:05.452Z,2.79
2018-04-01T10:50:15.364Z,2.74
2018-04-01T10:51:25.181Z,2.78
2018-04-01T10:52:34.812Z,2.78
2018-04-01T10:53:44.941Z,2.81
2018-04-01T10:54:55.087Z,2.88
2018-04-01T10:56:05.404Z,2.87
2018-04-01T10:57:15.229Z,2.87
2018-04-01T10:58:25.107Z,2.91
2018-04-01T10:59:34.739Z,2.91
2018-04-01T11:00:44.913Z,2.92
2018-04-01T11:01:55.063Z,2.85
2018-04-01T11:03:05.278Z,3
2018-04-01T11:04:15.469Z,3.25
2018-04-01T11:05:25.632Z,3.34
2018-04-01T11:06:35.800Z,3.42
2018-04-01T11:07:45.973Z,3.5
2018-04-01T11:08:55.983Z,3.68
2018-04-01T11:10:05.792Z,3.68
2018-04-01T11:11:15.926Z,3.69
2018-04-01T11:12:26.124Z,3.83
2018-04-01T11:13:36.320Z,3.83
2018-04-01T11:14:46.495Z,3.85
2018-04-01T11:15:56.439Z,3.82
2018-04-01T11:17:06.593Z,3.83
2018-04-01T11:18:16.777Z,3.85
2018-04-01T11:19:27.012Z,3.85
2018-04-01T11:20:36.636Z,3.86
2018-04-01T11:21:46.289Z,3.87
2018-04-01T11:22:56.546Z,3.87
2018-04-01T11:24:06.828Z,3.87
2018-04-01T11:25:16.732Z,3.87
2018-04-01T11:26:26.536Z,3.85
2018-04-01T11:27:36.776Z,3.76
2018-04-01T11:28:46.692Z,3.73
2018-04-01T11:29:57.026Z,3.65
2018-04-01T11:31:07.219Z,3.68
2018-04-01T11:32:17.135Z,3.67
2018-04-01T11:33:27.356Z,3.67
2018-04-01T11:34:37.255Z,3.68
2018-04-01T11:35:47.248Z,3.72
2018-04-01T11:36:57.322Z,3.69
2018-04-01T11:38:07.485Z,3.67
2018-04-01T11:39:17.712Z,3.69
2018-04-01T11:40:27.534Z,3.65
2018-04-01T11:41:37.669Z,3.65
2018-04-01T11:42:47.841Z,3.67
2018-04-01T11:43:57.736Z,3.54
2018-04-01T11:45:07.871Z,3.58
2018-04-01T11:46:18.096Z,3.52
2018-04-01T11:47:27.979Z,3.55
2018-04-01T11:48:38.130Z,3.58
2018-04-01T11:49:48.040Z,3.58
2018-04-01T11:50:58.127Z,3.54
2018-04-01T11:52:08.232Z,3.54
2018-04-01T11:53:18.450Z,3.55
2018-04-01T11:54:28.607Z,3.57
2018-04-01T11:55:38.845Z,3.59
2018-04-01T11:56:48.697Z,3.55
2018-04-01T11:57:58.652Z,3.59
2018-04-01T11:59:08.833Z,3.59
2018-04-01T12:00:19.017Z,3.52
2018-04-01T12:01:28.357Z,3.61
2018-04-01T12:02:38.205Z,3.69
2018-04-01T12:03:48.113Z,3.69
2018-04-01T12:04:58.323Z,3.65
2018-04-01T12:06:08.005Z,3.64
2018-04-01T12:07:18.203Z,3.69
2018-04-01T12:08:28.119Z,3.67
2018-04-01T12:09:38.260Z,3.76
2018-04-01T12:10:48.407Z,3.72
2018-04-01T12:11:58.331Z,3.67
2018-04-01T12:13:08.523Z,3.69
2018-04-01T12:14:18.731Z,3.69
2018-04-01T12:15:28.984Z,3.62
2018-04-01T12:16:38.538Z,3.64
2018-04-01T12:17:48.424Z,3.64
2018-04-01T12:18:58.102Z,3.68
2018-04-01T12:20:08.363Z,3.58
2018-04-01T12:21:17.913Z,3.55
2018-04-01T12:22:28.155Z,3.57
2018-04-01T12:23:38.336Z,3.58
2018-04-01T12:24:48.555Z,3.4
2018-04-01T12:25:58.872Z,3.37
2018-04-01T12:27:09.045Z,3.32
2018-04-01T12:28:19.430Z,3.36
2018-04-01T12:29:29.462Z,3.39
2018-04-01T12:30:39.392Z,3.29
2018-04-01T12:31:49.592Z,3.28
2018-04-01T12:32:59.545Z,3.24
2018-04-01T12:34:09.468Z,3.26
2018-04-01T12:35:19.283Z,3.29
2018-04-01T12:36:29.485Z,3.29
2018-04-01T12:37:39.409Z,3.32
2018-04-01T12:38:49.555Z,3.39
2018-04-01T12:39:59.569Z,3.29
2018-04-01T12:41:09.736Z,3.37
2018-04-01T12:42:19.916Z,3.37
2018-04-01T12:43:30.168Z,3.36
2018-04-01T12:44:40.166Z,3.26
2018-04-01T12:45:50.118Z,3.37
2018-04-01T12:46:59.827Z,3.32
2018-04-01T12:48:10.064Z,3.32
2018-04-01T12:49:20.337Z,3.34
2018-04-01T12:50:30.765Z,3.31
2018-04-01T12:51:40.929Z,3.28
2018-04-01T12:52:50.347Z,3.24
2018-04-01T12:54:00.506Z,3.31
2018-04-01T12:55:10.166Z,3.25
2018-04-01T12:56:20.055Z,3.36
2018-04-01T12:57:29.670Z,3.26
2018-04-01T12:58:39.846Z,3.32
2018-04-01T12:59:50.716Z,3.37
2018-04-01T13:01:00.786Z,3.4
2018-04-01T13:02:10.944Z,3.44
2018-04-01T13:03:20.751Z,3.47
2018-04-01T13:04:30.675Z,3.46
2018-04-01T13:05:40.893Z,3.37
2018-04-01T13:06:51.131Z,3.44
2018-04-01T13:08:01.316Z,3.39
2018-04-01T13:09:11.606Z,3.42
2018-04-01T13:10:21.349Z,3.34
2018-04-01T13:11:31.597Z,3.43
2018-04-01T13:12:41.838Z,3.39
2018-04-01T13:13:52.044Z,3.47
2018-04-01T13:15:02.241Z,3.39
2018-04-01T13:16:12.160Z,3.32
2018-04-01T13:17:22.371Z,3.32
2018-04-01T13:18:32.299Z,3.34
2018-04-01T13:19:43.473Z,3.32
2018-04-01T13:20:53.862Z,3.32
2018-04-01T13:22:03.682Z,3.28
2018-04-01T13:23:13.841Z,3.29
2018-04-01T13:24:23.729Z,3.22
2018-04-01T13:25:33.927Z,3.19
2018-04-01T13:26:43.958Z,3.15
2018-04-01T13:27:54.171Z,3.16
2018-04-01T13:29:04.372Z,3.22
2018-04-01T13:30:14.283Z,3.21
2018-04-01T13:31:24.177Z,3.21
2018-04-01T13:32:34.447Z,3.26
2018-04-01T13:33:44.347Z,3.25
2018-04-01T13:34:54.293Z,3.19
2018-04-01T13:36:04.430Z,3.22
2018-04-01T13:37:14.287Z,3.25
2018-04-01T13:38:24.447Z,3.22
2018-04-01T13:39:34.597Z,3.22
2018-04-01T13:40:44.798Z,3.22
2018-04-01T13:41:54.675Z,3.16
2018-04-01T13:43:04.855Z,3.24
2018-04-01T13:44:15.009Z,3.22
2018-04-01T13:45:25.153Z,3.16
2018-04-01T13:46:35.338Z,3.24
2018-04-01T13:47:45.567Z,3.22
2018-04-01T13:48:55.724Z,3.22
2018-04-01T13:50:05.977Z,3.21
2018-04-01T13:51:16.247Z,3.15
2018-04-01T13:52:26.085Z,3.21
2018-04-01T13:53:36.257Z,3.15
2018-04-01T13:54:46.416Z,3.1
2018-04-01T13:55:56.621Z,3.16
2018-04-01T13:57:06.974Z,3.13
2018-04-01T13:58:16.895Z,3.15
2018-04-01T13:59:27.233Z,3.13
2018-04-01T14:00:37.499Z,3.06
2018-04-01T14:01:47.773Z,3.06
2018-04-01T14:02:57.677Z,3.22
2018-04-01T14:04:07.616Z,3.19
2018-04-01T14:05:17.527Z,3.25
2018-04-01T14:06:27.743Z,3.21
2018-04-01T14:07:37.622Z,3.08
2018-04-01T14:08:47.594Z,3.15
2018-04-01T14:09:57.484Z,3.22
2018-04-01T14:11:07.638Z,3.24
2018-04-01T14:12:17.546Z,3.21
2018-04-01T14:13:27.736Z,3.21
2018-04-01T14:14:37.857Z,3.22
2018-04-01T14:15:48.027Z,3.25
2018-04-01T14:16:58.312Z,3.24
2018-04-01T14:18:08.487Z,3.22
2018-04-01T14:19:18.731Z,3.24
2018-04-01T14:20:28.990Z,3.19
2018-04-01T14:21:39.146Z,3.24
2018-04-01T14:22:49.053Z,3.28
2018-04-01T14:23:59.176Z,3.26
2018-04-01T14:25:09.350Z,3.29
2018-04-01T14:26:19.279Z,3.25
2018-04-01T14:27:29.466Z,3.4
2018-04-01T14:28:39.850Z,3.49
2018-04-01T14:29:49.851Z,3.49
2018-04-01T14:31:00.004Z,3.58
2018-04-01T14:32:10.206Z,3.58
2018-04-01T14:33:20.155Z,3.58
2018-04-01T14:34:30.023Z,3.52
2018-04-01T14:35:40.008Z,3.52
2018-04-01T14:36:50.184Z,3.64
2018-04-01T14:38:00.352Z,3.58
2018-04-01T14:39:09.995Z,3.69
2018-04-01T14:40:19.868Z,3.61
2018-04-01T14:41:29.991Z,3.64
2018-04-01T14:42:40.239Z,3.59
2018-04-01T14:43:50.384Z,3.58
2018-04-01T14:45:00.604Z,3.61
2018-04-01T14:46:10.856Z,3.61
2018-04-01T14:47:20.539Z,3.57
2018-04-01T14:48:30.726Z,3.52
2018-04-01T14:49:40.876Z,3.5
2018-04-01T14:50:51.078Z,3.59
2018-04-01T14:52:01.377Z,3.55
2018-04-01T14:53:11.201Z,3.65
2018-04-01T14:54:21.463Z,3.69
2018-04-01T14:55:31.723Z,3.64
2018-04-01T14:56:41.938Z,3.67
2018-04-01T14:57:51.485Z,3.69
2018-04-01T14:59:01.450Z,3.75
2018-04-01T15:00:11.682Z,3.68
2018-04-01T15:01:21.568Z,3.69
2018-04-01T15:02:31.748Z,3.61
2018-04-01T15:03:41.953Z,3.58
2018-04-01T15:04:52.099Z,3.58
2018-04-01T15:06:02.283Z,3.52
2018-04-01T15:07:12.406Z,3.55
2018-04-01T15:08:22.644Z,3.57
2018-04-01T15:09:32.847Z,3.52
2018-04-01T15:10:42.483Z,3.58
2018-04-01T15:11:52.058Z,3.58
2018-04-01T15:13:02.011Z,3.58
2018-04-01T15:14:12.276Z,3.55
2018-04-01T15:15:21.986Z,3.73
2018-04-01T15:16:31.901Z,3.69
2018-04-01T15:17:42.061Z,3.65
2018-04-01T15:18:52.221Z,3.65
2018-04-01T15:20:01.782Z,3.52
2018-04-01T15:21:12.307Z,3.57
2018-04-01T15:22:22.300Z,3.59
2018-04-01T15:23:32.277Z,3.64
2018-04-01T15:24:42.070Z,3.75
2018-04-01T15:25:52.307Z,3.64
2018-04-01T15:27:02.559Z,3.68
2018-04-01T15:28:12.526Z,3.64
2018-04-01T15:29:22.690Z,3.59
2018-04-01T15:30:32.983Z,3.72
2018-04-01T15:31:42.946Z,3.69
2018-04-01T15:32:53.115Z,3.67
2018-04-01T15:34:03.091Z,3.65
2018-04-01T15:35:13.132Z,3.72
2018-04-01T15:36:23.327Z,3.69