createdAt,value
2022-11-16T00:01:46.355Z,85.02
2022-11-16T00:04:13.359Z,85.16
2022-11-16T00:06:40.549Z,84.66
2022-11-16T00:09:23.029Z,85.01
2022-11-16T00:11:52.466Z,82.73
2022-11-16T00:14:21.071Z,83.85
2022-11-16T00:16:48.232Z,84.35
2022-11-16T00:19:15.356Z,84.71
2022-11-16T00:21:45.091Z,84.10
2022-11-16T00:24:17.965Z,83.55
2022-11-16T00:26:45.435Z,82.95
2022-11-16T00:29:21.170Z,83.47
2022-11-16T00:31:49.103Z,84.11
2022-11-16T00:34:16.509Z,84.69
2022-11-16T00:36:43.534Z,83.83
2022-11-16T00:39:14.921Z,83.12
2022-11-16T00:41:42.470Z,83.37
2022-11-16T00:44:10.118Z,83.38
2022-11-16T00:46:37.593Z,82.74
2022-11-16T00:49:08.289Z,82.80
2022-11-16T00:51:36.469Z,82.59
2022-11-16T00:54:05.863Z,82.51
2022-11-16T00:56:36.048Z,82.02
2022-11-16T00:59:03.681Z,82.09
2022-11-16T01:01:30.593Z,80.91
2022-11-16T01:03:57.565Z,80.31
2022-11-16T01:06:24.485Z,81.13
2022-11-16T01:08:51.489Z,81.58
2022-11-16T01:11:37.601Z,82.00
2022-11-16T01:14:08.972Z,81.80
2022-11-16T01:16:36.208Z,82.04
2022-11-16T01:19:05.370Z,82.69
2022-11-16T01:21:33.136Z,83.16
2022-11-16T01:24:00.044Z,82.09
2022-11-16T01:26:26.941Z,81.97
2022-11-16T01:28:53.956Z,80.62
2022-11-16T01:31:21.582Z,80.96
2022-11-16T01:33:50.948Z,82.17
2022-11-16T01:36:22.693Z,82.90
2022-11-16T01:38:50.651Z,82.95
2022-11-16T01:41:25.094Z,83.21
2022-11-16T01:44:05.302Z,82.82
2022-11-16T01:46:41.402Z,83.37
2022-11-16T01:49:16.858Z,83.88
2022-11-16T01:51:49.757Z,83.49
2022-11-16T01:54:17.133Z,83.67
2022-11-16T01:56:56.013Z,84.65
2022-11-16T01:59:48.860Z,83.74
2022-11-16T02:02:19.806Z,84.13
2022-11-16T02:04:48.664Z,85.11
2022-11-16T02:08:00.617Z,85.55
2022-11-16T02:11:06.869Z,86.48
2022-11-16T02:13:59.031Z,86.02
2022-11-16T02:16:31.941Z,86.20
2022-11-16T02:19:33.896Z,85.87
2022-11-16T02:22:19.062Z,84.02
2022-11-16T02:24:57.114Z,83.93
2022-11-16T02:27:40.405Z,84.53
2022-11-16T02:30:07.538Z,85.23
2022-11-16T02:33:00.051Z,85.32
2022-11-16T02:35:33.700Z,85.51
2022-11-16T02:38:40.111Z,86.26
2022-11-16T02:41:12.026Z,86.45
2022-11-16T02:43:44.952Z,87.46
2022-11-16T02:46:30.176Z,86.79
2022-11-16T02:49:02.726Z,87.55
2022-11-16T02:51:31.417Z,88.23
2022-11-16T02:54:04.843Z,87.70
2022-11-16T02:56:41.895Z,88.61
2022-11-16T02:59:13.110Z,88.38
2022-11-16T03:01:52.161Z,88.11
2022-11-16T03:04:32.672Z,89.08
2022-11-16T03:07:03.998Z,87.78
2022-11-16T03:09:35.773Z,87.36
2022-11-16T03:12:10.998Z,86.17
2022-11-16T03:15:01.700Z,85.24
2022-11-16T03:17:44.565Z,84.25
2022-11-16T03:20:27.054Z,83.29
2022-11-16T03:23:05.214Z,82.36
2022-11-16T03:25:40.946Z,81.58
2022-11-16T03:28:20.208Z,80.80
2022-11-16T03:31:02.473Z,81.48
2022-11-16T03:33:34.576Z,81.14
2022-11-16T03:36:10.864Z,81.33
2022-11-16T03:38:40.776Z,81.79
2022-11-16T03:41:09.812Z,81.31
2022-11-16T03:43:39.014Z,81.38
2022-11-16T03:46:07.559Z,82.69
2022-11-16T03:48:40.099Z,81.51
2022-11-16T03:51:18.528Z,81.17
2022-11-16T03:53:45.416Z,81.72
2022-11-16T03:56:12.926Z,81.76
2022-11-16T03:58:39.913Z,80.73
2022-11-16T04:01:07.154Z,81.12
2022-11-16T04:03:34.254Z,80.59
2022-11-16T04:06:19.993Z,80.72
2022-11-16T04:09:05.731Z,80.24
2022-11-16T04:11:51.161Z,79.68
2022-11-16T04:14:39.631Z,79.90
2022-11-16T04:17:31.394Z,80.70
2022-11-16T04:20:16.839Z,80.29
2022-11-16T04:23:29.296Z,80.07
2022-11-16T04:25:56.516Z,80.40
2022-11-16T04:28:35.076Z,79.94
2022-11-16T04:31:23.665Z,80.24
2022-11-16T04:34:25.517Z,80.08
2022-11-16T04:37:14.112Z,80.63
2022-11-16T04:39:41.364Z,81.24
2022-11-16T04:42:19.701Z,80.54
2022-11-16T04:45:07.847Z,79.66
2022-11-16T04:47:54.906Z,79.24
2022-11-16T04:50:27.180Z,80.78
2022-11-16T04:52:54.196Z,82.79
2022-11-16T04:55:21.064Z,83.17
2022-11-16T04:57:49.583Z,83.68
2022-11-16T05:00:17.421Z,83.48
2022-11-16T05:02:45.280Z,84.13
2022-11-16T05:05:12.822Z,85.05
2022-11-16T05:07:43.032Z,86.64
2022-11-16T05:10:16.315Z,86.57
2022-11-16T05:12:43.444Z,86.07
2022-11-16T05:15:11.179Z,86.52
2022-11-16T05:17:40.037Z,85.49
2022-11-16T05:20:31.789Z,85.38
2022-11-16T05:23:03.826Z,83.68
2022-11-16T05:25:36.645Z,83.25
2022-11-16T05:28:06.646Z,82.32
2022-11-16T05:30:37.660Z,80.93
2022-11-16T05:33:05.717Z,81.92
2022-11-16T05:35:37.161Z,82.03
2022-11-16T05:38:04.062Z,82.35
2022-11-16T05:40:34.625Z,81.73
2022-11-16T05:43:01.539Z,81.66
2022-11-16T05:45:32.311Z,80.89
2022-11-16T05:48:00.576Z,80.04
2022-11-16T05:50:27.684Z,80.97
2022-11-16T05:53:06.411Z,79.55
2022-11-16T05:55:35.872Z,80.11
2022-11-16T05:58:02.855Z,80.02
2022-11-16T06:00:31.670Z,79.89
2022-11-16T06:03:00.020Z,80.08
2022-11-16T06:05:30.912Z,79.09
2022-11-16T06:07:59.261Z,80.43
2022-11-16T06:10:26.341Z,81.11
2022-11-16T06:12:54.229Z,80.42
2022-11-16T06:15:21.331Z,80.48
2022-11-16T06:17:48.243Z,80.02
2022-11-16T06:20:18.493Z,79.67
2022-11-16T06:22:47.145Z,79.51
2022-11-16T06:25:14.137Z,79.82
2022-11-16T06:27:43.729Z,79.35
2022-11-16T06:30:13.795Z,79.05
2022-11-16T06:32:41.637Z,78.51
2022-11-16T06:35:09.603Z,79.40
2022-11-16T06:37:37.682Z,79.16
2022-11-16T06:40:06.647Z,78.37
2022-11-16T06:42:37.036Z,79.73
2022-11-16T06:45:04.544Z,78.86
2022-11-16T06:47:37.756Z,79.59
2022-11-16T06:50:05.422Z,79.04
2022-11-16T06:52:33.989Z,79.85
2022-11-16T06:55:01.350Z,80.52
2022-11-16T06:57:35.588Z,81.12
2022-11-16T07:00:04.576Z,81.10
2022-11-16T07:02:33.834Z,80.48
2022-11-16T07:05:03.904Z,81.34
2022-11-16T07:07:33.301Z,81.45
2022-11-16T07:10:02.934Z,82.49
2022-11-16T07:12:31.385Z,82.54
2022-11-16T07:14:59.250Z,81.96
2022-11-16T07:17:29.743Z,81.28
2022-11-16T07:20:02.597Z,80.92
2022-11-16T07:22:34.589Z,79.63
2022-11-16T07:25:03.242Z,78.83
2022-11-16T07:27:30.215Z,78.85
2022-11-16T07:29:59.408Z,78.64
2022-11-16T07:32:58.240Z,77.96
2022-11-16T07:35:45.496Z,77.65
2022-11-16T07:38:17.727Z,77.08
2022-11-16T07:40:46.112Z,77.43
2022-11-16T07:43:16.483Z,75.89
2022-11-16T07:49:09.869Z,74.82
2022-11-16T07:51:51.238Z,75.44
2022-11-16T07:54:44.318Z,75.20
2022-11-16T07:57:11.392Z,75.11
2022-11-16T07:59:41.198Z,75.45
2022-11-16T08:02:10.363Z,74.69
2022-11-16T08:04:40.295Z,74.74
2022-11-16T08:07:09.156Z,73.91
2022-11-16T08:09:43.633Z,74.29
2022-11-16T08:12:15.348Z,74.82
2022-11-16T08:14:43.352Z,74.58
2022-11-16T08:17:12.275Z,75.07
2022-11-16T08:19:40.416Z,75.36
2022-11-16T08:22:09.732Z,74.98
2022-11-16T08:24:38.766Z,74.08
2022-11-16T08:27:05.787Z,74.69
2022-11-16T08:29:36.032Z,75.87
2022-11-16T08:32:05.421Z,76.19
2022-11-16T08:34:34.993Z,76.03
2022-11-16T08:37:03.989Z,75.95
2022-11-16T08:39:43.608Z,75.74
2022-11-16T08:42:10.666Z,75.54
2022-11-16T08:44:38.972Z,75.25
2022-11-16T08:47:10.881Z,74.60
2022-11-16T08:49:48.283Z,73.65
2022-11-16T08:52:30.428Z,73.52
2022-11-16T08:54:58.777Z,73.38
2022-11-16T08:57:26.012Z,74.12
2022-11-16T08:59:57.734Z,74.10
2022-11-16T09:02:25.781Z,73.67
2022-11-16T09:04:54.512Z,72.38
2022-11-16T09:07:22.673Z,72.32
2022-11-16T09:09:49.770Z,70.93
2022-11-16T09:15:01.751Z,70.18
2022-11-16T09:17:30.163Z,70.42
2022-11-16T09:19:57.115Z,70.11
2022-11-16T09:22:24.156Z,70.75
2022-11-16T09:24:51.179Z,70.32
2022-11-16T09:27:18.113Z,70.42
2022-11-16T09:29:44.934Z,70.25
2022-11-16T09:32:16.011Z,71.51
2022-11-16T09:35:37.259Z,70.77
2022-11-16T09:38:05.805Z,70.88
2022-11-16T09:40:42.278Z,70.01
2022-11-16T09:43:18.329Z,69.07
2022-11-16T09:46:29.691Z,68.63
2022-11-16T09:49:00.409Z,67.60
2022-11-16T09:54:27.622Z,66.86
2022-11-16T09:56:58.971Z,66.24
2022-11-16T09:59:51.148Z,66.57
2022-11-16T10:02:24.298Z,65.72
2022-11-16T10:05:17.767Z,66.42
2022-11-16T10:07:49.282Z,65.97
2022-11-16T10:10:34.938Z,64.94
2022-11-16T10:13:23.693Z,64.40
2022-11-16T10:15:53.624Z,64.41
2022-11-16T10:18:29.543Z,64.47
2022-11-16T10:21:13.994Z,63.40
2022-11-16T10:24:24.059Z,63.27
2022-11-16T10:26:51.534Z,63.25
2022-11-16T10:29:39.925Z,63.18
2022-11-16T10:32:28.324Z,62.71
2022-11-16T10:34:55.334Z,62.30
2022-11-16T10:37:27.783Z,62.24
2022-11-16T10:39:54.693Z,62.07
2022-11-16T10:42:35.808Z,61.75
2022-11-16T10:45:15.478Z,61.80
2022-11-16T10:47:51.225Z,61.50
2022-11-16T10:50:31.919Z,61.24
2022-11-16T10:53:01.314Z,60.88
2022-11-16T10:55:31.035Z,61.06
2022-11-16T10:58:03.005Z,60.65
2022-11-16T11:00:37.856Z,60.44
2022-11-16T11:03:06.991Z,60.26
2022-11-16T11:05:39.250Z,59.97
2022-11-16T11:08:11.437Z,59.27
2022-11-16T11:13:27.016Z,59.79
2022-11-16T11:16:17.992Z,60.19
2022-11-16T11:18:46.951Z,60.16
2022-11-16T11:21:19.460Z,60.07
2022-11-16T11:23:52.630Z,60.35
2022-11-16T11:26:42.929Z,60.59
2022-11-16T11:29:28.194Z,60.14
2022-11-16T11:32:00.142Z,59.65
2022-11-16T11:34:44.126Z,59.73
2022-11-16T11:37:19.887Z,59.57
2022-11-16T11:39:46.856Z,59.96
2022-11-16T11:42:13.693Z,60.09
2022-11-16T11:44:49.883Z,60.23
2022-11-16T11:47:58.791Z,60.26
2022-11-16T11:50:49.351Z,59.70
2022-11-16T11:53:39.943Z,59.31
2022-11-16T11:56:10.691Z,59.21
2022-11-16T11:58:41.161Z,59.01
2022-11-16T12:01:29.510Z,58.98
2022-11-16T12:03:56.329Z,59.30
2022-11-16T12:06:31.495Z,58.93
2022-11-16T12:09:28.209Z,58.83
2022-11-16T12:12:16.528Z,59.09
2022-11-16T12:15:18.011Z,58.84
2022-11-16T12:17:53.893Z,59.55
2022-11-16T12:20:30.121Z,58.89
2022-11-16T12:23:17.177Z,59.04
2022-11-16T12:25:55.005Z,57.85
2022-11-16T12:28:22.253Z,57.15
2022-11-16T12:31:22.780Z,56.84
2022-11-16T12:34:16.126Z,58.15
2022-11-16T12:37:21.343Z,58.17
2022-11-16T12:40:38.157Z,58.68
2022-11-16T12:43:18.274Z,58.24
2022-11-16T12:46:00.829Z,58.04
2022-11-16T12:48:50.936Z,58.19
2022-11-16T12:51:49.058Z,59.14
2022-11-16T12:54:18.810Z,58.90
2022-11-16T12:57:22.767Z,58.94
2022-11-16T13:00:12.096Z,58.96
2022-11-16T13:03:00.739Z,59.28
2022-11-16T13:05:54.452Z,60.05
2022-11-16T13:08:41.527Z,60.99
2022-11-16T13:11:18.830Z,61.25
2022-11-16T13:13:53.387Z,61.10
2022-11-16T13:16:24.007Z,61.21
2022-11-16T13:18:52.315Z,61.61
2022-11-16T13:21:35.706Z,61.68
2022-11-16T13:24:35.047Z,61.96
2022-11-16T13:27:39.357Z,61.92
2022-11-16T13:30:27.690Z,62.47
2022-11-16T13:33:22.482Z,63.25
2022-11-16T13:35:49.436Z,63.31
2022-11-16T13:38:54.473Z,63.14
2022-11-16T13:41:34.464Z,63.15
2022-11-16T13:44:20.454Z,62.90
2022-11-16T13:46:55.727Z,63.86
2022-11-16T13:49:28.782Z,63.58
2022-11-16T13:52:21.950Z,63.67
2022-11-16T13:54:53.688Z,64.20
2022-11-16T13:57:49.270Z,64.07
2022-11-16T14:00:33.610Z,64.25
2022-11-16T14:03:16.092Z,64.70
2022-11-16T14:05:44.295Z,64.98
2022-11-16T14:08:20.041Z,65.40
2022-11-16T14:10:52.879Z,66.14
2022-11-16T14:13:50.328Z,66.79
2022-11-16T14:16:17.720Z,66.79
2022-11-16T14:18:51.008Z,67.02
2022-11-16T14:21:20.619Z,67.37
2022-11-16T14:24:12.369Z,66.63
2022-11-16T14:27:16.974Z,67.47
2022-11-16T14:30:06.011Z,67.63
2022-11-16T14:32:47.225Z,67.79
2022-11-16T14:35:26.585Z,67.67
2022-11-16T14:41:20.993Z,68.48
2022-11-16T14:43:54.221Z,68.03
2022-11-16T14:49:48.802Z,68.80
2022-11-16T14:52:18.761Z,68.96
2022-11-16T14:54:55.349Z,69.73
2022-11-16T14:57:24.295Z,69.93
2022-11-16T15:00:09.656Z,69.85
2022-11-16T15:02:37.461Z,70.19
2022-11-16T15:05:06.955Z,70.55
2022-11-16T15:07:34.880Z,70.13
2022-11-16T15:10:02.110Z,70.71
2022-11-16T15:12:44.077Z,70.42
2022-11-16T15:15:10.926Z,70.50
2022-11-16T15:17:44.365Z,70.49
2022-11-16T15:20:19.837Z,71.29
2022-11-16T15:22:51.151Z,70.65
2022-11-16T15:25:34.440Z,71.48
2022-11-16T15:28:17.078Z,71.02
2022-11-16T15:30:51.036Z,72.03
2022-11-16T15:33:45.280Z,71.28
2022-11-16T15:36:31.477Z,70.95
2022-11-16T15:39:02.114Z,71.14
2022-11-16T15:41:30.234Z,71.12
2022-11-16T15:44:14.118Z,71.57
2022-11-16T15:46:47.357Z,71.13
2022-11-16T15:49:38.604Z,71.38
2022-11-16T15:52:05.925Z,70.80
2022-11-16T15:54:54.061Z,70.37
2022-11-16T15:57:23.485Z,70.77
2022-11-16T15:59:57.193Z,71.04
2022-11-16T16:02:29.839Z,70.47
2022-11-16T16:04:56.962Z,70.09
2022-11-16T16:07:42.613Z,70.46
2022-11-16T16:10:21.226Z,70.20
2022-11-16T16:12:52.914Z,70.58
2022-11-16T16:15:36.915Z,71.14
2022-11-16T16:18:40.639Z,71.23
2022-11-16T16:21:09.119Z,70.93
2022-11-16T16:23:51.525Z,72.30
2022-11-16T16:26:18.427Z,72.78
2022-11-16T16:28:47.213Z,72.18
2022-11-16T16:31:18.382Z,72.93
2022-11-16T16:33:45.408Z,73.10
2022-11-16T16:36:13.742Z,71.91
2022-11-16T16:38:43.996Z,73.34
2022-11-16T16:41:23.793Z,74.36
2022-11-16T16:43:54.157Z,74.84
2022-11-16T16:46:21.832Z,74.73
2022-11-16T16:48:49.179Z,74.27
2022-11-16T16:51:16.021Z,73.93
2022-11-16T16:53:42.880Z,73.32
2022-11-16T16:56:19.763Z,73.38
2022-11-16T16:58:58.819Z,73.59
2022-11-16T17:01:27.775Z,74.13
2022-11-16T17:03:56.162Z,73.22
2022-11-16T17:06:23.498Z,73.78
2022-11-16T17:08:51.313Z,74.61
2022-11-16T17:11:18.193Z,74.46
2022-11-16T17:13:45.702Z,75.11
2022-11-16T17:16:13.122Z,75.86
2022-11-16T17:18:40.951Z,75.46
2022-11-16T17:21:09.695Z,75.92
2022-11-16T17:23:37.634Z,75.23
2022-11-16T17:26:06.549Z,76.13
2022-11-16T17:28:34.004Z,75.49
2022-11-16T17:31:09.920Z,75.24
2022-11-16T17:33:41.680Z,74.96
2022-11-16T17:36:15.134Z,75.10
2022-11-16T17:38:42.090Z,75.42
2022-11-16T17:41:19.395Z,75.35
2022-11-16T17:43:47.247Z,76.13
2022-11-16T17:46:19.175Z,76.58
2022-11-16T17:48:47.835Z,76.20
2022-11-16T17:51:18.104Z,77.52
2022-11-16T17:53:45.671Z,77.97
2022-11-16T17:56:14.592Z,76.29
2022-11-16T17:58:41.778Z,76.87
2022-11-16T18:01:08.724Z,75.62
2022-11-16T18:03:37.366Z,76.40
2022-11-16T18:06:15.983Z,77.01
2022-11-16T18:08:45.653Z,77.05
2022-11-16T18:11:21.113Z,77.70
2022-11-16T18:13:51.788Z,78.52
2022-11-16T18:16:21.126Z,77.41
2022-11-16T18:18:50.214Z,77.11
2022-11-16T18:21:20.781Z,76.83
2022-11-16T18:23:48.132Z,76.57
2022-11-16T18:26:21.127Z,76.79
2022-11-16T18:28:49.411Z,76.80
2022-11-16T18:31:18.779Z,77.82
2022-11-16T18:33:47.107Z,77.51
2022-11-16T18:36:19.068Z,78.66
2022-11-16T18:38:47.689Z,79.02
2022-11-16T18:41:17.218Z,77.92
2022-11-16T18:43:52.688Z,78.07
2022-11-16T18:46:24.118Z,77.54
2022-11-16T18:48:51.664Z,76.80
2022-11-16T18:51:20.942Z,76.58
2022-11-16T18:53:48.877Z,76.58
2022-11-16T18:56:16.486Z,76.21
2022-11-16T18:58:52.330Z,76.15
2022-11-16T19:01:22.835Z,76.77
2022-11-16T19:03:51.181Z,76.91
2022-11-16T19:06:18.461Z,76.75
2022-11-16T19:08:53.740Z,76.04
2022-11-16T19:11:22.738Z,76.47
2022-11-16T19:14:04.180Z,76.60
2022-11-16T19:16:31.773Z,76.81
2022-11-16T19:18:59.960Z,77.58
2022-11-16T19:21:27.853Z,77.38
2022-11-16T19:23:56.228Z,76.58
2022-11-16T19:26:26.466Z,76.09
2022-11-16T19:28:54.162Z,77.05
2022-11-16T19:31:27.008Z,76.53
2022-11-16T19:34:02.249Z,75.93
2022-11-16T19:36:30.606Z,76.65
2022-11-16T19:38:57.824Z,76.51
2022-11-16T19:41:25.996Z,76.90
2022-11-16T19:43:59.073Z,77.15
2022-11-16T19:46:32.578Z,76.89
2022-11-16T19:49:00.472Z,76.76
2022-11-16T19:51:29.333Z,76.68
2022-11-16T19:53:56.978Z,76.09
2022-11-16T19:56:25.338Z,77.15
2022-11-16T19:58:52.749Z,76.04
2022-11-16T20:01:28.742Z,76.40
2022-11-16T20:03:57.944Z,77.40
2022-11-16T20:06:29.198Z,77.18
2022-11-16T20:09:03.725Z,77.45
2022-11-16T20:11:34.112Z,77.01
2022-11-16T20:14:03.049Z,77.25
2022-11-16T20:16:38.159Z,77.31
2022-11-16T20:19:07.532Z,77.23
2022-11-16T20:21:41.997Z,77.78
2022-11-16T20:24:14.419Z,77.21
2022-11-16T20:26:44.758Z,77.30
2022-11-16T20:29:12.935Z,76.67
2022-11-16T20:31:42.743Z,75.83
2022-11-16T20:34:14.198Z,75.67
2022-11-16T20:36:43.780Z,76.07
2022-11-16T20:39:16.238Z,76.37
2022-11-16T20:41:44.287Z,76.65
2022-11-16T20:44:18.299Z,76.41
2022-11-16T20:46:45.425Z,76.13
2022-11-16T20:49:12.692Z,75.54
2022-11-16T20:51:39.774Z,75.71
2022-11-16T20:54:07.100Z,76.91
2022-11-16T20:56:34.405Z,78.05
2022-11-16T20:59:01.919Z,79.77
2022-11-16T21:01:31.939Z,80.30
2022-11-16T21:04:05.983Z,80.64
2022-11-16T21:06:33.725Z,81.07
2022-11-16T21:09:01.025Z,80.37
2022-11-16T21:11:51.266Z,79.57
2022-11-16T21:14:19.434Z,79.38
2022-11-16T21:16:46.401Z,79.00
2022-11-16T21:19:13.584Z,78.80
2022-11-16T21:21:40.973Z,78.89
2022-11-16T21:24:09.011Z,78.08
2022-11-16T21:26:37.118Z,78.28
2022-11-16T21:29:04.640Z,78.32
2022-11-16T21:31:35.153Z,78.91
2022-11-16T21:34:02.899Z,79.25
2022-11-16T21:36:31.430Z,78.37
2022-11-16T21:38:58.641Z,78.03
2022-11-16T21:41:26.146Z,78.00
2022-11-16T21:43:53.419Z,77.26
2022-11-16T21:46:24.951Z,77.67
2022-11-16T21:48:53.733Z,77.63
2022-11-16T21:51:22.386Z,77.67
2022-11-16T21:53:49.291Z,77.74
2022-11-16T21:56:19.286Z,78.33
2022-11-16T21:58:46.598Z,78.69
2022-11-16T22:01:16.052Z,78.44
2022-11-16T22:03:44.746Z,79.14
2022-11-16T22:06:33.000Z,79.31
2022-11-16T22:09:00.181Z,79.21
2022-11-16T22:11:27.047Z,79.26
2022-11-16T22:13:53.850Z,80.41
2022-11-16T22:16:23.501Z,81.30
2022-11-16T22:18:51.101Z,82.48
2022-11-16T22:21:17.939Z,83.50
2022-11-16T22:23:45.073Z,84.32
2022-11-16T22:26:13.473Z,84.17
2022-11-16T22:28:40.725Z,84.16
2022-11-16T22:31:14.844Z,83.87
2022-11-16T22:33:42.272Z,83.20
2022-11-16T22:36:10.598Z,83.44
2022-11-16T22:38:38.036Z,83.72
2022-11-16T22:41:05.376Z,84.10
2022-11-16T22:43:32.869Z,84.04
2022-11-16T22:46:02.409Z,83.73
2022-11-16T22:48:36.586Z,83.45
2022-11-16T22:51:27.306Z,83.31
2022-11-16T22:53:59.208Z,83.40
2022-11-16T22:56:26.858Z,83.22
2022-11-16T22:58:54.190Z,82.97
2022-11-16T23:01:21.474Z,82.77
2022-11-16T23:03:48.802Z,82.96
2022-11-16T23:06:16.721Z,83.62
2022-11-16T23:08:43.663Z,84.29
2022-11-16T23:11:32.904Z,84.65
2022-11-16T23:14:18.791Z,85.72
2022-11-16T23:16:47.246Z,85.86
2022-11-16T23:19:35.337Z,85.89
2022-11-16T23:22:21.293Z,85.85
2022-11-16T23:25:06.962Z,85.92
2022-11-16T23:27:41.690Z,85.79
2022-11-16T23:30:12.760Z,85.79
2022-11-16T23:32:41.454Z,85.48
2022-11-16T23:35:09.203Z,85.55
2022-11-16T23:37:53.598Z,85.36
2022-11-16T23:40:22.077Z,85.20
2022-11-16T23:43:07.401Z,85.22
2022-11-16T23:45:34.256Z,85.41
2022-11-16T23:48:01.160Z,85.28
2022-11-16T23:50:28.153Z,85.33
2022-11-16T23:52:55.004Z,85.60
2022-11-16T23:55:23.206Z,85.43
2022-11-16T23:57:50.917Z,85.18
