createdAt,value
2019-01-18T00:00:04.998Z,4.30
2019-01-18T00:01:26.365Z,4.30
2019-01-18T00:02:33.014Z,4.30
2019-01-18T00:03:37.085Z,4.40
2019-01-18T00:04:41.135Z,4.40
2019-01-18T00:05:45.194Z,4.40
2019-01-18T00:06:49.253Z,4.30
2019-01-18T00:07:53.316Z,4.30
2019-01-18T00:08:57.394Z,4.30
2019-01-18T00:10:01.452Z,4.30
2019-01-18T00:11:05.520Z,4.30
2019-01-18T00:12:09.716Z,4.30
2019-01-18T00:13:13.835Z,4.30
2019-01-18T00:14:20.505Z,4.30
2019-01-18T00:15:24.771Z,4.30
2019-01-18T00:16:28.887Z,4.30
2019-01-18T00:17:32.943Z,4.30
2019-01-18T00:18:37.088Z,4.30
2019-01-18T00:19:41.187Z,4.20
2019-01-18T00:20:45.426Z,4.20
2019-01-18T00:21:49.499Z,4.20
2019-01-18T00:22:53.724Z,4.20
2019-01-18T00:23:57.871Z,4.20
2019-01-18T00:25:01.943Z,4.10
2019-01-18T00:26:06.020Z,4.10
2019-01-18T00:27:10.227Z,4.10
2019-01-18T00:28:14.396Z,4.00
2019-01-18T00:29:18.458Z,4.00
2019-01-18T00:30:22.566Z,4.00
2019-01-18T00:31:26.618Z,4.00
2019-01-18T00:32:30.682Z,4.00
2019-01-18T00:33:36.058Z,3.90
2019-01-18T00:34:40.119Z,3.90
2019-01-18T00:35:44.238Z,3.90
2019-01-18T00:36:48.303Z,3.90
2019-01-18T00:37:52.363Z,3.90
2019-01-18T00:38:56.430Z,3.90
2019-01-18T00:40:00.484Z,3.90
2019-01-18T00:41:04.628Z,3.90
2019-01-18T00:42:08.821Z,3.90
2019-01-18T00:43:12.926Z,3.90
2019-01-18T00:44:16.979Z,3.90
2019-01-18T00:45:21.094Z,3.90
2019-01-18T00:46:25.299Z,3.90
2019-01-18T00:47:29.399Z,3.90
2019-01-18T00:48:33.512Z,3.80
2019-01-18T00:49:37.613Z,3.80
2019-01-18T00:50:41.732Z,3.80
2019-01-18T00:51:45.792Z,3.80
2019-01-18T00:52:49.850Z,3.90
2019-01-18T00:53:53.948Z,3.90
2019-01-18T00:54:58.052Z,3.90
2019-01-18T00:56:02.122Z,3.90
2019-01-18T00:57:06.189Z,3.90
2019-01-18T00:58:10.631Z,3.90
2019-01-18T00:59:14.751Z,3.90
2019-01-18T01:00:24.115Z,3.90
2019-01-18T01:01:28.194Z,4.00
2019-01-18T01:02:32.272Z,4.00
2019-01-18T01:03:36.334Z,3.90
2019-01-18T01:04:40.387Z,4.00
2019-01-18T01:05:44.438Z,4.00
2019-01-18T01:06:48.506Z,4.00
2019-01-18T01:07:52.563Z,3.90
2019-01-18T01:08:56.666Z,3.90
2019-01-18T01:10:00.729Z,3.90
2019-01-18T01:11:05.211Z,3.90
2019-01-18T01:12:09.419Z,3.90
2019-01-18T01:13:13.549Z,3.90
2019-01-18T01:14:17.607Z,3.90
2019-01-18T01:15:21.758Z,3.90
2019-01-18T01:16:25.809Z,3.90
2019-01-18T01:17:29.900Z,3.90
2019-01-18T01:18:33.970Z,3.80
2019-01-18T01:19:38.106Z,3.80
2019-01-18T01:20:42.169Z,3.80
2019-01-18T01:21:46.223Z,3.80
2019-01-18T01:22:50.332Z,3.70
2019-01-18T01:23:54.387Z,3.70
2019-01-18T01:24:58.467Z,3.70
2019-01-18T01:26:02.534Z,3.80
2019-01-18T01:27:06.616Z,3.70
2019-01-18T01:28:10.814Z,3.70
2019-01-18T01:29:14.946Z,3.70
2019-01-18T01:30:20.942Z,3.80
2019-01-18T01:31:25.019Z,3.80
2019-01-18T01:32:29.291Z,3.80
2019-01-18T01:33:33.371Z,3.80
2019-01-18T01:34:37.440Z,3.80
2019-01-18T01:35:41.497Z,3.70
2019-01-18T01:36:45.582Z,3.70
2019-01-18T01:37:49.683Z,3.70
2019-01-18T01:38:53.794Z,3.80
2019-01-18T01:39:57.946Z,3.80
2019-01-18T01:41:02.051Z,3.80
2019-01-18T01:42:06.144Z,3.80
2019-01-18T01:43:10.489Z,3.80
2019-01-18T01:44:14.828Z,3.80
2019-01-18T01:45:18.888Z,3.80
2019-01-18T01:46:22.967Z,3.90
2019-01-18T01:47:27.035Z,3.80
2019-01-18T01:48:31.111Z,3.70
2019-01-18T01:49:35.185Z,3.70
2019-01-18T01:50:39.255Z,3.70
2019-01-18T01:51:43.519Z,3.70
2019-01-18T01:52:48.921Z,3.70
2019-01-18T01:53:53.261Z,3.70
2019-01-18T01:54:57.394Z,3.70
2019-01-18T01:56:03.187Z,3.70
2019-01-18T01:57:07.768Z,3.70
2019-01-18T01:58:12.174Z,3.60
2019-01-18T01:59:16.467Z,3.60
2019-01-18T02:00:25.225Z,3.60
2019-01-18T02:01:29.289Z,3.60
2019-01-18T02:02:33.362Z,3.70
2019-01-18T02:03:37.434Z,3.60
2019-01-18T02:04:41.559Z,3.70
2019-01-18T02:05:45.663Z,3.60
2019-01-18T02:06:49.775Z,3.60
2019-01-18T02:07:53.840Z,3.60
2019-01-18T02:08:57.903Z,3.60
2019-01-18T02:10:01.987Z,3.50
2019-01-18T02:11:06.065Z,3.60
2019-01-18T02:12:10.400Z,3.50
2019-01-18T02:13:14.531Z,3.60
2019-01-18T02:14:18.599Z,3.50
2019-01-18T02:15:24.819Z,3.50
2019-01-18T02:16:28.874Z,3.60
2019-01-18T02:17:32.930Z,3.60
2019-01-18T02:18:37.032Z,3.60
2019-01-18T02:19:41.122Z,3.60
2019-01-18T02:20:45.411Z,3.60
2019-01-18T02:21:49.551Z,3.60
2019-01-18T02:22:53.696Z,3.60
2019-01-18T02:23:57.758Z,3.60
2019-01-18T02:25:01.818Z,3.60
2019-01-18T02:26:05.906Z,3.50
2019-01-18T02:27:10.114Z,3.50
2019-01-18T02:28:14.252Z,3.60
2019-01-18T02:29:18.319Z,3.50
2019-01-18T02:30:27.259Z,3.50
2019-01-18T02:31:31.417Z,3.50
2019-01-18T02:32:35.508Z,3.50
2019-01-18T02:33:39.564Z,3.50
2019-01-18T02:34:43.616Z,3.60
2019-01-18T02:35:47.691Z,3.50
2019-01-18T02:36:51.788Z,3.50
2019-01-18T02:37:55.855Z,3.50
2019-01-18T02:38:59.998Z,3.50
2019-01-18T02:40:04.563Z,3.50
2019-01-18T02:41:08.688Z,3.50
2019-01-18T02:42:12.842Z,3.50
2019-01-18T02:43:16.920Z,3.50
2019-01-18T02:44:20.988Z,3.50
2019-01-18T02:45:25.083Z,3.50
2019-01-18T02:46:29.160Z,3.50
2019-01-18T02:47:33.298Z,3.50
2019-01-18T02:48:37.364Z,3.60
2019-01-18T02:49:41.422Z,3.60
2019-01-18T02:50:45.498Z,3.60
2019-01-18T02:51:49.563Z,3.60
2019-01-18T02:52:53.668Z,3.60
2019-01-18T02:53:57.831Z,3.60
2019-01-18T02:55:01.902Z,3.60
2019-01-18T02:56:05.962Z,3.60
2019-01-18T02:57:10.311Z,3.60
2019-01-18T02:58:14.486Z,3.60
2019-01-18T02:59:18.615Z,3.60
2019-01-18T03:00:23.748Z,3.60
2019-01-18T03:01:27.803Z,3.60
2019-01-18T03:02:31.953Z,3.60
2019-01-18T03:03:36.019Z,3.60
2019-01-18T03:04:40.108Z,3.50
2019-01-18T03:05:44.163Z,3.50
2019-01-18T03:06:48.231Z,3.50
2019-01-18T03:07:52.320Z,3.50
2019-01-18T03:08:56.382Z,3.50
2019-01-18T03:10:00.435Z,3.50
2019-01-18T03:11:04.509Z,3.50
2019-01-18T03:12:08.685Z,3.50
2019-01-18T03:13:12.774Z,3.50
2019-01-18T03:14:16.831Z,3.50
2019-01-18T03:15:20.895Z,3.50
2019-01-18T03:16:24.951Z,3.50
2019-01-18T03:17:29.015Z,3.60
2019-01-18T03:18:33.104Z,3.60
2019-01-18T03:19:37.169Z,3.60
2019-01-18T03:20:41.229Z,3.70
2019-01-18T03:21:45.300Z,3.70
2019-01-18T03:22:49.358Z,3.70
2019-01-18T03:23:53.454Z,3.70
2019-01-18T03:24:57.540Z,3.70
2019-01-18T03:26:01.594Z,3.60
2019-01-18T03:27:05.676Z,3.60
2019-01-18T03:28:09.896Z,3.60
2019-01-18T03:29:14.111Z,3.60
2019-01-18T03:30:20.503Z,3.60
2019-01-18T03:31:24.065Z,3.70
2019-01-18T03:32:28.248Z,3.70
2019-01-18T03:33:32.327Z,3.80
2019-01-18T03:34:36.398Z,3.80
2019-01-18T03:35:40.450Z,3.80
2019-01-18T03:36:48.698Z,3.80
2019-01-18T03:37:51.887Z,3.80
2019-01-18T03:38:55.982Z,3.80
2019-01-18T03:40:00.367Z,3.80
2019-01-18T03:41:04.505Z,3.90
2019-01-18T03:42:08.668Z,3.90
2019-01-18T03:43:12.736Z,3.90
2019-01-18T03:44:16.803Z,3.90
2019-01-18T03:45:20.924Z,4.00
2019-01-18T03:46:25.062Z,4.00
2019-01-18T03:47:29.233Z,4.00
2019-01-18T03:48:33.355Z,4.00
2019-01-18T03:49:38.279Z,4.00
2019-01-18T03:50:42.415Z,4.00
2019-01-18T03:51:46.601Z,4.00
2019-01-18T03:52:50.666Z,4.00
2019-01-18T03:53:54.762Z,4.00
2019-01-18T03:54:58.831Z,4.00
2019-01-18T03:56:02.893Z,4.00
2019-01-18T03:57:07.021Z,4.00
2019-01-18T03:58:11.467Z,4.00
2019-01-18T03:59:15.534Z,4.00
2019-01-18T04:00:26.388Z,4.00
2019-01-18T04:01:27.564Z,4.00
2019-01-18T04:02:31.656Z,4.00
2019-01-18T04:03:35.716Z,3.90
2019-01-18T04:04:39.795Z,3.90
2019-01-18T04:05:43.934Z,3.90
2019-01-18T04:06:47.995Z,3.90
2019-01-18T04:07:52.054Z,4.00
2019-01-18T04:08:56.115Z,4.00
2019-01-18T04:10:00.233Z,4.10
2019-01-18T04:11:04.334Z,4.00
2019-01-18T04:12:08.532Z,4.10
2019-01-18T04:13:12.728Z,4.00
2019-01-18T04:14:16.905Z,4.10
2019-01-18T04:15:21.639Z,4.10
2019-01-18T04:16:25.856Z,4.00
2019-01-18T04:17:29.958Z,4.00
2019-01-18T04:18:34.099Z,4.00
2019-01-18T04:19:38.179Z,4.00
2019-01-18T04:20:42.240Z,4.00
2019-01-18T04:21:46.311Z,4.00
2019-01-18T04:22:50.379Z,4.00
2019-01-18T04:23:54.463Z,4.00
2019-01-18T04:24:58.521Z,4.00
2019-01-18T04:26:02.776Z,4.00
2019-01-18T04:27:07.964Z,4.00
2019-01-18T04:28:12.339Z,4.00
2019-01-18T04:29:16.394Z,3.90
2019-01-18T04:30:21.404Z,3.90
2019-01-18T04:31:25.486Z,3.90
2019-01-18T04:32:29.976Z,3.90
2019-01-18T04:33:34.114Z,3.90
2019-01-18T04:34:38.191Z,3.90
2019-01-18T04:35:42.254Z,3.90
2019-01-18T04:36:46.338Z,3.90
2019-01-18T04:37:50.396Z,3.90
2019-01-18T04:38:54.463Z,4.00
2019-01-18T04:39:58.525Z,4.00
2019-01-18T04:41:02.647Z,4.00
2019-01-18T04:42:06.716Z,4.00
2019-01-18T04:43:10.902Z,4.10
2019-01-18T04:44:14.955Z,4.10
2019-01-18T04:45:19.020Z,4.10
2019-01-18T04:46:23.099Z,4.10
2019-01-18T04:47:27.205Z,4.20
2019-01-18T04:48:31.270Z,4.20
2019-01-18T04:49:35.319Z,4.20
2019-01-18T04:50:39.391Z,4.20
2019-01-18T04:51:43.459Z,4.20
2019-01-18T04:52:47.530Z,4.20
2019-01-18T04:53:51.596Z,4.10
2019-01-18T04:54:55.667Z,4.10
2019-01-18T04:55:59.726Z,4.10
2019-01-18T04:57:03.808Z,4.10
2019-01-18T04:58:07.911Z,4.10
2019-01-18T04:59:12.020Z,4.20
2019-01-18T05:00:27.575Z,4.10
2019-01-18T05:01:31.711Z,4.10
2019-01-18T05:02:35.799Z,4.10
2019-01-18T05:03:39.866Z,4.10
2019-01-18T05:04:43.928Z,4.10
2019-01-18T05:05:47.988Z,4.10
2019-01-18T05:06:52.050Z,4.10
2019-01-18T05:07:56.118Z,4.20
2019-01-18T05:09:00.192Z,4.20
2019-01-18T05:10:04.810Z,4.20
2019-01-18T05:11:08.982Z,4.20
2019-01-18T05:12:13.225Z,4.20
2019-01-18T05:13:17.318Z,4.20
2019-01-18T05:14:21.376Z,4.20
2019-01-18T05:15:27.524Z,4.20
2019-01-18T05:16:31.679Z,4.20
2019-01-18T05:17:35.743Z,4.20
2019-01-18T05:18:39.822Z,4.30
2019-01-18T05:19:43.895Z,4.30
2019-01-18T05:20:48.809Z,4.30
2019-01-18T05:21:52.952Z,4.30
2019-01-18T05:22:57.022Z,4.30
2019-01-18T05:24:01.100Z,4.30
2019-01-18T05:25:05.255Z,4.30
2019-01-18T05:26:09.790Z,4.30
2019-01-18T05:27:13.902Z,4.30
2019-01-18T05:28:17.977Z,4.30
2019-01-18T05:29:22.026Z,4.30
2019-01-18T05:30:27.839Z,4.30
2019-01-18T05:31:31.968Z,4.30
2019-01-18T05:32:36.026Z,4.30
2019-01-18T05:33:40.114Z,4.30
2019-01-18T05:34:44.183Z,4.30
2019-01-18T05:35:48.321Z,4.30
2019-01-18T05:36:52.402Z,4.30
2019-01-18T05:37:56.614Z,4.40
2019-01-18T05:39:00.696Z,4.30
2019-01-18T05:40:05.472Z,4.30
2019-01-18T05:41:09.876Z,4.30
2019-01-18T05:42:14.068Z,4.40
2019-01-18T05:43:18.154Z,4.40
2019-01-18T05:44:22.226Z,4.40
2019-01-18T05:45:26.287Z,4.40
2019-01-18T05:46:30.356Z,4.40
2019-01-18T05:47:34.419Z,4.40
2019-01-18T05:48:38.474Z,4.50
2019-01-18T05:49:42.571Z,4.50
2019-01-18T05:50:46.710Z,4.50
2019-01-18T05:51:50.759Z,4.50
2019-01-18T05:52:54.835Z,4.50
2019-01-18T05:53:58.906Z,4.50
2019-01-18T05:55:02.986Z,4.50
2019-01-18T05:56:07.059Z,4.50
2019-01-18T05:57:11.244Z,4.40
2019-01-18T05:58:15.308Z,4.40
2019-01-18T05:59:19.365Z,4.40
2019-01-18T06:00:35.058Z,4.40
2019-01-18T06:01:39.112Z,4.40
2019-01-18T06:02:43.168Z,4.40
2019-01-18T06:03:47.231Z,4.40
2019-01-18T06:04:51.699Z,4.30
2019-01-18T06:05:55.774Z,4.30
2019-01-18T06:06:59.835Z,4.30
2019-01-18T06:08:03.897Z,4.30
2019-01-18T06:09:09.154Z,4.40
2019-01-18T06:10:13.630Z,4.40
2019-01-18T06:11:17.714Z,4.40
2019-01-18T06:12:21.794Z,4.40
2019-01-18T06:13:25.855Z,4.40
2019-01-18T06:14:29.922Z,4.40
2019-01-18T06:15:33.978Z,4.40
2019-01-18T06:16:38.069Z,4.40
2019-01-18T06:17:42.192Z,4.30
2019-01-18T06:18:46.258Z,4.30
2019-01-18T06:19:50.314Z,4.30
2019-01-18T06:20:54.381Z,4.30
2019-01-18T06:21:58.465Z,4.30
2019-01-18T06:23:02.520Z,4.30
2019-01-18T06:24:06.583Z,4.20
2019-01-18T06:25:10.773Z,4.20
2019-01-18T06:26:14.850Z,4.20
2019-01-18T06:27:18.922Z,4.10
2019-01-18T06:28:22.975Z,4.10
2019-01-18T06:29:27.102Z,4.10
2019-01-18T06:30:31.154Z,4.10
2019-01-18T06:31:35.251Z,4.10
2019-01-18T06:32:39.368Z,4.00
2019-01-18T06:33:43.496Z,3.90
2019-01-18T06:34:47.547Z,3.90
2019-01-18T06:35:51.707Z,3.90
2019-01-18T06:36:55.796Z,3.90
2019-01-18T06:37:59.860Z,3.90
2019-01-18T06:39:05.802Z,3.90
2019-01-18T06:40:11.879Z,3.90
2019-01-18T06:41:21.379Z,3.90
2019-01-18T06:42:25.467Z,3.90
2019-01-18T06:43:29.540Z,3.90
2019-01-18T06:44:33.605Z,3.90
2019-01-18T06:45:37.663Z,3.80
2019-01-18T06:46:41.747Z,3.80
2019-01-18T06:47:45.830Z,3.80
2019-01-18T06:48:51.020Z,3.80
2019-01-18T06:49:55.091Z,3.80
2019-01-18T06:50:59.155Z,3.80
2019-01-18T06:52:03.224Z,3.80
2019-01-18T06:53:07.414Z,3.90
2019-01-18T06:54:11.674Z,3.90
2019-01-18T06:55:15.747Z,3.90
2019-01-18T06:56:19.858Z,3.90
2019-01-18T06:57:23.952Z,3.90
2019-01-18T06:58:28.023Z,3.90
2019-01-18T06:59:32.108Z,3.90
2019-01-18T07:00:36.244Z,3.90
2019-01-18T07:01:40.352Z,3.90
2019-01-18T07:02:44.480Z,3.80
2019-01-18T07:03:48.562Z,3.80
2019-01-18T07:04:59.062Z,3.80
2019-01-18T07:06:03.188Z,3.80
2019-01-18T07:07:07.328Z,3.80
2019-01-18T07:08:11.612Z,3.80
2019-01-18T07:09:15.670Z,3.80
2019-01-18T07:10:20.874Z,3.80
2019-01-18T07:11:25.331Z,3.70
2019-01-18T07:12:29.483Z,3.70
2019-01-18T07:13:33.563Z,3.70
2019-01-18T07:14:37.695Z,3.70
2019-01-18T07:15:41.864Z,3.70
2019-01-18T07:16:45.979Z,3.70
2019-01-18T07:17:50.052Z,3.70
2019-01-18T07:18:54.467Z,3.70
2019-01-18T07:19:58.697Z,3.70
2019-01-18T07:21:02.800Z,3.70
2019-01-18T07:22:06.964Z,3.60
2019-01-18T07:23:11.323Z,3.60
2019-01-18T07:24:15.388Z,3.70
2019-01-18T07:25:30.251Z,3.60
2019-01-18T07:26:34.323Z,3.70
2019-01-18T07:27:38.448Z,3.70
2019-01-18T07:28:42.532Z,3.70
2019-01-18T07:29:46.603Z,3.70
2019-01-18T07:30:50.670Z,3.70
2019-01-18T07:31:54.735Z,3.70
2019-01-18T07:32:58.820Z,3.60
2019-01-18T07:34:02.979Z,3.60
2019-01-18T07:35:08.474Z,3.60
2019-01-18T07:36:12.847Z,3.60
2019-01-18T07:37:16.919Z,3.60
2019-01-18T07:38:21.038Z,3.60
2019-01-18T07:39:25.115Z,3.70
2019-01-18T07:40:29.207Z,3.70
2019-01-18T07:41:33.291Z,3.70
2019-01-18T07:42:37.430Z,3.70
2019-01-18T07:43:41.519Z,3.70
2019-01-18T07:44:45.648Z,3.70
2019-01-18T07:45:49.759Z,3.70
2019-01-18T07:46:53.844Z,3.70
2019-01-18T07:47:57.917Z,3.60
2019-01-18T07:49:02.014Z,3.60
2019-01-18T07:50:06.862Z,3.60
2019-01-18T07:51:11.216Z,3.60
2019-01-18T07:52:15.326Z,3.60
2019-01-18T07:53:19.409Z,3.60
2019-01-18T07:54:23.485Z,3.60
2019-01-18T07:55:27.610Z,3.60
2019-01-18T07:56:31.682Z,3.60
2019-01-18T07:57:35.753Z,3.60
2019-01-18T07:58:39.887Z,3.60
2019-01-18T07:59:43.958Z,3.60
2019-01-18T08:00:48.036Z,3.60
2019-01-18T08:01:52.171Z,3.60
2019-01-18T08:02:56.235Z,3.60
2019-01-18T08:04:00.339Z,3.60
2019-01-18T08:05:04.620Z,3.60
2019-01-18T08:06:08.800Z,3.60
2019-01-18T08:07:13.009Z,3.60
2019-01-18T08:08:17.067Z,3.60
2019-01-18T08:09:21.135Z,3.60
2019-01-18T08:10:25.241Z,3.60
2019-01-18T08:11:29.305Z,3.60
2019-01-18T08:12:33.390Z,3.60
2019-01-18T08:13:40.532Z,3.60
2019-01-18T08:14:44.628Z,3.60
2019-01-18T08:15:48.755Z,3.60
2019-01-18T08:16:52.850Z,3.60
2019-01-18T08:17:57.036Z,3.50
2019-01-18T08:19:01.121Z,3.50
2019-01-18T08:20:07.347Z,3.50
2019-01-18T08:21:11.694Z,3.50
2019-01-18T08:22:15.806Z,3.50
2019-01-18T08:23:19.884Z,3.50
2019-01-18T08:24:23.987Z,3.50
2019-01-18T08:25:28.077Z,3.50
2019-01-18T08:26:32.135Z,3.50
2019-01-18T08:27:36.221Z,3.50
2019-01-18T08:28:40.299Z,3.50
2019-01-18T08:29:44.365Z,3.50
2019-01-18T08:30:48.438Z,3.50
2019-01-18T08:31:52.550Z,3.50
2019-01-18T08:32:56.663Z,3.60
2019-01-18T08:34:00.738Z,3.60
2019-01-18T08:35:05.097Z,3.60
2019-01-18T08:36:09.277Z,3.60
2019-01-18T08:37:13.403Z,3.60
2019-01-18T08:38:17.478Z,3.60
2019-01-18T08:39:21.551Z,3.60
2019-01-18T08:40:36.584Z,3.60
2019-01-18T08:41:40.652Z,3.70
2019-01-18T08:42:44.734Z,3.70
2019-01-18T08:43:48.796Z,3.70
2019-01-18T08:44:52.874Z,3.70
2019-01-18T08:45:59.375Z,3.70
2019-01-18T08:47:03.435Z,3.80
2019-01-18T08:48:08.116Z,3.80
2019-01-18T08:49:12.498Z,3.80
2019-01-18T08:50:16.756Z,3.80
2019-01-18T08:51:20.819Z,3.80
2019-01-18T08:52:24.891Z,3.80
2019-01-18T08:53:28.954Z,3.80
2019-01-18T08:54:33.040Z,3.80
2019-01-18T08:55:37.114Z,3.80
2019-01-18T08:56:41.182Z,3.80
2019-01-18T08:57:45.235Z,3.90
2019-01-18T08:58:49.297Z,3.80
2019-01-18T08:59:53.364Z,3.80
2019-01-18T09:00:57.449Z,3.90
2019-01-18T09:02:01.531Z,3.90
2019-01-18T09:03:05.675Z,3.90
2019-01-18T09:04:09.823Z,3.90
2019-01-18T09:05:15.895Z,3.90
2019-01-18T09:06:19.950Z,3.90
2019-01-18T09:07:24.015Z,3.90
2019-01-18T09:08:28.076Z,3.90
2019-01-18T09:09:32.138Z,3.90
2019-01-18T09:10:36.302Z,3.90
2019-01-18T09:11:40.411Z,4.00
2019-01-18T09:12:44.466Z,4.00
2019-01-18T09:13:48.536Z,4.00
2019-01-18T09:14:52.620Z,4.00
2019-01-18T09:15:56.679Z,4.00
2019-01-18T09:17:00.731Z,4.00
2019-01-18T09:18:05.323Z,4.00
2019-01-18T09:19:09.631Z,4.00
2019-01-18T09:20:16.351Z,4.00
2019-01-18T09:21:20.403Z,4.00
2019-01-18T09:22:24.555Z,4.00
2019-01-18T09:23:28.643Z,4.00
2019-01-18T09:24:32.707Z,4.00
2019-01-18T09:25:36.778Z,4.00
2019-01-18T09:26:40.834Z,4.00
2019-01-18T09:27:44.902Z,4.10
2019-01-18T09:28:49.087Z,4.10
2019-01-18T09:29:53.148Z,4.10
2019-01-18T09:30:57.227Z,4.10
2019-01-18T09:32:01.292Z,4.10
2019-01-18T09:33:07.748Z,4.20
2019-01-18T09:34:12.079Z,4.20
2019-01-18T09:35:16.931Z,4.20
2019-01-18T09:36:21.040Z,4.30
2019-01-18T09:37:25.107Z,4.30
2019-01-18T09:38:29.175Z,4.30
2019-01-18T09:39:33.245Z,4.40
2019-01-18T09:40:37.313Z,4.40
2019-01-18T09:41:41.391Z,4.40
2019-01-18T09:42:45.465Z,4.40
2019-01-18T09:43:49.530Z,4.40
2019-01-18T09:44:53.613Z,4.50
2019-01-18T09:45:57.680Z,4.50
2019-01-18T09:47:01.756Z,4.50
2019-01-18T09:48:07.127Z,4.50
2019-01-18T09:49:11.395Z,4.50
2019-01-18T09:50:17.517Z,4.50
2019-01-18T09:51:21.574Z,4.50
2019-01-18T09:52:25.651Z,4.50
2019-01-18T09:53:29.716Z,4.50
2019-01-18T09:54:33.779Z,4.50
2019-01-18T09:55:37.907Z,4.50
2019-01-18T09:56:41.962Z,4.50
2019-01-18T09:57:46.044Z,4.60
2019-01-18T09:58:50.099Z,4.50
2019-01-18T09:59:54.168Z,4.60
2019-01-18T10:00:58.300Z,4.60
2019-01-18T10:02:02.370Z,4.60
2019-01-18T10:03:06.554Z,4.60
2019-01-18T10:04:10.906Z,4.60
2019-01-18T10:05:14.980Z,4.60
2019-01-18T10:06:19.044Z,4.60
2019-01-18T10:07:23.131Z,4.60
2019-01-18T10:08:27.255Z,4.70
2019-01-18T10:09:31.331Z,4.70
2019-01-18T10:10:35.456Z,4.70
2019-01-18T10:11:39.559Z,4.70
2019-01-18T10:12:43.655Z,4.70
2019-01-18T10:13:47.702Z,4.80
2019-01-18T10:14:51.788Z,4.80
2019-01-18T10:15:55.855Z,4.80
2019-01-18T10:16:59.973Z,4.80
2019-01-18T10:18:04.071Z,4.80
2019-01-18T10:19:08.265Z,4.80
2019-01-18T10:20:13.888Z,4.80
2019-01-18T10:21:17.955Z,4.80
2019-01-18T10:22:22.023Z,4.90
2019-01-18T10:23:26.114Z,4.90
2019-01-18T10:24:30.243Z,4.80
2019-01-18T10:25:34.358Z,4.80
2019-01-18T10:26:38.435Z,4.80
2019-01-18T10:27:42.505Z,4.80
2019-01-18T10:28:46.600Z,4.80
2019-01-18T10:29:50.659Z,4.70
2019-01-18T10:30:54.819Z,4.80
2019-01-18T10:31:58.878Z,4.80
2019-01-18T10:33:02.968Z,4.80
2019-01-18T10:34:07.068Z,4.80
2019-01-18T10:35:11.640Z,4.80
2019-01-18T10:36:15.788Z,4.80
2019-01-18T10:37:19.863Z,4.80
2019-01-18T10:38:23.955Z,4.80
2019-01-18T10:39:28.068Z,4.80
2019-01-18T10:40:32.170Z,4.80
2019-01-18T10:41:36.239Z,4.80
2019-01-18T10:42:40.308Z,4.80
2019-01-18T10:43:44.460Z,4.80
2019-01-18T10:44:48.510Z,4.80
2019-01-18T10:45:52.598Z,4.90
2019-01-18T10:46:56.690Z,4.90
2019-01-18T10:48:00.759Z,4.90
2019-01-18T10:49:04.855Z,4.90
2019-01-18T10:50:11.949Z,4.90
2019-01-18T10:51:16.076Z,4.90
2019-01-18T10:52:20.240Z,4.90
2019-01-18T10:53:24.302Z,5.00
2019-01-18T10:54:28.391Z,4.90
2019-01-18T10:55:32.483Z,5.00
2019-01-18T10:56:36.552Z,5.00
2019-01-18T10:57:40.654Z,5.00
2019-01-18T10:58:44.711Z,5.00
2019-01-18T10:59:48.789Z,5.00
2019-01-18T11:00:52.867Z,5.10
2019-01-18T11:02:03.272Z,5.10
2019-01-18T11:03:02.727Z,5.10
2019-01-18T11:04:07.115Z,5.10
2019-01-18T11:05:11.450Z,5.10
2019-01-18T11:06:15.560Z,5.20
2019-01-18T11:07:19.620Z,5.20
2019-01-18T11:08:23.666Z,5.20
2019-01-18T11:09:27.743Z,5.20
2019-01-18T11:10:31.851Z,5.20
2019-01-18T11:11:35.907Z,5.30
2019-01-18T11:12:40.051Z,5.30
2019-01-18T11:13:44.123Z,5.30
2019-01-18T11:14:48.195Z,5.30
2019-01-18T11:15:52.281Z,5.40
2019-01-18T11:16:56.337Z,5.40
2019-01-18T11:18:00.454Z,5.40
2019-01-18T11:19:04.529Z,5.40
2019-01-18T11:20:17.584Z,5.40
2019-01-18T11:21:22.987Z,5.50
2019-01-18T11:22:27.061Z,5.50
2019-01-18T11:23:31.141Z,5.60
2019-01-18T11:24:35.195Z,5.60
2019-01-18T11:25:39.275Z,5.60
2019-01-18T11:26:43.394Z,5.70
2019-01-18T11:27:47.464Z,5.70
2019-01-18T11:28:51.538Z,5.70
2019-01-18T11:29:55.616Z,5.70
2019-01-18T11:30:59.692Z,5.70
2019-01-18T11:32:03.754Z,5.60
2019-01-18T11:33:07.923Z,5.60
2019-01-18T11:34:12.160Z,5.60
2019-01-18T11:35:16.483Z,5.50
2019-01-18T11:36:20.563Z,5.50
2019-01-18T11:37:24.627Z,5.50
2019-01-18T11:38:28.694Z,5.50
2019-01-18T11:39:32.765Z,5.50
2019-01-18T11:40:36.836Z,5.50
2019-01-18T11:41:40.921Z,5.50
2019-01-18T11:42:44.991Z,5.50
2019-01-18T11:43:49.063Z,5.50
2019-01-18T11:44:53.151Z,5.50
2019-01-18T11:45:57.220Z,5.50
2019-01-18T11:47:01.308Z,5.50
2019-01-18T11:48:05.538Z,5.50
2019-01-18T11:49:09.968Z,5.60
2019-01-18T11:50:16.250Z,5.60
2019-01-18T11:51:20.314Z,5.60
2019-01-18T11:52:24.426Z,5.60
2019-01-18T11:53:28.559Z,5.60
2019-01-18T11:54:32.644Z,5.60
2019-01-18T11:55:36.695Z,5.60
2019-01-18T11:56:40.781Z,5.60
2019-01-18T11:57:44.862Z,5.60
2019-01-18T11:58:48.931Z,5.60
2019-01-18T11:59:52.991Z,5.60
2019-01-18T12:00:57.056Z,5.50
2019-01-18T12:02:01.119Z,5.50
2019-01-18T12:03:05.418Z,5.50
2019-01-18T12:04:09.595Z,5.40
2019-01-18T12:05:13.833Z,5.40
2019-01-18T12:06:17.923Z,5.40
2019-01-18T12:07:22.045Z,5.30
2019-01-18T12:08:26.120Z,5.40
2019-01-18T12:09:30.197Z,5.40
2019-01-18T12:10:34.374Z,5.40
2019-01-18T12:11:38.469Z,5.30
2019-01-18T12:12:42.556Z,5.40
2019-01-18T12:13:46.655Z,5.40
2019-01-18T12:14:50.714Z,5.40
2019-01-18T12:15:54.782Z,5.40
2019-01-18T12:16:58.839Z,5.40
2019-01-18T12:18:03.323Z,5.40
2019-01-18T12:19:07.503Z,5.40
2019-01-18T12:20:14.443Z,5.40
2019-01-18T12:21:18.506Z,5.40
2019-01-18T12:22:22.563Z,5.50
2019-01-18T12:23:26.636Z,5.40
2019-01-18T12:24:30.708Z,5.50
2019-01-18T12:25:34.798Z,5.50
2019-01-18T12:26:38.860Z,5.50
2019-01-18T12:27:42.930Z,5.50
2019-01-18T12:28:47.009Z,5.50
2019-01-18T12:29:51.075Z,5.60
2019-01-18T12:30:55.142Z,5.60
2019-01-18T12:31:59.199Z,5.70
2019-01-18T12:33:03.262Z,5.70
2019-01-18T12:34:07.407Z,5.70
2019-01-18T12:35:11.581Z,5.80
2019-01-18T12:36:15.681Z,5.90
2019-01-18T12:37:19.746Z,5.90
2019-01-18T12:38:23.851Z,5.90
2019-01-18T12:39:27.919Z,6.00
2019-01-18T12:40:31.971Z,6.10
2019-01-18T12:41:36.090Z,6.10
2019-01-18T12:42:40.155Z,6.10
2019-01-18T12:43:44.235Z,6.10
2019-01-18T12:44:48.295Z,6.20
2019-01-18T12:45:52.346Z,6.20
2019-01-18T12:46:56.419Z,6.10
2019-01-18T12:48:00.494Z,6.20
2019-01-18T12:49:04.580Z,6.10
2019-01-18T12:50:12.369Z,6.10
2019-01-18T12:51:16.426Z,6.10
2019-01-18T12:52:20.559Z,6.10
2019-01-18T12:53:24.619Z,6.00
2019-01-18T12:54:28.699Z,6.00
2019-01-18T12:55:33.089Z,6.00
2019-01-18T12:56:37.136Z,6.00
2019-01-18T12:57:41.203Z,6.00
2019-01-18T12:58:45.273Z,5.90
2019-01-18T12:59:49.374Z,5.90
2019-01-18T13:00:53.418Z,5.90
2019-01-18T13:01:57.479Z,5.90
2019-01-18T13:03:01.562Z,5.90
2019-01-18T13:04:08.240Z,5.90
2019-01-18T13:05:14.073Z,5.90
2019-01-18T13:06:18.151Z,5.90
2019-01-18T13:07:22.223Z,5.90
2019-01-18T13:08:26.315Z,5.90
2019-01-18T13:09:30.415Z,5.90
2019-01-18T13:10:34.497Z,5.80
2019-01-18T13:11:38.559Z,5.90
2019-01-18T13:12:42.626Z,5.80
2019-01-18T13:13:46.692Z,5.80
2019-01-18T13:14:50.767Z,5.80
2019-01-18T13:16:00.599Z,5.80
2019-01-18T13:17:04.651Z,5.70
2019-01-18T13:18:08.786Z,5.70
2019-01-18T13:19:18.993Z,5.70
2019-01-18T13:20:23.072Z,5.70
2019-01-18T13:21:27.135Z,5.60
2019-01-18T13:22:31.199Z,5.70
2019-01-18T13:23:35.267Z,5.60
2019-01-18T13:24:39.326Z,5.70
2019-01-18T13:25:43.407Z,5.60
2019-01-18T13:26:47.458Z,5.70
2019-01-18T13:27:51.518Z,5.70
2019-01-18T13:28:55.591Z,5.70
2019-01-18T13:29:59.656Z,5.70
2019-01-18T13:31:03.745Z,5.70
2019-01-18T13:32:07.827Z,5.70
2019-01-18T13:33:12.102Z,5.70
2019-01-18T13:34:16.194Z,5.80
2019-01-18T13:35:20.252Z,5.80
2019-01-18T13:36:24.366Z,5.70
2019-01-18T13:37:28.471Z,5.70
2019-01-18T13:38:32.527Z,5.70
2019-01-18T13:39:36.586Z,5.70
2019-01-18T13:40:40.647Z,5.70
2019-01-18T13:41:44.717Z,5.70
2019-01-18T13:42:48.839Z,5.70
2019-01-18T13:43:52.971Z,5.80
2019-01-18T13:44:57.044Z,5.80
2019-01-18T13:46:01.109Z,5.80
2019-01-18T13:47:05.230Z,5.80
2019-01-18T13:48:09.398Z,5.80
2019-01-18T13:49:13.647Z,5.80
2019-01-18T13:50:17.895Z,5.80
2019-01-18T13:51:22.011Z,5.80
2019-01-18T13:52:26.079Z,5.80
2019-01-18T13:53:30.135Z,5.80
2019-01-18T13:54:34.212Z,5.80
2019-01-18T13:55:38.275Z,5.80
2019-01-18T13:56:42.348Z,5.80
2019-01-18T13:57:46.415Z,5.70
2019-01-18T13:58:50.475Z,5.70
2019-01-18T13:59:54.526Z,5.70
2019-01-18T14:00:58.591Z,5.70
2019-01-18T14:02:02.695Z,5.70
2019-01-18T14:03:06.751Z,5.70
2019-01-18T14:04:10.809Z,5.70
2019-01-18T14:05:14.871Z,5.70
2019-01-18T14:06:18.952Z,5.70
2019-01-18T14:07:23.055Z,5.70
2019-01-18T14:08:27.208Z,5.70
2019-01-18T14:09:31.263Z,5.70
2019-01-18T14:10:35.362Z,5.70
2019-01-18T14:11:39.443Z,5.70
2019-01-18T14:12:43.528Z,5.70
2019-01-18T14:13:47.638Z,5.70
2019-01-18T14:14:51.914Z,5.60
2019-01-18T14:15:55.971Z,5.70