createdAt,value
2022-10-17T00:11:24.990Z,76.22
2022-10-17T00:23:25.385Z,78.92
2022-10-17T00:35:25.848Z,77.92
2022-10-17T00:47:26.298Z,75.13
2022-10-17T00:59:26.764Z,73.24
2022-10-17T01:11:27.234Z,72.95
2022-10-17T01:23:27.628Z,78.52
2022-10-17T01:35:28.109Z,73.80
2022-10-17T01:47:28.883Z,75.24
2022-10-17T01:59:29.030Z,75.43
2022-10-17T02:11:29.477Z,74.37
2022-10-17T02:23:29.925Z,73.16
2022-10-17T02:35:30.398Z,74.45
2022-10-17T02:47:30.818Z,73.79
2022-10-17T02:59:31.304Z,74.11
2022-10-17T03:11:31.748Z,71.70
2022-10-17T03:23:32.179Z,74.19
2022-10-17T03:35:32.664Z,74.97
2022-10-17T03:47:33.242Z,73.60
2022-10-17T03:59:33.565Z,73.60
2022-10-17T04:11:34.023Z,72.23
2022-10-17T04:23:34.469Z,75.75
2022-10-17T04:35:34.905Z,76.87
2022-10-17T04:47:35.374Z,75.91
2022-10-17T04:59:35.844Z,76.05
2022-10-17T05:11:36.279Z,74.33
2022-10-17T05:23:36.713Z,75.16
2022-10-17T05:35:37.173Z,79.29
2022-10-17T05:47:37.660Z,78.13
2022-10-17T05:59:38.110Z,78.52
2022-10-17T06:11:38.540Z,77.74
2022-10-17T06:23:39.018Z,77.02
2022-10-17T06:35:39.425Z,75.15
2022-10-17T06:47:39.900Z,77.14
2022-10-17T06:59:40.323Z,74.97
2022-10-17T07:11:40.796Z,76.99
2022-10-17T07:23:41.283Z,77.88
2022-10-17T07:35:41.710Z,78.11
2022-10-17T07:47:42.198Z,74.24
2022-10-17T07:59:42.618Z,62.70
2022-10-17T08:11:43.111Z,58.45
2022-10-17T08:23:43.555Z,55.43
2022-10-17T08:35:43.983Z,56.52
2022-10-17T08:47:44.436Z,53.66
2022-10-17T08:59:44.899Z,54.70
2022-10-17T09:11:45.335Z,50.10
2022-10-17T09:23:45.800Z,49.64
2022-10-17T09:35:46.256Z,49.36
2022-10-17T09:47:46.717Z,51.32
2022-10-17T10:10:02.782Z,49.80
2022-10-17T10:22:03.243Z,47.38
2022-10-17T10:34:03.727Z,44.68
2022-10-17T10:46:04.177Z,45.72
2022-10-17T10:58:04.627Z,46.40
2022-10-17T11:10:05.077Z,45.19
2022-10-17T11:22:05.533Z,45.28
2022-10-17T11:34:05.956Z,45.03
2022-10-17T11:46:06.408Z,45.33
2022-10-17T11:58:06.921Z,45.56
2022-10-17T12:10:07.368Z,43.95
2022-10-17T12:22:07.793Z,45.54
2022-10-17T12:34:08.268Z,45.21
2022-10-17T12:46:08.685Z,42.97
2022-10-17T12:58:09.209Z,43.42
2022-10-17T13:10:12.540Z,42.33
2022-10-17T13:22:10.096Z,42.79
2022-10-17T13:34:10.523Z,42.50
2022-10-17T13:46:32.540Z,41.01
2022-10-17T13:58:11.491Z,40.22
2022-10-17T14:10:11.950Z,40.11
2022-10-17T14:22:12.415Z,41.94
2022-10-17T14:34:12.867Z,46.56
2022-10-17T14:46:13.314Z,47.61
2022-10-17T14:58:13.728Z,49.04
2022-10-17T15:10:14.198Z,52.98
2022-10-17T15:22:14.693Z,54.27
2022-10-17T15:34:15.147Z,55.59
2022-10-17T15:46:16.018Z,56.73
2022-10-17T15:58:16.036Z,57.82
2022-10-17T16:10:16.488Z,59.13
2022-10-17T16:22:16.960Z,61.42
2022-10-17T16:34:17.396Z,60.95
2022-10-17T16:46:17.859Z,63.33
2022-10-17T16:58:18.434Z,63.48
2022-10-17T17:10:18.775Z,64.49
2022-10-17T17:22:19.205Z,63.72
2022-10-17T17:34:19.668Z,66.43
2022-10-17T17:46:20.152Z,69.06
2022-10-17T17:58:20.614Z,68.53
2022-10-17T18:10:21.051Z,65.14
2022-10-17T18:22:21.485Z,66.46
2022-10-17T18:34:21.949Z,69.39
2022-10-17T18:46:22.410Z,70.41
2022-10-17T18:58:22.827Z,72.44
2022-10-17T19:10:23.633Z,72.53
2022-10-17T19:22:23.794Z,68.56
2022-10-17T19:34:24.215Z,71.99
2022-10-17T19:46:24.640Z,72.53
2022-10-17T19:58:25.116Z,76.55
2022-10-17T20:10:25.581Z,75.40
2022-10-17T20:22:26.013Z,75.17
2022-10-17T20:34:26.483Z,79.10
2022-10-17T20:46:36.855Z,75.13
2022-10-17T20:58:27.390Z,78.05
2022-10-17T21:10:35.285Z,78.57
2022-10-17T21:22:28.505Z,78.66
2022-10-17T21:34:28.724Z,75.25
2022-10-17T21:46:29.222Z,77.47
2022-10-17T21:58:29.737Z,76.30
2022-10-17T22:10:30.100Z,75.12
2022-10-17T22:22:30.555Z,75.02
2022-10-17T22:34:31.031Z,75.65
2022-10-17T22:46:31.463Z,76.88
2022-10-17T22:58:31.922Z,75.45
2022-10-17T23:10:32.380Z,80.02
2022-10-17T23:22:33.037Z,72.69
2022-10-17T23:34:33.256Z,74.21
2022-10-17T23:46:33.724Z,72.09
2022-10-17T23:58:34.175Z,72.87
