createdAt,value
2017-11-13T13:50:30.620Z,81.1
2017-11-13T13:51:33.263Z,82.3
2017-11-13T13:52:36.076Z,82.3
2017-11-13T13:53:40.788Z,82.6
2017-11-13T13:54:43.572Z,82.3
2017-11-13T13:55:48.130Z,82
2017-11-13T13:56:52.357Z,82.1
2017-11-13T13:57:54.911Z,81.9
2017-11-13T13:58:58.018Z,82.3
2017-11-13T14:00:00.672Z,82.1
2017-11-13T14:01:04.030Z,81.9
2017-11-13T14:02:06.551Z,81.9
2017-11-13T14:03:09.429Z,82.4
2017-11-13T14:04:12.412Z,82.4
2017-11-13T14:05:16.224Z,82.8
2017-11-13T14:06:21.176Z,83.3
2017-11-13T14:07:23.802Z,83.4
2017-11-13T14:08:27.556Z,83.3
2017-11-13T14:09:30.511Z,82.8
2017-11-13T14:10:33.755Z,83
2017-11-13T14:11:36.881Z,83.1
2017-11-13T14:12:39.429Z,83.4
2017-11-13T14:13:42.024Z,83.5
2017-11-13T14:14:44.684Z,83.7
2017-11-13T14:15:47.633Z,83.6
2017-11-13T14:16:50.069Z,83.3
2017-11-13T14:17:52.499Z,83.7
2017-11-13T14:18:54.959Z,83.4
2017-11-13T14:19:57.418Z,83.9
2017-11-13T14:20:59.878Z,83.5
2017-11-13T14:22:02.313Z,83.3
2017-11-13T14:23:04.763Z,81.7
2017-11-13T14:24:07.238Z,81.9
2017-11-13T14:25:09.666Z,81.8
2017-11-13T14:26:12.113Z,81.8
2017-11-13T14:27:14.579Z,81.6
2017-11-13T14:28:17.008Z,81.8
2017-11-13T14:29:19.438Z,81.9
2017-11-13T14:30:21.873Z,81.7
2017-11-13T14:31:24.314Z,81.6
2017-11-13T14:32:27.139Z,82
2017-11-13T14:33:29.585Z,82.1
2017-11-13T14:34:32.374Z,82.2
2017-11-13T14:35:34.802Z,82.1
2017-11-13T14:36:37.235Z,82.2
2017-11-13T14:37:39.666Z,82.2
2017-11-13T14:38:42.111Z,82.3
2017-11-13T14:39:44.539Z,82.3
2017-11-13T14:40:46.970Z,82.5
2017-11-13T14:41:49.416Z,82.7
2017-11-13T14:42:51.833Z,82.3
2017-11-13T14:43:54.296Z,82.4
2017-11-13T14:44:56.757Z,82.3
2017-11-13T14:45:59.192Z,82.2
2017-11-13T14:47:01.634Z,82.2
2017-11-13T14:48:04.058Z,82.1
2017-11-13T14:49:06.479Z,81.9
2017-11-13T14:50:08.902Z,82.2
2017-11-13T14:51:11.329Z,82.3
2017-11-13T14:52:13.772Z,82.3
2017-11-13T14:53:16.197Z,82.4
2017-11-13T14:54:18.647Z,82
2017-11-13T14:55:21.081Z,82.1
2017-11-13T14:56:23.498Z,82.2
2017-11-13T14:57:25.947Z,82.1
2017-11-13T14:58:28.357Z,82.3
2017-11-13T14:59:30.785Z,82
2017-11-13T15:00:33.215Z,82.1
2017-11-13T15:01:35.642Z,82.3
2017-11-13T15:02:38.078Z,82.3
2017-11-13T15:03:40.880Z,82.6
2017-11-13T15:04:43.304Z,82.8
2017-11-13T15:05:45.735Z,82.9
2017-11-13T15:06:48.170Z,82.5
2017-11-13T15:07:50.587Z,82.6
2017-11-13T15:08:53.028Z,82.7
2017-11-13T15:09:55.456Z,82.8
2017-11-13T15:10:57.880Z,82.8
2017-11-13T15:12:00.301Z,82.9
2017-11-13T15:13:02.734Z,82.9
2017-11-13T15:14:05.154Z,82.4
2017-11-13T15:15:07.586Z,82.4
2017-11-13T15:16:10.012Z,82.6
2017-11-13T15:17:12.449Z,82.7
2017-11-13T15:18:14.876Z,82.8
2017-11-13T15:19:17.317Z,82.6
2017-11-13T15:20:19.743Z,82.8
2017-11-13T15:21:22.532Z,82.9
2017-11-13T15:22:24.975Z,82.3
2017-11-13T15:23:27.399Z,82.6
2017-11-13T15:24:29.829Z,82.3
2017-11-13T15:25:32.289Z,82.3
2017-11-13T15:26:34.723Z,82
2017-11-13T15:27:37.517Z,81.8
2017-11-13T15:28:39.943Z,81.8
2017-11-13T15:29:42.355Z,82.1
2017-11-13T15:30:44.785Z,82.3
2017-11-13T15:31:47.219Z,82.4
2017-11-13T15:32:49.649Z,82.3
2017-11-13T15:33:52.080Z,82.3
2017-11-13T15:34:54.531Z,82.6
2017-11-13T15:35:57.324Z,82.5
2017-11-13T15:36:59.751Z,82.6
2017-11-13T15:38:02.178Z,82.4
2017-11-13T15:39:04.597Z,82.6
2017-11-13T15:40:07.033Z,82.6
2017-11-13T15:41:09.517Z,82.6
2017-11-13T15:42:11.936Z,82.5
2017-11-13T15:43:14.364Z,82.4
2017-11-13T15:44:16.797Z,82.3
2017-11-13T15:45:19.230Z,82.1
2017-11-13T15:46:21.675Z,82.3
2017-11-13T15:47:24.118Z,82.4
2017-11-13T15:48:26.562Z,82.4
2017-11-13T15:49:28.983Z,82.6
2017-11-13T15:50:31.419Z,82.7
2017-11-13T15:51:33.851Z,82.6
2017-11-13T15:52:36.273Z,82.3
2017-11-13T15:53:38.701Z,82.3
2017-11-13T15:54:41.149Z,82.5
2017-11-13T15:55:43.568Z,82.6
2017-11-13T15:56:46.028Z,82
2017-11-13T15:57:48.445Z,82.3
2017-11-13T15:58:50.875Z,82.6
2017-11-13T15:59:53.330Z,82.7
2017-11-13T16:00:55.754Z,82.7
2017-11-13T16:01:58.179Z,82.4
2017-11-13T16:03:00.614Z,82.6
2017-11-13T16:04:03.071Z,82.7
2017-11-13T16:05:06.844Z,82.8
2017-11-13T16:06:11.652Z,82.8
2017-11-13T16:07:17.071Z,82.7
2017-11-13T16:08:23.747Z,82.8
2017-11-13T16:09:33.792Z,82.8
2017-11-13T16:10:39.313Z,82.3
2017-11-13T16:11:42.182Z,82.6
2017-11-13T16:12:46.367Z,82.6
2017-11-13T16:13:51.597Z,82.6
2017-11-13T16:14:58.858Z,82.5
2017-11-13T16:16:07.477Z,82.4
2017-11-13T16:17:12.441Z,82.5
2017-11-13T16:18:19.400Z,82.7
2017-11-13T16:19:25.950Z,82.8
2017-11-13T16:20:34.720Z,82.7
2017-11-13T16:21:42.168Z,82.5
2017-11-13T16:22:47.352Z,82.5
2017-11-13T16:23:57.114Z,82.7
2017-11-13T16:25:03.561Z,82.4
2017-11-13T16:26:05.990Z,81.9
2017-11-13T16:27:08.422Z,82
2017-11-13T16:28:10.847Z,82.3
2017-11-13T16:29:13.635Z,82.5
2017-11-13T16:30:16.424Z,82.6
2017-11-13T16:31:18.858Z,82.8
2017-11-13T16:32:21.299Z,82.9
2017-11-13T16:33:23.725Z,82.7
2017-11-13T16:34:26.156Z,82.9
2017-11-13T16:35:28.684Z,82.8
2017-11-13T16:36:31.108Z,82.5
2017-11-13T16:37:33.544Z,82.4
2017-11-13T16:38:35.989Z,82.7
2017-11-13T16:39:38.406Z,82.9
2017-11-13T16:40:40.908Z,83.1
2017-11-13T16:41:43.349Z,82.9
2017-11-13T16:42:45.803Z,83.2
2017-11-13T16:43:48.242Z,83.1
2017-11-13T16:44:50.766Z,83.4
2017-11-13T16:45:53.194Z,83.5
2017-11-13T16:46:55.645Z,83.4
2017-11-13T16:47:58.056Z,83.4
2017-11-13T16:49:00.848Z,83.4
2017-11-13T16:50:03.269Z,83.4
2017-11-13T16:51:05.696Z,83.4
2017-11-13T16:52:08.119Z,83.4
2017-11-13T16:53:10.546Z,83.5
2017-11-13T16:54:12.977Z,83.6
2017-11-13T16:55:15.443Z,83.6
2017-11-13T16:56:17.891Z,83.5
2017-11-13T16:57:20.318Z,83.5
2017-11-13T16:58:22.755Z,83.3
2017-11-13T16:59:25.174Z,83.4
2017-11-13T17:00:27.593Z,83.5
2017-11-13T17:01:30.018Z,83.6
2017-11-13T17:02:32.440Z,83.7
2017-11-13T17:03:35.233Z,83.6
2017-11-13T17:04:38.019Z,83.6
2017-11-13T17:05:40.456Z,83.6
2017-11-13T17:06:42.886Z,83.6
2017-11-13T17:07:45.319Z,83.7
2017-11-13T17:08:47.756Z,83.6
2017-11-13T17:09:50.180Z,83.6
2017-11-13T17:10:52.595Z,83.5
2017-11-13T17:11:55.054Z,83.5
2017-11-13T17:12:57.461Z,83.4
2017-11-13T17:13:59.885Z,83.3
2017-11-13T17:15:02.318Z,83.5
2017-11-13T17:16:04.737Z,83.4
2017-11-13T17:17:07.161Z,83.4
2017-11-13T17:18:09.590Z,83.3
2017-11-13T17:19:12.003Z,83.1
2017-11-13T17:20:14.423Z,83.3
2017-11-13T17:21:16.861Z,83.1
2017-11-13T17:22:19.297Z,83
2017-11-13T17:23:21.729Z,83
2017-11-13T17:24:24.153Z,83
2017-11-13T17:25:26.579Z,83.1
2017-11-13T17:26:29.378Z,83
2017-11-13T17:27:31.816Z,83
2017-11-13T17:28:34.236Z,83
2017-11-13T17:29:37.013Z,82.9
2017-11-13T17:30:39.434Z,82.8
2017-11-13T17:31:42.234Z,82.9
2017-11-13T17:32:44.662Z,82.7
2017-11-13T17:33:47.093Z,82.7
2017-11-13T17:34:49.548Z,82.7
2017-11-13T17:35:51.971Z,82.7
2017-11-13T17:36:54.663Z,82.7
2017-11-13T17:37:57.109Z,82.5
2017-11-13T17:38:59.528Z,82.4
2017-11-13T17:40:02.736Z,82.4
2017-11-13T17:41:05.160Z,82.5
2017-11-13T17:42:07.970Z,82.6
2017-11-13T17:43:10.413Z,82.4
2017-11-13T17:44:12.840Z,82.5
2017-11-13T17:45:15.264Z,82.6
2017-11-13T17:46:17.713Z,82.6
2017-11-13T17:47:20.137Z,82.6
2017-11-13T17:48:22.563Z,82.6
2017-11-13T17:49:24.987Z,82.6
2017-11-13T17:50:27.415Z,82.5
2017-11-13T17:51:29.875Z,82.5
2017-11-13T17:52:32.301Z,82.5
2017-11-13T17:53:34.721Z,82.3
2017-11-13T17:54:37.177Z,82.2
2017-11-13T17:55:39.611Z,82.1
2017-11-13T17:56:42.075Z,82
2017-11-13T17:57:44.501Z,82.2
2017-11-13T17:58:47.297Z,82.2
2017-11-13T17:59:49.733Z,82.2
2017-11-13T18:00:52.164Z,82.1
2017-11-13T18:01:54.610Z,82.1
2017-11-13T18:02:57.091Z,82
2017-11-13T18:03:59.565Z,82
2017-11-13T18:05:03.519Z,81.9
2017-11-13T18:06:07.836Z,82
2017-11-13T18:07:14.414Z,81.9
2017-11-13T18:08:20.967Z,81.8
2017-11-13T18:09:25.110Z,81.9
2017-11-13T18:10:29.101Z,81.7
2017-11-13T18:11:33.852Z,81.7
2017-11-13T18:12:36.911Z,81.7
2017-11-13T18:13:43.207Z,81.6
2017-11-13T18:14:49.360Z,81.5
2017-11-13T18:15:52.383Z,81.5
2017-11-13T18:16:55.816Z,81.3
2017-11-13T18:17:58.693Z,81.3
2017-11-13T18:19:01.796Z,81.5
2017-11-13T18:20:04.888Z,81.3
2017-11-13T18:21:07.557Z,81.4
2017-11-13T18:22:10.530Z,81.4
2017-11-13T18:23:13.334Z,81.3
2017-11-13T18:24:16.467Z,81.3
2017-11-13T18:25:19.798Z,81.3
2017-11-13T18:26:22.758Z,81.3
2017-11-13T18:27:25.639Z,81.2
2017-11-13T18:28:28.452Z,81.3
2017-11-13T18:29:31.365Z,81.4
2017-11-13T18:30:34.243Z,81.3
2017-11-13T18:31:37.051Z,81.4
2017-11-13T18:32:40.392Z,81.3
2017-11-13T18:33:44.332Z,81.4
2017-11-13T18:34:48.991Z,81.5
2017-11-13T18:35:52.510Z,81.4
2017-11-13T18:36:56.440Z,81.5
2017-11-13T18:38:01.363Z,81.6
2017-11-13T18:39:06.428Z,81.7
2017-11-13T18:40:10.549Z,81.7
2017-11-13T18:41:15.038Z,81.7
2017-11-13T18:42:18.907Z,81.7
2017-11-13T18:43:23.254Z,81.7
2017-11-13T18:44:27.446Z,81.7
2017-11-13T18:45:30.806Z,81.7
2017-11-13T18:46:34.799Z,81.7
2017-11-13T18:47:38.820Z,81.7
2017-11-13T18:48:42.834Z,81.6
2017-11-13T18:49:47.741Z,81.6
2017-11-13T18:50:52.208Z,81.6
2017-11-13T18:51:57.772Z,81.7
2017-11-13T18:53:01.802Z,82.5
2017-11-13T18:54:06.973Z,82.5
2017-11-13T18:55:11.130Z,82.5
2017-11-13T18:56:15.213Z,82.4
2017-11-13T18:57:19.807Z,82.4
2017-11-13T18:58:23.649Z,82.4
2017-11-13T18:59:28.134Z,82.5
2017-11-13T19:00:32.420Z,82.5
2017-11-13T19:01:36.434Z,82.3
2017-11-13T19:02:40.208Z,82.3
2017-11-13T19:03:43.794Z,82.2
2017-11-13T19:04:48.471Z,82.3
2017-11-13T19:05:52.850Z,82.2
2017-11-13T19:06:57.841Z,82.3
2017-11-13T19:08:02.099Z,82.2
2017-11-13T19:09:06.049Z,82.3
2017-11-13T19:10:09.385Z,82.4
2017-11-13T19:11:12.784Z,82.3
2017-11-13T19:12:17.080Z,82.5
2017-11-13T19:13:21.801Z,82.4
2017-11-13T19:14:25.965Z,82.6
2017-11-13T19:15:30.118Z,82.6
2017-11-13T19:16:34.988Z,82.7
2017-11-13T19:17:38.949Z,82.7
2017-11-13T19:18:43.692Z,82.8
2017-11-13T19:19:47.924Z,82.7
2017-11-13T19:20:53.274Z,82.7
2017-11-13T19:21:59.086Z,82.5
2017-11-13T19:23:03.251Z,82.5
2017-11-13T19:24:08.090Z,82.4
2017-11-13T19:25:12.883Z,82.5
2017-11-13T19:26:17.066Z,82.5
2017-11-13T19:27:21.508Z,82.5
2017-11-13T19:28:26.857Z,82.5
2017-11-13T19:29:31.465Z,82.3
2017-11-13T19:30:37.049Z,82.4
2017-11-13T19:31:42.150Z,82.4
2017-11-13T19:32:46.322Z,82.4
2017-11-13T19:33:50.690Z,82.4
2017-11-13T19:34:54.998Z,82.3
2017-11-13T19:35:59.626Z,82.4
2017-11-13T19:37:03.985Z,82.3
2017-11-13T19:38:08.091Z,82.3
2017-11-13T19:39:12.703Z,82.2
2017-11-13T19:40:17.324Z,82.2
2017-11-13T19:41:21.466Z,82.2
2017-11-13T19:42:25.675Z,82.2
2017-11-13T19:43:30.703Z,82.2
2017-11-13T19:44:34.138Z,82.2
2017-11-13T19:45:38.333Z,82.1
2017-11-13T19:46:42.315Z,82.2
2017-11-13T19:47:46.785Z,82.2
2017-11-13T19:48:51.109Z,82.1
2017-11-13T19:49:55.642Z,82.2
2017-11-13T19:50:59.592Z,82.2
2017-11-13T19:52:03.421Z,82.1
2017-11-13T19:53:07.703Z,82
2017-11-13T19:54:11.931Z,81.9
2017-11-13T19:55:16.469Z,81.9
2017-11-13T19:56:20.495Z,81.8
2017-11-13T19:57:24.457Z,81.8
2017-11-13T19:58:28.306Z,81.8
2017-11-13T19:59:32.684Z,81.9
2017-11-13T20:00:36.892Z,81.9
2017-11-13T20:01:41.450Z,81.9
2017-11-13T20:02:46.369Z,81.9
2017-11-13T20:03:50.771Z,81.8
2017-11-13T20:04:54.232Z,81.8
2017-11-13T20:05:56.655Z,81.8
2017-11-13T20:06:59.073Z,81.8
2017-11-13T20:08:01.498Z,81.9
2017-11-13T20:09:03.919Z,82
2017-11-13T20:10:06.352Z,81.9
2017-11-13T20:11:08.780Z,82
2017-11-13T20:12:11.197Z,82
2017-11-13T20:13:13.625Z,82
2017-11-13T20:14:16.054Z,82
2017-11-13T20:15:18.482Z,81.9
2017-11-13T20:16:20.897Z,82.1
2017-11-13T20:17:23.319Z,82.1
2017-11-13T20:18:25.744Z,82
2017-11-13T20:19:28.160Z,82.1
2017-11-13T20:20:30.595Z,81.9
2017-11-13T20:21:33.015Z,82
2017-11-13T20:22:35.446Z,81.9
2017-11-13T20:23:38.235Z,82
2017-11-13T20:24:40.652Z,82
2017-11-13T20:25:43.433Z,81.9
2017-11-13T20:26:45.861Z,82.1
2017-11-13T20:27:48.282Z,82.1
2017-11-13T20:28:50.709Z,81.9
2017-11-13T20:29:53.507Z,81.9
2017-11-13T20:30:56.291Z,81.9
2017-11-13T20:31:58.719Z,82
2017-11-13T20:33:01.145Z,82.1
2017-11-13T20:34:03.563Z,82.1
2017-11-13T20:35:06.001Z,82.2
2017-11-13T20:36:08.412Z,82.1
2017-11-13T20:37:11.200Z,82.2
2017-11-13T20:38:13.643Z,82.1
2017-11-13T20:39:16.077Z,82.1
2017-11-13T20:40:18.512Z,82.1
2017-11-13T20:41:20.943Z,82.1
2017-11-13T20:42:23.365Z,82.1
2017-11-13T20:43:25.798Z,82
2017-11-13T20:44:28.446Z,82
2017-11-13T20:45:30.859Z,82
2017-11-13T20:46:33.289Z,82.1
2017-11-13T20:47:35.710Z,82.1
2017-11-13T20:48:38.130Z,82.1
2017-11-13T20:49:40.550Z,82
2017-11-13T20:50:42.987Z,81.9
2017-11-13T20:51:45.769Z,82
2017-11-13T20:52:48.195Z,82
2017-11-13T20:53:50.630Z,82
2017-11-13T20:54:53.056Z,82.1
2017-11-13T20:55:55.855Z,82.2
2017-11-13T20:56:58.629Z,82.1
2017-11-13T20:58:01.050Z,82.1
2017-11-13T20:59:03.477Z,82.1
2017-11-13T21:00:05.903Z,82.1
2017-11-13T21:01:08.333Z,82
2017-11-13T21:02:10.755Z,82.1
2017-11-13T21:03:13.183Z,82.1
2017-11-13T21:04:15.601Z,82.2
2017-11-13T21:05:18.031Z,82.2
2017-11-13T21:06:20.448Z,82.3
2017-11-13T21:07:22.879Z,82.3
2017-11-13T21:08:25.300Z,82.3
2017-11-13T21:09:28.500Z,82.4
2017-11-13T21:10:30.923Z,82.3
2017-11-13T21:11:33.333Z,82.3
2017-11-13T21:12:35.758Z,82.2
2017-11-13T21:13:38.176Z,82.2
2017-11-13T21:14:40.960Z,82.2
2017-11-13T21:15:43.373Z,82.2
2017-11-13T21:16:45.784Z,82.2
2017-11-13T21:17:48.210Z,82.2
2017-11-13T21:18:50.647Z,82.1
2017-11-13T21:19:53.447Z,82.1
2017-11-13T21:20:55.866Z,82.1
2017-11-13T21:21:58.654Z,82.2
2017-11-13T21:23:01.084Z,82
2017-11-13T21:24:03.498Z,82.1
2017-11-13T21:25:05.918Z,82.1
2017-11-13T21:26:08.361Z,82.1
2017-11-13T21:27:10.905Z,82.1
2017-11-13T21:28:13.321Z,82.1
2017-11-13T21:29:15.750Z,81.9
2017-11-13T21:30:18.178Z,81.9
2017-11-13T21:31:20.630Z,81.9
2017-11-13T21:32:23.056Z,82
2017-11-13T21:33:25.463Z,81.9
2017-11-13T21:34:29.462Z,81.7
2017-11-13T21:35:32.083Z,81.7
2017-11-13T21:36:34.597Z,81.8
2017-11-13T21:37:37.613Z,81.9
2017-11-13T21:38:40.042Z,81.9
2017-11-13T21:39:42.859Z,81.8
2017-11-13T21:40:45.286Z,81.8
2017-11-13T21:41:47.704Z,81.7
2017-11-13T21:42:50.119Z,81.8
2017-11-13T21:43:52.548Z,81.8
2017-11-13T21:44:54.959Z,81.7
2017-11-13T21:45:57.403Z,81.8
2017-11-13T21:46:59.863Z,81.8
2017-11-13T21:48:02.661Z,81.9
2017-11-13T21:49:05.094Z,81.9
2017-11-13T21:50:07.505Z,81.9
2017-11-13T21:51:09.933Z,81.8
2017-11-13T21:52:12.361Z,81.8
2017-11-13T21:53:14.781Z,81.8
2017-11-13T21:54:17.205Z,81.9
2017-11-13T21:55:19.638Z,81.9
2017-11-13T21:56:22.042Z,81.9
2017-11-13T21:57:24.472Z,81.9
2017-11-13T21:58:27.262Z,81.9
2017-11-13T21:59:29.674Z,81.8
2017-11-13T22:00:32.819Z,81.8
2017-11-13T22:01:35.250Z,81.8
2017-11-13T22:02:37.686Z,81.9
2017-11-13T22:03:40.137Z,82
2017-11-13T22:04:42.969Z,82
2017-11-13T22:05:45.593Z,82.1
2017-11-13T22:06:48.031Z,82.1
2017-11-13T22:07:50.448Z,82.1
2017-11-13T22:08:52.877Z,82.1
2017-11-13T22:09:55.294Z,82
2017-11-13T22:10:58.073Z,82
2017-11-13T22:12:01.223Z,81.9
2017-11-13T22:13:03.645Z,81.8
2017-11-13T22:14:06.429Z,81.9
2017-11-13T22:15:08.854Z,81.9
2017-11-13T22:16:11.297Z,82
2017-11-13T22:17:13.744Z,82
2017-11-13T22:18:16.161Z,82
2017-11-13T22:19:18.587Z,81.9
2017-11-13T22:20:21.012Z,81.9
2017-11-13T22:21:23.423Z,81.9
2017-11-13T22:22:25.851Z,82
2017-11-13T22:23:28.283Z,81.9
2017-11-13T22:24:30.703Z,82
2017-11-13T22:25:33.486Z,82
2017-11-13T22:26:35.914Z,82
2017-11-13T22:27:38.335Z,82
2017-11-13T22:28:41.141Z,82
2017-11-13T22:29:43.576Z,82
2017-11-13T22:30:45.985Z,82
2017-11-13T22:31:48.406Z,82.1
2017-11-13T22:32:51.207Z,82.1
2017-11-13T22:33:53.628Z,82
2017-11-13T22:34:56.064Z,82.1
2017-11-13T22:35:58.491Z,82
2017-11-13T22:37:00.894Z,82
2017-11-13T22:38:03.335Z,82
2017-11-13T22:39:05.744Z,82
2017-11-13T22:40:08.165Z,81.9
2017-11-13T22:41:10.603Z,81.9
2017-11-13T22:42:13.004Z,81.9
2017-11-13T22:43:15.428Z,81.9
2017-11-13T22:44:17.855Z,81.9
2017-11-13T22:45:20.280Z,81.9
2017-11-13T22:46:22.699Z,81.9
2017-11-13T22:47:25.136Z,82
2017-11-13T22:48:27.557Z,82
2017-11-13T22:49:29.958Z,82
2017-11-13T22:50:32.379Z,82.1
2017-11-13T22:51:34.803Z,81.9
2017-11-13T22:52:37.239Z,82.1
2017-11-13T22:53:40.012Z,82.1
2017-11-13T22:54:42.446Z,82
2017-11-13T22:55:44.876Z,82
2017-11-13T22:56:47.300Z,82
2017-11-13T22:57:49.734Z,81.9
2017-11-13T22:58:52.161Z,82
2017-11-13T22:59:54.580Z,82
2017-11-13T23:00:57.001Z,81.9
2017-11-13T23:01:59.420Z,81.9
2017-11-13T23:03:01.835Z,81.8
2017-11-13T23:04:04.249Z,81.9
2017-11-13T23:05:06.660Z,81.8
2017-11-13T23:06:09.086Z,81.9
2017-11-13T23:07:11.509Z,81.7
2017-11-13T23:08:13.923Z,81.7
2017-11-13T23:09:16.349Z,81.7
2017-11-13T23:10:18.772Z,81.7
2017-11-13T23:11:21.193Z,81.7
2017-11-13T23:12:23.617Z,81.7
2017-11-13T23:13:26.038Z,81.7
2017-11-13T23:14:28.452Z,81.7
2017-11-13T23:15:30.900Z,81.8
2017-11-13T23:16:33.322Z,81.7
2017-11-13T23:17:35.741Z,81.7
2017-11-13T23:18:38.535Z,81.7
2017-11-13T23:19:40.960Z,81.7
2017-11-13T23:20:43.381Z,81.7
2017-11-13T23:21:45.796Z,81.6
2017-11-13T23:22:48.595Z,81.7
2017-11-13T23:23:51.015Z,81.6
2017-11-13T23:24:53.444Z,81.6
2017-11-13T23:25:55.856Z,81.6
2017-11-13T23:26:58.263Z,81.7
2017-11-13T23:28:01.065Z,81.7
2017-11-13T23:29:03.487Z,81.7
2017-11-13T23:30:05.899Z,81.6
2017-11-13T23:31:08.337Z,81.6
2017-11-13T23:32:11.128Z,81.7
2017-11-13T23:33:13.544Z,81.7
2017-11-13T23:34:15.970Z,81.7
2017-11-13T23:35:19.121Z,81.8
2017-11-13T23:36:21.542Z,81.8
2017-11-13T23:37:24.043Z,81.8
2017-11-13T23:38:26.466Z,81.8
2017-11-13T23:39:28.887Z,81.8
2017-11-13T23:40:31.321Z,81.9
2017-11-13T23:41:33.733Z,81.9
2017-11-13T23:42:36.533Z,81.9
2017-11-13T23:43:39.310Z,81.7
2017-11-13T23:44:41.732Z,81.7
2017-11-13T23:45:44.152Z,81.7
2017-11-13T23:46:46.574Z,81.7
2017-11-13T23:47:48.996Z,81.8
2017-11-13T23:48:51.771Z,81.8
2017-11-13T23:49:54.186Z,81.8
2017-11-13T23:50:56.610Z,81.7
2017-11-13T23:51:59.389Z,81.7
2017-11-13T23:53:02.178Z,81.7
2017-11-13T23:54:04.591Z,81.7
2017-11-13T23:55:07.009Z,81.7
2017-11-13T23:56:09.425Z,81.7
2017-11-13T23:57:11.855Z,81.6
2017-11-13T23:58:14.263Z,81.5
2017-11-13T23:59:16.692Z,81.4
