createdAt,value
2018-04-01T00:00:03.030Z,1.89
2018-04-01T00:01:03.258Z,1.89
2018-04-01T00:02:02.935Z,1.92
2018-04-01T00:03:02.911Z,1.82
2018-04-01T00:04:02.983Z,1.91
2018-04-01T00:05:02.911Z,1.84
2018-04-01T00:06:02.841Z,1.89
2018-04-01T00:07:03.113Z,1.89
2018-04-01T00:08:02.795Z,1.91
2018-04-01T00:09:02.770Z,1.91
2018-04-01T00:10:02.796Z,1.87
2018-04-01T00:11:02.722Z,1.93
2018-04-01T00:12:02.698Z,1.91
2018-04-01T00:14:02.960Z,1.93
2018-04-01T00:15:02.635Z,1.89
2018-04-01T00:16:02.660Z,2.06
2018-04-01T00:17:02.584Z,1.91
2018-04-01T00:18:02.558Z,1.89
2018-04-01T00:19:02.530Z,1.89
2018-04-01T00:20:02.860Z,1.82
2018-04-01T00:21:02.488Z,1.92
2018-04-01T00:22:02.464Z,1.91
2018-04-01T00:23:02.435Z,1.97
2018-04-01T00:24:02.417Z,1.87
2018-04-01T00:25:02.390Z,1.91
2018-04-01T00:26:02.869Z,2.04
2018-04-01T00:27:02.342Z,1.99
2018-04-01T00:28:02.332Z,1.87
2018-04-01T00:29:02.295Z,1.89
2018-04-01T00:30:02.284Z,1.92
2018-04-01T00:31:02.255Z,2.00
2018-04-01T00:32:02.330Z,1.95
2018-04-01T00:33:02.507Z,2.01
2018-04-01T00:34:02.246Z,1.97
2018-04-01T00:35:02.160Z,1.89
2018-04-01T00:36:02.136Z,1.93
2018-04-01T00:37:02.114Z,1.89
2018-04-01T00:38:02.087Z,1.97
2018-04-01T00:39:02.122Z,1.93
2018-04-01T00:40:02.336Z,1.97
2018-04-01T00:41:02.019Z,1.92
2018-04-01T00:42:01.988Z,1.95
2018-04-01T00:43:01.966Z,1.99
2018-04-01T00:44:02.042Z,2.00
2018-04-01T00:45:02.024Z,1.92
2018-04-01T00:46:01.898Z,2.00
2018-04-01T00:47:02.179Z,1.95
2018-04-01T00:48:01.853Z,1.92
2018-04-01T00:49:01.832Z,1.97
2018-04-01T00:50:01.800Z,1.93
2018-04-01T00:51:01.825Z,1.91
2018-04-01T00:52:01.755Z,2.06
2018-04-01T00:53:01.727Z,1.91
2018-04-01T00:54:02.012Z,1.92
2018-04-01T00:55:01.700Z,2.04
2018-04-01T00:56:01.660Z,1.85
2018-04-01T00:57:01.685Z,1.92
2018-04-01T00:58:01.617Z,1.93
2018-04-01T00:59:01.588Z,1.93
2018-04-01T01:00:01.579Z,2.01
2018-04-01T01:01:01.892Z,1.95
2018-04-01T01:02:01.522Z,1.97
2018-04-01T01:03:01.493Z,1.89
2018-04-01T01:04:01.471Z,2.06
2018-04-01T01:05:01.454Z,1.92
2018-04-01T01:06:01.520Z,1.97
2018-04-01T01:07:01.399Z,1.95
2018-04-01T01:08:01.681Z,1.91
2018-04-01T01:09:01.451Z,1.85
2018-04-01T01:10:01.328Z,1.89
2018-04-01T01:12:01.332Z,1.91
2018-04-01T01:13:01.261Z,1.89
2018-04-01T01:14:01.246Z,2.01
2018-04-01T01:15:01.515Z,1.87
2018-04-01T01:16:01.243Z,1.89
2018-04-01T01:17:01.165Z,1.93
2018-04-01T01:18:01.322Z,1.89
2018-04-01T01:19:01.115Z,1.93
2018-04-01T01:20:01.098Z,1.92
2018-04-01T01:21:01.376Z,1.85
2018-04-01T01:22:01.057Z,1.91
2018-04-01T01:23:01.072Z,1.93
2018-04-01T01:24:01.011Z,2.04
2018-04-01T01:25:00.976Z,1.92
2018-04-01T01:26:01.058Z,1.92
2018-04-01T01:28:01.209Z,1.92
2018-04-01T01:29:00.879Z,1.93
2018-04-01T01:30:00.861Z,1.89
2018-04-01T01:31:00.843Z,1.92
2018-04-01T01:32:00.913Z,1.91
2018-04-01T01:33:00.785Z,1.92
2018-04-01T01:34:01.063Z,1.97
2018-04-01T01:35:00.845Z,1.89
2018-04-01T01:36:00.722Z,1.99
2018-04-01T01:37:00.691Z,1.93
2018-04-01T01:38:00.667Z,1.99
2018-04-01T01:39:00.643Z,2.01
2018-04-01T01:41:00.948Z,2.00
2018-04-01T01:42:00.682Z,2.00
2018-04-01T01:43:00.555Z,2.01
2018-04-01T01:44:00.534Z,1.92
2018-04-01T01:45:01.110Z,1.99
2018-04-01T01:46:00.479Z,2.04
2018-04-01T01:47:00.753Z,2.03
2018-04-01T01:48:00.530Z,1.95
2018-04-01T01:49:00.406Z,1.91
2018-04-01T01:50:00.382Z,1.93
2018-04-01T01:51:00.468Z,1.99
2018-04-01T01:52:00.335Z,1.93
2018-04-01T01:53:00.312Z,2.03
2018-04-01T01:54:00.639Z,1.93
2018-04-01T01:55:00.267Z,1.99
2018-04-01T01:56:00.254Z,1.97
2018-04-01T01:57:00.219Z,2.03
2018-04-01T01:58:00.202Z,1.95
2018-04-01T01:59:00.181Z,1.91
2018-04-01T02:00:00.506Z,1.92
2018-04-01T02:01:00.436Z,1.92
2018-04-01T02:02:00.150Z,1.99
2018-04-01T02:03:00.129Z,1.95
2018-04-01T02:05:00.098Z,2.01
2018-04-01T02:06:00.018Z,1.95
2018-04-01T02:07:00.032Z,1.95
2018-04-01T02:09:00.307Z,2.01
2018-04-01T02:09:59.969Z,2.03
2018-04-01T02:10:59.892Z,1.99
2018-04-01T02:11:59.930Z,2.00
2018-04-01T02:13:00.044Z,1.99
2018-04-01T02:13:59.929Z,2.04
2018-04-01T02:14:59.850Z,2.03
2018-04-01T02:16:00.229Z,1.97
2018-04-01T02:16:59.772Z,1.99
2018-04-01T02:17:59.723Z,1.93
2018-04-01T02:18:59.823Z,1.97
2018-04-01T02:19:59.681Z,1.99
2018-04-01T02:20:59.752Z,1.97
2018-04-01T02:21:59.629Z,1.99
2018-04-01T02:22:59.903Z,1.93
2018-04-01T02:23:59.582Z,2.00
2018-04-01T02:24:59.618Z,2.01
2018-04-01T02:25:59.549Z,2.00
2018-04-01T02:26:59.512Z,2.00
2018-04-01T02:27:59.587Z,1.95
2018-04-01T02:28:59.468Z,2.00
2018-04-01T02:29:59.741Z,2.03
2018-04-01T02:30:59.505Z,2.01
2018-04-01T02:31:59.392Z,1.93
2018-04-01T02:32:59.369Z,2.01
2018-04-01T02:33:59.345Z,1.92
2018-04-01T02:34:59.329Z,2.04
2018-04-01T02:35:59.349Z,2.00
2018-04-01T02:36:59.582Z,1.99
2018-04-01T02:37:59.355Z,2.04
2018-04-01T02:38:59.226Z,2.04
2018-04-01T02:40:59.239Z,1.99
2018-04-01T02:41:59.155Z,2.00
2018-04-01T02:42:59.433Z,2.04
2018-04-01T02:43:59.108Z,1.99
2018-04-01T02:44:59.094Z,1.97
2018-04-01T02:45:59.070Z,1.99
2018-04-01T02:46:59.096Z,2.04
2018-04-01T02:47:59.016Z,2.03
2018-04-01T02:48:59.293Z,2.04
2018-04-01T02:49:58.967Z,1.93
2018-04-01T02:50:58.952Z,1.97
2018-04-01T02:51:59.028Z,1.99
2018-04-01T02:52:58.948Z,1.99
2018-04-01T02:53:58.874Z,2.01
2018-04-01T02:54:59.257Z,1.99
2018-04-01T02:55:58.837Z,1.99
2018-04-01T02:56:58.804Z,2.04
2018-04-01T02:57:58.832Z,1.93
2018-04-01T02:58:58.765Z,2.04
2018-04-01T02:59:58.738Z,2.04
2018-04-01T03:00:59.060Z,1.95
2018-04-01T03:01:58.696Z,1.95
2018-04-01T03:02:58.671Z,2.06
2018-04-01T03:03:58.697Z,1.93
2018-04-01T03:04:58.624Z,2.01
2018-04-01T03:05:58.597Z,2.04
2018-04-01T03:06:58.868Z,2.00
2018-04-01T03:07:58.569Z,1.99
2018-04-01T03:08:58.529Z,2.04
2018-04-01T03:09:58.554Z,1.99
2018-04-01T03:10:58.583Z,2.03
2018-04-01T03:11:58.448Z,2.00
2018-04-01T03:12:58.736Z,2.04
2018-04-01T03:13:58.408Z,2.04
2018-04-01T03:14:58.380Z,1.99
2018-04-01T03:15:58.372Z,1.99
2018-04-01T03:16:58.395Z,2.06
2018-04-01T03:17:58.308Z,1.93
2018-04-01T03:18:58.279Z,1.95
2018-04-01T03:19:58.570Z,1.99
2018-04-01T03:20:58.238Z,2.01
2018-04-01T03:21:58.228Z,2.03
2018-04-01T03:22:58.248Z,2.00
2018-04-01T03:23:58.166Z,2.03
2018-04-01T03:24:58.143Z,1.95
2018-04-01T03:25:58.128Z,1.99
2018-04-01T03:26:58.404Z,2.06
2018-04-01T03:27:58.177Z,2.01
2018-04-01T03:28:58.051Z,2.04
2018-04-01T03:29:58.033Z,1.99
2018-04-01T03:30:58.009Z,2.04
2018-04-01T03:31:57.979Z,2.03
2018-04-01T03:32:58.007Z,2.01
2018-04-01T03:33:58.284Z,1.99
2018-04-01T03:34:57.915Z,2.00
2018-04-01T03:35:57.896Z,2.01
2018-04-01T03:36:57.866Z,2.01
2018-04-01T03:37:57.843Z,2.03
2018-04-01T03:38:57.917Z,2.06
2018-04-01T03:39:57.796Z,1.99
2018-04-01T03:40:58.073Z,1.93
2018-04-01T03:41:57.749Z,1.97
2018-04-01T03:42:57.721Z,2.06
2018-04-01T03:43:57.757Z,2.06
2018-04-01T03:44:57.679Z,2.03
2018-04-01T03:45:57.699Z,2.03
2018-04-01T03:46:57.630Z,2.01
2018-04-01T03:47:57.908Z,1.97
2018-04-01T03:48:57.592Z,2.00
2018-04-01T03:49:57.554Z,2.00
2018-04-01T03:50:57.632Z,2.03
2018-04-01T03:51:57.507Z,2.04
2018-04-01T03:52:57.492Z,2.07
2018-04-01T03:53:57.503Z,2.07
2018-04-01T03:54:57.837Z,2.03
2018-04-01T03:56:57.492Z,2.03
2018-04-01T03:57:57.366Z,2.00
2018-04-01T03:58:57.343Z,2.01
2018-04-01T03:59:57.377Z,1.93
2018-04-01T04:00:57.340Z,2.00
2018-04-01T04:01:57.573Z,2.01
2018-04-01T04:02:57.249Z,2.04
2018-04-01T04:03:57.230Z,1.95
2018-04-01T04:04:57.200Z,1.97
2018-04-01T04:05:57.748Z,1.99
2018-04-01T04:06:57.254Z,2.03
2018-04-01T04:07:57.662Z,2.07
2018-04-01T04:08:57.234Z,2.00
2018-04-01T04:09:57.305Z,2.01
2018-04-01T04:10:57.130Z,2.04
2018-04-01T04:11:57.205Z,1.99
2018-04-01T04:12:57.172Z,2.00
2018-04-01T04:13:57.366Z,2.04
2018-04-01T04:14:57.048Z,2.04
2018-04-01T04:15:57.098Z,1.97
2018-04-01T04:16:56.989Z,2.04
2018-04-01T04:17:56.912Z,2.06
2018-04-01T04:18:56.881Z,2.03
2018-04-01T04:19:57.184Z,2.04
2018-04-01T04:20:56.834Z,2.04
2018-04-01T04:21:56.997Z,1.99
2018-04-01T04:22:56.787Z,1.97
2018-04-01T04:23:56.754Z,2.04
2018-04-01T04:24:56.736Z,2.00
2018-04-01T04:25:57.020Z,2.03
2018-04-01T04:26:56.787Z,2.04
2018-04-01T04:27:56.666Z,2.03
2018-04-01T04:29:56.625Z,2.00
2018-04-01T04:30:56.595Z,2.07
2018-04-01T04:31:56.917Z,2.00
2018-04-01T04:32:56.556Z,2.03
2018-04-01T04:33:56.527Z,2.07
2018-04-01T04:34:56.495Z,2.03
2018-04-01T04:35:56.479Z,2.01
2018-04-01T04:36:56.447Z,2.04
2018-04-01T04:37:56.831Z,1.99
2018-04-01T04:38:56.408Z,2.04
2018-04-01T04:39:56.384Z,2.10
2018-04-01T04:40:56.403Z,2.07
2018-04-01T04:41:56.346Z,2.04
2018-04-01T04:42:56.312Z,2.07
2018-04-01T04:43:56.288Z,2.12
2018-04-01T04:44:56.560Z,2.04
2018-04-01T04:45:56.295Z,2.04
2018-04-01T04:46:56.318Z,2.15
2018-04-01T04:47:56.194Z,2.14
2018-04-01T04:48:56.171Z,2.04
2018-04-01T04:49:56.192Z,2.06
2018-04-01T04:50:56.116Z,2.10
2018-04-01T04:51:56.403Z,2.11
2018-04-01T04:52:56.071Z,2.07
2018-04-01T04:53:56.056Z,2.11
2018-04-01T04:54:56.124Z,2.00
2018-04-01T04:55:56.057Z,2.03
2018-04-01T04:56:56.032Z,2.03
2018-04-01T04:57:56.003Z,2.04
2018-04-01T04:58:56.232Z,2.01
2018-04-01T04:59:55.905Z,2.04
2018-04-01T05:00:55.938Z,2.04
2018-04-01T05:01:55.866Z,2.03
2018-04-01T05:02:55.836Z,2.03
2018-04-01T05:03:55.819Z,2.04
2018-04-01T05:04:55.789Z,2.03
2018-04-01T05:05:56.065Z,2.01
2018-04-01T05:06:55.797Z,2.11
2018-04-01T05:07:55.787Z,2.03
2018-04-01T05:08:55.798Z,1.97
2018-04-01T05:09:55.677Z,2.07
2018-04-01T05:10:55.747Z,2.00
2018-04-01T05:11:55.631Z,2.10
2018-04-01T05:12:55.901Z,2.04
2018-04-01T05:13:55.579Z,2.04
2018-04-01T05:14:55.648Z,2.07
2018-04-01T05:15:55.533Z,2.06
2018-04-01T05:16:55.523Z,2.04
2018-04-01T05:17:55.584Z,2.07
2018-04-01T05:18:55.463Z,1.99
2018-04-01T05:19:55.785Z,2.00
2018-04-01T05:20:55.419Z,2.10
2018-04-01T05:21:55.395Z,2.01
2018-04-01T05:22:55.369Z,2.11
2018-04-01T05:23:55.340Z,2.11
2018-04-01T05:24:55.329Z,2.03
2018-04-01T05:25:55.697Z,2.04
2018-04-01T05:26:55.272Z,2.11
2018-04-01T05:27:55.257Z,2.12
2018-04-01T05:28:55.224Z,2.14
2018-04-01T05:29:55.200Z,2.11
2018-04-01T05:30:55.237Z,2.04
2018-04-01T05:31:55.461Z,2.11
2018-04-01T05:32:55.239Z,2.06
2018-04-01T05:33:55.212Z,2.07
2018-04-01T05:34:55.086Z,2.06
2018-04-01T05:37:55.322Z,2.06
2018-04-01T05:38:55.000Z,2.18
2018-04-01T05:39:55.017Z,2.10
2018-04-01T05:40:54.948Z,2.18
2018-04-01T05:41:54.932Z,2.11
2018-04-01T05:42:54.897Z,2.15
2018-04-01T05:43:55.172Z,2.12
2018-04-01T05:44:54.850Z,2.19
2018-04-01T05:45:54.876Z,2.12
2018-04-01T05:46:54.859Z,2.19
2018-04-01T05:47:54.788Z,2.14
2018-04-01T05:48:54.757Z,2.18
2018-04-01T05:49:54.738Z,2.25
2018-04-01T05:50:54.709Z,2.21
2018-04-01T05:51:54.691Z,2.18
2018-04-01T05:52:54.716Z,2.19
2018-04-01T05:53:54.741Z,2.22
2018-04-01T05:54:54.623Z,2.21
2018-04-01T05:55:54.893Z,2.29
2018-04-01T05:56:54.576Z,2.28
2018-04-01T05:57:54.550Z,2.22
2018-04-01T05:58:54.632Z,2.22
2018-04-01T05:59:54.609Z,2.35
2018-04-01T06:00:54.477Z,2.28
2018-04-01T06:02:54.738Z,2.32
2018-04-01T06:03:54.414Z,2.32
2018-04-01T06:04:54.444Z,2.29
2018-04-01T06:05:54.369Z,2.24
2018-04-01T06:06:54.350Z,2.25
2018-04-01T06:09:54.570Z,2.30
2018-04-01T06:10:54.304Z,2.25
2018-04-01T06:11:54.231Z,2.30
2018-04-01T06:12:54.206Z,2.25
2018-04-01T06:14:54.195Z,2.32
2018-04-01T06:15:54.253Z,2.36
2018-04-01T06:16:54.416Z,2.30
2018-04-01T06:17:54.085Z,2.25
2018-04-01T06:18:54.127Z,2.32
2018-04-01T06:19:54.040Z,2.29
2018-04-01T06:20:54.017Z,2.25
2018-04-01T06:21:54.048Z,2.39
2018-04-01T06:22:54.274Z,2.33
2018-04-01T06:23:54.252Z,2.36
2018-04-01T06:24:53.934Z,2.43
2018-04-01T06:26:54.067Z,2.39
2018-04-01T06:27:54.083Z,2.43
2018-04-01T06:28:54.163Z,2.45
2018-04-01T06:29:53.990Z,2.43
2018-04-01T06:31:54.119Z,2.37
2018-04-01T06:32:53.745Z,2.40
2018-04-01T06:33:53.719Z,2.48
2018-04-01T06:34:53.690Z,2.47
2018-04-01T06:35:53.719Z,2.43
2018-04-01T06:36:53.696Z,2.39
2018-04-01T06:37:53.631Z,2.42
2018-04-01T06:38:53.902Z,2.42
2018-04-01T06:39:53.616Z,2.47
2018-04-01T06:40:53.568Z,2.43
2018-04-01T06:41:53.542Z,2.45
2018-04-01T06:46:53.771Z,2.35
2018-04-01T06:47:53.420Z,2.35
2018-04-01T06:48:53.380Z,2.53
2018-04-01T06:49:53.357Z,2.43
2018-04-01T06:51:53.364Z,2.45
2018-04-01T06:52:53.282Z,2.43
2018-04-01T06:53:53.567Z,2.39
2018-04-01T06:54:53.344Z,2.40
2018-04-01T06:55:53.223Z,2.40
2018-04-01T06:56:53.201Z,2.42
2018-04-01T06:57:53.225Z,2.48
2018-04-01T06:58:53.153Z,2.47
2018-04-01T06:59:53.425Z,2.51
2018-04-01T07:00:53.113Z,2.48
2018-04-01T07:01:53.090Z,2.54
2018-04-01T07:02:53.120Z,2.47
2018-04-01T07:03:53.149Z,2.45
2018-04-01T07:04:53.195Z,2.45
2018-04-01T07:07:53.305Z,2.40
2018-04-01T07:08:52.927Z,2.51
2018-04-01T07:09:52.901Z,2.50
2018-04-01T07:11:52.897Z,2.57
2018-04-01T07:12:52.892Z,2.60
2018-04-01T07:13:53.130Z,2.58
2018-04-01T07:14:52.792Z,2.55
2018-04-01T07:15:52.772Z,2.63
2018-04-01T07:17:52.717Z,2.55
2018-04-01T07:18:52.747Z,2.66
2018-04-01T07:19:54.492Z,2.73
2018-04-01T07:20:52.653Z,2.75
2018-04-01T07:21:52.785Z,2.65
2018-04-01T07:22:52.666Z,2.68
2018-04-01T07:23:52.647Z,2.78
2018-04-01T07:24:52.561Z,2.75
2018-04-01T07:26:53.159Z,2.87
2018-04-01T07:27:52.509Z,2.86
2018-04-01T07:28:52.478Z,2.75
2018-04-01T07:29:52.500Z,2.76
2018-04-01T07:32:52.685Z,2.81
2018-04-01T07:34:52.442Z,2.90
2018-04-01T07:36:52.351Z,2.96
2018-04-01T07:38:52.815Z,2.90
2018-04-01T07:39:52.238Z,2.86
2018-04-01T07:40:52.226Z,2.93
2018-04-01T07:41:52.183Z,2.96
2018-04-01T07:42:52.167Z,2.90
2018-04-01T07:43:57.189Z,2.96
2018-04-01T07:44:52.219Z,3.00
2018-04-01T07:45:52.410Z,2.91
2018-04-01T07:46:52.137Z,2.94
2018-04-01T07:47:52.188Z,2.89
2018-04-01T07:48:52.047Z,2.94
2018-04-01T07:49:52.023Z,2.93
2018-04-01T07:50:52.092Z,2.91
2018-04-01T07:52:52.252Z,3.00
2018-04-01T07:53:51.976Z,3.07
2018-04-01T07:54:51.912Z,2.94
2018-04-01T07:55:51.887Z,3.04
2018-04-01T07:56:51.861Z,3.27
2018-04-01T07:57:51.903Z,3.25
2018-04-01T07:59:52.096Z,3.36
2018-04-01T08:00:51.776Z,3.52
2018-04-01T08:01:51.757Z,3.45
2018-04-01T08:02:51.739Z,3.25
2018-04-01T08:03:51.811Z,3.55
2018-04-01T08:04:51.690Z,3.59
2018-04-01T08:05:51.692Z,3.60
2018-04-01T08:06:51.947Z,3.56
2018-04-01T08:07:51.631Z,3.60
2018-04-01T08:08:51.613Z,3.74
2018-04-01T08:09:51.636Z,3.72
2018-04-01T08:10:51.564Z,3.81
2018-04-01T08:11:51.551Z,3.72
2018-04-01T08:12:51.632Z,3.63
2018-04-01T08:13:51.805Z,3.69
2018-04-01T08:14:51.488Z,4.18
2018-04-01T08:15:51.527Z,4.94
2018-04-01T08:16:51.442Z,5.18
2018-04-01T08:18:51.401Z,5.24
2018-04-01T08:19:51.440Z,4.88
2018-04-01T08:20:51.663Z,4.42
2018-04-01T08:21:51.351Z,4.27
2018-04-01T08:22:51.636Z,4.26
2018-04-01T08:23:51.304Z,3.92
2018-04-01T08:24:51.335Z,3.88
2018-04-01T08:25:51.466Z,3.63
2018-04-01T08:26:51.553Z,3.67
2018-04-01T08:27:51.285Z,3.44
2018-04-01T08:28:51.215Z,3.37
2018-04-01T08:29:51.191Z,3.49
2018-04-01T08:30:51.165Z,3.44
2018-04-01T08:31:51.154Z,3.30
2018-04-01T08:32:51.440Z,3.42
2018-04-01T08:33:51.215Z,3.37
2018-04-01T08:34:51.188Z,3.35
2018-04-01T08:35:51.078Z,3.49
2018-04-01T08:36:51.061Z,3.51
2018-04-01T08:37:51.034Z,3.46
2018-04-01T08:38:51.312Z,3.49
2018-04-01T08:39:51.085Z,3.62
2018-04-01T08:40:50.966Z,3.56
2018-04-01T08:41:50.947Z,3.66
2018-04-01T08:42:51.031Z,3.54
2018-04-01T08:44:51.249Z,3.73
2018-04-01T08:45:51.021Z,3.74
2018-04-01T08:46:50.846Z,3.73
2018-04-01T08:47:50.829Z,3.74
2018-04-01T08:48:50.833Z,3.63
2018-04-01T08:49:50.893Z,3.73
2018-04-01T08:50:51.067Z,3.87
2018-04-01T08:51:50.794Z,3.87
2018-04-01T08:52:50.748Z,3.90
2018-04-01T08:53:50.699Z,3.87
2018-04-01T08:54:50.780Z,3.87
2018-04-01T08:55:50.662Z,3.80
2018-04-01T08:56:50.778Z,3.88
2018-04-01T08:57:50.920Z,3.85
2018-04-01T08:58:50.601Z,3.85
2018-04-01T08:59:50.584Z,3.81
2018-04-01T09:00:50.912Z,3.60
2018-04-01T09:01:50.539Z,3.56
2018-04-01T09:02:50.529Z,3.63
2018-04-01T09:04:50.787Z,3.62
2018-04-01T09:05:50.467Z,3.66
2018-04-01T09:06:50.639Z,3.66
2018-04-01T09:07:50.424Z,3.73
2018-04-01T09:08:50.406Z,3.70
2018-04-01T09:09:50.390Z,3.81
2018-04-01T09:10:50.358Z,3.70
2018-04-01T09:11:50.642Z,3.76
2018-04-01T09:12:50.366Z,3.84
2018-04-01T09:13:50.313Z,3.76
2018-04-01T09:14:50.336Z,3.72
2018-04-01T09:16:50.241Z,3.76
2018-04-01T09:17:50.215Z,3.85
2018-04-01T09:18:50.546Z,3.90
2018-04-01T09:19:50.189Z,4.03
2018-04-01T09:20:50.160Z,4.21
2018-04-01T09:22:50.166Z,4.08
2018-04-01T09:23:50.092Z,3.94
2018-04-01T09:24:50.073Z,3.88
2018-04-01T09:25:50.354Z,3.91
2018-04-01T09:26:50.088Z,3.96
2018-04-01T09:27:50.024Z,4.09
2018-04-01T09:28:50.043Z,4.06
2018-04-01T09:29:50.031Z,4.06
2018-04-01T09:31:50.230Z,4.17
2018-04-01T09:32:49.920Z,4.17
2018-04-01T09:34:49.989Z,3.90
2018-04-01T09:35:49.857Z,4.09
2018-04-01T09:36:49.901Z,3.88
2018-04-01T09:37:49.812Z,3.85
2018-04-01T09:38:50.145Z,3.85
2018-04-01T09:39:49.781Z,3.84
2018-04-01T09:40:49.810Z,3.87
2018-04-01T09:41:49.743Z,4.17
2018-04-01T09:42:49.710Z,4.21
2018-04-01T09:43:49.697Z,4.34
2018-04-01T09:44:49.971Z,4.48
2018-04-01T09:45:49.651Z,4.57
2018-04-01T09:48:49.643Z,4.38
2018-04-01T09:49:49.640Z,4.10
2018-04-01T09:50:49.854Z,4.12
2018-04-01T09:51:49.530Z,4.10
2018-04-01T09:52:49.519Z,4.06
2018-04-01T09:53:49.493Z,4.02
2018-04-01T09:54:49.678Z,4.05
2018-04-01T09:55:49.454Z,4.13
2018-04-01T09:56:50.059Z,4.16
2018-04-01T09:57:49.421Z,4.20
2018-04-01T09:58:49.395Z,4.23
2018-04-01T09:59:49.372Z,4.17
2018-04-01T10:00:49.406Z,4.31
2018-04-01T10:01:49.336Z,4.43
2018-04-01T10:02:49.614Z,4.46
2018-04-01T10:04:49.274Z,4.34
2018-04-01T10:05:49.258Z,4.28
2018-04-01T10:06:49.295Z,4.16
2018-04-01T10:07:49.214Z,4.26
2018-04-01T10:08:49.558Z,4.16
2018-04-01T10:11:49.145Z,4.21
2018-04-01T10:12:49.719Z,4.21
2018-04-01T10:13:49.102Z,4.17
2018-04-01T10:14:49.374Z,4.12
2018-04-01T10:15:49.058Z,4.10
2018-04-01T10:16:49.067Z,4.18
2018-04-01T10:17:49.034Z,4.23
2018-04-01T10:18:49.044Z,4.26
2018-04-01T10:19:48.973Z,4.16
2018-04-01T10:20:48.962Z,4.10
2018-04-01T10:22:49.270Z,4.10
2018-04-01T10:23:48.903Z,4.05
2018-04-01T10:24:48.874Z,4.12
2018-04-01T10:25:48.906Z,4.27
2018-04-01T10:26:48.840Z,4.23
2018-04-01T10:28:49.104Z,4.20
2018-04-01T10:29:48.781Z,4.17
2018-04-01T10:30:48.853Z,4.17
2018-04-01T10:31:48.742Z,4.21
2018-04-01T10:32:48.716Z,4.27
2018-04-01T10:33:48.698Z,4.34
2018-04-01T10:34:48.684Z,4.35
2018-04-01T10:35:48.957Z,4.28
2018-04-01T10:36:48.743Z,4.38
2018-04-01T10:37:48.627Z,4.43
2018-04-01T10:38:48.602Z,4.48
2018-04-01T10:39:48.576Z,4.43
2018-04-01T10:41:48.921Z,4.26
2018-04-01T10:42:48.519Z,4.18
2018-04-01T10:43:48.496Z,4.10
2018-04-01T10:44:48.480Z,4.18
2018-04-01T10:45:48.559Z,4.05
2018-04-01T10:46:48.436Z,4.02
2018-04-01T10:47:48.517Z,4.05
2018-04-01T10:48:48.694Z,4.10
2018-04-01T10:49:48.377Z,3.99
2018-04-01T10:50:48.470Z,3.96
2018-04-01T10:51:48.434Z,3.94
2018-04-01T10:52:48.337Z,3.82
2018-04-01T10:53:48.304Z,4.08
2018-04-01T10:54:48.272Z,4.20
2018-04-01T10:55:48.565Z,4.26
2018-04-01T10:56:48.339Z,4.26
2018-04-01T10:57:48.222Z,4.26
2018-04-01T10:58:48.204Z,4.26
2018-04-01T10:59:48.274Z,4.28
2018-04-01T11:00:48.158Z,4.27
2018-04-01T11:01:48.139Z,4.18
2018-04-01T11:02:48.461Z,4.09
2018-04-01T11:03:48.098Z,4.09
2018-04-01T11:04:48.171Z,4.10
2018-04-01T11:05:48.073Z,4.26
2018-04-01T11:06:48.191Z,4.35
2018-04-01T11:08:48.404Z,4.43
2018-04-01T11:10:48.021Z,4.45
2018-04-01T11:11:48.086Z,4.43
2018-04-01T11:12:47.918Z,4.31
2018-04-01T11:13:47.906Z,4.34
2018-04-01T11:14:48.220Z,4.16
2018-04-01T11:15:47.852Z,4.13
2018-04-01T11:17:47.811Z,4.12
2018-04-01T11:18:47.790Z,4.10
2018-04-01T11:19:47.773Z,4.30
2018-04-01T11:21:47.782Z,4.12
2018-04-01T11:22:47.816Z,4.17
2018-04-01T11:25:48.058Z,4.16
2018-04-01T11:26:47.629Z,4.27
2018-04-01T11:27:47.621Z,4.18
2018-04-01T11:28:47.700Z,4.23
2018-04-01T11:29:47.880Z,4.24
2018-04-01T11:30:47.557Z,4.23
2018-04-01T11:31:47.838Z,4.20
2018-04-01T11:32:47.616Z,4.17
2018-04-01T11:33:47.496Z,4.23
2018-04-01T11:34:47.491Z,4.20
2018-04-01T11:35:47.454Z,4.18
2018-04-01T11:36:47.426Z,4.31
2018-04-01T11:37:47.756Z,4.20
2018-04-01T11:38:47.381Z,4.18
2018-04-01T11:39:47.381Z,4.17
2018-04-01T11:40:47.511Z,4.18
2018-04-01T11:41:47.330Z,4.23
2018-04-01T11:42:47.310Z,4.26
2018-04-01T11:43:47.632Z,4.38
2018-04-01T11:44:47.261Z,4.24
2018-04-01T11:45:47.249Z,4.31
2018-04-01T11:46:47.227Z,4.42
2018-04-01T11:48:47.230Z,4.18
2018-04-01T11:49:47.168Z,4.31
2018-04-01T11:50:47.499Z,4.39
2018-04-01T11:51:47.123Z,4.45
2018-04-01T11:52:47.100Z,4.45
2018-04-01T11:53:47.085Z,4.36
2018-04-01T11:54:47.241Z,4.35
2018-04-01T11:55:47.039Z,4.45
2018-04-01T11:57:47.301Z,4.48
2018-04-01T11:58:47.080Z,4.59
2018-04-01T11:59:46.960Z,4.49
2018-04-01T12:00:47.046Z,4.48
2018-04-01T12:01:46.915Z,4.46
2018-04-01T12:02:46.911Z,4.60
2018-04-01T12:03:46.875Z,4.49
2018-04-01T12:06:47.261Z,4.72
2018-04-01T12:07:46.850Z,4.64
2018-04-01T12:09:46.756Z,4.53
2018-04-01T12:10:46.744Z,4.71
2018-04-01T12:11:46.722Z,4.69
2018-04-01T12:12:46.773Z,4.77
2018-04-01T12:13:46.979Z,4.86
2018-04-01T12:14:46.662Z,4.91
2018-04-01T12:15:46.649Z,4.88
2018-04-01T12:17:46.607Z,4.79
2018-04-01T12:18:46.927Z,4.77
2018-04-01T12:19:46.586Z,4.85
2018-04-01T12:20:46.846Z,4.78
2018-04-01T12:21:46.516Z,4.82
2018-04-01T12:24:46.514Z,4.86
2018-04-01T12:26:46.730Z,4.88
2018-04-01T12:27:46.703Z,4.93
2018-04-01T12:28:46.472Z,5.07
2018-04-01T12:29:46.358Z,5.11
2018-04-01T12:31:46.330Z,5.01
2018-04-01T12:32:46.306Z,4.86
2018-04-01T12:34:46.412Z,4.79
2018-04-01T12:36:46.296Z,4.89
2018-04-01T12:38:46.345Z,4.96
2018-04-01T12:39:46.269Z,4.93
2018-04-01T12:40:46.697Z,4.93
2018-04-01T12:41:46.124Z,4.96
2018-04-01T12:42:46.104Z,5.04
2018-04-01T12:43:46.135Z,5.00
2018-04-01T12:44:46.323Z,5.03
2018-04-01T12:45:46.053Z,5.15
2018-04-01T12:46:46.424Z,5.24
2018-04-01T12:48:45.985Z,5.34
2018-04-01T12:49:46.068Z,5.22
2018-04-01T12:50:46.040Z,5.25
2018-04-01T12:51:45.934Z,5.33
2018-04-01T12:52:46.262Z,5.40
2018-04-01T12:53:45.897Z,5.57
2018-04-01T12:54:45.892Z,5.33
2018-04-01T12:55:45.849Z,5.32
2018-04-01T12:57:45.812Z,5.36
2018-04-01T12:58:46.052Z,5.32
2018-04-01T12:59:46.074Z,5.19
2018-04-01T13:00:45.762Z,5.16
2018-04-01T13:01:45.767Z,5.18
2018-04-01T13:02:45.825Z,5.09
2018-04-01T13:03:45.698Z,5.04
2018-04-01T13:04:45.764Z,4.98
2018-04-01T13:05:45.960Z,4.93
2018-04-01T13:06:45.647Z,4.96
2018-04-01T13:07:45.629Z,4.97
2018-04-01T13:08:45.611Z,4.98
2018-04-01T13:09:45.689Z,5.06
2018-04-01T13:10:45.616Z,5.15
2018-04-01T13:11:45.553Z,5.21
2018-04-01T13:14:45.796Z,5.22
2018-04-01T13:15:45.572Z,5.25
2018-04-01T13:16:45.455Z,5.18
2018-04-01T13:17:45.428Z,5.12
2018-04-01T13:18:45.433Z,5.12
2018-04-01T13:19:45.503Z,5.14
2018-04-01T13:20:45.426Z,5.12
2018-04-01T13:21:45.656Z,5.22
2018-04-01T13:22:45.337Z,5.21
2018-04-01T13:23:45.368Z,5.29
2018-04-01T13:25:46.032Z,5.27
2018-04-01T13:26:45.261Z,5.33
2018-04-01T13:28:45.525Z,5.41
2018-04-01T13:29:45.299Z,5.41
2018-04-01T13:30:45.174Z,5.34
2018-04-01T13:31:45.162Z,5.34
2018-04-01T13:33:45.118Z,5.30
2018-04-01T13:34:45.148Z,5.30
2018-04-01T13:35:45.742Z,5.34
2018-04-01T13:36:45.117Z,5.32
2018-04-01T13:37:45.045Z,5.40
2018-04-01T13:41:45.372Z,5.33
2018-04-01T13:43:45.176Z,5.62
2018-04-01T13:46:44.877Z,5.67
2018-04-01T13:47:44.847Z,5.70
2018-04-01T13:48:45.122Z,5.67
2018-04-01T13:49:44.869Z,5.72
2018-04-01T13:50:44.847Z,5.67
2018-04-01T13:51:44.899Z,5.76
2018-04-01T13:52:44.765Z,5.80
2018-04-01T13:54:45.069Z,5.87
2018-04-01T13:55:44.808Z,5.97
2018-04-01T13:56:44.675Z,5.82
2018-04-01T13:58:44.736Z,5.59
2018-04-01T13:59:44.718Z,5.48
2018-04-01T14:00:44.956Z,5.58
2018-04-01T14:01:44.585Z,5.57
2018-04-01T14:02:44.567Z,5.44
2018-04-01T14:03:44.547Z,5.54
2018-04-01T14:04:44.591Z,5.48
2018-04-01T14:05:44.500Z,5.54
2018-04-01T14:06:44.882Z,5.52
2018-04-01T14:07:44.571Z,5.59
2018-04-01T14:09:44.535Z,5.84
2018-04-01T14:10:44.416Z,6.00
2018-04-01T14:11:44.401Z,6.02
2018-04-01T14:12:44.874Z,6.18
2018-04-01T14:13:44.358Z,6.34
2018-04-01T14:14:44.341Z,6.45
2018-04-01T14:15:44.325Z,6.43
2018-04-01T14:16:44.346Z,6.13
2018-04-01T14:17:44.283Z,6.13
2018-04-01T14:18:44.607Z,6.11
2018-04-01T14:19:44.246Z,6.16
2018-04-01T14:20:44.258Z,6.12
2018-04-01T14:24:44.500Z,6.16
2018-04-01T14:25:44.131Z,6.16
2018-04-01T14:26:44.119Z,6.15
2018-04-01T14:27:44.100Z,6.19
2018-04-01T14:28:44.175Z,6.18
2018-04-01T14:29:44.208Z,6.70
2018-04-01T14:30:44.347Z,6.91
2018-04-01T14:31:44.390Z,6.52
2018-04-01T14:32:44.095Z,6.56
2018-04-01T14:34:44.141Z,6.38
2018-04-01T14:37:44.279Z,6.13
2018-04-01T14:38:43.894Z,6.24
2018-04-01T14:39:43.928Z,6.34
2018-04-01T14:40:43.960Z,6.19
2018-04-01T14:41:43.942Z,6.18
2018-04-01T14:42:43.832Z,6.32
2018-04-01T14:44:44.087Z,6.16
2018-04-01T14:45:43.774Z,6.15
2018-04-01T14:46:43.801Z,6.24
2018-04-01T14:47:43.732Z,6.46
2018-04-01T14:48:43.733Z,6.38