createdAt,value
2023-01-10T00:00:42.999Z,6.98
2023-01-10T00:03:11.623Z,6.93
2023-01-10T00:05:39.656Z,6.96
2023-01-10T00:08:07.980Z,6.95
2023-01-10T00:10:35.872Z,7.07
2023-01-10T00:13:21.252Z,7.08
2023-01-10T00:15:48.589Z,7.15
2023-01-10T00:18:15.714Z,7.10
2023-01-10T00:20:44.755Z,7.10
2023-01-10T00:23:11.957Z,7.10
2023-01-10T00:25:39.496Z,7.02
2023-01-10T00:28:15.608Z,7.03
2023-01-10T00:30:42.640Z,6.94
2023-01-10T00:33:10.363Z,6.95
2023-01-10T00:35:37.193Z,7.04
2023-01-10T00:38:06.938Z,7.09
2023-01-10T00:40:34.130Z,7.04
2023-01-10T00:43:19.861Z,7.09
2023-01-10T00:45:47.173Z,7.17
2023-01-10T00:48:15.291Z,7.19
2023-01-10T00:50:42.240Z,7.26
2023-01-10T00:53:09.429Z,7.35
2023-01-10T00:55:36.819Z,7.41
2023-01-10T00:58:04.199Z,7.46
2023-01-10T01:00:31.259Z,7.48
2023-01-10T01:02:58.128Z,7.60
2023-01-10T01:05:25.321Z,7.66
2023-01-10T01:07:52.722Z,7.68
2023-01-10T01:10:29.309Z,7.67
2023-01-10T01:13:05.663Z,7.73
2023-01-10T01:15:34.732Z,7.75
2023-01-10T01:18:02.035Z,7.76
2023-01-10T01:20:29.707Z,7.78
2023-01-10T01:22:56.619Z,7.77
2023-01-10T01:25:23.502Z,7.78
2023-01-10T01:27:50.406Z,7.76
2023-01-10T01:30:17.301Z,7.77
2023-01-10T01:32:44.337Z,7.81
2023-01-10T01:35:14.866Z,7.78
2023-01-10T01:37:42.763Z,7.77
2023-01-10T01:40:21.474Z,7.82
2023-01-10T01:42:49.120Z,7.85
2023-01-10T01:45:24.877Z,7.93
2023-01-10T01:48:17.634Z,7.95
2023-01-10T01:50:52.741Z,7.96
2023-01-10T01:53:34.141Z,8.03
2023-01-10T01:56:13.821Z,8.10
2023-01-10T01:59:13.605Z,8.17
2023-01-10T02:01:44.389Z,8.19
2023-01-10T02:04:17.005Z,8.28
2023-01-10T02:06:46.290Z,8.36
2023-01-10T02:09:26.036Z,8.41
2023-01-10T02:11:53.202Z,8.48
2023-01-10T02:14:21.851Z,8.42
2023-01-10T02:16:48.752Z,8.40
2023-01-10T02:19:44.696Z,8.42
2023-01-10T02:22:26.672Z,8.58
2023-01-10T02:25:14.893Z,8.50
2023-01-10T02:28:13.259Z,8.46
2023-01-10T02:30:53.453Z,8.53
2023-01-10T02:33:34.949Z,8.54
2023-01-10T02:36:22.853Z,8.54
2023-01-10T02:39:02.246Z,8.50
2023-01-10T02:41:31.673Z,8.50
2023-01-10T02:44:07.584Z,8.56
2023-01-10T02:46:37.777Z,8.55
2023-01-10T02:49:04.956Z,8.55
2023-01-10T02:51:33.640Z,8.63
2023-01-10T02:54:19.506Z,8.55
2023-01-10T02:56:46.467Z,8.59
2023-01-10T02:59:40.759Z,8.60
2023-01-10T03:02:32.214Z,8.62
2023-01-10T03:05:23.313Z,8.66
2023-01-10T03:08:19.850Z,8.68
2023-01-10T03:10:59.442Z,8.67
2023-01-10T03:26:58.450Z,8.43
2023-01-10T03:29:37.043Z,8.53
2023-01-10T03:32:07.780Z,8.61
2023-01-10T03:34:35.564Z,8.65
2023-01-10T03:37:44.644Z,8.68
2023-01-10T03:40:29.935Z,8.76
2023-01-10T03:43:27.507Z,8.78
2023-01-10T03:46:06.094Z,8.73
2023-01-10T03:48:36.842Z,8.73
2023-01-10T03:51:06.518Z,8.68
2023-01-10T03:53:37.220Z,8.68
2023-01-10T03:56:04.437Z,8.71
2023-01-10T03:58:31.593Z,8.77
2023-01-10T04:00:58.512Z,8.78
2023-01-10T04:03:25.534Z,8.80
2023-01-10T04:05:52.969Z,8.85
2023-01-10T04:08:19.867Z,8.86
2023-01-10T04:10:49.571Z,8.86
2023-01-10T04:13:16.625Z,8.86
2023-01-10T04:15:43.467Z,8.86
2023-01-10T04:18:10.382Z,8.77
2023-01-10T04:20:37.240Z,8.67
2023-01-10T04:23:04.070Z,8.68
2023-01-10T04:25:31.027Z,8.61
2023-01-10T04:27:57.956Z,8.55
2023-01-10T04:30:24.846Z,8.53
2023-01-10T04:32:51.677Z,8.52
2023-01-10T04:35:18.598Z,8.54
2023-01-10T04:37:45.393Z,8.53
2023-01-10T04:40:14.081Z,8.46
2023-01-10T04:42:40.905Z,8.49
2023-01-10T04:45:08.347Z,8.51
2023-01-10T04:47:35.183Z,8.48
2023-01-10T04:50:01.990Z,8.48
2023-01-10T04:52:28.976Z,8.56
2023-01-10T04:54:55.872Z,8.65
2023-01-10T04:57:22.772Z,8.62
2023-01-10T04:59:49.559Z,8.67
2023-01-10T05:02:16.954Z,8.67
2023-01-10T05:04:43.884Z,8.77
2023-01-10T05:07:10.740Z,8.67
2023-01-10T05:09:37.683Z,8.73
2023-01-10T05:12:04.771Z,8.71
2023-01-10T05:14:31.640Z,8.79
2023-01-10T05:16:58.466Z,8.86
2023-01-10T05:19:25.372Z,8.70
2023-01-10T05:21:52.397Z,8.77
2023-01-10T05:24:19.273Z,8.82
2023-01-10T05:26:46.173Z,8.78
2023-01-10T05:29:14.539Z,8.82
2023-01-10T05:31:41.797Z,8.84
2023-01-10T05:34:13.022Z,8.87
2023-01-10T05:36:40.234Z,9.02
2023-01-10T05:39:07.271Z,9.09
2023-01-10T05:41:34.292Z,9.08
2023-01-10T05:44:01.128Z,9.18
2023-01-10T05:46:28.145Z,9.18
2023-01-10T05:48:54.979Z,9.27
2023-01-10T05:51:21.815Z,9.19
2023-01-10T05:53:50.191Z,9.08
2023-01-10T05:56:17.439Z,9.13
2023-01-10T05:58:47.302Z,9.10
2023-01-10T06:01:16.883Z,9.07
2023-01-10T06:03:43.982Z,9.22
2023-01-10T06:06:10.930Z,9.12
2023-01-10T06:08:37.973Z,9.22
2023-01-10T06:11:05.536Z,9.24
2023-01-10T06:13:32.871Z,9.25
2023-01-10T06:15:59.939Z,9.24
2023-01-10T06:18:27.031Z,9.23
2023-01-10T06:20:53.882Z,9.18
2023-01-10T06:23:21.764Z,9.24
2023-01-10T06:25:48.628Z,9.14
2023-01-10T06:28:15.664Z,9.10
2023-01-10T06:30:43.596Z,9.20
2023-01-10T06:33:11.941Z,9.18
2023-01-10T06:35:39.189Z,9.18
2023-01-10T06:38:06.008Z,9.11
2023-01-10T06:40:33.248Z,9.21
2023-01-10T06:43:00.272Z,9.16
2023-01-10T06:45:27.503Z,9.15
2023-01-10T06:47:54.427Z,9.26
2023-01-10T06:50:21.402Z,9.31
2023-01-10T06:53:01.930Z,9.31
2023-01-10T06:55:29.310Z,9.41
2023-01-10T06:58:01.156Z,9.43
2023-01-10T07:00:29.436Z,9.53
2023-01-10T07:02:59.811Z,9.59
2023-01-10T07:05:27.049Z,9.61
2023-01-10T07:07:53.871Z,9.67
2023-01-10T07:10:20.796Z,9.69
2023-01-10T07:12:47.603Z,9.49
2023-01-10T07:15:14.414Z,9.47
2023-01-10T07:17:41.348Z,9.37
2023-01-10T07:20:09.232Z,9.17
2023-01-10T07:22:36.004Z,9.14
2023-01-10T07:25:03.392Z,9.06
2023-01-10T07:27:33.481Z,9.04
2023-01-10T07:30:00.553Z,9.05
2023-01-10T07:32:27.691Z,9.18
2023-01-10T07:34:54.566Z,9.35
2023-01-10T07:37:21.602Z,9.55
2023-01-10T07:39:49.133Z,9.67
2023-01-10T07:42:16.079Z,10.01
2023-01-10T07:44:42.892Z,10.27
2023-01-10T07:47:09.719Z,10.38
2023-01-10T07:49:36.533Z,10.76
2023-01-10T07:52:03.434Z,11.30
2023-01-10T07:54:30.268Z,11.41
2023-01-10T07:56:57.243Z,11.33
2023-01-10T07:59:24.172Z,11.36
2023-01-10T08:01:51.100Z,11.30
2023-01-10T08:04:17.834Z,11.43
2023-01-10T08:06:44.759Z,11.00
2023-01-10T08:09:12.247Z,11.02
2023-01-10T08:11:41.434Z,10.83
2023-01-10T08:14:08.621Z,10.56
2023-01-10T08:16:35.564Z,10.52
2023-01-10T08:19:02.379Z,10.32
2023-01-10T08:21:29.201Z,10.34
2023-01-10T08:23:56.047Z,10.19
2023-01-10T08:26:22.953Z,9.98
2023-01-10T08:28:49.807Z,9.92
2023-01-10T08:31:16.724Z,10.07
2023-01-10T08:33:43.638Z,10.19
2023-01-10T08:36:18.223Z,10.27
2023-01-10T08:38:45.939Z,10.28
2023-01-10T08:41:13.758Z,10.48
2023-01-10T08:43:40.812Z,10.57
2023-01-10T08:46:08.127Z,10.42
2023-01-10T08:48:35.169Z,10.24
2023-01-10T08:51:06.702Z,10.38
2023-01-10T08:53:33.561Z,10.21
2023-01-10T08:56:00.377Z,10.23
2023-01-10T08:58:27.216Z,10.33
2023-01-10T09:00:54.034Z,10.41
2023-01-10T09:03:21.210Z,10.67
2023-01-10T09:05:48.147Z,11.26
2023-01-10T09:08:14.913Z,11.72
2023-01-10T09:10:41.919Z,12.14
2023-01-10T09:13:09.711Z,13.08
2023-01-10T09:15:41.289Z,13.95
2023-01-10T09:18:08.266Z,14.94
2023-01-10T09:20:37.555Z,15.19
2023-01-10T09:23:13.106Z,14.47
2023-01-10T09:25:39.985Z,13.79
2023-01-10T09:28:07.054Z,13.06
2023-01-10T09:30:34.035Z,12.64
2023-01-10T09:33:01.306Z,12.46
2023-01-10T09:35:30.098Z,12.40
2023-01-10T09:37:59.113Z,12.34
2023-01-10T09:40:53.845Z,11.95
2023-01-10T09:43:36.268Z,11.93
2023-01-10T09:46:10.180Z,12.36
2023-01-10T09:48:49.043Z,12.44
2023-01-10T09:51:27.975Z,13.36
2023-01-10T09:54:10.791Z,14.64
2023-01-10T09:56:40.607Z,15.03
2023-01-10T09:59:17.090Z,15.35
2023-01-10T10:01:47.040Z,15.42
2023-01-10T10:04:35.122Z,15.42
2023-01-10T10:07:07.161Z,17.05
2023-01-10T10:09:35.533Z,18.14
2023-01-10T10:12:30.553Z,17.92
2023-01-10T10:15:07.870Z,15.58
2023-01-10T10:18:19.860Z,14.16
2023-01-10T10:20:46.674Z,13.87
2023-01-10T10:23:27.768Z,13.62
2023-01-10T10:26:17.220Z,13.00
2023-01-10T10:29:14.504Z,12.74
2023-01-10T10:31:49.619Z,12.69
2023-01-10T10:34:36.688Z,12.82
2023-01-10T10:37:09.665Z,12.95
2023-01-10T10:39:42.049Z,12.74
2023-01-10T10:42:14.863Z,12.73
2023-01-10T10:44:54.113Z,12.06
2023-01-10T10:47:23.604Z,11.78
2023-01-10T10:49:59.721Z,12.37
2023-01-10T10:52:32.486Z,14.24
2023-01-10T10:54:59.703Z,13.88
2023-01-10T10:57:30.017Z,13.57
2023-01-10T10:59:58.752Z,13.56
2023-01-10T11:02:31.473Z,13.02
2023-01-10T11:05:05.547Z,12.79
2023-01-10T11:07:35.870Z,12.27
2023-01-10T11:10:05.733Z,12.21
2023-01-10T11:12:36.219Z,11.85
2023-01-10T11:15:03.839Z,12.18
2023-01-10T11:17:34.645Z,12.17
2023-01-10T11:20:04.281Z,12.17
2023-01-10T11:22:40.974Z,11.77
2023-01-10T11:25:15.928Z,11.80
2023-01-10T11:27:50.816Z,11.37
2023-01-10T11:30:34.572Z,11.32
2023-01-10T11:33:04.719Z,11.32
2023-01-10T11:35:41.455Z,11.74
2023-01-10T11:38:14.012Z,11.46
2023-01-10T11:41:00.799Z,11.37
2023-01-10T11:43:34.148Z,11.17
2023-01-10T11:46:21.300Z,10.96
2023-01-10T11:49:07.648Z,11.07
2023-01-10T11:51:40.894Z,11.04
2023-01-10T11:54:13.366Z,11.24
2023-01-10T11:56:41.746Z,11.18
2023-01-10T11:59:18.358Z,11.08
2023-01-10T12:01:55.057Z,11.21
2023-01-10T12:04:23.155Z,11.28
2023-01-10T12:06:53.807Z,11.14
2023-01-10T12:09:39.943Z,11.25
2023-01-10T12:12:15.274Z,11.39
2023-01-10T12:14:42.232Z,11.83
2023-01-10T12:17:23.295Z,12.43
2023-01-10T12:19:55.539Z,12.63
2023-01-10T12:22:31.212Z,12.82
2023-01-10T12:25:00.381Z,12.18
2023-01-10T12:27:29.006Z,11.78
2023-01-10T12:30:05.491Z,11.71
2023-01-10T12:32:41.353Z,11.40
2023-01-10T12:35:15.168Z,11.39
2023-01-10T12:37:59.189Z,11.17
2023-01-10T12:40:35.859Z,11.06
2023-01-10T12:43:30.876Z,11.18
2023-01-10T12:46:16.506Z,10.97
2023-01-10T12:49:00.963Z,10.97
2023-01-10T12:51:29.859Z,10.82
2023-01-10T12:54:01.951Z,10.81
2023-01-10T12:56:29.812Z,10.87
2023-01-10T12:59:00.789Z,10.80
2023-01-10T13:01:31.967Z,10.74
2023-01-10T13:04:06.577Z,10.75
2023-01-10T13:06:36.100Z,10.81
2023-01-10T13:09:09.832Z,10.71
2023-01-10T13:11:44.552Z,10.55
2023-01-10T13:14:17.781Z,10.44
2023-01-10T13:17:08.347Z,10.44
2023-01-10T13:19:35.286Z,10.43
2023-01-10T13:22:23.632Z,10.30
2023-01-10T13:25:00.036Z,10.26
2023-01-10T13:27:32.329Z,10.16
2023-01-10T13:29:59.893Z,10.17
2023-01-10T13:32:33.679Z,10.18
2023-01-10T13:35:20.077Z,10.11
2023-01-10T13:37:55.498Z,10.15
2023-01-10T13:40:30.546Z,10.27
2023-01-10T13:43:36.836Z,10.26
2023-01-10T13:46:23.983Z,10.27
2023-01-10T13:48:51.310Z,10.20
2023-01-10T13:51:20.427Z,10.23
2023-01-10T13:53:52.974Z,10.17
2023-01-10T13:56:36.463Z,10.21
2023-01-10T13:59:28.931Z,10.16
2023-01-10T14:02:22.916Z,9.71
2023-01-10T14:04:54.405Z,9.47
2023-01-10T14:07:45.840Z,9.32
2023-01-10T14:10:31.419Z,9.17
2023-01-10T14:13:10.020Z,9.13
2023-01-10T14:15:39.753Z,9.06
2023-01-10T14:18:24.689Z,9.05
2023-01-10T14:20:58.870Z,9.07
2023-01-10T14:23:33.375Z,9.03
2023-01-10T14:26:00.660Z,9.06
2023-01-10T14:28:33.195Z,9.11
2023-01-10T14:31:18.974Z,9.05
2023-01-10T14:33:47.558Z,8.99
2023-01-10T14:36:16.264Z,8.97
2023-01-10T14:38:45.613Z,8.93
2023-01-10T14:41:19.895Z,8.87
2023-01-10T14:43:53.096Z,8.84
2023-01-10T14:46:38.726Z,8.74
2023-01-10T14:49:21.751Z,8.75
2023-01-10T14:51:50.616Z,8.68
2023-01-10T14:54:24.924Z,8.62
2023-01-10T14:56:53.468Z,8.59
2023-01-10T14:59:27.744Z,8.53
2023-01-10T15:01:58.799Z,8.54
2023-01-10T15:04:33.057Z,8.40
2023-01-10T15:07:03.183Z,8.42
2023-01-10T15:09:32.075Z,8.36
2023-01-10T15:12:02.252Z,8.32
2023-01-10T15:14:30.316Z,8.30
2023-01-10T15:28:49.286Z,7.84
2023-01-10T15:31:17.283Z,7.95
2023-01-10T15:33:56.015Z,8.07
2023-01-10T15:36:27.257Z,8.13
2023-01-10T15:38:55.233Z,8.19
2023-01-10T15:41:24.335Z,8.24
2023-01-10T15:43:53.697Z,8.31
2023-01-10T15:46:26.975Z,8.34
2023-01-10T15:49:02.942Z,8.36
2023-01-10T15:51:38.743Z,8.31
2023-01-10T15:54:07.253Z,8.24
2023-01-10T15:56:49.100Z,8.23
2023-01-10T15:59:37.388Z,8.21
2023-01-10T16:02:26.202Z,8.10
2023-01-10T16:04:57.703Z,8.13
2023-01-10T16:07:34.545Z,7.82
2023-01-10T16:10:24.784Z,8.00
2023-01-10T16:13:10.264Z,7.90
2023-01-10T16:15:42.079Z,8.00
2023-01-10T16:18:08.977Z,7.83
2023-01-10T16:20:39.571Z,7.93
2023-01-10T16:23:11.159Z,7.96
2023-01-10T16:25:39.561Z,8.08
2023-01-10T16:28:06.792Z,8.15
2023-01-10T16:30:35.204Z,7.96
2023-01-10T16:33:11.420Z,8.07
2023-01-10T16:35:38.439Z,8.12
2023-01-10T16:38:05.289Z,7.98
2023-01-10T16:40:36.775Z,8.06
2023-01-10T16:43:18.774Z,7.93
2023-01-10T16:45:46.329Z,8.10
2023-01-10T16:48:14.459Z,8.14
2023-01-10T16:50:42.496Z,8.15
2023-01-10T16:53:16.999Z,8.17
2023-01-10T16:55:46.809Z,8.05
2023-01-10T16:58:15.561Z,8.26
2023-01-10T17:00:45.481Z,8.25
2023-01-10T17:03:15.650Z,8.14
2023-01-10T17:05:43.087Z,8.28
2023-01-10T17:08:16.675Z,8.25
2023-01-10T17:10:45.586Z,8.44
2023-01-10T17:13:17.919Z,8.48
2023-01-10T17:15:44.878Z,8.46
2023-01-10T17:18:11.794Z,8.62
2023-01-10T17:20:38.821Z,8.63
2023-01-10T17:23:05.715Z,8.62
2023-01-10T17:25:32.586Z,8.74
2023-01-10T17:27:59.515Z,8.70
2023-01-10T17:30:26.382Z,8.53
2023-01-10T17:32:53.212Z,8.71
2023-01-10T17:35:22.408Z,8.59
2023-01-10T17:37:49.782Z,8.73
2023-01-10T17:40:16.769Z,8.86
2023-01-10T17:42:43.765Z,8.64
2023-01-10T17:45:11.478Z,8.80
2023-01-10T17:47:38.369Z,8.82
2023-01-10T17:50:05.537Z,8.82
2023-01-10T17:52:32.434Z,8.96
2023-01-10T17:54:59.664Z,9.00
2023-01-10T17:57:26.911Z,8.83
2023-01-10T17:59:53.769Z,9.03
2023-01-10T18:02:20.811Z,9.02
2023-01-10T18:04:47.971Z,9.04
2023-01-10T18:07:14.808Z,9.13
2023-01-10T18:09:41.738Z,8.95
2023-01-10T18:12:08.669Z,9.08
2023-01-10T18:14:38.735Z,9.16
2023-01-10T18:17:11.097Z,9.15
2023-01-10T18:19:38.782Z,9.26
2023-01-10T18:22:26.455Z,9.37
2023-01-10T18:24:55.089Z,9.25
2023-01-10T18:27:23.269Z,9.23
2023-01-10T18:29:51.714Z,9.19
2023-01-10T18:32:20.196Z,9.17
2023-01-10T18:34:49.953Z,9.32
2023-01-10T18:37:18.301Z,9.32
2023-01-10T18:39:47.534Z,9.27
2023-01-10T18:42:14.437Z,9.32
2023-01-10T18:44:41.425Z,9.27
2023-01-10T18:47:08.676Z,9.34
2023-01-10T18:49:35.672Z,9.42
2023-01-10T18:52:02.705Z,9.25
2023-01-10T18:54:29.590Z,9.18
2023-01-10T18:56:56.656Z,9.07
2023-01-10T18:59:23.587Z,9.02
2023-01-10T19:01:50.722Z,8.95
2023-01-10T19:04:18.778Z,8.89
2023-01-10T19:06:45.972Z,8.86
2023-01-10T19:09:12.954Z,8.78
2023-01-10T19:11:39.830Z,8.70
2023-01-10T19:14:06.850Z,8.67
2023-01-10T19:16:33.801Z,8.66
2023-01-10T19:19:09.172Z,8.57
2023-01-10T19:21:39.024Z,8.60
2023-01-10T19:24:08.760Z,8.58
2023-01-10T19:26:50.224Z,8.58
2023-01-10T19:29:26.995Z,8.59
2023-01-10T19:31:53.901Z,8.58
2023-01-10T19:34:20.800Z,8.52
2023-01-10T19:36:47.909Z,8.51
2023-01-10T19:39:14.897Z,8.58
2023-01-10T19:41:42.625Z,8.59
2023-01-10T19:44:13.429Z,8.61
2023-01-10T19:46:40.865Z,8.63
2023-01-10T19:49:08.676Z,8.67
2023-01-10T19:51:37.144Z,8.70
2023-01-10T19:54:05.714Z,8.71
2023-01-10T19:56:33.278Z,8.72
2023-01-10T19:59:00.482Z,8.74
2023-01-10T20:01:31.448Z,8.77
2023-01-10T20:04:02.007Z,8.84
2023-01-10T20:06:31.167Z,8.89
2023-01-10T20:08:58.599Z,8.94
2023-01-10T20:11:27.054Z,8.95
2023-01-10T20:13:54.030Z,9.00
2023-01-10T20:16:23.039Z,9.04
2023-01-10T20:18:51.609Z,9.10
2023-01-10T20:21:19.388Z,9.18
2023-01-10T20:23:47.013Z,9.20
2023-01-10T20:26:19.817Z,9.24
2023-01-10T20:28:48.041Z,9.28
2023-01-10T20:31:18.365Z,9.36
2023-01-10T20:33:45.584Z,9.33
2023-01-10T20:36:15.195Z,9.33
2023-01-10T20:38:42.355Z,9.33
2023-01-10T20:41:15.192Z,9.30
2023-01-10T20:43:42.869Z,9.24
2023-01-10T20:46:21.109Z,9.13
2023-01-10T20:48:49.010Z,9.06
2023-01-10T20:51:19.423Z,9.04
2023-01-10T20:53:47.734Z,9.00
2023-01-10T20:56:20.732Z,8.97
2023-01-10T20:58:48.195Z,8.96
2023-01-10T21:01:25.087Z,8.96
2023-01-10T21:03:56.431Z,8.98
2023-01-10T21:06:23.655Z,8.96
2023-01-10T21:08:51.348Z,8.95
2023-01-10T21:11:20.430Z,8.95
2023-01-10T21:13:47.318Z,8.96
2023-01-10T21:16:17.236Z,8.99
2023-01-10T21:18:45.043Z,9.00
2023-01-10T21:21:14.560Z,8.99
2023-01-10T21:23:42.186Z,9.03
2023-01-10T21:26:12.337Z,9.05
2023-01-10T21:28:46.856Z,9.08
2023-01-10T21:31:19.377Z,9.09
2023-01-10T21:33:49.178Z,9.10
2023-01-10T21:36:16.780Z,9.12
2023-01-10T21:38:45.030Z,9.16
2023-01-10T21:41:14.483Z,9.20
2023-01-10T21:43:45.397Z,9.23
2023-01-10T21:46:13.089Z,9.24
2023-01-10T21:48:40.086Z,9.28
2023-01-10T21:51:06.903Z,9.36
2023-01-10T21:53:33.693Z,9.43
2023-01-10T21:56:00.573Z,9.50
2023-01-10T21:58:27.687Z,9.52
2023-01-10T22:01:01.607Z,9.57
2023-01-10T22:03:30.933Z,9.55
2023-01-10T22:05:57.885Z,9.56
2023-01-10T22:08:24.824Z,9.58
2023-01-10T22:10:51.635Z,9.42
2023-01-10T22:13:18.805Z,9.33
2023-01-10T22:15:45.747Z,9.25
2023-01-10T22:18:12.579Z,9.17
2023-01-10T22:20:43.482Z,9.15
2023-01-10T22:23:10.393Z,9.10
2023-01-10T22:25:37.399Z,9.06
2023-01-10T22:28:04.435Z,9.02
2023-01-10T22:30:31.348Z,9.00
2023-01-10T22:32:58.308Z,9.00
2023-01-10T22:35:28.186Z,8.98
2023-01-10T22:37:56.600Z,8.99
2023-01-10T22:40:23.834Z,9.03
2023-01-10T22:42:54.782Z,9.01
2023-01-10T22:45:21.818Z,8.99
2023-01-10T22:47:49.975Z,9.01
2023-01-10T22:50:18.293Z,9.02
2023-01-10T22:52:49.416Z,9.08
2023-01-10T22:55:17.751Z,9.08
2023-01-10T22:57:48.011Z,9.10
2023-01-10T23:00:15.716Z,9.14
2023-01-10T23:02:42.732Z,9.14
2023-01-10T23:05:09.965Z,9.15
2023-01-10T23:07:36.830Z,9.18
2023-01-10T23:10:08.460Z,9.19
2023-01-10T23:12:39.092Z,9.19
2023-01-10T23:15:06.703Z,9.20
2023-01-10T23:17:33.505Z,9.25
2023-01-10T23:20:00.445Z,9.18
2023-01-10T23:22:27.326Z,9.20
2023-01-10T23:24:54.287Z,9.20
2023-01-10T23:27:21.243Z,9.16
2023-01-10T23:29:48.134Z,9.12
2023-01-10T23:32:15.058Z,9.16
2023-01-10T23:34:41.937Z,9.09
2023-01-10T23:37:08.793Z,9.17
2023-01-10T23:39:35.810Z,9.21
2023-01-10T23:42:02.648Z,9.22
2023-01-10T23:44:30.983Z,9.21
2023-01-10T23:46:58.120Z,9.25
2023-01-10T23:49:25.027Z,9.33
2023-01-10T23:51:51.896Z,9.29
2023-01-10T23:54:18.806Z,9.27
2023-01-10T23:56:45.801Z,9.22
2023-01-10T23:59:12.691Z,9.18
