createdAt,value
2022-10-29T00:02:10.239Z,3.40
2022-10-29T00:04:40.984Z,4.10
2022-10-29T00:07:11.775Z,3.40
2022-10-29T00:09:42.932Z,4.07
2022-10-29T00:12:16.316Z,3.92
2022-10-29T00:14:47.811Z,4.35
2022-10-29T00:17:19.627Z,4.63
2022-10-29T00:19:51.156Z,4.43
2022-10-29T00:22:22.672Z,4.55
2022-10-29T00:24:53.746Z,4.40
2022-10-29T00:27:27.492Z,4.43
2022-10-29T00:29:58.440Z,4.32
2022-10-29T00:32:29.440Z,4.60
2022-10-29T00:35:00.508Z,4.75
2022-10-29T00:37:31.292Z,3.92
2022-10-29T00:40:02.229Z,5.15
2022-10-29T00:42:35.916Z,4.07
2022-10-29T00:45:07.199Z,4.72
2022-10-29T00:47:40.381Z,4.45
2022-10-29T00:50:16.544Z,4.35
2022-10-29T00:52:50.829Z,4.43
2022-10-29T00:55:23.203Z,4.82
2022-10-29T00:57:59.159Z,4.35
2022-10-29T01:00:31.140Z,4.50
2022-10-29T01:03:02.580Z,4.18
2022-10-29T01:05:34.847Z,4.85
2022-10-29T01:08:06.789Z,4.53
2022-10-29T01:10:52.842Z,4.72
2022-10-29T01:13:39.927Z,4.40
2022-10-29T01:16:18.991Z,4.03
2022-10-29T01:18:58.972Z,4.60
2022-10-29T01:21:42.933Z,4.55
2022-10-29T01:24:43.440Z,4.05
2022-10-29T01:27:42.955Z,5.15
2022-10-29T01:30:24.178Z,4.15
2022-10-29T01:33:10.304Z,4.20
2022-10-29T01:35:51.580Z,4.80
2022-10-29T01:38:28.480Z,4.63
2022-10-29T01:43:38.897Z,4.20
2022-10-29T01:46:16.270Z,5.38
2022-10-29T01:48:54.906Z,4.60
2022-10-29T01:51:29.741Z,5.28
2022-10-29T01:54:02.220Z,4.13
2022-10-29T01:56:33.427Z,4.65
2022-10-29T01:59:14.454Z,4.43
2022-10-29T02:02:05.087Z,4.60
2022-10-29T02:04:57.665Z,4.47
2022-10-29T02:07:42.481Z,4.63
2022-10-29T02:10:21.246Z,5.05
2022-10-29T02:12:55.198Z,4.75
2022-10-29T02:15:29.734Z,4.57
2022-10-29T02:18:03.429Z,5.00
2022-10-29T02:20:37.449Z,4.50
2022-10-29T02:23:08.645Z,5.30
2022-10-29T02:25:39.859Z,4.25
2022-10-29T02:28:11.105Z,4.85
2022-10-29T02:30:41.919Z,4.55
2022-10-29T02:33:12.805Z,5.00
2022-10-29T02:35:46.312Z,4.80
2022-10-29T02:38:17.518Z,5.00
2022-10-29T02:40:48.452Z,4.88
2022-10-29T02:46:17.834Z,4.53
2022-10-29T02:48:49.283Z,5.38
2022-10-29T02:51:23.494Z,4.88
2022-10-29T02:53:54.842Z,5.30
2022-10-29T02:56:25.564Z,5.05
2022-10-29T02:58:56.326Z,4.80
2022-10-29T03:01:27.263Z,4.97
2022-10-29T03:03:58.466Z,5.28
2022-10-29T03:06:32.451Z,4.40
2022-10-29T03:09:03.434Z,4.78
2022-10-29T03:11:34.323Z,4.55
2022-10-29T03:14:05.349Z,5.32
2022-10-29T03:16:36.233Z,4.90
2022-10-29T03:19:07.404Z,4.65
2022-10-29T03:21:41.037Z,4.80
2022-10-29T03:24:11.918Z,5.30
2022-10-29T03:26:42.662Z,4.93
2022-10-29T03:29:13.640Z,5.07
2022-10-29T03:31:44.387Z,5.35
2022-10-29T03:34:15.228Z,5.78
2022-10-29T03:36:49.289Z,5.28
2022-10-29T03:39:20.096Z,5.38
2022-10-29T03:41:51.058Z,5.13
2022-10-29T03:44:21.769Z,5.18
2022-10-29T03:46:52.867Z,5.70
2022-10-29T03:49:24.083Z,5.57
2022-10-29T03:51:57.943Z,4.80
2022-10-29T03:54:28.944Z,4.75
2022-10-29T03:56:59.892Z,6.47
2022-10-29T03:59:30.890Z,5.43
2022-10-29T04:02:01.962Z,5.15
2022-10-29T04:04:33.116Z,5.30
2022-10-29T04:07:06.752Z,5.25
2022-10-29T04:09:37.470Z,4.78
2022-10-29T04:12:09.078Z,5.47
2022-10-29T04:14:44.529Z,5.70
2022-10-29T04:19:47.349Z,5.10
2022-10-29T04:28:42.617Z,5.88
2022-10-29T04:30:54.612Z,5.65
2022-10-29T04:33:25.634Z,5.25
2022-10-29T04:35:57.851Z,5.38
2022-10-29T04:38:31.197Z,5.18
2022-10-29T04:41:02.510Z,5.57
2022-10-29T04:43:33.711Z,5.85
2022-10-29T04:46:04.478Z,6.22
2022-10-29T04:48:35.249Z,6.30
2022-10-29T04:51:06.178Z,6.38
2022-10-29T04:53:39.971Z,6.07
2022-10-29T04:56:11.302Z,5.55
2022-10-29T04:58:42.232Z,6.30
2022-10-29T05:01:13.364Z,7.43
2022-10-29T05:03:44.459Z,5.88
2022-10-29T05:06:15.215Z,5.72
2022-10-29T05:08:48.535Z,6.07
2022-10-29T05:11:19.492Z,6.07
2022-10-29T05:13:50.498Z,6.03
2022-10-29T05:16:21.401Z,6.57
2022-10-29T05:18:52.538Z,6.63
2022-10-29T05:21:23.325Z,6.18
2022-10-29T05:23:56.696Z,6.03
2022-10-29T05:26:27.623Z,6.03
2022-10-29T05:28:58.609Z,6.25
2022-10-29T05:31:29.366Z,5.63
2022-10-29T05:34:00.484Z,6.75
2022-10-29T05:36:31.474Z,6.10
2022-10-29T05:39:05.573Z,7.10
2022-10-29T05:41:36.933Z,6.63
2022-10-29T05:44:08.470Z,7.22
2022-10-29T05:46:39.528Z,6.68
2022-10-29T05:49:12.411Z,6.93
2022-10-29T05:51:43.123Z,7.13
2022-10-29T05:54:16.441Z,6.07
2022-10-29T05:56:47.550Z,6.88
2022-10-29T05:59:18.480Z,6.57
2022-10-29T06:01:49.572Z,7.00
2022-10-29T06:04:20.652Z,6.32
2022-10-29T06:06:51.421Z,7.00
2022-10-29T06:09:25.065Z,6.97
2022-10-29T06:11:57.462Z,7.22
2022-10-29T06:14:28.234Z,7.07
2022-10-29T06:16:59.335Z,6.97
2022-10-29T06:19:30.241Z,6.57
2022-10-29T06:22:01.040Z,6.60
2022-10-29T06:24:35.171Z,7.05
2022-10-29T06:27:06.136Z,6.68
2022-10-29T06:29:37.376Z,7.07
2022-10-29T06:32:08.517Z,7.15
2022-10-29T06:34:39.591Z,7.43
2022-10-29T06:37:10.312Z,6.97
2022-10-29T06:39:44.168Z,7.00
2022-10-29T06:42:15.101Z,6.90
2022-10-29T06:44:46.027Z,6.80
2022-10-29T06:47:16.819Z,7.35
2022-10-29T06:49:47.548Z,6.65
2022-10-29T06:52:18.569Z,6.93
2022-10-29T06:54:52.497Z,6.90
2022-10-29T06:57:25.638Z,6.78
2022-10-29T06:59:56.861Z,6.93
2022-10-29T07:02:28.249Z,7.00
2022-10-29T07:04:59.058Z,6.78
2022-10-29T07:07:32.073Z,7.70
2022-10-29T07:10:05.586Z,7.32
2022-10-29T07:12:42.096Z,7.70
2022-10-29T07:15:14.406Z,6.72
2022-10-29T07:17:45.898Z,7.10
2022-10-29T07:20:17.464Z,7.25
2022-10-29T07:22:51.531Z,6.72
2022-10-29T07:25:25.114Z,7.22
2022-10-29T07:27:56.678Z,6.80
2022-10-29T07:30:31.761Z,6.53
2022-10-29T07:33:02.562Z,7.30
2022-10-29T07:35:33.793Z,7.03
2022-10-29T07:38:10.923Z,7.35
2022-10-29T07:40:51.765Z,7.05
2022-10-29T07:43:24.832Z,7.40
2022-10-29T07:45:56.432Z,7.55
2022-10-29T07:48:28.360Z,6.85
2022-10-29T07:51:02.603Z,7.10
2022-10-29T07:53:34.429Z,6.25
2022-10-29T07:56:08.834Z,7.13
2022-10-29T07:58:40.821Z,7.68
2022-10-29T08:01:12.834Z,7.57
2022-10-29T08:03:45.116Z,6.43
2022-10-29T08:06:16.518Z,7.50
2022-10-29T08:08:47.601Z,6.47
2022-10-29T08:11:21.170Z,7.70
2022-10-29T08:13:53.296Z,7.68
2022-10-29T08:16:24.603Z,8.35
2022-10-29T08:18:56.189Z,7.05
2022-10-29T08:21:28.104Z,7.05
2022-10-29T08:23:59.574Z,7.35
2022-10-29T08:26:36.230Z,6.97
2022-10-29T08:29:07.647Z,8.27
2022-10-29T08:31:38.957Z,7.38
2022-10-29T08:34:11.242Z,7.68
2022-10-29T08:36:44.389Z,7.57
2022-10-29T08:39:15.495Z,7.35
2022-10-29T08:42:00.413Z,8.18
2022-10-29T08:45:01.815Z,7.68
2022-10-29T08:47:41.540Z,8.30
2022-10-29T08:50:23.789Z,7.45
2022-10-29T08:53:21.806Z,7.45
2022-10-29T08:55:47.574Z,8.05
2022-10-29T08:58:31.231Z,6.90
2022-10-29T09:01:02.892Z,6.32
2022-10-29T09:03:34.325Z,7.05
2022-10-29T09:06:13.822Z,8.10
2022-10-29T09:09:13.896Z,7.57
2022-10-29T09:11:59.291Z,7.25
2022-10-29T09:14:54.291Z,8.50
2022-10-29T09:17:33.894Z,7.40
2022-10-29T09:20:26.441Z,6.85
2022-10-29T09:23:07.972Z,7.32
2022-10-29T09:25:49.390Z,7.53
2022-10-29T09:28:34.016Z,7.25
2022-10-29T09:31:14.515Z,7.22
2022-10-29T09:33:48.456Z,6.18
2022-10-29T09:36:23.157Z,6.60
2022-10-29T09:38:59.634Z,6.75
2022-10-29T09:41:34.844Z,6.88
2022-10-29T09:44:10.953Z,6.53
2022-10-29T09:46:53.380Z,6.28
2022-10-29T09:49:38.352Z,7.15
2022-10-29T09:52:13.412Z,6.63
2022-10-29T09:54:44.198Z,6.70
2022-10-29T09:57:22.424Z,6.28
2022-10-29T09:59:57.055Z,6.78
2022-10-29T10:02:36.510Z,5.97
2022-10-29T10:05:10.744Z,7.30
2022-10-29T10:07:42.046Z,6.50
2022-10-29T10:10:24.047Z,6.75
2022-10-29T10:12:55.264Z,8.30
2022-10-29T10:15:33.473Z,6.53
2022-10-29T10:18:22.368Z,6.20
2022-10-29T10:21:06.862Z,7.35
2022-10-29T10:23:45.868Z,7.13
2022-10-29T10:26:44.547Z,6.78
2022-10-29T10:29:18.237Z,6.78
2022-10-29T10:31:50.389Z,6.60
2022-10-29T10:34:26.017Z,6.78
2022-10-29T10:36:59.263Z,8.32
2022-10-29T10:39:33.958Z,7.28
2022-10-29T10:42:07.397Z,6.40
2022-10-29T10:44:38.832Z,5.85
2022-10-29T10:47:10.490Z,6.47
2022-10-29T10:49:43.939Z,6.30
2022-10-29T10:52:20.737Z,5.93
2022-10-29T10:54:59.576Z,6.05
2022-10-29T10:57:35.518Z,5.28
2022-10-29T11:00:10.289Z,5.82
2022-10-29T11:02:49.434Z,5.95
2022-10-29T11:05:24.952Z,6.03
2022-10-29T11:08:04.223Z,5.28
2022-10-29T11:10:40.599Z,5.90
2022-10-29T11:13:17.234Z,5.32
2022-10-29T11:15:55.237Z,5.88
2022-10-29T11:18:33.796Z,5.78
2022-10-29T11:21:15.216Z,5.30
2022-10-29T11:24:00.060Z,6.63
2022-10-29T11:26:38.074Z,5.00
2022-10-29T11:29:19.434Z,6.00
2022-10-29T11:31:56.924Z,5.88
2022-10-29T11:34:45.303Z,5.68
2022-10-29T11:37:26.674Z,4.97
2022-10-29T11:40:03.599Z,4.78
2022-10-29T11:45:05.506Z,5.65
2022-10-29T11:47:54.808Z,4.85
2022-10-29T11:50:33.537Z,4.85
2022-10-29T11:53:21.366Z,5.15
2022-10-29T11:56:02.429Z,5.25
2022-10-29T11:58:40.543Z,5.95
2022-10-29T12:01:19.469Z,5.15
2022-10-29T12:04:07.331Z,5.28
2022-10-29T12:06:45.049Z,5.47
2022-10-29T12:09:48.157Z,5.18
2022-10-29T12:12:25.276Z,5.95
2022-10-29T12:15:03.646Z,4.25
2022-10-29T12:17:38.917Z,4.60
2022-10-29T12:20:22.129Z,6.38
2022-10-29T12:23:05.077Z,5.05
2022-10-29T12:25:54.273Z,6.32
2022-10-29T12:28:32.300Z,5.20
2022-10-29T12:31:17.230Z,5.40
2022-10-29T12:33:54.844Z,5.20
2022-10-29T12:36:31.825Z,5.10
2022-10-29T12:41:42.390Z,5.90
2022-10-29T12:44:22.182Z,5.18
2022-10-29T12:47:00.755Z,6.32
2022-10-29T12:49:42.112Z,5.82
2022-10-29T12:52:20.071Z,6.25
2022-10-29T12:54:53.645Z,5.65
2022-10-29T12:57:34.932Z,5.47
2022-10-29T13:00:36.113Z,6.28
2022-10-29T13:03:07.239Z,5.15
2022-10-29T13:05:46.304Z,6.65
2022-10-29T13:08:38.125Z,5.65
2022-10-29T13:11:26.516Z,6.10
2022-10-29T13:14:04.174Z,5.38
2022-10-29T13:16:35.800Z,6.20
2022-10-29T13:19:19.015Z,5.75
2022-10-29T13:22:01.449Z,5.38
2022-10-29T13:24:32.810Z,6.13
2022-10-29T13:27:29.519Z,5.43
2022-10-29T13:30:26.360Z,5.53
2022-10-29T13:32:58.434Z,5.55
2022-10-29T13:35:44.700Z,6.15
2022-10-29T13:38:20.043Z,5.85
2022-10-29T13:44:41.362Z,6.07
2022-10-29T13:47:24.113Z,5.60
2022-10-29T13:50:03.876Z,6.07
2022-10-29T13:53:13.179Z,5.70
2022-10-29T13:55:48.135Z,5.95
2022-10-29T13:58:44.638Z,5.60
2022-10-29T14:01:30.621Z,5.80
2022-10-29T14:04:10.063Z,7.43
2022-10-29T14:06:43.147Z,9.15
2022-10-29T14:09:45.189Z,7.55
2022-10-29T14:12:21.102Z,10.75
2022-10-29T14:15:01.519Z,5.37
2022-10-29T14:17:33.192Z,7.30
2022-10-29T14:20:09.465Z,6.05
2022-10-29T14:22:42.247Z,6.57
2022-10-29T14:25:37.034Z,5.75
2022-10-29T14:28:20.354Z,7.20
2022-10-29T14:31:01.633Z,6.75
2022-10-29T14:33:35.038Z,7.60
2022-10-29T14:36:19.516Z,6.05
2022-10-29T14:38:54.130Z,5.32
2022-10-29T14:41:25.873Z,4.72
2022-10-29T14:44:06.141Z,7.13
2022-10-29T14:46:40.167Z,6.97
2022-10-29T14:49:19.025Z,7.03
2022-10-29T14:51:57.910Z,6.82
2022-10-29T14:54:31.336Z,7.53
2022-10-29T14:57:05.229Z,4.00
2022-10-29T14:59:38.743Z,4.15
2022-10-29T15:02:37.065Z,4.88
2022-10-29T15:05:27.085Z,5.90
2022-10-29T15:08:16.864Z,5.15
2022-10-29T15:10:50.108Z,3.47
2022-10-29T15:13:27.308Z,5.65
2022-10-29T15:16:01.191Z,4.07
2022-10-29T15:18:32.823Z,4.32
2022-10-29T15:21:04.550Z,4.03
2022-10-29T15:23:44.684Z,4.43
2022-10-29T15:26:23.405Z,3.72
2022-10-29T15:28:57.291Z,3.75
2022-10-29T15:31:36.717Z,4.82
2022-10-29T15:34:13.661Z,3.60
2022-10-29T15:36:53.786Z,5.28
2022-10-29T15:39:32.055Z,3.65
2022-10-29T15:42:03.893Z,2.33
2022-10-29T15:44:41.242Z,2.58
2022-10-29T15:47:31.275Z,3.25
2022-10-29T15:50:02.842Z,3.83
2022-10-29T15:52:37.294Z,2.50
2022-10-29T15:55:26.599Z,1.73
2022-10-29T15:58:03.561Z,2.78
2022-10-29T16:00:35.388Z,1.20
2022-10-29T16:03:17.761Z,2.20
2022-10-29T16:05:50.776Z,1.13
2022-10-29T16:08:28.058Z,3.42
2022-10-29T16:11:03.314Z,1.60
2022-10-29T16:13:35.742Z,2.45
2022-10-29T16:16:07.161Z,3.08
2022-10-29T16:18:38.334Z,3.40
2022-10-29T16:21:10.475Z,1.20
2022-10-29T16:23:42.004Z,2.72
2022-10-29T16:26:19.477Z,2.00
2022-10-29T16:28:50.433Z,1.63
2022-10-29T16:31:23.567Z,1.40
2022-10-29T16:33:56.730Z,0.90
2022-10-29T16:36:27.833Z,1.20
2022-10-29T16:38:59.241Z,1.17
2022-10-29T16:41:33.607Z,0.95
2022-10-29T16:44:04.662Z,1.10
2022-10-29T16:46:35.405Z,0.85
2022-10-29T16:49:06.103Z,1.08
2022-10-29T16:51:37.083Z,0.90
2022-10-29T16:54:08.138Z,0.98
2022-10-29T16:56:42.293Z,1.75
2022-10-29T16:59:13.301Z,1.48
2022-10-29T17:01:44.282Z,2.28
2022-10-29T17:04:15.312Z,1.60
2022-10-29T17:06:46.391Z,1.30
2022-10-29T17:09:21.794Z,1.35
2022-10-29T17:15:24.447Z,1.05
2022-10-29T17:17:56.733Z,1.50
2022-10-29T17:20:28.499Z,1.63
2022-10-29T17:22:59.673Z,1.10
2022-10-29T17:25:30.742Z,1.10
2022-10-29T17:28:05.436Z,1.15
2022-10-29T17:30:36.601Z,0.90
2022-10-29T17:33:07.778Z,1.00
2022-10-29T17:35:38.961Z,0.98
2022-10-29T17:38:10.122Z,0.82
2022-10-29T17:40:41.340Z,1.23
2022-10-29T17:43:15.224Z,0.80
2022-10-29T17:45:46.702Z,0.85
2022-10-29T17:48:21.012Z,1.10
2022-10-29T17:50:58.652Z,0.90
2022-10-29T17:53:30.916Z,1.17
2022-10-29T17:56:02.344Z,1.20
2022-10-29T17:58:36.013Z,1.50
2022-10-29T18:01:09.146Z,1.08
2022-10-29T18:03:40.574Z,1.20
2022-10-29T18:06:14.162Z,0.90
2022-10-29T18:08:45.981Z,1.65
2022-10-29T18:11:20.434Z,1.35
2022-10-29T18:13:54.478Z,1.40
2022-10-29T18:16:26.961Z,1.30
2022-10-29T18:19:03.178Z,0.98
2022-10-29T18:21:35.008Z,1.02
2022-10-29T18:24:06.434Z,1.05
2022-10-29T18:26:38.769Z,1.05
2022-10-29T18:29:15.296Z,1.00
2022-10-29T18:31:47.243Z,1.63
2022-10-29T18:34:18.673Z,1.35
2022-10-29T18:36:50.515Z,1.25
2022-10-29T18:39:21.789Z,1.48
2022-10-29T18:41:52.773Z,1.00
2022-10-29T18:44:26.394Z,1.65
2022-10-29T18:46:57.344Z,1.73
2022-10-29T18:49:28.390Z,1.70
2022-10-29T18:51:59.176Z,1.70
2022-10-29T18:54:30.085Z,1.10
2022-10-29T18:57:00.840Z,1.00
2022-10-29T18:59:34.341Z,1.13
2022-10-29T19:02:05.287Z,2.53
2022-10-29T19:04:36.209Z,5.65
2022-10-29T19:07:07.198Z,1.73
2022-10-29T19:09:37.934Z,1.75
2022-10-29T19:12:09.194Z,1.65
2022-10-29T19:14:42.646Z,1.60
2022-10-29T19:17:13.343Z,2.20
2022-10-29T19:19:44.345Z,1.77
2022-10-29T19:22:15.599Z,1.85
2022-10-29T19:24:46.913Z,2.30
2022-10-29T19:27:18.272Z,1.80
2022-10-29T19:29:52.159Z,2.50
2022-10-29T19:32:23.353Z,2.13
2022-10-29T19:34:54.363Z,2.10
2022-10-29T19:37:25.405Z,2.70
2022-10-29T19:39:56.328Z,2.50
2022-10-29T19:42:27.321Z,2.55
2022-10-29T19:45:00.949Z,2.72
2022-10-29T19:47:32.273Z,3.22
2022-10-29T19:50:03.386Z,2.42
2022-10-29T19:52:34.647Z,2.63
2022-10-29T19:55:05.813Z,2.15
2022-10-29T19:57:36.827Z,2.30
2022-10-29T20:00:16.694Z,2.28
2022-10-29T20:02:49.096Z,2.33
2022-10-29T20:05:20.315Z,1.95
2022-10-29T20:07:51.633Z,2.33
2022-10-29T20:10:24.301Z,2.00
2022-10-29T20:12:58.357Z,2.45
2022-10-29T20:15:32.351Z,3.45
2022-10-29T20:18:03.443Z,3.03
2022-10-29T20:20:35.028Z,3.35
2022-10-29T20:23:06.210Z,4.93
2022-10-29T20:25:37.776Z,1.60
2022-10-29T20:28:09.689Z,3.78
2022-10-29T20:30:43.521Z,4.90
2022-10-29T20:33:14.851Z,1.50
2022-10-29T20:35:46.092Z,1.60
2022-10-29T20:38:17.648Z,2.83
2022-10-29T20:40:53.184Z,6.60
2022-10-29T20:43:24.384Z,2.53
2022-10-29T20:46:03.539Z,2.72
2022-10-29T20:48:36.398Z,3.10
2022-10-29T20:51:07.795Z,2.38
2022-10-29T20:53:39.077Z,2.15
2022-10-29T20:56:13.324Z,2.10
2022-10-29T20:58:47.040Z,2.58
2022-10-29T21:01:23.165Z,2.80
2022-10-29T21:03:58.637Z,2.33
2022-10-29T21:06:31.059Z,2.20
2022-10-29T21:09:01.975Z,2.40
2022-10-29T21:11:33.032Z,2.35
2022-10-29T21:14:06.235Z,1.95
2022-10-29T21:16:39.689Z,2.10
2022-10-29T21:19:11.160Z,1.85
2022-10-29T21:21:42.094Z,2.20
2022-10-29T21:24:13.298Z,2.10
2022-10-29T21:26:44.060Z,2.22
2022-10-29T21:29:14.886Z,1.73
2022-10-29T21:31:51.820Z,1.90
2022-10-29T21:36:53.289Z,2.78
2022-10-29T21:39:24.303Z,1.88
2022-10-29T21:41:55.487Z,3.17
2022-10-29T21:44:26.987Z,2.20
2022-10-29T21:47:00.681Z,1.70
2022-10-29T21:49:31.871Z,2.33
2022-10-29T21:52:02.594Z,2.55
2022-10-29T21:54:33.289Z,1.55
2022-10-29T21:57:04.290Z,1.90
2022-10-29T21:59:35.620Z,1.80
2022-10-29T22:02:09.997Z,1.83
2022-10-29T22:04:41.455Z,1.70
2022-10-29T22:07:12.708Z,1.83
2022-10-29T22:09:43.761Z,2.25
2022-10-29T22:12:14.618Z,2.45
2022-10-29T22:14:45.612Z,2.13
2022-10-29T22:17:18.913Z,1.92
2022-10-29T22:19:49.813Z,2.03
2022-10-29T22:22:20.453Z,2.50
2022-10-29T22:24:51.255Z,2.10
2022-10-29T22:27:21.916Z,1.42
2022-10-29T22:29:54.507Z,1.77
2022-10-29T22:32:28.519Z,1.67
2022-10-29T22:34:59.373Z,1.58
2022-10-29T22:37:31.185Z,1.85
2022-10-29T22:40:02.541Z,1.50
2022-10-29T22:42:33.609Z,2.08
2022-10-29T22:45:04.856Z,2.35
2022-10-29T22:47:40.234Z,1.77
2022-10-29T22:50:12.241Z,1.67
2022-10-29T22:52:44.354Z,2.28
2022-10-29T22:55:16.190Z,1.55
2022-10-29T22:57:47.527Z,1.60
2022-10-29T23:00:18.887Z,1.70
2022-10-29T23:02:52.243Z,1.73
2022-10-29T23:05:22.983Z,1.90
2022-10-29T23:07:54.036Z,1.60
2022-10-29T23:10:25.309Z,1.40
2022-10-29T23:12:56.887Z,1.42
2022-10-29T23:15:28.086Z,1.52
2022-10-29T23:18:01.916Z,1.95
2022-10-29T23:20:32.924Z,1.60
2022-10-29T23:23:04.106Z,1.52
2022-10-29T23:25:37.929Z,1.40
2022-10-29T23:28:08.871Z,1.50
2022-10-29T23:30:39.693Z,1.95
2022-10-29T23:33:13.240Z,1.70
2022-10-29T23:35:44.395Z,1.60
2022-10-29T23:38:16.016Z,1.90
2022-10-29T23:40:47.577Z,1.60
2022-10-29T23:43:18.487Z,1.30
2022-10-29T23:45:49.202Z,1.80
2022-10-29T23:48:23.306Z,1.90
2022-10-29T23:50:54.683Z,1.48
2022-10-29T23:53:26.046Z,1.98
2022-10-29T23:55:57.028Z,1.80
2022-10-29T23:58:28.265Z,2.00
