createdAt,value
2016-02-07T00:00:01.745Z,981.76
2016-02-07T00:01:01.717Z,981.74
2016-02-07T00:02:01.705Z,981.76
2016-02-07T00:03:01.708Z,981.83
2016-02-07T00:04:01.710Z,981.9
2016-02-07T00:05:01.698Z,981.85
2016-02-07T00:06:01.716Z,981.89
2016-02-07T00:07:01.703Z,981.82
2016-02-07T00:08:01.690Z,981.81
2016-02-07T00:09:01.695Z,981.8
2016-02-07T00:10:01.697Z,981.79
2016-02-07T00:11:01.685Z,981.75
2016-02-07T00:12:01.687Z,981.8
2016-02-07T00:13:01.690Z,981.77
2016-02-07T00:14:01.678Z,981.79
2016-02-07T00:15:01.680Z,981.79
2016-02-07T00:16:01.683Z,981.73
2016-02-07T00:17:01.674Z,981.72
2016-02-07T00:18:01.676Z,981.71
2016-02-07T00:19:01.679Z,981.67
2016-02-07T00:20:01.667Z,981.66
2016-02-07T00:21:01.669Z,981.63
2016-02-07T00:22:01.658Z,981.61
2016-02-07T00:23:01.677Z,981.62
2016-02-07T00:24:01.663Z,981.69
2016-02-07T00:25:01.652Z,981.69
2016-02-07T00:26:01.656Z,981.66
2016-02-07T00:27:01.658Z,981.58
2016-02-07T00:28:01.646Z,981.52
2016-02-07T00:29:01.649Z,981.47
2016-02-07T00:30:01.797Z,981.44
2016-02-07T00:31:01.644Z,981.43
2016-02-07T00:32:01.647Z,981.41
2016-02-07T00:33:01.634Z,981.45
2016-02-07T00:34:01.637Z,981.48
2016-02-07T00:35:01.641Z,981.43
2016-02-07T00:36:01.628Z,981.42
2016-02-07T00:37:01.631Z,981.4
2016-02-07T00:38:01.633Z,981.39
2016-02-07T00:39:01.621Z,981.27
2016-02-07T00:40:01.610Z,981.25
2016-02-07T00:41:01.612Z,981.18
2016-02-07T00:42:01.615Z,981.27
2016-02-07T00:43:01.605Z,981.13
2016-02-07T00:44:01.607Z,981.11
2016-02-07T00:45:01.610Z,981.07
2016-02-07T00:46:01.613Z,981.06
2016-02-07T00:47:01.599Z,981.06
2016-02-07T00:48:01.602Z,981.06
2016-02-07T00:49:01.589Z,981.08
2016-02-07T00:50:01.591Z,981.08
2016-02-07T00:51:01.578Z,981.09
2016-02-07T00:52:01.582Z,981.13
2016-02-07T00:53:01.584Z,981.12
2016-02-07T00:54:01.576Z,981.03
2016-02-07T00:55:01.578Z,981.05
2016-02-07T00:56:01.581Z,981.01
2016-02-07T00:57:01.568Z,980.97
2016-02-07T00:58:01.570Z,981.04
2016-02-07T00:59:01.558Z,981.03
2016-02-07T01:00:01.576Z,981
2016-02-07T01:01:01.564Z,980.99
2016-02-07T01:02:01.548Z,980.92
2016-02-07T01:03:01.551Z,980.95
2016-02-07T01:04:01.538Z,980.93
2016-02-07T01:05:01.526Z,980.96
2016-02-07T01:06:01.529Z,980.99
2016-02-07T01:07:01.532Z,981.02
2016-02-07T01:08:01.534Z,981.05
2016-02-07T01:09:01.806Z,981.01
2016-02-07T01:10:01.511Z,980.98
2016-02-07T01:11:01.514Z,980.98
2016-02-07T01:12:01.517Z,980.93
2016-02-07T01:13:01.520Z,980.9
2016-02-07T01:14:01.523Z,980.88
2016-02-07T01:15:01.494Z,980.94
2016-02-07T01:16:01.497Z,980.92
2016-02-07T01:17:01.486Z,980.91
2016-02-07T01:18:01.489Z,980.86
2016-02-07T01:19:01.492Z,980.85
2016-02-07T01:20:01.478Z,980.89
2016-02-07T01:21:01.481Z,980.9
2016-02-07T01:22:01.469Z,980.86
2016-02-07T01:23:01.471Z,980.9
2016-02-07T01:24:01.459Z,980.86
2016-02-07T01:25:01.462Z,980.83
2016-02-07T01:26:01.449Z,980.85
2016-02-07T01:27:01.451Z,980.76
2016-02-07T01:28:01.454Z,980.81
2016-02-07T01:29:01.440Z,980.88
2016-02-07T01:30:01.445Z,980.82
2016-02-07T01:31:01.432Z,980.81
2016-02-07T01:32:01.435Z,980.79
2016-02-07T01:33:01.437Z,980.78
2016-02-07T01:34:01.424Z,980.79
2016-02-07T01:35:01.426Z,980.69
2016-02-07T01:36:01.430Z,980.71
2016-02-07T01:37:01.416Z,980.7
2016-02-07T01:38:01.408Z,980.73
2016-02-07T01:39:01.394Z,980.83
2016-02-07T01:40:01.397Z,980.7
2016-02-07T01:41:01.400Z,980.74
2016-02-07T01:42:01.388Z,980.76
2016-02-07T01:43:01.390Z,980.73
2016-02-07T01:44:01.377Z,980.77
2016-02-07T01:45:01.379Z,980.69
2016-02-07T01:46:01.382Z,980.67
2016-02-07T01:47:01.369Z,980.64
2016-02-07T01:48:01.371Z,980.64
2016-02-07T01:49:01.374Z,980.67
2016-02-07T01:50:01.362Z,980.68
2016-02-07T01:51:01.366Z,980.68
2016-02-07T01:52:01.352Z,980.7
2016-02-07T01:53:01.339Z,980.65
2016-02-07T01:54:01.342Z,980.64
2016-02-07T01:55:01.345Z,980.72
2016-02-07T01:56:01.334Z,980.7
2016-02-07T01:57:01.337Z,980.67
2016-02-07T01:58:01.323Z,980.79
2016-02-07T01:59:01.327Z,980.76
2016-02-07T02:00:01.346Z,980.81
2016-02-07T02:01:01.317Z,980.79
2016-02-07T02:02:01.319Z,980.77
2016-02-07T02:03:01.307Z,980.8
2016-02-07T02:04:01.303Z,980.73
2016-02-07T02:05:01.292Z,980.68
2016-02-07T02:06:01.280Z,980.72
2016-02-07T02:07:01.251Z,980.73
2016-02-07T02:08:01.239Z,980.71
2016-02-07T02:09:01.217Z,980.71
2016-02-07T02:10:01.215Z,980.61
2016-02-07T02:11:01.196Z,980.59
2016-02-07T02:12:01.193Z,980.59
2016-02-07T02:13:01.190Z,980.59
2016-02-07T02:14:01.189Z,980.58
2016-02-07T02:15:01.175Z,980.59
2016-02-07T02:16:01.175Z,980.61
2016-02-07T02:17:01.161Z,980.57
2016-02-07T02:18:01.162Z,980.59
2016-02-07T02:19:01.163Z,980.5
2016-02-07T02:20:01.149Z,980.55
2016-02-07T02:21:01.151Z,980.53
2016-02-07T02:22:01.155Z,980.51
2016-02-07T02:23:01.157Z,980.5
2016-02-07T02:24:01.129Z,980.44
2016-02-07T02:25:01.134Z,980.39
2016-02-07T02:26:01.136Z,980.41
2016-02-07T02:27:01.124Z,980.44
2016-02-07T02:28:01.115Z,980.4
2016-02-07T02:29:01.249Z,980.36
2016-02-07T02:30:01.268Z,980.34
2016-02-07T02:31:01.113Z,980.41
2016-02-07T02:32:01.085Z,980.3
2016-02-07T02:33:01.103Z,980.25
2016-02-07T02:34:01.091Z,980.23
2016-02-07T02:35:01.140Z,980.21
2016-02-07T02:36:01.159Z,980.22
2016-02-07T02:37:01.083Z,980.22
2016-02-07T02:38:01.070Z,980.22
2016-02-07T02:39:01.057Z,980.2
2016-02-07T02:40:01.060Z,980.16
2016-02-07T02:41:01.062Z,980.14
2016-02-07T02:42:01.065Z,980.09
2016-02-07T02:43:01.041Z,980.11
2016-02-07T02:44:01.045Z,980.06
2016-02-07T02:45:01.047Z,979.98
2016-02-07T02:46:01.035Z,979.98
2016-02-07T02:47:01.022Z,979.89
2016-02-07T02:48:01.025Z,979.92
2016-02-07T02:49:01.043Z,979.8
2016-02-07T02:50:01.015Z,979.8
2016-02-07T02:51:01.018Z,979.77
2016-02-07T02:52:01.005Z,979.76
2016-02-07T02:53:01.005Z,979.79
2016-02-07T02:54:00.992Z,979.94
2016-02-07T02:55:00.994Z,979.93
2016-02-07T02:56:00.997Z,979.97
2016-02-07T02:57:00.983Z,979.96
2016-02-07T02:58:00.985Z,980.01
2016-02-07T02:59:00.976Z,980.05
2016-02-07T03:00:00.978Z,980.04
2016-02-07T03:01:00.965Z,979.91
2016-02-07T03:02:00.967Z,979.8
2016-02-07T03:03:00.955Z,979.8
2016-02-07T03:04:00.957Z,979.81
2016-02-07T03:05:00.951Z,979.79
2016-02-07T03:06:00.968Z,979.72
2016-02-07T03:07:00.940Z,979.76
2016-02-07T03:08:00.942Z,979.71
2016-02-07T03:09:00.946Z,979.74
2016-02-07T03:10:00.932Z,979.72
2016-02-07T03:11:00.935Z,979.75
2016-02-07T03:12:00.925Z,979.74
2016-02-07T03:13:00.928Z,979.73
2016-02-07T03:14:00.915Z,979.77
2016-02-07T03:15:00.918Z,979.77
2016-02-07T03:16:00.920Z,979.74
2016-02-07T03:17:00.907Z,979.68
2016-02-07T03:18:00.909Z,979.66
2016-02-07T03:19:00.898Z,979.66
2016-02-07T03:20:00.901Z,979.58
2016-02-07T03:21:00.907Z,979.54
2016-02-07T03:22:00.893Z,979.49
2016-02-07T03:23:00.896Z,979.51
2016-02-07T03:24:00.883Z,979.51
2016-02-07T03:25:00.885Z,979.59
2016-02-07T03:26:00.888Z,979.61
2016-02-07T03:27:00.876Z,979.57
2016-02-07T03:28:00.862Z,979.6
2016-02-07T03:29:00.865Z,979.59
2016-02-07T03:30:00.868Z,979.53
2016-02-07T03:31:00.870Z,979.53
2016-02-07T03:32:00.858Z,979.48
2016-02-07T03:33:00.863Z,979.51
2016-02-07T03:34:00.851Z,979.55
2016-02-07T03:35:00.853Z,979.57
2016-02-07T03:36:00.856Z,979.53
2016-02-07T03:37:00.842Z,979.53
2016-02-07T03:38:00.846Z,979.49
2016-02-07T03:39:00.848Z,979.51
2016-02-07T03:40:00.851Z,979.46
2016-02-07T03:41:00.823Z,979.48
2016-02-07T03:42:00.826Z,979.41
2016-02-07T03:43:00.829Z,979.45
2016-02-07T03:44:00.832Z,979.43
2016-02-07T03:45:00.818Z,979.42
2016-02-07T03:46:00.822Z,979.48
2016-02-07T03:47:00.809Z,979.46
2016-02-07T03:48:00.813Z,979.45
2016-02-07T03:49:00.815Z,979.42
2016-02-07T03:50:00.804Z,979.4
2016-02-07T03:51:00.806Z,979.44
2016-02-07T03:52:00.793Z,979.42
2016-02-07T03:53:00.796Z,979.4
2016-02-07T03:54:00.798Z,979.4
2016-02-07T03:55:00.801Z,979.36
2016-02-07T03:56:00.804Z,979.39
2016-02-07T03:57:00.806Z,979.3
2016-02-07T03:58:00.778Z,979.32
2016-02-07T03:59:00.782Z,979.38
2016-02-07T04:00:00.784Z,979.37
2016-02-07T04:01:00.787Z,979.42
2016-02-07T04:02:00.777Z,979.44
2016-02-07T04:03:00.764Z,979.44
2016-02-07T04:04:00.766Z,979.39
2016-02-07T04:05:00.753Z,979.43
2016-02-07T04:06:00.755Z,979.44
2016-02-07T04:07:00.759Z,979.39
2016-02-07T04:08:00.762Z,979.36
2016-02-07T04:09:00.780Z,979.36
2016-02-07T04:10:00.751Z,979.31
2016-02-07T04:11:00.738Z,979.34
2016-02-07T04:12:00.741Z,979.34
2016-02-07T04:13:00.744Z,979.36
2016-02-07T04:14:00.730Z,979.34
2016-02-07T04:15:00.733Z,979.31
2016-02-07T04:16:00.735Z,979.33
2016-02-07T04:17:00.739Z,979.34
2016-02-07T04:18:00.725Z,979.26
2016-02-07T04:19:00.728Z,979.29
2016-02-07T04:20:00.716Z,979.32
2016-02-07T04:21:00.718Z,979.24
2016-02-07T04:22:00.721Z,979.24
2016-02-07T04:23:00.708Z,979.23
2016-02-07T04:24:00.710Z,979.25
2016-02-07T04:25:00.713Z,979.28
2016-02-07T04:26:00.700Z,979.27
2016-02-07T04:27:00.704Z,979.23
2016-02-07T04:28:00.706Z,979.21
2016-02-07T04:29:00.693Z,979.18
2016-02-07T04:30:00.695Z,979.13
2016-02-07T04:31:00.698Z,979.14
2016-02-07T04:32:00.686Z,979.13
2016-02-07T04:33:00.688Z,979.1
2016-02-07T04:34:00.691Z,979.14
2016-02-07T04:35:00.678Z,979.06
2016-02-07T04:36:00.696Z,979.05
2016-02-07T04:37:00.673Z,979.04
2016-02-07T04:38:00.675Z,979.02
2016-02-07T04:39:00.662Z,979.07
2016-02-07T04:40:00.665Z,979.07
2016-02-07T04:41:00.658Z,979.05
2016-02-07T04:42:00.661Z,979.09
2016-02-07T04:43:00.664Z,979.06
2016-02-07T04:44:00.650Z,978.97
2016-02-07T04:45:00.653Z,978.99
2016-02-07T04:46:00.641Z,978.96
2016-02-07T04:47:00.648Z,978.95
2016-02-07T04:48:00.651Z,978.9
2016-02-07T04:49:00.638Z,978.9
2016-02-07T04:50:00.641Z,978.92
2016-02-07T04:51:00.628Z,978.92
2016-02-07T04:52:00.631Z,978.92
2016-02-07T04:53:00.633Z,978.95
2016-02-07T04:54:00.621Z,978.92
2016-02-07T04:55:00.623Z,978.98
2016-02-07T04:56:00.626Z,978.99
2016-02-07T04:57:00.616Z,978.99
2016-02-07T04:58:00.619Z,978.91
2016-02-07T04:59:00.605Z,978.97
2016-02-07T05:00:00.608Z,978.89
2016-02-07T05:01:00.611Z,978.92
2016-02-07T05:02:00.599Z,978.93
2016-02-07T05:03:00.602Z,978.9
2016-02-07T05:04:00.605Z,978.87
2016-02-07T05:05:00.607Z,978.87
2016-02-07T05:06:00.594Z,978.94
2016-02-07T05:07:00.597Z,978.86
2016-02-07T05:08:00.584Z,978.92
2016-02-07T05:09:00.587Z,978.9
2016-02-07T05:10:00.591Z,978.83
2016-02-07T05:11:00.594Z,978.85
2016-02-07T05:12:00.613Z,978.81
2016-02-07T05:13:00.584Z,978.82
2016-02-07T05:14:00.570Z,978.8
2016-02-07T05:15:00.573Z,978.85
2016-02-07T05:16:00.579Z,978.85
2016-02-07T05:17:00.574Z,978.87
2016-02-07T05:18:00.561Z,978.79
2016-02-07T05:19:00.564Z,978.82
2016-02-07T05:20:00.567Z,978.75
2016-02-07T05:21:00.555Z,978.77
2016-02-07T05:22:00.557Z,978.76
2016-02-07T05:23:00.561Z,978.79
2016-02-07T05:24:00.547Z,978.81
2016-02-07T05:25:00.551Z,978.8
2016-02-07T05:26:00.553Z,978.76
2016-02-07T05:27:00.541Z,978.71
2016-02-07T05:28:00.543Z,978.69
2016-02-07T05:29:00.546Z,978.65
2016-02-07T05:30:00.532Z,978.61
2016-02-07T05:31:00.536Z,978.55
2016-02-07T05:32:00.522Z,978.65
2016-02-07T05:33:00.525Z,978.7
2016-02-07T05:34:00.528Z,978.67
2016-02-07T05:35:00.530Z,978.67
2016-02-07T05:36:00.518Z,978.68
2016-02-07T05:37:00.522Z,978.7
2016-02-07T05:38:00.524Z,978.64
2016-02-07T05:39:00.511Z,978.68
2016-02-07T05:40:00.513Z,978.7
2016-02-07T05:41:00.516Z,978.7
2016-02-07T05:42:00.508Z,978.71
2016-02-07T05:43:00.510Z,978.74
2016-02-07T05:44:00.514Z,978.7
2016-02-07T05:45:00.518Z,978.72
2016-02-07T05:46:00.520Z,978.65
2016-02-07T05:47:00.492Z,978.59
2016-02-07T05:48:00.495Z,978.53
2016-02-07T05:49:00.497Z,978.56
2016-02-07T05:50:00.487Z,978.61
2016-02-07T05:51:00.490Z,978.64
2016-02-07T05:52:00.492Z,978.63
2016-02-07T05:53:00.479Z,978.52
2016-02-07T05:54:00.483Z,978.46
2016-02-07T05:55:00.485Z,978.47
2016-02-07T05:56:00.472Z,978.55
2016-02-07T05:57:00.474Z,978.51
2016-02-07T05:58:00.478Z,978.54
2016-02-07T05:59:00.481Z,978.56
2016-02-07T06:00:00.468Z,978.49
2016-02-07T06:01:00.470Z,978.52
2016-02-07T06:02:00.458Z,978.51
2016-02-07T06:03:00.461Z,978.56
2016-02-07T06:04:00.465Z,978.52
2016-02-07T06:05:00.467Z,978.5
2016-02-07T06:06:00.470Z,978.48
2016-02-07T06:07:00.445Z,978.44
2016-02-07T06:08:00.464Z,978.38
2016-02-07T06:09:00.451Z,978.42
2016-02-07T06:10:00.439Z,978.48
2016-02-07T06:11:00.445Z,978.52
2016-02-07T06:12:00.448Z,978.46
2016-02-07T06:13:00.434Z,978.36
2016-02-07T06:14:00.437Z,978.4
2016-02-07T06:15:00.425Z,978.44
2016-02-07T06:16:00.428Z,978.5
2016-02-07T06:17:00.430Z,978.41
2016-02-07T06:18:00.433Z,978.32
2016-02-07T06:19:00.435Z,978.38
2016-02-07T06:20:00.423Z,978.34
2016-02-07T06:21:00.410Z,978.32
2016-02-07T06:22:00.413Z,978.27
2016-02-07T06:23:00.415Z,978.21
2016-02-07T06:24:00.418Z,978.21
2016-02-07T06:25:00.406Z,978.2
2016-02-07T06:26:00.408Z,978.18
2016-02-07T06:27:00.411Z,978.16
2016-02-07T06:28:00.414Z,978.1
2016-02-07T06:29:00.401Z,978.15
2016-02-07T06:30:00.387Z,978.14
2016-02-07T06:31:00.390Z,978.1
2016-02-07T06:32:00.393Z,978.07
2016-02-07T06:33:00.396Z,977.99
2016-02-07T06:34:00.384Z,977.9
2016-02-07T06:35:00.387Z,977.99
2016-02-07T06:36:00.373Z,978.09
2016-02-07T06:37:00.378Z,978.15
2016-02-07T06:38:00.380Z,978.17
2016-02-07T06:39:00.383Z,978.15
2016-02-07T06:40:00.370Z,978.2
2016-02-07T06:41:00.373Z,978.17
2016-02-07T06:42:00.360Z,978.22
2016-02-07T06:43:00.363Z,978.25
2016-02-07T06:44:00.367Z,978.29
2016-02-07T06:45:00.355Z,978.3
2016-02-07T06:46:00.357Z,978.26
2016-02-07T06:47:00.360Z,978.21
2016-02-07T06:48:00.346Z,978.21
2016-02-07T06:49:00.349Z,978.15
2016-02-07T06:50:00.353Z,978.22
2016-02-07T06:51:00.341Z,978.22
2016-02-07T06:52:00.343Z,978.22
2016-02-07T06:53:00.331Z,978.25
2016-02-07T06:54:00.334Z,978.28
2016-02-07T06:55:00.336Z,978.25
2016-02-07T06:56:00.339Z,978.28
2016-02-07T06:57:00.327Z,978.25
2016-02-07T06:58:00.330Z,978.26
2016-02-07T06:59:00.333Z,978.25
2016-02-07T07:00:00.320Z,978.27
2016-02-07T07:01:00.322Z,978.34
2016-02-07T07:02:00.325Z,978.38
2016-02-07T07:03:00.328Z,978.51
2016-02-07T07:04:00.320Z,978.56
2016-02-07T07:05:00.322Z,978.57
2016-02-07T07:06:00.310Z,978.63
2016-02-07T07:07:00.313Z,978.62
2016-02-07T07:08:00.301Z,978.63
2016-02-07T07:09:00.303Z,978.68
2016-02-07T07:10:00.306Z,978.73
2016-02-07T07:11:00.294Z,978.74
2016-02-07T07:12:00.297Z,978.68
2016-02-07T07:13:00.299Z,978.73
2016-02-07T07:14:00.287Z,978.65
2016-02-07T07:15:00.289Z,978.59
2016-02-07T07:16:00.297Z,978.59
2016-02-07T07:17:00.284Z,978.54
2016-02-07T07:18:00.287Z,978.47
2016-02-07T07:19:00.277Z,978.5
2016-02-07T07:20:00.280Z,978.44
2016-02-07T07:21:00.282Z,978.44
2016-02-07T07:22:00.270Z,978.42
2016-02-07T07:23:00.272Z,978.41
2016-02-07T07:24:00.263Z,978.42
2016-02-07T07:25:00.266Z,978.47
2016-02-07T07:26:00.269Z,978.48
2016-02-07T07:27:00.256Z,978.48
2016-02-07T07:28:00.260Z,978.49
2016-02-07T07:29:00.261Z,978.42
2016-02-07T07:30:00.265Z,978.39
2016-02-07T07:31:00.252Z,978.37
2016-02-07T07:32:00.258Z,978.35
2016-02-07T07:33:00.246Z,978.35
2016-02-07T07:34:00.249Z,978.28
2016-02-07T07:35:00.251Z,978.2
2016-02-07T07:36:00.237Z,978.2
2016-02-07T07:37:00.241Z,978.21
2016-02-07T07:38:00.243Z,978.22
2016-02-07T07:39:00.246Z,978.24
2016-02-07T07:40:00.235Z,978.25
2016-02-07T07:41:00.237Z,978.22
2016-02-07T07:42:00.224Z,978.19
2016-02-07T07:43:00.227Z,978.21
2016-02-07T07:44:00.229Z,978.19
2016-02-07T07:45:00.221Z,978.17
2016-02-07T07:46:00.224Z,978.17
2016-02-07T07:47:00.219Z,978.17
2016-02-07T07:48:00.221Z,978.11
2016-02-07T07:49:00.224Z,978.11
2016-02-07T07:50:00.227Z,978.07
2016-02-07T07:51:00.214Z,978.1
2016-02-07T07:52:00.201Z,978.07
2016-02-07T07:53:00.205Z,978.07
2016-02-07T07:54:00.207Z,978.05
2016-02-07T07:55:00.194Z,978.03
2016-02-07T07:56:00.196Z,978.03
2016-02-07T07:57:00.200Z,978.02
2016-02-07T07:58:00.202Z,978.03
2016-02-07T07:59:00.189Z,978.05
2016-02-07T08:00:00.192Z,978.04
2016-02-07T08:01:00.196Z,978.04
2016-02-07T08:02:00.183Z,977.97
2016-02-07T08:03:00.186Z,977.98
2016-02-07T08:04:00.188Z,977.97
2016-02-07T08:05:00.191Z,977.95
2016-02-07T08:06:00.179Z,977.92
2016-02-07T08:07:00.183Z,977.92
2016-02-07T08:08:00.169Z,977.95
2016-02-07T08:09:00.171Z,977.97
2016-02-07T08:10:00.174Z,977.98
2016-02-07T08:11:00.176Z,977.94
2016-02-07T08:12:00.180Z,977.92
2016-02-07T08:13:00.167Z,977.86
2016-02-07T08:14:00.158Z,977.88
2016-02-07T08:15:00.161Z,977.84
2016-02-07T08:16:00.181Z,977.81
2016-02-07T08:17:00.168Z,977.8
2016-02-07T08:18:00.155Z,977.8
2016-02-07T08:19:00.157Z,977.77
2016-02-07T08:20:00.162Z,977.79
2016-02-07T08:21:00.149Z,977.71
2016-02-07T08:22:00.152Z,977.72
2016-02-07T08:23:00.154Z,977.7
2016-02-07T08:24:00.142Z,977.72
2016-02-07T08:25:00.144Z,977.7
2016-02-07T08:26:00.148Z,977.69
2016-02-07T08:27:00.134Z,977.63
2016-02-07T08:28:00.140Z,977.67
2016-02-07T08:29:00.142Z,977.64
2016-02-07T08:30:00.145Z,977.58
2016-02-07T08:31:00.131Z,977.53
2016-02-07T08:32:00.135Z,977.57
2016-02-07T08:33:00.123Z,977.57
2016-02-07T08:34:00.126Z,977.6
2016-02-07T08:35:00.129Z,977.62
2016-02-07T08:36:00.116Z,977.58
2016-02-07T08:37:00.119Z,977.55
2016-02-07T08:38:00.122Z,977.53
2016-02-07T08:39:00.124Z,977.52
2016-02-07T08:40:00.111Z,977.5
2016-02-07T08:41:00.116Z,977.6
2016-02-07T08:42:00.120Z,977.57
2016-02-07T08:43:00.122Z,977.53
2016-02-07T08:44:00.109Z,977.53
2016-02-07T08:45:00.112Z,977.54
2016-02-07T08:46:00.103Z,977.54
2016-02-07T08:47:00.110Z,977.51
2016-02-07T08:48:00.113Z,977.54
2016-02-07T08:49:00.099Z,977.58
2016-02-07T08:50:00.102Z,977.54
2016-02-07T08:51:00.105Z,977.53
2016-02-07T08:52:00.107Z,977.58
2016-02-07T08:53:00.110Z,977.58
2016-02-07T08:54:00.099Z,977.56
2016-02-07T08:55:00.101Z,977.54
2016-02-07T08:56:00.104Z,977.55
2016-02-07T08:57:00.095Z,977.59
2016-02-07T08:58:00.097Z,977.63
2016-02-07T08:59:00.100Z,977.67
2016-02-07T09:00:00.102Z,977.67
2016-02-07T09:01:00.089Z,977.68
2016-02-07T09:02:00.106Z,977.67
2016-02-07T09:03:00.093Z,977.63
2016-02-07T09:04:00.096Z,977.68
2016-02-07T09:05:00.084Z,977.65
2016-02-07T09:06:00.086Z,977.65
2016-02-07T09:07:00.089Z,977.67
2016-02-07T09:08:00.091Z,977.68
2016-02-07T09:09:00.078Z,977.68
2016-02-07T09:10:00.080Z,977.72
2016-02-07T09:11:00.084Z,977.67
2016-02-07T09:12:00.086Z,977.72
2016-02-07T09:13:00.073Z,977.68
2016-02-07T09:14:00.078Z,977.61
2016-02-07T09:15:00.081Z,977.64
2016-02-07T09:16:00.069Z,977.67
2016-02-07T09:17:00.072Z,977.64
2016-02-07T09:18:00.076Z,977.66
2016-02-07T09:19:00.079Z,977.64
2016-02-07T09:20:00.070Z,977.67
2016-02-07T09:21:00.074Z,977.63
2016-02-07T09:22:00.076Z,977.69
2016-02-07T09:23:00.065Z,977.71
2016-02-07T09:24:00.067Z,977.78
2016-02-07T09:25:00.070Z,977.72
2016-02-07T09:26:00.073Z,977.74
2016-02-07T09:27:00.076Z,977.78
2016-02-07T09:28:00.067Z,977.77
2016-02-07T09:29:00.070Z,977.78
2016-02-07T09:30:00.057Z,977.74
2016-02-07T09:31:00.059Z,977.71
2016-02-07T09:32:00.062Z,977.71
2016-02-07T09:33:00.053Z,977.67
2016-02-07T09:34:00.055Z,977.7
2016-02-07T09:35:00.058Z,977.72
2016-02-07T09:36:00.065Z,977.68
2016-02-07T09:37:00.068Z,977.66
2016-02-07T09:38:00.054Z,977.68
2016-02-07T09:39:00.056Z,977.71
2016-02-07T09:40:00.059Z,977.73
2016-02-07T09:41:00.048Z,977.71
2016-02-07T09:42:00.050Z,977.69
2016-02-07T09:43:00.052Z,977.69
2016-02-07T09:44:00.056Z,977.68
2016-02-07T09:45:00.058Z,977.69
2016-02-07T09:46:00.077Z,977.62
2016-02-07T09:47:00.048Z,977.59
2016-02-07T09:48:00.051Z,977.56
2016-02-07T09:49:00.040Z,977.56
2016-02-07T09:50:00.044Z,977.52
2016-02-07T09:51:00.046Z,977.48
2016-02-07T09:52:00.049Z,977.55
2016-02-07T09:53:00.051Z,977.55
2016-02-07T09:54:00.039Z,977.55
2016-02-07T09:55:00.041Z,977.5
2016-02-07T09:56:00.044Z,977.53
2016-02-07T09:57:00.048Z,977.54
2016-02-07T09:58:00.035Z,977.49
2016-02-07T09:59:00.038Z,977.52
2016-02-07T10:00:00.041Z,977.55
2016-02-07T10:01:00.043Z,977.59
2016-02-07T10:02:00.047Z,977.58
2016-02-07T10:03:00.035Z,977.56
2016-02-07T10:04:00.052Z,977.51
2016-02-07T10:05:00.041Z,977.57
2016-02-07T10:06:00.044Z,977.56
2016-02-07T10:07:00.046Z,977.58
2016-02-07T10:08:00.032Z,977.56
2016-02-07T10:09:00.035Z,977.57
2016-02-07T10:10:00.039Z,977.52
2016-02-07T10:11:00.042Z,977.53
2016-02-07T10:12:00.044Z,977.55
2016-02-07T10:13:00.047Z,977.53
2016-02-07T10:14:00.033Z,977.54
2016-02-07T10:15:00.037Z,977.56
2016-02-07T10:16:00.024Z,977.54
2016-02-07T10:17:00.027Z,977.52
2016-02-07T10:18:00.030Z,977.53
2016-02-07T10:19:00.034Z,977.57
2016-02-07T10:20:00.028Z,977.53
2016-02-07T10:21:00.047Z,977.55
2016-02-07T10:22:00.035Z,977.53
2016-02-07T10:23:00.037Z,977.55
2016-02-07T10:24:00.027Z,977.54
2016-02-07T10:25:00.030Z,977.5
2016-02-07T10:26:00.033Z,977.49
2016-02-07T10:27:00.020Z,977.54
2016-02-07T10:28:00.022Z,977.58
2016-02-07T10:29:00.026Z,977.56
2016-02-07T10:30:00.029Z,977.58
2016-02-07T10:31:00.017Z,977.55
2016-02-07T10:32:00.020Z,977.55
2016-02-07T10:33:00.023Z,977.52
2016-02-07T10:34:00.025Z,977.54
2016-02-07T10:35:00.029Z,977.57
2016-02-07T10:36:00.015Z,977.54
2016-02-07T10:37:00.018Z,977.63
2016-02-07T10:38:00.021Z,977.63
2016-02-07T10:39:00.013Z,977.69
2016-02-07T10:40:00.015Z,977.74
2016-02-07T10:41:00.018Z,977.89
2016-02-07T10:42:00.020Z,978.16
2016-02-07T10:43:00.022Z,978.4
2016-02-07T10:44:00.026Z,978.54
2016-02-07T10:45:00.029Z,978.6
2016-02-07T10:46:00.017Z,978.61
2016-02-07T10:47:00.020Z,978.55
2016-02-07T10:48:00.022Z,978.59
2016-02-07T10:49:00.009Z,978.65
2016-02-07T10:50:00.012Z,978.69
2016-02-07T10:51:00.017Z,978.69
2016-02-07T10:52:00.020Z,978.66
2016-02-07T10:53:00.026Z,978.58
2016-02-07T10:54:00.012Z,978.54
2016-02-07T10:55:00.015Z,978.58
2016-02-07T10:56:00.018Z,978.57
2016-02-07T10:57:00.020Z,978.55
2016-02-07T10:58:00.009Z,978.49
2016-02-07T10:59:00.011Z,978.52
2016-02-07T11:00:00.015Z,978.51
2016-02-07T11:01:00.017Z,978.5
2016-02-07T11:02:00.020Z,978.48
2016-02-07T11:03:00.022Z,978.5
2016-02-07T11:04:00.025Z,978.48
2016-02-07T11:05:00.012Z,978.47
2016-02-07T11:06:00.016Z,978.42
2016-02-07T11:07:00.018Z,978.4
2016-02-07T11:08:00.021Z,978.37
2016-02-07T11:09:00.023Z,978.36
2016-02-07T11:10:00.016Z,978.39
2016-02-07T11:10:59.991Z,978.39
2016-02-07T11:11:59.981Z,978.44
2016-02-07T11:12:59.970Z,978.42
2016-02-07T11:13:59.961Z,978.42
2016-02-07T11:14:59.959Z,978.45
2016-02-07T11:15:59.957Z,978.5
2016-02-07T11:16:59.955Z,978.51
2016-02-07T11:17:59.953Z,978.57
2016-02-07T11:18:59.939Z,978.62
2016-02-07T11:19:59.943Z,978.6
2016-02-07T11:20:59.944Z,978.62
2016-02-07T11:21:59.946Z,978.6
2016-02-07T11:22:59.947Z,978.58
2016-02-07T11:23:59.949Z,978.53
2016-02-07T11:24:59.950Z,978.55
2016-02-07T11:25:59.952Z,978.62
2016-02-07T11:26:59.939Z,978.63
2016-02-07T11:27:59.941Z,978.67
2016-02-07T11:28:59.942Z,978.68
2016-02-07T11:29:59.945Z,978.63
2016-02-07T11:30:59.948Z,978.63
2016-02-07T11:31:59.950Z,978.64
2016-02-07T11:32:59.952Z,978.73
2016-02-07T11:33:59.954Z,978.66
2016-02-07T11:34:59.958Z,978.74
2016-02-07T11:35:59.961Z,978.72
2016-02-07T11:36:59.963Z,978.71
2016-02-07T11:37:59.966Z,978.69
2016-02-07T11:38:59.968Z,978.72
2016-02-07T11:39:59.973Z,978.69
2016-02-07T11:40:59.960Z,978.67
2016-02-07T11:41:59.962Z,978.73
2016-02-07T11:42:59.965Z,978.72
2016-02-07T11:43:59.984Z,978.75
2016-02-07T11:44:59.970Z,978.75
2016-02-07T11:45:59.990Z,978.69
2016-02-07T11:46:59.992Z,978.67
2016-02-07T11:47:59.995Z,978.71
2016-02-07T11:48:59.981Z,978.74
2016-02-07T11:49:59.984Z,978.76
2016-02-07T11:50:59.987Z,978.75
2016-02-07T11:51:59.990Z,978.8
2016-02-07T11:53:00.010Z,978.78
2016-02-07T11:54:00.013Z,978.82
2016-02-07T11:55:00.016Z,978.81
2016-02-07T11:56:00.018Z,978.85
2016-02-07T11:57:00.005Z,978.95
2016-02-07T11:58:00.023Z,978.96
2016-02-07T11:59:00.010Z,978.94
2016-02-07T12:00:00.014Z,978.98
2016-02-07T12:01:00.017Z,978.95
2016-02-07T12:02:00.019Z,979.01
2016-02-07T12:03:00.022Z,978.99
2016-02-07T12:04:00.024Z,979.02
2016-02-07T12:05:00.059Z,979.09
2016-02-07T12:06:00.035Z,979.2
2016-02-07T12:07:00.038Z,979.23
2016-02-07T12:08:00.040Z,979.24
2016-02-07T12:09:00.044Z,979.29
2016-02-07T12:10:00.046Z,979.27
2016-02-07T12:11:00.048Z,979.27
2016-02-07T12:12:00.051Z,979.28
2016-02-07T12:13:00.070Z,979.3
2016-02-07T12:14:00.058Z,979.31
2016-02-07T12:15:00.061Z,979.33
2016-02-07T12:16:00.079Z,979.28
2016-02-07T12:17:00.082Z,979.33
2016-02-07T12:18:00.068Z,979.32
2016-02-07T12:19:00.072Z,979.3
2016-02-07T12:20:00.074Z,979.3
2016-02-07T12:21:00.092Z,979.37
2016-02-07T12:22:00.095Z,979.37
2016-02-07T12:23:00.098Z,979.48
2016-02-07T12:24:00.097Z,979.49
2016-02-07T12:25:00.101Z,979.51
2016-02-07T12:26:00.088Z,979.51
2016-02-07T12:27:00.091Z,979.49
2016-02-07T12:28:00.094Z,979.53
2016-02-07T12:29:00.113Z,979.56
2016-02-07T12:30:00.116Z,979.51