createdAt,value
2022-08-26T00:06:38.413Z,10.32
2022-08-26T00:11:45.355Z,13.52
2022-08-26T00:16:48.429Z,13.57
2022-08-26T00:21:50.583Z,14.80
2022-08-26T00:26:52.908Z,13.18
2022-08-26T00:31:54.645Z,13.88
2022-08-26T00:41:57.657Z,15.63
2022-08-26T00:47:01.363Z,15.65
2022-08-26T00:52:04.858Z,13.57
2022-08-26T00:57:16.286Z,12.75
2022-08-26T01:02:20.176Z,14.80
2022-08-26T01:07:27.528Z,14.35
2022-08-26T01:12:33.644Z,12.50
2022-08-26T01:17:35.203Z,15.00
2022-08-26T01:23:01.580Z,16.33
2022-08-26T01:28:06.316Z,14.18
2022-08-26T01:33:11.445Z,16.25
2022-08-26T01:38:13.708Z,15.93
2022-08-26T01:43:18.036Z,13.07
2022-08-26T01:48:22.170Z,12.40
2022-08-26T01:53:23.685Z,15.70
2022-08-26T01:58:28.282Z,15.80
2022-08-26T02:03:29.894Z,13.20
2022-08-26T02:08:38.964Z,11.48
2022-08-26T02:13:43.311Z,14.80
2022-08-26T02:18:45.219Z,17.27
2022-08-26T02:23:48.664Z,20.20
2022-08-26T02:29:10.222Z,18.40
2022-08-26T02:34:12.972Z,14.98
2022-08-26T02:39:21.961Z,15.30
2022-08-26T02:44:23.932Z,14.05
2022-08-26T02:49:27.107Z,17.35
2022-08-26T02:54:28.844Z,13.10
2022-08-26T02:59:31.386Z,18.58
2022-08-26T03:04:33.375Z,17.70
2022-08-26T03:09:35.096Z,18.10
2022-08-26T03:14:36.687Z,16.33
2022-08-26T03:19:38.340Z,13.45
2022-08-26T03:24:39.919Z,13.32
2022-08-26T03:30:00.255Z,12.40
2022-08-26T03:40:04.786Z,14.90
2022-08-26T03:45:07.663Z,13.27
2022-08-26T03:50:10.254Z,13.18
2022-08-26T03:55:11.842Z,19.30
2022-08-26T04:00:15.386Z,16.17
2022-08-26T04:05:20.477Z,15.13
2022-08-26T04:10:29.004Z,14.40
2022-08-26T04:15:31.048Z,17.83
2022-08-26T04:20:32.575Z,17.95
2022-08-26T04:25:34.386Z,17.08
2022-08-26T04:30:37.784Z,16.95
2022-08-26T04:35:39.679Z,18.20
2022-08-26T04:40:46.815Z,15.77
2022-08-26T04:45:48.986Z,16.80
2022-08-26T04:50:51.402Z,18.55
2022-08-26T04:55:55.191Z,15.55
2022-08-26T05:00:56.951Z,20.27
2022-08-26T05:05:58.563Z,15.90
2022-08-26T05:11:03.730Z,14.70
2022-08-26T05:16:09.744Z,17.52
2022-08-26T05:21:21.299Z,17.40
2022-08-26T05:26:24.021Z,18.75
2022-08-26T05:31:29.461Z,16.38
2022-08-26T05:36:33.380Z,18.33
2022-08-26T05:41:38.555Z,16.88
2022-08-26T05:46:41.060Z,18.00
2022-08-26T05:51:45.246Z,16.02
2022-08-26T05:56:46.844Z,15.60
2022-08-26T06:01:48.480Z,18.42
2022-08-26T06:11:51.488Z,18.00
2022-08-26T06:16:53.016Z,18.33
2022-08-26T06:21:54.847Z,16.65
2022-08-26T06:26:58.187Z,14.45
2022-08-26T06:31:59.910Z,15.68
2022-08-26T06:37:06.411Z,17.60
2022-08-26T06:42:08.295Z,17.85
2022-08-26T06:52:11.259Z,18.48
2022-08-26T07:02:15.879Z,14.30
2022-08-26T07:07:22.088Z,13.73
2022-08-26T07:12:23.766Z,14.50
2022-08-26T07:17:26.647Z,17.73
2022-08-26T07:22:28.983Z,14.18
2022-08-26T07:27:32.083Z,16.85
2022-08-26T07:37:39.157Z,16.50
2022-08-26T07:42:40.987Z,16.48
2022-08-26T07:52:43.903Z,19.05
2022-08-26T07:57:47.550Z,15.48
2022-08-26T08:02:51.223Z,21.92
2022-08-26T08:07:53.523Z,23.90
2022-08-26T08:13:03.436Z,24.42
2022-08-26T08:18:06.605Z,24.13
2022-08-26T08:23:16.937Z,23.15
2022-08-26T08:28:18.900Z,27.95
2022-08-26T08:33:22.890Z,23.88
2022-08-26T08:43:38.178Z,26.95
2022-08-26T08:48:43.406Z,27.83
2022-08-26T08:53:45.875Z,21.85
2022-08-26T08:58:50.159Z,25.15
2022-08-26T09:03:56.098Z,24.55
2022-08-26T09:08:58.526Z,29.45
2022-08-26T09:19:17.025Z,26.88
2022-08-26T09:24:22.211Z,25.27
2022-08-26T09:29:26.239Z,24.02
2022-08-26T09:34:27.898Z,23.38
2022-08-26T09:39:37.700Z,21.45
2022-08-26T09:45:03.946Z,20.75
2022-08-26T09:50:12.531Z,24.00
2022-08-26T10:00:54.746Z,24.27
2022-08-26T10:06:06.897Z,21.42
2022-08-26T10:11:19.142Z,19.67
2022-08-26T10:16:34.700Z,21.23
2022-08-26T10:21:55.062Z,18.38
2022-08-26T10:27:03.205Z,24.05
2022-08-26T10:32:10.330Z,24.08
2022-08-26T10:37:18.308Z,22.30
2022-08-26T10:42:24.748Z,19.27
2022-08-26T10:47:47.730Z,20.45
2022-08-26T10:52:56.355Z,21.73
2022-08-26T10:58:05.062Z,22.02
2022-08-26T11:03:27.984Z,24.73
2022-08-26T11:08:29.700Z,21.08
2022-08-26T11:13:59.897Z,24.98
2022-08-26T11:19:01.620Z,19.13
2022-08-26T11:24:03.677Z,22.80
2022-08-26T11:29:14.519Z,20.83
2022-08-26T11:34:16.075Z,23.75
2022-08-26T11:39:36.833Z,23.33
2022-08-26T11:44:40.676Z,20.02
2022-08-26T11:49:42.266Z,23.40
2022-08-26T12:00:01.347Z,21.27
2022-08-26T12:05:03.007Z,20.58
2022-08-26T12:10:06.177Z,22.17
2022-08-26T12:15:17.782Z,20.45
2022-08-26T12:20:48.553Z,30.33
2022-08-26T12:25:51.897Z,30.23
2022-08-26T12:31:05.657Z,30.85
2022-08-26T12:36:07.323Z,28.35
2022-08-26T12:41:08.941Z,21.45
2022-08-26T12:46:16.446Z,23.58
2022-08-26T12:51:25.811Z,22.60
2022-08-26T12:56:39.073Z,20.30
2022-08-26T13:01:44.176Z,20.05
2022-08-26T13:06:45.787Z,18.23
2022-08-26T13:11:47.533Z,20.52
2022-08-26T13:16:49.337Z,13.30
2022-08-26T13:21:55.396Z,17.98
2022-08-26T13:26:56.976Z,16.45
2022-08-26T13:31:58.950Z,14.82
2022-08-26T13:37:00.553Z,16.58
2022-08-26T13:42:02.083Z,13.20
2022-08-26T13:47:03.692Z,13.93
2022-08-26T13:52:05.210Z,14.18
2022-08-26T13:57:06.809Z,11.88
2022-08-26T14:02:08.327Z,11.63
2022-08-26T14:07:11.523Z,11.90
2022-08-26T14:12:13.061Z,18.40
2022-08-26T14:17:21.260Z,11.77
2022-08-26T14:22:22.813Z,14.48
2022-08-26T14:27:25.275Z,11.88
2022-08-26T14:32:27.413Z,9.10
2022-08-26T14:37:28.935Z,8.00
2022-08-26T14:42:31.413Z,13.43
2022-08-26T14:47:33.260Z,11.48
2022-08-26T14:52:54.764Z,8.82
2022-08-26T14:57:56.380Z,12.25
2022-08-26T15:02:58.432Z,7.88
2022-08-26T15:08:00.450Z,8.30
2022-08-26T15:13:02.552Z,6.70
2022-08-26T15:18:04.159Z,7.15
2022-08-26T15:23:07.379Z,10.55
2022-08-26T15:28:09.241Z,14.77
2022-08-26T15:33:15.285Z,9.90
2022-08-26T15:38:17.984Z,11.93
2022-08-26T15:43:28.659Z,9.68
2022-08-26T15:48:30.717Z,11.80
2022-08-26T15:53:33.362Z,10.50
2022-08-26T15:58:34.939Z,9.73
2022-08-26T16:03:37.796Z,8.80
2022-08-26T16:08:39.306Z,10.98
2022-08-26T16:13:40.846Z,12.48
2022-08-26T16:18:42.548Z,10.73
2022-08-26T16:23:44.965Z,9.60
2022-08-26T16:28:47.375Z,10.27
2022-08-26T16:33:48.912Z,18.23
2022-08-26T16:38:56.197Z,9.52
2022-08-26T16:43:57.815Z,9.68
2022-08-26T16:48:59.359Z,12.80
2022-08-26T16:54:01.603Z,10.07
2022-08-26T16:59:04.892Z,11.27
2022-08-26T17:04:06.468Z,8.57
2022-08-26T17:09:08.066Z,9.80
2022-08-26T17:14:09.989Z,14.25
2022-08-26T17:19:11.595Z,8.52
2022-08-26T17:24:13.142Z,8.70
2022-08-26T17:29:14.700Z,10.68
2022-08-26T17:34:16.789Z,12.40
2022-08-26T17:39:18.312Z,10.50
2022-08-26T17:44:19.848Z,11.65
2022-08-26T17:49:21.383Z,13.75
2022-08-26T17:54:22.920Z,11.90
2022-08-26T17:59:24.667Z,10.48
2022-08-26T18:04:32.184Z,6.57
2022-08-26T18:09:33.759Z,9.73
2022-08-26T18:14:35.331Z,5.65
2022-08-26T18:19:36.907Z,8.90
2022-08-26T18:24:39.924Z,6.32
2022-08-26T18:29:58.049Z,10.10
2022-08-26T18:34:59.737Z,6.18
2022-08-26T18:40:01.424Z,5.78
2022-08-26T18:45:04.545Z,11.73
2022-08-26T18:50:06.626Z,9.25
2022-08-26T18:55:08.438Z,6.43
2022-08-26T19:00:11.337Z,7.53
2022-08-26T19:05:12.873Z,9.10
2022-08-26T19:10:14.430Z,5.75
2022-08-26T19:15:16.034Z,10.10
2022-08-26T19:20:17.596Z,7.18
2022-08-26T19:25:19.186Z,11.35
2022-08-26T19:30:20.875Z,9.10
2022-08-26T19:35:22.410Z,5.68
2022-08-26T19:40:24.096Z,6.25
2022-08-26T19:45:25.689Z,6.30
2022-08-26T19:50:28.526Z,7.53
2022-08-26T19:55:30.207Z,8.57
2022-08-26T20:00:31.981Z,7.30
2022-08-26T20:05:33.498Z,8.48
2022-08-26T20:10:35.847Z,7.95
2022-08-26T20:15:37.348Z,7.15
2022-08-26T20:20:57.312Z,6.22
2022-08-26T20:25:58.819Z,5.47
2022-08-26T20:31:00.597Z,3.67
2022-08-26T20:36:02.778Z,7.90
2022-08-26T20:41:08.886Z,8.07
2022-08-26T20:46:18.003Z,6.15
2022-08-26T20:51:21.154Z,5.78
2022-08-26T20:56:24.874Z,5.45
2022-08-26T21:01:30.522Z,6.45
2022-08-26T21:06:35.212Z,7.10
2022-08-26T21:11:37.213Z,8.07
2022-08-26T21:21:40.913Z,6.55
2022-08-26T21:31:46.367Z,5.88
2022-08-26T21:36:48.351Z,6.35
2022-08-26T21:41:49.887Z,9.15
2022-08-26T21:46:51.394Z,5.63
2022-08-26T21:51:52.932Z,9.30
2022-08-26T21:56:54.455Z,8.02
2022-08-26T22:01:56.917Z,5.60
2022-08-26T22:06:58.897Z,7.80
2022-08-26T22:17:02.648Z,5.15
2022-08-26T22:22:04.255Z,8.15
2022-08-26T22:27:05.762Z,5.15
2022-08-26T22:32:07.391Z,4.38
2022-08-26T22:37:08.931Z,8.15
2022-08-26T22:42:10.454Z,11.18
2022-08-26T22:47:11.977Z,8.88
2022-08-26T22:52:13.501Z,6.03
2022-08-26T22:57:15.010Z,5.15
2022-08-26T23:02:16.563Z,8.73
2022-08-26T23:07:18.811Z,7.07
2022-08-26T23:12:20.334Z,7.50
2022-08-26T23:17:21.853Z,5.88
2022-08-26T23:22:23.533Z,7.82
2022-08-26T23:27:25.046Z,7.32
2022-08-26T23:32:26.573Z,7.55
2022-08-26T23:37:40.787Z,8.23
2022-08-26T23:42:42.542Z,5.13
2022-08-26T23:47:44.756Z,6.07
2022-08-26T23:53:04.656Z,5.72
2022-08-26T23:58:06.295Z,6.35
