createdAt,value
2018-04-23T00:00:05.938Z,99.90
2018-04-23T00:03:07.458Z,99.90
2018-04-23T00:06:08.956Z,99.90
2018-04-23T00:09:10.581Z,99.90
2018-04-23T00:12:12.166Z,99.90
2018-04-23T00:15:15.210Z,99.90
2018-04-23T00:18:17.334Z,99.90
2018-04-23T00:21:18.812Z,99.90
2018-04-23T00:24:20.298Z,99.90
2018-04-23T00:27:22.616Z,99.90
2018-04-23T00:30:24.129Z,99.90
2018-04-23T00:47:59.204Z,99.90
2018-04-23T00:51:02.926Z,99.90
2018-04-23T00:54:05.276Z,99.90
2018-04-23T01:03:40.600Z,99.90
2018-04-23T01:06:45.836Z,99.90
2018-04-23T01:09:48.161Z,99.90
2018-04-23T01:12:49.765Z,99.90
2018-04-23T01:15:51.349Z,99.90
2018-04-23T01:18:53.047Z,99.90
2018-04-23T01:21:54.820Z,99.90
2018-04-23T01:24:58.789Z,99.90
2018-04-23T01:28:01.825Z,99.90
2018-04-23T01:31:03.428Z,99.90
2018-04-23T01:34:05.049Z,99.90
2018-04-23T01:37:06.536Z,99.90
2018-04-23T01:40:08.924Z,99.90
2018-04-23T01:43:10.408Z,99.90
2018-04-23T01:46:11.979Z,99.90
2018-04-23T01:49:13.481Z,99.90
2018-04-23T01:52:15.645Z,99.90
2018-04-23T01:55:17.140Z,99.90
2018-04-23T01:58:31.885Z,99.90
2018-04-23T02:15:41.083Z,99.90
2018-04-23T02:18:42.538Z,99.90
2018-04-23T02:21:44.062Z,99.90
2018-04-23T02:24:45.604Z,99.90
2018-04-23T02:27:47.070Z,99.90
2018-04-23T02:30:48.555Z,99.90
2018-04-23T02:33:50.085Z,99.90
2018-04-23T02:36:51.565Z,99.90
2018-04-23T02:39:53.146Z,99.90
2018-04-23T02:42:54.625Z,99.90
2018-04-23T02:45:56.098Z,99.90
2018-04-23T02:48:57.616Z,99.90
2018-04-23T02:51:59.174Z,99.90
2018-04-23T02:55:02.075Z,99.90
2018-04-23T03:01:14.077Z,99.90
2018-04-23T03:04:16.314Z,99.90
2018-04-23T03:07:18.584Z,99.90
2018-04-23T03:10:20.052Z,99.90
2018-04-23T03:13:22.278Z,99.90
2018-04-23T03:16:23.763Z,99.90
2018-04-23T03:19:25.228Z,99.90
2018-04-23T03:22:27.446Z,99.90
2018-04-23T03:25:29.046Z,99.90
2018-04-23T03:28:30.538Z,99.90
2018-04-23T03:31:33.352Z,99.90
2018-04-23T03:34:34.887Z,99.90
2018-04-23T03:37:36.360Z,99.90
2018-04-23T03:40:37.807Z,99.90
2018-04-23T03:43:39.261Z,99.90
2018-04-23T03:46:40.793Z,99.90
2018-04-23T03:49:42.357Z,99.90
2018-04-23T03:52:43.812Z,99.90
2018-04-23T03:55:45.354Z,99.90
2018-04-23T03:58:47.563Z,99.90
2018-04-23T04:01:49.034Z,99.90
2018-04-23T04:04:50.496Z,99.90
2018-04-23T04:07:51.963Z,99.90
2018-04-23T04:10:53.446Z,99.90
2018-04-23T04:14:13.334Z,99.90
2018-04-23T04:17:14.791Z,99.90
2018-04-23T04:20:16.984Z,99.90
2018-04-23T04:23:18.466Z,99.90
2018-04-23T04:26:19.961Z,99.90
2018-04-23T04:29:22.983Z,99.90
2018-04-23T04:32:24.557Z,99.90
2018-04-23T04:35:26.765Z,99.90
2018-04-23T04:38:28.178Z,99.90
2018-04-23T04:41:29.723Z,99.90
2018-04-23T04:44:31.196Z,99.90
2018-04-23T04:47:32.675Z,99.90
2018-04-23T04:50:34.147Z,99.90
2018-04-23T04:53:35.655Z,99.90
2018-04-23T04:56:39.722Z,99.90
2018-04-23T04:59:41.967Z,99.90
2018-04-23T05:02:44.036Z,99.90
2018-04-23T05:05:47.195Z,99.90
2018-04-23T05:08:49.439Z,99.90
2018-04-23T05:11:52.216Z,99.90
2018-04-23T05:14:53.680Z,99.90
2018-04-23T05:17:55.191Z,99.90
2018-04-23T05:20:56.630Z,99.90
2018-04-23T05:23:59.044Z,99.90
2018-04-23T05:27:05.000Z,99.90
2018-04-23T05:30:06.755Z,99.90
2018-04-23T05:33:08.231Z,99.90
2018-04-23T05:36:09.714Z,99.90
2018-04-23T05:39:11.171Z,99.90
2018-04-23T05:42:12.719Z,99.90
2018-04-23T05:45:14.234Z,99.90
2018-04-23T05:48:15.786Z,99.90
2018-04-23T05:51:17.351Z,99.90
2018-04-23T05:54:18.788Z,99.90
2018-04-23T05:57:21.008Z,99.90
2018-04-23T06:00:22.523Z,99.90
2018-04-23T06:03:24.866Z,99.90
2018-04-23T06:06:26.383Z,99.90
2018-04-23T06:09:27.977Z,99.90
2018-04-23T06:12:29.417Z,99.90
2018-04-23T06:15:31.565Z,99.90
2018-04-23T06:18:33.016Z,99.90
2018-04-23T06:21:34.491Z,99.90
2018-04-23T06:24:35.969Z,99.90
2018-04-23T06:27:37.535Z,99.90
2018-04-23T06:30:38.945Z,99.90
2018-04-23T06:33:41.362Z,99.90
2018-04-23T06:36:42.810Z,99.90
2018-04-23T06:39:45.071Z,99.90
2018-04-23T06:42:46.494Z,99.90
2018-04-23T06:45:48.010Z,99.90
2018-04-23T06:48:49.534Z,99.90
2018-04-23T06:51:51.082Z,99.90
2018-04-23T06:54:52.615Z,99.90
2018-04-23T06:57:54.085Z,99.90
2018-04-23T07:00:55.506Z,99.90
2018-04-23T07:03:57.038Z,99.90
2018-04-23T07:06:59.203Z,99.90
2018-04-23T07:10:00.625Z,99.90
2018-04-23T07:13:02.055Z,99.90
2018-04-23T07:16:04.261Z,99.90
2018-04-23T07:19:05.769Z,99.90
2018-04-23T07:22:07.243Z,99.90
2018-04-23T07:25:08.740Z,99.90
2018-04-23T07:28:10.179Z,99.90
2018-04-23T07:31:11.631Z,99.90
2018-04-23T07:34:13.098Z,99.90
2018-04-23T07:37:14.596Z,99.90
2018-04-23T07:40:16.141Z,99.90
2018-04-23T07:43:17.636Z,99.90
2018-04-23T07:46:19.190Z,99.90
2018-04-23T07:49:20.659Z,99.90
2018-04-23T07:52:22.121Z,99.90
2018-04-23T07:55:23.598Z,99.90
2018-04-23T07:58:25.093Z,99.90
2018-04-23T08:01:27.413Z,99.90
2018-04-23T08:04:28.840Z,99.90
2018-04-23T08:07:30.421Z,99.90
2018-04-23T08:10:32.609Z,99.90
2018-04-23T08:13:34.845Z,99.90
2018-04-23T08:16:36.340Z,99.90
2018-04-23T08:19:37.818Z,99.90
2018-04-23T08:22:39.218Z,99.90
2018-04-23T08:25:40.681Z,99.90
2018-04-23T08:28:42.186Z,99.90
2018-04-23T08:31:43.641Z,99.90
2018-04-23T08:34:45.083Z,99.90
2018-04-23T08:37:47.134Z,99.90
2018-04-23T08:40:48.585Z,99.90
2018-04-23T08:43:50.082Z,99.90
2018-04-23T08:46:51.547Z,99.90
2018-04-23T08:49:53.032Z,99.90
2018-04-23T08:52:55.256Z,99.90
2018-04-23T08:55:56.694Z,99.90
2018-04-23T08:58:58.144Z,99.90
2018-04-23T09:02:00.324Z,99.90
2018-04-23T09:05:01.782Z,99.90
2018-04-23T09:08:03.308Z,99.90
2018-04-23T09:11:04.769Z,99.90
2018-04-23T09:14:06.237Z,99.90
2018-04-23T09:17:07.620Z,99.90
2018-04-23T09:20:09.042Z,99.90
2018-04-23T09:23:11.250Z,99.90
2018-04-23T09:26:12.691Z,99.90
2018-04-23T09:29:15.142Z,99.90
2018-04-23T09:32:16.668Z,99.90
2018-04-23T09:35:18.271Z,99.90
2018-04-23T09:38:19.813Z,99.90
2018-04-23T09:41:22.444Z,99.90
2018-04-23T09:44:24.759Z,99.90
2018-04-23T09:47:26.237Z,99.90
2018-04-23T09:50:27.773Z,99.90
2018-04-23T09:53:29.351Z,99.90
2018-04-23T09:56:30.889Z,99.90
2018-04-23T09:59:32.545Z,99.90
2018-04-23T10:02:33.979Z,99.90
2018-04-23T10:05:35.483Z,99.90
2018-04-23T10:08:36.907Z,99.90
2018-04-23T10:11:40.569Z,99.90
2018-04-23T10:14:42.299Z,99.90
2018-04-23T10:17:44.786Z,99.90
2018-04-23T10:20:46.999Z,99.90
2018-04-23T10:23:48.557Z,99.90
2018-04-23T10:26:50.097Z,99.90
2018-04-23T10:29:51.587Z,99.90
2018-04-23T10:32:53.145Z,99.90
2018-04-23T10:35:54.855Z,99.90
2018-04-23T10:38:57.104Z,99.90
2018-04-23T10:41:58.639Z,99.90
2018-04-23T10:45:01.029Z,99.90
2018-04-23T10:48:03.323Z,99.90
2018-04-23T10:51:05.403Z,99.90
2018-04-23T10:54:06.920Z,99.90
2018-04-23T10:57:10.197Z,99.90
2018-04-23T11:00:11.733Z,99.90
2018-04-23T11:03:16.456Z,99.90
2018-04-23T11:06:18.479Z,99.90
2018-04-23T11:09:21.051Z,99.90
2018-04-23T11:12:23.096Z,99.90
2018-04-23T11:15:25.466Z,99.90
2018-04-23T11:18:26.928Z,99.90
2018-04-23T11:21:29.067Z,99.90
2018-04-23T11:24:31.489Z,99.90
2018-04-23T11:27:33.121Z,99.90
2018-04-23T11:30:35.555Z,99.90
2018-04-23T11:33:37.098Z,99.90
2018-04-23T11:36:39.525Z,98.90
2018-04-23T11:42:50.229Z,98.50
2018-04-23T11:45:52.246Z,97.60
2018-04-23T11:48:54.893Z,97.10
2018-04-23T11:51:57.389Z,96.90
2018-04-23T11:54:58.865Z,99.10
2018-04-23T11:58:00.460Z,97.70
2018-04-23T12:01:02.535Z,96.90
2018-04-23T12:04:04.137Z,97.20
2018-04-23T12:07:06.132Z,95.40
2018-04-23T12:10:08.787Z,98.50
2018-04-23T12:13:10.329Z,98.20
2018-04-23T12:16:12.008Z,97.60
2018-04-23T12:19:14.041Z,95.50
2018-04-23T12:22:16.331Z,94.60
2018-04-23T12:25:19.167Z,95.80
2018-04-23T12:28:20.695Z,95.80
2018-04-23T12:31:22.163Z,95.20
2018-04-23T12:34:23.802Z,95.50
2018-04-23T12:37:25.344Z,94.30
2018-04-23T12:40:26.780Z,94.60
2018-04-23T12:43:28.358Z,93.90
2018-04-23T12:46:30.611Z,94.80
2018-04-23T12:49:32.098Z,94.90
2018-04-23T12:52:33.499Z,94.40
2018-04-23T12:55:35.597Z,94.30
2018-04-23T12:58:37.074Z,94.30
2018-04-23T13:01:38.506Z,95.00
2018-04-23T13:04:40.688Z,93.20
2018-04-23T13:07:42.806Z,91.10
2018-04-23T13:10:44.254Z,90.90
2018-04-23T13:13:46.572Z,91.40
2018-04-23T13:16:48.063Z,91.30
2018-04-23T13:19:49.634Z,93.10
2018-04-23T13:22:51.122Z,88.60
2018-04-23T13:25:52.571Z,89.00
2018-04-23T13:28:54.040Z,85.10
2018-04-23T13:31:55.481Z,84.00
2018-04-23T13:34:56.836Z,86.30
2018-04-23T13:37:58.225Z,81.20
2018-04-23T13:40:59.623Z,80.20
2018-04-23T13:44:01.028Z,79.10
2018-04-23T13:47:02.537Z,83.40
2018-04-23T13:50:04.036Z,72.60
2018-04-23T13:53:05.485Z,73.20
2018-04-23T13:56:06.904Z,83.50
2018-04-23T13:59:08.304Z,75.00
2018-04-23T14:02:09.737Z,77.70
2018-04-23T14:05:11.174Z,77.90
2018-04-23T14:08:13.360Z,81.10
2018-04-23T14:11:15.477Z,74.80
2018-04-23T14:14:16.907Z,74.60
2018-04-23T14:17:19.122Z,73.50
2018-04-23T14:20:20.565Z,73.30
2018-04-23T14:23:22.723Z,75.80
2018-04-23T14:26:24.163Z,75.40
2018-04-23T14:29:25.574Z,72.60
2018-04-23T14:32:26.995Z,78.20
2018-04-23T14:35:28.477Z,72.20
2018-04-23T14:38:29.904Z,70.80
2018-04-23T14:41:31.277Z,67.90
2018-04-23T14:44:32.648Z,69.80
2018-04-23T14:47:34.185Z,65.00
2018-04-23T14:50:35.586Z,67.20
2018-04-23T14:53:37.046Z,70.00
2018-04-23T14:56:38.444Z,74.60
2018-04-23T14:59:39.847Z,76.40
2018-04-23T15:02:42.561Z,78.60
2018-04-23T15:05:44.224Z,76.50
2018-04-23T15:08:45.735Z,72.60
2018-04-23T15:11:47.170Z,69.60
2018-04-23T15:14:49.372Z,72.80
2018-04-23T15:17:50.839Z,72.70
2018-04-23T15:20:52.256Z,74.80
2018-04-23T15:23:53.691Z,72.50
2018-04-23T15:26:55.290Z,72.30
2018-04-23T15:29:56.697Z,76.80
2018-04-23T15:32:58.924Z,76.90
2018-04-23T15:36:00.461Z,76.90
2018-04-23T15:39:02.002Z,77.90
2018-04-23T15:42:04.096Z,77.80
2018-04-23T15:45:06.358Z,77.70
2018-04-23T15:48:07.785Z,77.30
2018-04-23T15:51:09.305Z,76.60
2018-04-23T15:54:11.472Z,78.90
2018-04-23T15:57:12.913Z,78.60
2018-04-23T16:00:15.137Z,75.90
2018-04-23T16:03:16.613Z,75.70
2018-04-23T16:06:18.102Z,81.50
2018-04-23T16:09:20.198Z,77.00
2018-04-23T16:12:21.678Z,76.70
2018-04-23T16:15:23.118Z,78.80
2018-04-23T16:18:25.320Z,78.00
2018-04-23T16:21:26.679Z,77.70
2018-04-23T16:24:28.108Z,79.10
2018-04-23T16:27:29.582Z,80.20
2018-04-23T16:30:30.982Z,76.90
2018-04-23T16:33:33.139Z,75.20
2018-04-23T16:36:34.596Z,75.20
2018-04-23T16:39:36.077Z,79.20
2018-04-23T16:42:38.352Z,81.40
2018-04-23T16:45:39.748Z,81.20
2018-04-23T16:48:41.879Z,80.90
2018-04-23T16:51:43.310Z,80.50
2018-04-23T16:54:44.748Z,81.90
2018-04-23T16:57:46.148Z,81.20
2018-04-23T17:00:48.852Z,77.50
2018-04-23T17:03:50.331Z,79.40
2018-04-23T17:06:51.782Z,80.40
2018-04-23T17:09:53.212Z,76.80
2018-04-23T17:12:54.652Z,79.70
2018-04-23T17:15:56.089Z,80.30
2018-04-23T17:18:57.496Z,80.90
2018-04-23T17:21:59.097Z,80.20
2018-04-23T17:25:01.359Z,82.40
2018-04-23T17:28:02.752Z,82.10
2018-04-23T17:31:05.013Z,82.80
2018-04-23T17:34:06.459Z,82.60
2018-04-23T17:37:07.947Z,84.20
2018-04-23T17:40:09.560Z,85.70
2018-04-23T17:43:13.214Z,86.70
2018-04-23T17:46:14.647Z,83.60
2018-04-23T17:49:16.122Z,88.10
2018-04-23T17:52:18.377Z,88.70
2018-04-23T17:55:20.410Z,88.40
2018-04-23T17:58:22.601Z,90.40
2018-04-23T18:01:24.044Z,90.20
2018-04-23T18:04:27.025Z,91.60
2018-04-23T18:07:28.451Z,91.80
2018-04-23T18:10:30.242Z,90.30
2018-04-23T18:13:32.300Z,90.80
2018-04-23T18:16:34.925Z,90.40
2018-04-23T18:19:36.405Z,90.10
2018-04-23T18:22:38.156Z,91.60
2018-04-23T18:25:40.014Z,91.50
2018-04-23T18:28:41.918Z,92.40
2018-04-23T18:31:43.916Z,94.10
2018-04-23T18:34:46.690Z,94.80
2018-04-23T18:37:48.192Z,94.70
2018-04-23T18:40:50.605Z,95.80
2018-04-23T18:43:52.241Z,95.80
2018-04-23T18:46:53.718Z,96.60
2018-04-23T18:49:55.137Z,97.10
2018-04-23T18:52:56.576Z,97.80
2018-04-23T18:55:58.046Z,97.80
2018-04-23T18:59:01.560Z,99.00
2018-04-23T19:02:04.131Z,99.10
2018-04-23T19:05:06.169Z,99.20
2018-04-23T19:08:07.701Z,99.30
2018-04-23T19:11:09.166Z,99.80
2018-04-23T19:14:11.193Z,99.90
2018-04-23T19:17:12.769Z,99.90
2018-04-23T19:20:15.322Z,99.90
2018-04-23T19:23:17.160Z,99.90
2018-04-23T19:26:19.436Z,99.90
2018-04-23T19:29:21.055Z,99.90
2018-04-23T19:32:23.261Z,99.90
2018-04-23T19:35:25.375Z,99.90
2018-04-23T19:38:27.237Z,99.90
2018-04-23T19:41:28.701Z,99.90
2018-04-23T19:44:30.155Z,99.90
2018-04-23T19:47:31.551Z,99.90
2018-04-23T19:50:33.492Z,99.90
2018-04-23T19:53:34.899Z,99.90
2018-04-23T19:56:36.766Z,99.90
2018-04-23T19:59:38.630Z,99.90
2018-04-23T20:02:40.801Z,99.90
2018-04-23T20:05:42.808Z,99.90
2018-04-23T20:08:44.287Z,99.90
2018-04-23T20:11:46.172Z,99.90
2018-04-23T20:14:47.632Z,99.90
2018-04-23T20:17:49.757Z,99.90
2018-04-23T20:20:52.314Z,99.90
2018-04-23T20:23:53.740Z,99.90
2018-04-23T20:26:55.142Z,99.90
2018-04-23T20:29:56.586Z,99.90
2018-04-23T20:32:58.694Z,99.90
2018-04-23T20:36:17.460Z,99.90
2018-04-23T20:39:18.928Z,99.90
2018-04-23T20:42:20.469Z,99.90
2018-04-23T20:45:22.749Z,99.90
2018-04-23T20:48:24.476Z,99.90
2018-04-23T20:51:26.187Z,99.90
2018-04-23T20:57:37.226Z,99.90
2018-04-23T21:00:39.551Z,99.90
2018-04-23T21:03:41.171Z,99.90
2018-04-23T21:06:43.566Z,99.90
2018-04-23T21:09:45.238Z,99.90
2018-04-23T21:12:53.688Z,99.90
2018-04-23T21:15:56.189Z,99.90
2018-04-23T21:18:58.521Z,99.90
2018-04-23T21:22:03.876Z,99.90
2018-04-23T21:25:05.463Z,99.90
2018-04-23T21:28:07.249Z,99.90
2018-04-23T21:31:09.133Z,99.90
2018-04-23T21:34:10.816Z,99.90
2018-04-23T21:37:13.098Z,99.90
2018-04-23T21:40:15.212Z,99.90
2018-04-23T21:43:16.967Z,99.90
2018-04-23T21:46:18.539Z,99.90
2018-04-23T21:49:20.829Z,99.90
2018-04-23T21:52:23.131Z,99.90
2018-04-23T21:55:24.688Z,99.90
2018-04-23T21:58:26.428Z,99.90
2018-04-23T22:01:28.888Z,99.90
2018-04-23T22:04:30.433Z,99.90
2018-04-23T22:07:32.039Z,99.90
2018-04-23T22:10:33.507Z,99.90
2018-04-23T22:13:36.912Z,99.90
2018-04-23T22:16:38.545Z,99.90
2018-04-23T22:19:40.947Z,99.90
2018-04-23T22:22:42.524Z,99.90
2018-04-23T22:25:45.268Z,99.90
2018-04-23T22:28:48.540Z,99.90
2018-04-23T22:31:51.040Z,99.90
2018-04-23T22:34:54.038Z,99.90
2018-04-23T22:37:55.669Z,99.90
2018-04-23T22:40:58.015Z,99.90
2018-04-23T22:43:59.549Z,99.90
2018-04-23T22:47:01.153Z,99.90
2018-04-23T22:50:02.806Z,99.90
2018-04-23T22:53:04.379Z,99.90
2018-04-23T22:56:05.954Z,99.90
2018-04-23T22:59:07.480Z,99.90
2018-04-23T23:02:08.974Z,99.90
2018-04-23T23:05:12.090Z,99.90
2018-04-23T23:08:14.450Z,99.90
2018-04-23T23:11:16.009Z,99.90
2018-04-23T23:14:18.853Z,99.90
2018-04-23T23:17:20.622Z,99.90
2018-04-23T23:20:22.861Z,99.90
2018-04-23T23:23:24.346Z,99.90
2018-04-23T23:26:27.497Z,99.90
2018-04-23T23:29:29.981Z,99.90
2018-04-23T23:32:31.567Z,99.90
2018-04-23T23:35:33.116Z,99.90
2018-04-23T23:38:34.718Z,99.90
2018-04-23T23:44:44.729Z,99.90
2018-04-23T23:47:46.298Z,99.90
2018-04-23T23:50:47.991Z,99.90
2018-04-23T23:53:50.392Z,99.90
2018-04-23T23:56:52.734Z,99.90
2018-04-23T23:59:55.249Z,99.90
