createdAt,value
2018-01-01T00:01:26.595Z,1.35
2018-01-01T00:03:59.583Z,1.40
2018-01-01T00:06:33.663Z,1.58
2018-01-01T00:09:05.440Z,1.33
2018-01-01T00:11:37.772Z,1.55
2018-01-01T00:14:14.752Z,1.35
2018-01-01T00:16:49.244Z,1.30
2018-01-01T00:19:21.528Z,1.52
2018-01-01T00:21:53.767Z,1.65
2018-01-01T00:24:29.266Z,1.52
2018-01-01T00:27:02.102Z,1.55
2018-01-01T00:29:35.658Z,1.60
2018-01-01T00:32:09.172Z,1.60
2018-01-01T00:34:42.509Z,1.62
2018-01-01T00:37:14.683Z,1.70
2018-01-01T00:39:48.051Z,1.90
2018-01-01T00:42:20.190Z,1.35
2018-01-01T00:44:52.428Z,1.73
2018-01-01T00:47:24.634Z,1.40
2018-01-01T00:49:58.214Z,1.45
2018-01-01T00:52:31.627Z,2.00
2018-01-01T00:55:04.198Z,1.30
2018-01-01T00:57:36.508Z,1.30
2018-01-01T01:00:09.790Z,1.20
2018-01-01T01:02:41.916Z,1.90
2018-01-01T01:05:15.555Z,1.67
2018-01-01T01:10:23.952Z,1.98
2018-01-01T01:12:56.804Z,1.40
2018-01-01T01:15:29.159Z,1.37
2018-01-01T01:18:02.359Z,1.70
2018-01-01T01:20:35.495Z,1.60
2018-01-01T01:23:08.451Z,1.50
2018-01-01T01:25:40.684Z,1.80
2018-01-01T01:30:51.780Z,1.80
2018-01-01T01:33:23.801Z,1.90
2018-01-01T01:35:57.055Z,1.60
2018-01-01T01:38:29.242Z,1.90
2018-01-01T01:41:01.480Z,1.77
2018-01-01T01:43:35.424Z,2.03
2018-01-01T01:46:07.418Z,1.70
2018-01-01T01:48:51.718Z,1.83
2018-01-01T01:51:23.242Z,1.92
2018-01-01T01:53:55.499Z,1.58
2018-01-01T01:56:27.558Z,1.80
2018-01-01T01:58:59.961Z,1.80
2018-01-01T02:01:31.639Z,1.48
2018-01-01T02:04:04.223Z,1.90
2018-01-01T02:06:38.683Z,1.80
2018-01-01T02:09:11.828Z,1.83
2018-01-01T02:11:44.186Z,1.90
2018-01-01T02:14:16.376Z,1.52
2018-01-01T02:16:48.882Z,1.55
2018-01-01T02:21:59.328Z,1.85
2018-01-01T02:24:31.494Z,2.10
2018-01-01T02:27:04.410Z,1.80
2018-01-01T02:29:37.767Z,2.00
2018-01-01T02:32:20.574Z,1.67
2018-01-01T02:34:52.531Z,1.67
2018-01-01T02:37:25.569Z,1.87
2018-01-01T02:39:59.355Z,1.70
2018-01-01T02:42:32.321Z,1.60
2018-01-01T02:45:04.762Z,2.05
2018-01-01T02:47:37.266Z,1.90
2018-01-01T02:50:09.251Z,1.70
2018-01-01T02:52:42.258Z,2.17
2018-01-01T02:55:15.195Z,2.08
2018-01-01T02:57:48.054Z,1.62
2018-01-01T03:00:20.260Z,1.95
2018-01-01T03:02:52.188Z,1.73
2018-01-01T03:05:23.928Z,1.60
2018-01-01T03:07:56.394Z,1.87
2018-01-01T03:10:29.228Z,1.87
2018-01-01T03:13:01.766Z,1.67
2018-01-01T03:15:35.211Z,2.05
2018-01-01T03:18:07.390Z,1.70
2018-01-01T03:20:41.268Z,1.85
2018-01-01T03:23:13.705Z,2.25
2018-01-01T03:28:21.890Z,2.17
2018-01-01T03:30:53.473Z,2.33
2018-01-01T03:33:27.417Z,2.80
2018-01-01T03:36:00.226Z,2.03
2018-01-01T03:38:32.303Z,1.83
2018-01-01T03:41:04.294Z,2.08
2018-01-01T03:43:36.735Z,1.85
2018-01-01T03:46:08.845Z,2.20
2018-01-01T03:48:42.202Z,2.17
2018-01-01T03:53:49.839Z,1.65
2018-01-01T03:56:23.483Z,2.00
2018-01-01T03:58:55.589Z,1.62
2018-01-01T04:01:27.746Z,1.58
2018-01-01T04:04:01.128Z,1.75
2018-01-01T04:06:34.093Z,2.05
2018-01-01T04:09:06.394Z,2.12
2018-01-01T04:11:38.783Z,1.58
2018-01-01T04:14:11.015Z,2.33
2018-01-01T04:16:43.032Z,1.73
2018-01-01T04:19:15.997Z,1.85
2018-01-01T04:21:51.853Z,2.33
2018-01-01T04:24:24.126Z,2.10
2018-01-01T04:26:58.487Z,1.65
2018-01-01T04:29:31.718Z,2.08
2018-01-01T04:32:03.980Z,2.00
2018-01-01T04:34:35.910Z,2.33
2018-01-01T04:37:09.137Z,2.25
2018-01-01T04:39:42.224Z,2.20
2018-01-01T04:42:13.019Z,1.80
2018-01-01T04:44:45.227Z,2.55
2018-01-01T04:47:18.118Z,2.60
2018-01-01T04:49:50.303Z,2.53
2018-01-01T04:52:22.798Z,2.28
2018-01-01T04:54:54.935Z,2.05
2018-01-01T04:57:27.117Z,2.40
2018-01-01T05:00:00.976Z,2.33
2018-01-01T05:02:33.170Z,2.30
2018-01-01T05:05:06.108Z,2.25
2018-01-01T05:07:38.145Z,2.62
2018-01-01T05:10:10.279Z,2.40
2018-01-01T05:12:41.131Z,2.40
2018-01-01T05:15:13.146Z,2.33
2018-01-01T05:17:45.380Z,2.40
2018-01-01T05:23:21.848Z,3.10
2018-01-01T05:28:35.936Z,2.40
2018-01-01T05:31:11.700Z,2.25
2018-01-01T05:33:48.885Z,2.30
2018-01-01T05:39:05.986Z,2.50
2018-01-01T05:41:38.145Z,2.50
2018-01-01T05:44:11.359Z,2.10
2018-01-01T05:46:44.580Z,2.12
2018-01-01T05:52:04.559Z,2.00
2018-01-01T05:54:39.410Z,2.10
2018-01-01T05:57:18.311Z,2.45
2018-01-01T05:59:51.529Z,2.50
2018-01-01T06:05:00.946Z,2.37
2018-01-01T06:07:35.011Z,2.40
2018-01-01T06:10:08.127Z,2.60
2018-01-01T06:12:42.920Z,2.20
2018-01-01T06:15:15.117Z,2.08
2018-01-01T06:17:47.889Z,2.30
2018-01-01T06:20:20.121Z,2.65
2018-01-01T06:22:51.882Z,2.37
2018-01-01T06:25:27.645Z,2.05
2018-01-01T06:28:00.691Z,2.40
2018-01-01T06:30:34.379Z,2.75
2018-01-01T06:33:07.587Z,2.65
2018-01-01T06:35:39.795Z,2.22
2018-01-01T06:38:11.877Z,2.42
2018-01-01T06:40:44.113Z,2.42
2018-01-01T06:43:17.846Z,2.35
2018-01-01T06:45:49.907Z,2.50
2018-01-01T06:48:22.050Z,2.40
2018-01-01T06:50:55.678Z,3.03
2018-01-01T06:53:28.547Z,2.87
2018-01-01T06:56:01.591Z,3.58
2018-01-01T06:58:33.667Z,3.00
2018-01-01T07:01:06.713Z,3.35
2018-01-01T07:03:39.026Z,2.50
2018-01-01T07:06:12.997Z,2.53
2018-01-01T07:08:44.389Z,3.45
2018-01-01T07:11:16.497Z,2.70
2018-01-01T07:13:48.811Z,3.12
2018-01-01T07:16:20.733Z,2.87
2018-01-01T07:18:55.434Z,4.80
2018-01-01T07:21:28.602Z,4.05
2018-01-01T07:24:00.716Z,5.25
2018-01-01T07:26:33.421Z,5.15
2018-01-01T07:29:05.348Z,2.65
2018-01-01T07:31:38.420Z,4.05
2018-01-01T07:34:11.984Z,3.08
2018-01-01T07:36:44.004Z,3.30
2018-01-01T07:39:17.403Z,3.60
2018-01-01T07:41:51.895Z,3.20
2018-01-01T07:44:24.774Z,4.85
2018-01-01T07:47:00.145Z,2.92
2018-01-01T07:49:33.492Z,2.65
2018-01-01T07:52:06.351Z,2.55
2018-01-01T07:54:38.671Z,2.30
2018-01-01T07:57:11.757Z,3.25
2018-01-01T07:59:43.788Z,2.70
2018-01-01T08:02:15.753Z,2.40
2018-01-01T08:04:47.786Z,2.67
2018-01-01T08:07:19.443Z,3.65
2018-01-01T08:12:29.369Z,41.65
2018-01-01T08:15:04.108Z,3.78
2018-01-01T08:17:36.728Z,4.87
2018-01-01T08:20:09.879Z,3.53
2018-01-01T08:22:43.027Z,4.20
2018-01-01T08:25:15.371Z,3.67
2018-01-01T08:27:48.563Z,3.78
2018-01-01T08:30:20.992Z,3.53
2018-01-01T08:32:54.648Z,3.03
2018-01-01T08:35:26.699Z,3.25
2018-01-01T08:37:59.838Z,3.65
2018-01-01T08:40:32.109Z,3.10
2018-01-01T08:43:05.383Z,2.70
2018-01-01T08:45:37.524Z,11.07
2018-01-01T08:48:09.743Z,3.92
2018-01-01T08:50:42.595Z,3.10
2018-01-01T08:53:14.565Z,4.03
2018-01-01T08:55:46.528Z,3.78
2018-01-01T08:58:18.520Z,4.12
2018-01-01T09:00:51.451Z,3.45
2018-01-01T09:03:23.439Z,3.33
2018-01-01T09:05:55.467Z,3.70
2018-01-01T09:08:27.509Z,3.47
2018-01-01T09:11:00.328Z,3.30
2018-01-01T09:13:32.248Z,3.53
2018-01-01T09:16:04.273Z,3.53
2018-01-01T09:18:36.317Z,3.75
2018-01-01T09:21:08.248Z,4.43
2018-01-01T09:23:40.929Z,3.58
2018-01-01T09:26:13.158Z,3.10
2018-01-01T09:28:45.349Z,3.22
2018-01-01T09:31:18.269Z,3.60
2018-01-01T09:33:50.288Z,3.42
2018-01-01T09:36:24.370Z,3.22
2018-01-01T09:38:56.224Z,2.80
2018-01-01T09:41:30.360Z,2.87
2018-01-01T09:44:02.457Z,2.90
2018-01-01T09:46:34.503Z,3.03
2018-01-01T09:49:06.936Z,2.83
2018-01-01T09:51:40.364Z,2.87
2018-01-01T09:54:13.293Z,3.80
2018-01-01T09:56:44.981Z,3.22
2018-01-01T09:59:16.494Z,3.97
2018-01-01T10:01:48.151Z,3.10
2018-01-01T10:04:21.230Z,3.65
2018-01-01T10:06:53.356Z,2.97
2018-01-01T10:09:25.278Z,2.60
2018-01-01T10:11:57.358Z,2.80
2018-01-01T10:14:30.378Z,3.00
2018-01-01T10:17:02.900Z,3.00
2018-01-01T10:19:35.368Z,3.25
2018-01-01T10:22:06.838Z,3.40
2018-01-01T10:24:39.898Z,3.70
2018-01-01T10:27:11.747Z,3.00
2018-01-01T10:29:44.444Z,3.53
2018-01-01T10:32:17.211Z,2.70
2018-01-01T10:34:50.363Z,3.50
2018-01-01T10:37:22.388Z,3.10
2018-01-01T10:39:54.504Z,3.30
2018-01-01T10:42:27.417Z,2.85
2018-01-01T10:44:59.384Z,2.80
2018-01-01T10:47:32.138Z,2.75
2018-01-01T10:50:04.449Z,2.80
2018-01-01T10:52:37.454Z,2.90
2018-01-01T10:55:09.483Z,3.20
2018-01-01T10:57:42.230Z,2.83
2018-01-01T11:00:14.416Z,2.65
2018-01-01T11:02:46.687Z,2.90
2018-01-01T11:05:19.495Z,3.05
2018-01-01T11:07:52.403Z,3.05
2018-01-01T11:10:24.413Z,3.25
2018-01-01T11:12:56.075Z,3.22
2018-01-01T11:15:28.057Z,2.80
2018-01-01T11:18:01.718Z,2.67
2018-01-01T11:20:33.846Z,2.90
2018-01-01T11:23:05.921Z,3.17
2018-01-01T11:25:37.979Z,3.00
2018-01-01T11:28:09.874Z,2.85
2018-01-01T11:30:44.418Z,3.40
2018-01-01T11:33:16.387Z,2.80
2018-01-01T11:35:49.118Z,3.40
2018-01-01T11:38:21.301Z,3.20
2018-01-01T11:40:53.343Z,4.45
2018-01-01T11:43:25.437Z,4.90
2018-01-01T11:45:58.309Z,5.90
2018-01-01T11:48:30.246Z,8.38
2018-01-01T11:51:02.685Z,12.93
2018-01-01T11:53:35.686Z,12.25
2018-01-01T11:56:07.954Z,11.02
2018-01-01T11:58:40.092Z,8.70
2018-01-01T12:01:14.082Z,7.87
2018-01-01T12:03:46.781Z,9.65
2018-01-01T12:06:18.736Z,8.50
2018-01-01T12:08:49.737Z,8.65
2018-01-01T12:11:21.802Z,7.20
2018-01-01T12:13:53.837Z,5.07
2018-01-01T12:16:26.764Z,4.40
2018-01-01T12:18:59.763Z,3.62
2018-01-01T12:21:31.883Z,3.45
2018-01-01T12:24:04.955Z,3.20
2018-01-01T12:26:36.910Z,2.90
2018-01-01T12:29:10.072Z,2.85
2018-01-01T12:31:43.468Z,3.30
2018-01-01T12:34:16.819Z,3.20
2018-01-01T12:36:49.601Z,3.03
2018-01-01T12:39:23.144Z,3.00
2018-01-01T12:41:54.633Z,3.80
2018-01-01T12:44:26.721Z,3.90
2018-01-01T12:47:00.531Z,3.50
2018-01-01T12:49:33.258Z,4.03
2018-01-01T12:52:05.046Z,4.28
2018-01-01T12:54:38.136Z,5.20
2018-01-01T12:57:11.568Z,4.30
2018-01-01T12:59:43.733Z,4.30
2018-01-01T13:02:16.723Z,4.47
2018-01-01T13:04:48.848Z,6.62
2018-01-01T13:07:21.664Z,7.05
2018-01-01T13:09:53.764Z,9.60
2018-01-01T13:12:26.613Z,9.52
2018-01-01T13:14:58.953Z,12.93
2018-01-01T13:17:30.968Z,8.50
2018-01-01T13:20:03.132Z,8.48
2018-01-01T13:22:35.275Z,7.18
2018-01-01T13:25:09.984Z,9.77
2018-01-01T13:27:43.602Z,10.23
2018-01-01T13:30:16.277Z,12.98
2018-01-01T13:32:50.677Z,16.37
2018-01-01T13:35:22.711Z,19.00
2018-01-01T13:37:54.565Z,24.20
2018-01-01T13:40:26.634Z,24.95
2018-01-01T13:42:59.568Z,22.20
2018-01-01T13:45:31.545Z,42.28
2018-01-01T13:48:03.458Z,54.85
2018-01-01T13:50:35.372Z,32.58
2018-01-01T13:53:08.426Z,35.47
2018-01-01T13:55:40.491Z,34.28
2018-01-01T13:58:12.480Z,24.27
2018-01-01T14:00:44.455Z,21.20
2018-01-01T14:03:16.582Z,26.52
2018-01-01T14:05:49.434Z,21.05
2018-01-01T14:08:21.513Z,25.60
2018-01-01T14:10:53.259Z,25.00
2018-01-01T14:13:25.330Z,23.87
2018-01-01T14:15:57.489Z,25.20
2018-01-01T14:18:29.799Z,24.60
2018-01-01T14:21:02.686Z,23.83
2018-01-01T14:23:38.102Z,22.17
2018-01-01T14:26:09.665Z,22.48
2018-01-01T14:28:41.989Z,23.77
2018-01-01T14:31:14.103Z,25.77
2018-01-01T14:33:47.044Z,18.50
2018-01-01T14:36:19.450Z,21.25
2018-01-01T14:38:51.981Z,21.98
2018-01-01T14:41:23.979Z,26.60
2018-01-01T14:43:55.876Z,23.42
2018-01-01T14:46:29.625Z,21.80
2018-01-01T14:49:01.057Z,19.23
2018-01-01T14:51:33.170Z,19.15
2018-01-01T14:54:05.191Z,18.90
2018-01-01T14:56:37.269Z,12.10
2018-01-01T14:59:10.319Z,15.77
2018-01-01T15:01:45.214Z,11.30
2018-01-01T15:04:17.295Z,14.32
2018-01-01T15:06:50.209Z,13.90
2018-01-01T15:09:22.961Z,14.18
2018-01-01T15:11:55.131Z,12.73
2018-01-01T15:14:28.272Z,10.00
2018-01-01T15:19:38.240Z,10.65
2018-01-01T15:22:10.664Z,10.55
2018-01-01T15:24:42.801Z,10.88
2018-01-01T15:27:16.983Z,10.10
2018-01-01T15:29:51.022Z,11.02
2018-01-01T15:32:23.233Z,10.40
2018-01-01T15:34:56.961Z,10.48
2018-01-01T15:37:29.806Z,12.07
2018-01-01T15:40:01.800Z,17.10
2018-01-01T15:42:34.870Z,13.73
2018-01-01T15:45:07.233Z,15.00
2018-01-01T15:47:39.493Z,15.68
2018-01-01T15:50:11.603Z,14.30
2018-01-01T15:52:45.771Z,18.65
2018-01-01T15:55:19.433Z,22.20
2018-01-01T15:57:54.749Z,32.30
2018-01-01T16:00:28.965Z,26.33
2018-01-01T16:03:01.891Z,27.55
2018-01-01T16:05:34.760Z,27.10
2018-01-01T16:08:09.239Z,26.20
2018-01-01T16:10:42.106Z,29.67
2018-01-01T16:13:14.584Z,30.17
2018-01-01T16:15:46.958Z,28.30
2018-01-01T16:18:18.794Z,28.35
2018-01-01T16:20:51.887Z,26.35
2018-01-01T16:23:23.947Z,26.20
2018-01-01T16:25:56.026Z,26.20
2018-01-01T16:28:28.116Z,24.55
2018-01-01T16:31:00.027Z,20.25
2018-01-01T16:33:32.884Z,20.12
2018-01-01T16:36:06.119Z,18.87
2018-01-01T16:38:38.731Z,18.58
2018-01-01T16:41:12.464Z,25.17
2018-01-01T16:43:46.222Z,19.10
2018-01-01T16:46:18.375Z,17.77
2018-01-01T16:48:50.046Z,21.48
2018-01-01T16:51:23.482Z,18.98
2018-01-01T16:53:55.891Z,19.20
2018-01-01T16:56:27.961Z,19.25
2018-01-01T16:58:59.584Z,17.55
2018-01-01T17:01:32.641Z,17.98
2018-01-01T17:04:05.907Z,18.37
2018-01-01T17:06:39.202Z,16.20
2018-01-01T17:09:11.147Z,15.15
2018-01-01T17:11:43.166Z,15.77
2018-01-01T17:14:16.177Z,14.60
2018-01-01T17:16:48.457Z,17.77
2018-01-01T17:19:20.765Z,13.50
2018-01-01T17:21:54.003Z,13.98
2018-01-01T17:24:26.239Z,13.55
2018-01-01T17:26:59.159Z,12.37
2018-01-01T17:29:30.706Z,11.65
2018-01-01T17:32:02.284Z,12.07
2018-01-01T17:34:33.695Z,12.40
2018-01-01T17:37:07.906Z,11.15
2018-01-01T17:39:39.617Z,9.30
2018-01-01T17:42:11.594Z,10.07
2018-01-01T17:44:44.144Z,10.20
2018-01-01T17:47:16.985Z,10.97
2018-01-01T17:49:49.692Z,10.88
2018-01-01T17:52:21.394Z,11.10
2018-01-01T17:54:53.598Z,12.45
2018-01-01T17:57:26.370Z,12.23
2018-01-01T17:59:59.266Z,11.40
2018-01-01T18:02:32.107Z,11.25
2018-01-01T18:05:05.734Z,12.13
2018-01-01T18:07:38.620Z,11.90
2018-01-01T18:10:11.809Z,11.20
2018-01-01T18:12:49.005Z,10.77
2018-01-01T18:15:20.612Z,10.73
2018-01-01T18:17:53.812Z,12.27
2018-01-01T18:20:26.227Z,11.20
2018-01-01T18:22:59.971Z,11.30
2018-01-01T18:25:33.097Z,10.90
2018-01-01T18:28:05.588Z,11.47
2018-01-01T18:30:42.534Z,9.70
2018-01-01T18:33:15.560Z,9.80
2018-01-01T18:38:24.456Z,9.67
2018-01-01T18:40:59.560Z,10.20
2018-01-01T18:43:31.740Z,9.70
2018-01-01T18:46:05.197Z,10.20
2018-01-01T18:48:40.315Z,10.87
2018-01-01T18:51:13.664Z,12.83
2018-01-01T18:53:45.138Z,12.63
2018-01-01T18:56:17.438Z,12.70
2018-01-01T18:58:50.620Z,11.60
2018-01-01T19:01:23.268Z,11.10
2018-01-01T19:03:56.414Z,10.30
2018-01-01T19:06:30.000Z,11.17
2018-01-01T19:09:02.221Z,10.43
2018-01-01T19:11:35.254Z,10.67
2018-01-01T19:14:07.841Z,9.37
2018-01-01T19:16:41.529Z,10.53
2018-01-01T19:19:14.739Z,10.27
2018-01-01T19:21:47.795Z,10.07
2018-01-01T19:24:20.282Z,9.97
2018-01-01T19:26:52.383Z,10.20
2018-01-01T19:29:26.493Z,13.77
2018-01-01T19:32:01.326Z,11.07
2018-01-01T19:34:33.850Z,10.97
2018-01-01T19:37:07.306Z,10.97
2018-01-01T19:39:40.644Z,11.17
2018-01-01T19:42:13.603Z,16.07
2018-01-01T19:44:46.403Z,10.47
2018-01-01T19:47:19.702Z,10.10
2018-01-01T19:49:52.737Z,10.30
2018-01-01T19:52:26.828Z,9.27
2018-01-01T19:55:01.044Z,9.20
2018-01-01T19:57:33.130Z,8.40
2018-01-01T20:00:06.308Z,9.73
2018-01-01T20:02:38.846Z,9.00
2018-01-01T20:05:10.350Z,9.80
2018-01-01T20:07:42.660Z,10.97
2018-01-01T20:10:14.976Z,9.97
2018-01-01T20:12:47.431Z,10.50
2018-01-01T20:15:19.862Z,11.10
2018-01-01T20:17:53.417Z,11.07
2018-01-01T20:20:24.931Z,11.90
2018-01-01T20:22:57.412Z,10.52
2018-01-01T20:25:30.955Z,10.90
2018-01-01T20:28:05.855Z,10.48
2018-01-01T20:30:38.944Z,10.52
2018-01-01T20:33:11.306Z,10.80
2018-01-01T20:35:43.168Z,9.52
2018-01-01T20:38:15.228Z,4.62
2018-01-01T20:40:48.503Z,4.03
2018-01-01T20:43:20.640Z,3.85
2018-01-01T20:45:57.191Z,3.67
2018-01-01T20:48:29.461Z,4.68
2018-01-01T20:51:03.467Z,3.80
2018-01-01T20:53:35.917Z,3.60
2018-01-01T20:56:08.478Z,3.72
2018-01-01T20:58:42.115Z,3.80
2018-01-01T21:01:19.151Z,3.90
2018-01-01T21:03:51.311Z,4.35
2018-01-01T21:20:20.131Z,3.95
2018-01-01T21:22:52.693Z,3.90
2018-01-01T21:28:23.586Z,3.80
2018-01-01T21:30:55.536Z,3.60
2018-01-01T21:36:28.169Z,3.90
2018-01-01T21:39:01.023Z,3.80
2018-01-01T21:44:24.009Z,4.25
2018-01-01T21:46:57.599Z,4.18
2018-01-01T21:49:30.012Z,4.20
2018-01-01T21:52:02.692Z,3.83
2018-01-01T21:54:36.530Z,4.47
2018-01-01T21:57:09.461Z,3.80
2018-01-01T21:59:42.290Z,3.55
2018-01-01T22:04:52.712Z,3.55
2018-01-01T22:07:26.596Z,3.60
2018-01-01T22:10:00.407Z,3.20
2018-01-01T22:12:34.712Z,4.50
2018-01-01T22:15:08.557Z,3.90
2018-01-01T22:17:41.065Z,3.55
2018-01-01T22:20:13.628Z,3.17
2018-01-01T22:25:24.571Z,3.67
2018-01-01T22:27:57.742Z,3.60
2018-01-01T22:30:30.636Z,3.30
2018-01-01T22:33:02.883Z,3.30
2018-01-01T22:35:35.188Z,2.97
2018-01-01T22:38:08.142Z,3.20
2018-01-01T22:40:40.549Z,3.55
2018-01-01T22:43:14.381Z,3.35
2018-01-01T22:45:47.329Z,3.05
2018-01-01T22:48:21.370Z,3.40
2018-01-01T22:50:55.019Z,3.40
2018-01-01T22:53:27.112Z,3.70
2018-01-01T22:55:59.380Z,3.60
2018-01-01T22:58:31.871Z,3.15
2018-01-01T23:01:03.557Z,2.75
2018-01-01T23:03:37.169Z,3.60
2018-01-01T23:06:12.185Z,3.20
2018-01-01T23:08:44.639Z,3.33
2018-01-01T23:11:19.016Z,3.05
2018-01-01T23:13:52.594Z,2.80
2018-01-01T23:16:25.623Z,2.83
2018-01-01T23:18:59.099Z,2.83
2018-01-01T23:21:30.554Z,3.10
2018-01-01T23:24:03.488Z,3.40
2018-01-01T23:26:36.611Z,3.33
2018-01-01T23:29:09.876Z,3.25
2018-01-01T23:31:42.931Z,3.37
2018-01-01T23:34:15.062Z,2.65
2018-01-01T23:36:47.274Z,2.97
2018-01-01T23:39:19.003Z,3.15
2018-01-01T23:41:51.316Z,2.85
2018-01-01T23:44:25.054Z,2.65
2018-01-01T23:46:58.887Z,3.75
2018-01-01T23:49:31.066Z,3.00
2018-01-01T23:52:03.056Z,2.80
2018-01-01T23:54:37.284Z,2.90
2018-01-01T23:57:10.389Z,3.17
2018-01-01T23:59:43.420Z,2.83
