createdAt,value
2022-10-04T00:00:44.754Z,0.00
2022-10-04T00:02:38.953Z,0.00
2022-10-04T00:03:38.832Z,0.00
2022-10-04T00:04:39.523Z,0.00
2022-10-04T00:05:39.217Z,0.00
2022-10-04T00:06:39.395Z,0.00
2022-10-04T00:07:38.550Z,0.00
2022-10-04T00:08:38.750Z,0.00
2022-10-04T00:09:38.931Z,0.00
2022-10-04T00:10:38.113Z,0.00
2022-10-04T00:11:40.624Z,0.00
2022-10-04T00:12:40.562Z,0.00
2022-10-04T00:13:38.736Z,0.00
2022-10-04T00:14:38.899Z,0.00
2022-10-04T00:15:38.798Z,0.00
2022-10-04T00:16:37.922Z,0.00
2022-10-04T00:17:38.770Z,0.00
2022-10-04T00:18:38.974Z,0.00
2022-10-04T00:19:39.141Z,0.00
2022-10-04T00:20:45.678Z,0.00
2022-10-04T00:21:38.549Z,0.00
2022-10-04T00:23:03.702Z,0.00
2022-10-04T00:23:37.953Z,0.00
2022-10-04T00:24:38.153Z,0.00
2022-10-04T00:25:38.401Z,0.00
2022-10-04T00:26:37.638Z,0.00
2022-10-04T00:27:37.805Z,0.00
2022-10-04T00:28:39.041Z,0.00
2022-10-04T00:29:44.496Z,0.00
2022-10-04T00:30:37.589Z,0.00
2022-10-04T00:31:38.990Z,0.00
2022-10-04T00:32:40.079Z,0.00
2022-10-04T00:33:38.229Z,0.00
2022-10-04T00:34:38.460Z,0.00
2022-10-04T00:35:37.585Z,0.00
2022-10-04T00:36:37.885Z,0.00
2022-10-04T00:37:38.083Z,0.00
2022-10-04T00:38:39.203Z,0.00
2022-10-04T00:39:39.400Z,0.00
2022-10-04T00:40:37.542Z,0.00
2022-10-04T00:41:37.732Z,0.00
2022-10-04T00:42:39.118Z,0.00
2022-10-04T00:43:39.207Z,0.00
2022-10-04T00:44:43.630Z,0.00
2022-10-04T00:45:37.571Z,0.00
2022-10-04T00:46:38.912Z,0.00
2022-10-04T00:47:39.042Z,0.00
2022-10-04T00:48:38.300Z,0.00
2022-10-04T00:49:38.471Z,0.00
2022-10-04T00:50:37.673Z,0.00
2022-10-04T00:51:37.887Z,0.00
2022-10-04T00:52:38.101Z,0.00
2022-10-04T00:53:38.581Z,0.00
2022-10-04T00:54:38.558Z,0.00
2022-10-04T00:55:37.730Z,0.00
2022-10-04T00:56:38.011Z,0.00
2022-10-04T00:57:38.221Z,0.00
2022-10-04T00:58:39.680Z,0.00
2022-10-04T00:59:38.670Z,0.00
2022-10-04T01:00:37.856Z,0.00
2022-10-04T01:01:39.301Z,0.00
2022-10-04T01:03:37.467Z,0.00
2022-10-04T01:04:37.755Z,0.00
2022-10-04T01:05:38.991Z,0.04
2022-10-04T01:06:37.186Z,0.00
2022-10-04T01:07:38.377Z,0.00
2022-10-04T01:08:38.614Z,0.00
2022-10-04T01:09:39.027Z,0.00
2022-10-04T01:10:36.972Z,0.00
2022-10-04T01:11:39.431Z,0.00
2022-10-04T01:12:38.467Z,0.00
2022-10-04T01:13:38.691Z,0.00
2022-10-04T01:14:37.881Z,0.00
2022-10-04T01:15:38.191Z,0.00
2022-10-04T01:16:37.315Z,0.00
2022-10-04T01:17:38.564Z,0.00
2022-10-04T01:18:37.738Z,0.00
2022-10-04T01:19:39.018Z,0.00
2022-10-04T01:20:37.173Z,0.00
2022-10-04T01:21:37.432Z,0.00
2022-10-04T01:23:05.682Z,0.00
2022-10-04T01:23:38.917Z,0.00
2022-10-04T01:24:37.017Z,0.00
2022-10-04T01:25:37.224Z,0.00
2022-10-04T01:26:37.539Z,0.00
2022-10-04T01:27:40.178Z,0.00
2022-10-04T01:28:38.922Z,0.00
2022-10-04T01:29:39.145Z,0.00
2022-10-04T01:30:37.332Z,0.00
2022-10-04T01:31:37.613Z,0.00
2022-10-04T01:32:37.791Z,0.00
2022-10-04T01:33:36.948Z,0.00
2022-10-04T01:34:38.237Z,0.00
2022-10-04T01:35:37.466Z,0.02
2022-10-04T01:36:36.700Z,0.00
2022-10-04T01:37:37.964Z,0.00
2022-10-04T01:38:37.140Z,0.00
2022-10-04T01:39:38.408Z,0.00
2022-10-04T01:40:37.617Z,0.00
2022-10-04T01:41:38.895Z,0.00
2022-10-04T01:42:38.072Z,0.00
2022-10-04T01:43:38.360Z,0.00
2022-10-04T01:44:37.488Z,0.00
2022-10-04T01:45:37.730Z,0.00
2022-10-04T01:46:38.019Z,0.00
2022-10-04T01:47:39.146Z,0.00
2022-10-04T01:49:36.455Z,0.00
2022-10-04T01:50:38.752Z,0.00
2022-10-04T01:51:39.152Z,0.00
2022-10-04T01:52:37.075Z,0.00
2022-10-04T01:54:06.210Z,0.00
2022-10-04T01:54:37.367Z,0.00
2022-10-04T01:55:36.522Z,0.00
2022-10-04T01:56:37.887Z,0.00
2022-10-04T01:57:38.038Z,0.00
2022-10-04T01:58:37.166Z,0.00
2022-10-04T01:59:38.613Z,0.00
2022-10-04T02:00:38.602Z,0.00
2022-10-04T02:01:38.285Z,0.00
2022-10-04T02:02:37.421Z,0.00
2022-10-04T02:03:36.629Z,0.00
2022-10-04T02:04:36.823Z,0.00
2022-10-04T02:05:37.023Z,0.00
2022-10-04T02:06:38.261Z,0.00
2022-10-04T02:07:36.340Z,0.00
2022-10-04T02:08:38.625Z,0.00
2022-10-04T02:09:38.866Z,0.00
2022-10-04T02:10:39.775Z,0.00
2022-10-04T02:11:38.299Z,0.00
2022-10-04T02:12:38.472Z,0.00
2022-10-04T02:13:36.586Z,0.00
2022-10-04T02:14:36.841Z,0.00
2022-10-04T02:15:37.106Z,0.00
2022-10-04T02:16:36.250Z,0.00
2022-10-04T02:17:36.473Z,0.00
2022-10-04T02:18:36.679Z,0.00
2022-10-04T02:19:36.905Z,0.00
2022-10-04T02:20:44.418Z,0.00
2022-10-04T02:21:37.372Z,0.00
2022-10-04T02:22:36.583Z,0.00
2022-10-04T02:24:01.732Z,0.00
2022-10-04T02:24:37.065Z,0.00
2022-10-04T02:25:36.231Z,0.00
2022-10-04T02:26:36.461Z,0.00
2022-10-04T02:27:36.720Z,0.00
2022-10-04T02:28:37.021Z,0.00
2022-10-04T02:29:36.155Z,0.00
2022-10-04T02:30:36.387Z,0.00
2022-10-04T02:31:37.734Z,0.04
2022-10-04T02:32:37.214Z,0.00
2022-10-04T02:33:37.464Z,0.00
2022-10-04T02:34:36.606Z,0.00
2022-10-04T02:35:37.865Z,0.00
2022-10-04T02:36:38.127Z,0.00
2022-10-04T02:37:36.239Z,0.00
2022-10-04T02:38:36.493Z,0.00
2022-10-04T02:39:36.763Z,0.00
2022-10-04T02:40:37.948Z,0.00
2022-10-04T02:41:36.092Z,0.00
2022-10-04T02:42:36.338Z,0.00
2022-10-04T02:43:37.609Z,0.00
2022-10-04T02:44:35.766Z,0.00
2022-10-04T02:45:37.064Z,0.00
2022-10-04T02:46:36.374Z,0.00
2022-10-04T02:47:38.502Z,0.00
2022-10-04T02:48:37.742Z,0.00
2022-10-04T02:49:35.890Z,0.00
2022-10-04T02:50:36.126Z,0.00
2022-10-04T02:51:36.390Z,0.00
2022-10-04T02:52:42.925Z,0.00
2022-10-04T02:53:35.809Z,0.00
2022-10-04T02:54:37.087Z,0.00
2022-10-04T02:55:37.343Z,0.00
2022-10-04T02:56:36.547Z,0.00
2022-10-04T02:57:37.791Z,0.00
2022-10-04T02:58:38.019Z,0.00
2022-10-04T02:59:36.132Z,0.00
2022-10-04T03:00:36.374Z,0.00
2022-10-04T03:01:37.843Z,0.00
2022-10-04T03:03:36.195Z,0.00
2022-10-04T03:04:37.506Z,0.00
2022-10-04T03:05:37.746Z,0.00
2022-10-04T03:06:35.936Z,0.00
2022-10-04T03:07:36.284Z,0.00
2022-10-04T03:08:35.495Z,0.00
2022-10-04T03:09:35.687Z,0.00
2022-10-04T03:10:35.952Z,0.00
2022-10-04T03:11:36.188Z,0.00
2022-10-04T03:12:35.416Z,0.00
2022-10-04T03:13:37.784Z,0.00
2022-10-04T03:14:36.965Z,0.04
2022-10-04T03:15:36.208Z,0.00
2022-10-04T03:16:36.534Z,0.00
2022-10-04T03:17:36.719Z,0.00
2022-10-04T03:18:35.936Z,0.00
2022-10-04T03:19:37.254Z,0.00
2022-10-04T03:20:37.494Z,0.00
2022-10-04T03:21:35.708Z,0.00
2022-10-04T03:22:36.962Z,0.00
2022-10-04T03:23:36.136Z,0.00
2022-10-04T03:24:36.409Z,0.04
2022-10-04T03:26:37.705Z,0.00
2022-10-04T03:27:37.100Z,0.00
2022-10-04T03:28:37.355Z,0.00
2022-10-04T03:29:37.547Z,0.00
2022-10-04T03:30:36.727Z,0.00
2022-10-04T03:31:35.970Z,0.00
2022-10-04T03:32:35.112Z,0.00
2022-10-04T03:33:36.415Z,0.00
2022-10-04T03:34:36.606Z,0.00
2022-10-04T03:35:37.929Z,0.00
2022-10-04T03:36:36.017Z,0.00
2022-10-04T03:37:37.335Z,0.00
2022-10-04T03:38:35.452Z,0.00
2022-10-04T03:39:37.794Z,0.00
2022-10-04T03:40:36.950Z,0.00
2022-10-04T03:41:35.139Z,0.00
2022-10-04T03:42:37.419Z,0.00
2022-10-04T03:43:35.574Z,0.00
2022-10-04T03:44:36.879Z,0.00
2022-10-04T03:45:35.104Z,0.00
2022-10-04T03:46:42.576Z,0.00
2022-10-04T03:47:35.495Z,0.00
2022-10-04T03:48:35.837Z,0.00
2022-10-04T03:49:37.043Z,0.00
2022-10-04T03:50:37.294Z,0.00
2022-10-04T03:51:35.461Z,0.00
2022-10-04T03:52:50.366Z,0.00
2022-10-04T03:53:36.977Z,0.00
2022-10-04T03:54:35.135Z,0.00
2022-10-04T03:55:37.448Z,0.02
2022-10-04T03:56:35.608Z,0.00
2022-10-04T03:58:35.533Z,0.00
2022-10-04T03:59:35.291Z,0.00
2022-10-04T04:00:36.595Z,0.00
2022-10-04T04:01:36.881Z,0.00
2022-10-04T04:02:36.118Z,0.00
2022-10-04T04:03:36.349Z,0.00
2022-10-04T04:04:35.487Z,0.00
2022-10-04T04:05:36.771Z,0.00
2022-10-04T04:06:35.931Z,0.00
2022-10-04T04:07:35.190Z,0.00
2022-10-04T04:09:34.553Z,0.00
2022-10-04T04:10:35.847Z,0.00
2022-10-04T04:11:35.018Z,0.00
2022-10-04T04:12:36.320Z,0.04
2022-10-04T04:13:35.507Z,0.00
2022-10-04T04:14:34.772Z,0.00
2022-10-04T04:15:35.997Z,0.02
2022-10-04T04:16:36.232Z,0.00
2022-10-04T04:17:36.495Z,0.04
2022-10-04T04:18:34.620Z,0.00
2022-10-04T04:19:34.851Z,0.00
2022-10-04T04:20:36.109Z,0.00
2022-10-04T04:21:36.338Z,0.00
2022-10-04T04:23:34.745Z,0.00
2022-10-04T04:24:42.323Z,0.00
2022-10-04T04:25:36.251Z,0.00
2022-10-04T04:26:35.488Z,0.00
2022-10-04T04:27:35.677Z,0.00
2022-10-04T04:28:34.912Z,0.00
2022-10-04T04:29:35.123Z,0.00
2022-10-04T04:30:35.405Z,0.00
2022-10-04T04:31:36.635Z,0.00
2022-10-04T04:32:34.745Z,0.00
2022-10-04T04:33:35.016Z,0.00
2022-10-04T04:34:36.277Z,0.00
2022-10-04T04:35:36.570Z,0.00
2022-10-04T04:36:34.717Z,0.00
2022-10-04T04:37:34.911Z,0.00
2022-10-04T04:38:35.183Z,0.00
2022-10-04T04:40:35.625Z,0.00
2022-10-04T04:41:35.891Z,0.00
2022-10-04T04:42:35.049Z,0.00
2022-10-04T04:43:36.314Z,0.00
2022-10-04T04:44:36.555Z,0.00
2022-10-04T04:45:35.838Z,0.00
2022-10-04T04:46:34.986Z,0.00
2022-10-04T04:47:35.218Z,0.00
2022-10-04T04:48:34.382Z,0.00
2022-10-04T04:49:34.639Z,0.00
2022-10-04T04:50:35.906Z,0.00
2022-10-04T04:51:36.157Z,0.00
2022-10-04T04:52:37.217Z,0.02
2022-10-04T04:53:34.515Z,0.01
2022-10-04T04:54:34.759Z,0.01
2022-10-04T04:55:50.313Z,0.01
2022-10-04T04:56:36.227Z,0.01
2022-10-04T04:57:34.422Z,0.03
2022-10-04T04:58:34.694Z,0.02
2022-10-04T04:59:34.957Z,0.02
2022-10-04T05:00:35.150Z,0.03
2022-10-04T05:01:34.377Z,0.03
2022-10-04T05:02:35.723Z,0.03
2022-10-04T05:03:34.846Z,0.04
2022-10-04T05:04:35.120Z,0.04
2022-10-04T05:05:34.299Z,0.06
2022-10-04T05:06:35.575Z,0.38
2022-10-04T05:07:34.784Z,0.27
2022-10-04T05:08:37.324Z,0.28
2022-10-04T05:09:35.272Z,0.24
2022-10-04T05:10:36.557Z,0.34
2022-10-04T05:11:35.743Z,0.40
2022-10-04T05:12:33.903Z,0.43
2022-10-04T05:13:34.080Z,0.47
2022-10-04T05:14:36.569Z,0.33
2022-10-04T05:15:35.588Z,0.78
2022-10-04T05:16:33.795Z,0.89
2022-10-04T05:17:35.049Z,1.12
2022-10-04T05:18:34.180Z,1.25
2022-10-04T05:19:34.379Z,1.54
2022-10-04T05:20:34.644Z,1.83
2022-10-04T05:21:34.830Z,2.10
2022-10-04T05:22:35.055Z,2.40
2022-10-04T05:23:34.225Z,2.88
2022-10-04T05:24:34.456Z,3.02
2022-10-04T05:25:34.693Z,3.35
2022-10-04T05:26:34.918Z,3.70
2022-10-04T05:27:35.163Z,5.02
2022-10-04T05:28:34.416Z,6.59
2022-10-04T05:29:33.567Z,7.53
2022-10-04T05:30:33.793Z,8.74
2022-10-04T05:31:35.178Z,10.41
2022-10-04T05:32:35.325Z,11.51
2022-10-04T05:33:34.517Z,13.04
2022-10-04T05:34:33.753Z,14.55
2022-10-04T05:35:35.005Z,16.20
2022-10-04T05:36:35.255Z,17.53
2022-10-04T05:37:35.503Z,18.95
2022-10-04T05:38:33.662Z,20.33
2022-10-04T05:39:34.972Z,21.73
2022-10-04T05:40:34.162Z,22.87
2022-10-04T05:41:34.467Z,24.15
2022-10-04T05:42:33.647Z,25.29
2022-10-04T05:43:33.845Z,26.75
2022-10-04T05:44:35.163Z,28.14
2022-10-04T05:45:33.411Z,29.33
2022-10-04T05:46:34.624Z,31.27
2022-10-04T05:47:34.858Z,32.61
2022-10-04T05:48:34.065Z,35.03
2022-10-04T05:49:34.321Z,37.35
2022-10-04T05:50:33.531Z,39.72
2022-10-04T05:51:33.790Z,42.06
2022-10-04T05:52:34.085Z,44.80
2022-10-04T05:53:34.465Z,47.63
2022-10-04T05:54:33.523Z,50.33
2022-10-04T05:55:34.807Z,53.63
2022-10-04T05:56:35.007Z,56.61
2022-10-04T05:57:34.256Z,59.07
2022-10-04T05:58:33.415Z,62.71
2022-10-04T05:59:33.718Z,65.80
2022-10-04T06:00:34.934Z,69.08
2022-10-04T06:01:34.279Z,71.70
2022-10-04T06:02:33.447Z,74.62
2022-10-04T06:03:33.659Z,77.61
2022-10-04T06:04:33.910Z,80.38
2022-10-04T06:05:35.175Z,83.36
2022-10-04T06:06:34.430Z,86.00
2022-10-04T06:07:33.634Z,87.71
2022-10-04T06:08:33.845Z,90.80
2022-10-04T06:09:33.099Z,93.81
2022-10-04T06:10:34.411Z,97.52
2022-10-04T06:11:34.645Z,100.55
2022-10-04T06:12:34.887Z,104.45
2022-10-04T06:13:34.108Z,107.14
2022-10-04T06:14:34.323Z,110.68
2022-10-04T06:15:34.631Z,114.69
2022-10-04T06:16:33.876Z,120.00
2022-10-04T06:17:32.983Z,126.91
2022-10-04T06:18:33.241Z,134.27
2022-10-04T06:19:33.480Z,140.55
2022-10-04T06:20:33.847Z,145.73
2022-10-04T06:21:34.125Z,148.54
2022-10-04T06:22:34.187Z,144.87
2022-10-04T06:23:33.378Z,155.11
2022-10-04T06:24:34.623Z,168.34
2022-10-04T06:25:33.847Z,174.89
2022-10-04T06:26:35.198Z,173.60
2022-10-04T06:27:33.259Z,172.27
2022-10-04T06:28:33.560Z,174.89
2022-10-04T06:29:33.691Z,190.38
2022-10-04T06:30:33.011Z,194.87
2022-10-04T06:31:35.221Z,192.96
2022-10-04T06:32:34.426Z,203.25
2022-10-04T06:33:33.623Z,215.56
2022-10-04T06:34:34.888Z,210.37
2022-10-04T06:35:35.120Z,231.83
2022-10-04T06:36:34.349Z,243.97
2022-10-04T06:37:34.622Z,263.11
2022-10-04T06:38:33.809Z,276.80
2022-10-04T06:39:32.942Z,285.13
2022-10-04T06:40:34.228Z,291.80
2022-10-04T06:41:33.390Z,292.54
2022-10-04T06:42:33.616Z,297.82
2022-10-04T06:43:32.896Z,306.60
2022-10-04T06:44:34.061Z,313.17
2022-10-04T06:45:33.309Z,325.48
2022-10-04T06:46:33.515Z,340.33
2022-10-04T06:47:33.739Z,344.35
2022-10-04T06:48:34.032Z,353.39
2022-10-04T06:49:33.126Z,362.66
2022-10-04T06:50:33.357Z,372.99
2022-10-04T06:51:34.660Z,389.97
2022-10-04T06:52:34.922Z,398.59
2022-10-04T06:53:35.169Z,405.60
2022-10-04T06:54:34.310Z,412.35
2022-10-04T06:55:33.512Z,417.10
2022-10-04T06:56:32.648Z,418.29
2022-10-04T06:57:39.598Z,419.53
2022-10-04T06:58:33.134Z,418.09
2022-10-04T06:59:33.425Z,414.51
2022-10-04T07:00:33.539Z,412.49
2022-10-04T07:01:34.884Z,411.19
2022-10-04T07:02:33.072Z,410.38
2022-10-04T07:03:34.228Z,412.10
2022-10-04T07:04:49.998Z,410.33
2022-10-04T07:05:35.937Z,407.95
2022-10-04T07:06:33.843Z,406.09
2022-10-04T07:07:39.383Z,402.43
2022-10-04T07:08:33.331Z,397.99
2022-10-04T07:09:33.829Z,382.69
2022-10-04T07:10:32.672Z,384.80
2022-10-04T07:11:34.056Z,387.98
2022-10-04T07:12:33.178Z,364.61
2022-10-04T07:13:33.270Z,420.30
2022-10-04T07:14:32.402Z,422.30
2022-10-04T07:15:32.683Z,428.12
2022-10-04T07:16:32.894Z,431.22
2022-10-04T07:17:33.307Z,423.44
2022-10-04T07:18:33.319Z,448.42
2022-10-04T07:19:32.497Z,477.49
2022-10-04T07:20:32.724Z,453.17
2022-10-04T07:21:39.163Z,474.18
2022-10-04T07:22:32.085Z,499.17
2022-10-04T07:23:32.415Z,502.03
2022-10-04T07:24:33.561Z,478.41
2022-10-04T07:25:33.783Z,493.07
2022-10-04T07:26:33.978Z,522.95
2022-10-04T07:27:32.127Z,530.13
2022-10-04T07:28:33.498Z,551.23
2022-10-04T07:29:33.599Z,556.77
2022-10-04T07:30:33.931Z,554.00
2022-10-04T07:31:31.972Z,570.31
2022-10-04T07:32:33.278Z,566.06
2022-10-04T07:33:32.450Z,566.84
2022-10-04T07:34:32.815Z,550.90
2022-10-04T07:35:33.984Z,538.13
2022-10-04T07:36:33.183Z,587.59
2022-10-04T07:37:32.389Z,603.17
2022-10-04T07:38:33.656Z,629.08
2022-10-04T07:39:32.846Z,617.84
2022-10-04T07:40:33.111Z,593.07
2022-10-04T07:41:33.280Z,561.61
2022-10-04T07:42:32.473Z,567.51
2022-10-04T07:43:38.962Z,606.17
2022-10-04T07:44:31.929Z,627.61
2022-10-04T07:45:32.235Z,614.91
2022-10-04T07:46:32.483Z,610.20
2022-10-04T07:47:32.646Z,648.57
2022-10-04T07:48:32.894Z,665.96
2022-10-04T07:49:32.124Z,637.32
2022-10-04T07:50:32.342Z,654.51
2022-10-04T07:51:32.717Z,697.32
2022-10-04T07:52:32.790Z,657.80
2022-10-04T07:54:00.026Z,652.66
2022-10-04T07:54:32.183Z,644.79
2022-10-04T07:55:32.470Z,583.57
2022-10-04T07:56:31.573Z,616.77
2022-10-04T07:57:33.836Z,608.36
2022-10-04T07:58:33.033Z,586.10
2022-10-04T07:59:32.152Z,635.15
2022-10-04T08:00:32.324Z,632.80
2022-10-04T08:01:32.578Z,626.40
2022-10-04T08:02:31.884Z,623.18
2022-10-04T08:03:31.938Z,617.34
2022-10-04T08:04:33.175Z,611.84
2022-10-04T08:05:32.284Z,613.56
2022-10-04T08:06:33.772Z,610.52
2022-10-04T08:07:33.705Z,605.50
2022-10-04T08:08:31.860Z,608.95
2022-10-04T08:09:33.059Z,598.20
2022-10-04T08:10:33.277Z,611.49
2022-10-04T08:11:33.423Z,612.84
2022-10-04T08:12:33.657Z,618.45
2022-10-04T08:13:33.825Z,617.45
2022-10-04T08:14:32.966Z,620.76
2022-10-04T08:15:33.198Z,627.69
2022-10-04T08:16:38.567Z,629.23
2022-10-04T08:17:31.450Z,628.75
2022-10-04T08:18:38.161Z,627.62
2022-10-04T08:19:32.867Z,627.95
2022-10-04T08:20:32.011Z,627.31
2022-10-04T08:21:33.236Z,624.01
2022-10-04T08:22:33.458Z,621.99
2022-10-04T08:23:33.700Z,623.71
2022-10-04T08:24:31.728Z,626.22
2022-10-04T08:25:32.947Z,622.42
2022-10-04T08:26:32.090Z,618.22
2022-10-04T08:27:33.358Z,611.33
2022-10-04T08:28:31.509Z,623.80
2022-10-04T08:29:32.132Z,629.08
2022-10-04T08:30:32.874Z,617.77
2022-10-04T08:31:32.070Z,601.71
2022-10-04T08:32:32.229Z,662.19
2022-10-04T08:33:38.677Z,670.33
2022-10-04T08:34:31.549Z,679.24
2022-10-04T08:35:33.871Z,658.04
2022-10-04T08:36:32.961Z,626.66
2022-10-04T08:37:31.146Z,655.80
2022-10-04T08:38:33.383Z,695.04
2022-10-04T08:39:35.360Z,655.02
2022-10-04T08:40:32.708Z,649.25
2022-10-04T08:41:31.909Z,659.62
2022-10-04T08:42:30.994Z,641.95
2022-10-04T08:43:32.267Z,700.47
2022-10-04T08:44:32.419Z,661.05
2022-10-04T08:45:31.565Z,668.15
2022-10-04T08:46:31.782Z,691.40
2022-10-04T08:47:30.915Z,811.58
2022-10-04T08:48:31.059Z,784.87
2022-10-04T08:49:32.286Z,852.51
2022-10-04T08:50:33.523Z,878.08
2022-10-04T08:51:32.678Z,894.67
2022-10-04T08:52:31.851Z,907.56
2022-10-04T08:53:30.946Z,915.47
2022-10-04T08:55:03.321Z,924.54
2022-10-04T08:55:31.308Z,922.11
2022-10-04T08:56:33.609Z,898.30
2022-10-04T08:57:33.810Z,891.88
2022-10-04T08:58:32.934Z,897.64
2022-10-04T08:59:33.122Z,914.65
2022-10-04T09:00:31.269Z,922.90
2022-10-04T09:01:31.516Z,930.23
2022-10-04T09:02:31.632Z,935.06
2022-10-04T09:03:32.834Z,878.91
2022-10-04T09:04:32.984Z,910.13
2022-10-04T09:05:33.141Z,937.70
2022-10-04T09:06:33.319Z,985.37
2022-10-04T09:07:33.492Z,939.69
2022-10-04T09:08:33.701Z,811.39
2022-10-04T09:09:32.765Z,900.32
2022-10-04T09:10:30.842Z,992.33
2022-10-04T09:11:32.053Z,1004.99
2022-10-04T09:12:32.219Z,938.67
2022-10-04T09:13:31.336Z,940.45
2022-10-04T09:14:32.640Z,833.18
2022-10-04T09:15:31.772Z,756.77
2022-10-04T09:16:30.855Z,820.85
2022-10-04T09:17:30.993Z,760.38
2022-10-04T09:18:31.191Z,792.58
2022-10-04T09:19:31.353Z,777.60
2022-10-04T09:20:39.887Z,774.36
2022-10-04T09:21:31.679Z,772.55
2022-10-04T09:22:30.843Z,788.55
2022-10-04T09:23:35.255Z,819.26
2022-10-04T09:24:31.187Z,823.85
2022-10-04T09:25:37.707Z,885.70
2022-10-04T09:26:30.475Z,910.01
2022-10-04T09:27:53.631Z,917.02
2022-10-04T09:28:31.849Z,883.67
2022-10-04T09:29:30.997Z,898.90
2022-10-04T09:30:31.311Z,894.50
2022-10-04T09:31:31.407Z,933.29
2022-10-04T09:32:31.555Z,908.06
2022-10-04T09:33:31.718Z,829.54
2022-10-04T09:34:36.408Z,816.55
2022-10-04T09:35:31.974Z,835.23
2022-10-04T09:36:32.176Z,886.24
2022-10-04T09:37:30.287Z,934.34
2022-10-04T09:38:30.406Z,843.91
2022-10-04T09:39:31.244Z,889.42
2022-10-04T09:40:30.734Z,928.35
2022-10-04T09:41:30.881Z,947.09
2022-10-04T09:42:31.182Z,974.91
2022-10-04T09:43:30.206Z,1000.37
2022-10-04T09:44:31.363Z,1011.74
2022-10-04T09:45:30.486Z,1012.97
2022-10-04T09:46:30.712Z,1012.42
2022-10-04T09:47:31.862Z,1007.51
2022-10-04T09:48:31.973Z,960.93
2022-10-04T09:49:32.135Z,970.03
2022-10-04T09:50:30.206Z,928.24
2022-10-04T09:51:31.404Z,936.18
2022-10-04T09:52:31.588Z,880.44
2022-10-04T09:53:30.721Z,928.32
2022-10-04T09:55:10.280Z,947.82
2022-10-04T09:55:31.441Z,971.95
2022-10-04T09:56:30.154Z,987.17
2022-10-04T09:57:32.387Z,1000.50
2022-10-04T09:58:30.460Z,1003.43
2022-10-04T09:59:31.668Z,1009.99
2022-10-04T10:00:31.807Z,1009.67
2022-10-04T10:01:31.999Z,1009.51
2022-10-04T10:02:32.153Z,1018.28
2022-10-04T10:03:31.262Z,1023.71
2022-10-04T10:04:30.383Z,1028.32
2022-10-04T10:05:30.581Z,1037.68
2022-10-04T10:06:30.712Z,1045.61
2022-10-04T10:08:10.244Z,1064.11
2022-10-04T10:08:29.943Z,1068.69
2022-10-04T10:09:30.073Z,1076.16
2022-10-04T10:10:56.344Z,1092.17
2022-10-04T10:11:30.351Z,1104.75
2022-10-04T10:12:31.504Z,850.58
2022-10-04T10:13:32.162Z,885.33
2022-10-04T10:14:31.786Z,821.71
2022-10-04T10:15:30.881Z,900.33
2022-10-04T10:16:31.143Z,827.85
2022-10-04T10:17:31.203Z,866.81
2022-10-04T10:18:30.222Z,851.95
2022-10-04T10:19:30.361Z,899.81
2022-10-04T10:20:30.528Z,845.92
2022-10-04T10:21:30.648Z,829.37
2022-10-04T10:22:36.478Z,868.86
2022-10-04T10:23:29.834Z,904.98
2022-10-04T10:24:33.096Z,905.40
2022-10-04T10:25:30.082Z,853.55
2022-10-04T10:26:30.204Z,1089.59
2022-10-04T10:27:30.351Z,1117.74
2022-10-04T10:28:31.596Z,815.61
2022-10-04T10:29:31.638Z,814.09
2022-10-04T10:30:29.689Z,994.57
2022-10-04T10:31:32.029Z,959.30
2022-10-04T10:32:30.995Z,934.19
2022-10-04T10:33:30.065Z,950.65
2022-10-04T10:35:09.600Z,905.00
2022-10-04T10:35:30.295Z,909.15
2022-10-04T10:36:30.369Z,863.15
2022-10-04T10:37:31.536Z,909.20
2022-10-04T10:38:31.616Z,900.85
2022-10-04T10:39:31.744Z,927.88
2022-10-04T10:40:29.823Z,943.13
2022-10-04T10:41:30.994Z,959.43
2022-10-04T10:42:30.087Z,956.91
2022-10-04T10:43:31.293Z,969.64
2022-10-04T10:44:30.366Z,977.60
2022-10-04T10:45:30.506Z,984.66
2022-10-04T10:46:30.657Z,969.93
2022-10-04T10:47:30.760Z,907.91
2022-10-04T10:48:30.881Z,947.73
2022-10-04T10:49:32.046Z,957.77
2022-10-04T10:50:31.153Z,874.88
2022-10-04T10:51:30.244Z,949.67
2022-10-04T10:52:30.376Z,952.35
2022-10-04T10:53:30.584Z,934.28
2022-10-04T10:54:29.592Z,909.83
2022-10-04T10:55:29.723Z,907.97
2022-10-04T10:56:30.885Z,1034.49
2022-10-04T10:57:29.923Z,1032.15
2022-10-04T10:58:30.072Z,1015.14
2022-10-04T10:59:29.186Z,949.03
2022-10-04T11:00:30.347Z,999.93
2022-10-04T11:01:29.587Z,1016.05
2022-10-04T11:02:48.273Z,1026.35
2022-10-04T11:03:32.315Z,1009.03
2022-10-04T11:04:29.841Z,1006.75
2022-10-04T11:05:29.958Z,1015.07
2022-10-04T11:06:31.146Z,1025.87
2022-10-04T11:07:29.184Z,1032.56
2022-10-04T11:08:29.378Z,1043.19
2022-10-04T11:09:30.508Z,1022.64
2022-10-04T11:10:29.614Z,1005.24
2022-10-04T11:11:30.775Z,968.40
2022-10-04T11:12:30.915Z,1155.21
2022-10-04T11:13:28.995Z,1158.30
2022-10-04T11:15:22.175Z,1257.69
2022-10-04T11:15:29.238Z,1198.94
2022-10-04T11:16:29.419Z,1298.52
2022-10-04T11:17:29.502Z,1191.46
2022-10-04T11:18:29.636Z,1138.57
2022-10-04T11:19:29.720Z,970.99
2022-10-04T11:20:29.889Z,1159.00
2022-10-04T11:21:29.990Z,983.65
2022-10-04T11:22:29.118Z,1277.87
2022-10-04T11:23:29.222Z,1166.66
2022-10-04T11:24:29.360Z,1204.46
2022-10-04T11:25:29.459Z,990.47
2022-10-04T11:26:29.651Z,1058.66
2022-10-04T11:27:29.692Z,961.94
2022-10-04T11:28:30.933Z,1261.62
2022-10-04T11:29:31.005Z,1145.43
2022-10-04T11:30:31.122Z,1219.65
2022-10-04T11:31:29.229Z,1216.70
2022-10-04T11:32:29.377Z,1197.09
2022-10-04T11:33:29.474Z,1070.53
2022-10-04T11:34:30.682Z,1163.22
2022-10-04T11:35:28.689Z,1138.16
2022-10-04T11:36:29.874Z,1117.70
2022-10-04T11:37:28.949Z,1110.90
2022-10-04T11:38:31.261Z,1111.19
2022-10-04T11:39:29.228Z,1110.67
2022-10-04T11:40:30.370Z,1114.01
2022-10-04T11:41:30.509Z,1113.56
2022-10-04T11:42:28.539Z,1116.26
2022-10-04T11:43:30.766Z,1117.42
2022-10-04T11:44:29.920Z,1115.83
2022-10-04T11:45:30.985Z,1115.87
2022-10-04T11:46:29.042Z,1118.62
2022-10-04T11:47:29.148Z,1116.57
2022-10-04T11:48:29.247Z,1116.56
2022-10-04T11:49:29.365Z,1116.35
2022-10-04T11:50:29.624Z,1115.80
2022-10-04T11:51:31.621Z,1116.33
2022-10-04T11:52:30.860Z,1117.42
2022-10-04T11:53:28.831Z,1120.08
2022-10-04T11:54:36.225Z,1088.52
2022-10-04T11:55:29.145Z,1097.20
2022-10-04T11:56:29.230Z,1100.60
2022-10-04T11:57:29.323Z,1113.99
2022-10-04T11:58:30.477Z,1034.53
2022-10-04T11:59:29.572Z,1054.16
2022-10-04T12:00:30.746Z,1066.69
2022-10-04T12:01:28.806Z,1128.16
2022-10-04T12:02:28.970Z,1124.29
2022-10-04T12:03:29.125Z,1128.91
2022-10-04T12:04:29.339Z,1122.79
2022-10-04T12:05:29.333Z,1109.65
2022-10-04T12:06:28.422Z,1118.45
2022-10-04T12:07:28.551Z,1105.08
2022-10-04T12:08:30.832Z,1109.85
2022-10-04T12:09:31.922Z,1120.89
2022-10-04T12:10:28.928Z,1131.97
2022-10-04T12:11:29.066Z,1140.00
2022-10-04T12:12:28.129Z,1147.91
2022-10-04T12:13:30.362Z,1157.05
2022-10-04T12:14:28.418Z,1164.47
2022-10-04T12:15:30.532Z,1167.77
2022-10-04T12:16:29.730Z,1175.85
2022-10-04T12:17:35.959Z,1180.41
2022-10-04T12:18:28.858Z,1186.10
2022-10-04T12:19:30.436Z,1187.68
2022-10-04T12:20:29.038Z,1197.25
2022-10-04T12:21:28.117Z,1199.01
2022-10-04T12:22:29.265Z,1208.55
2022-10-04T12:23:28.335Z,1212.47
2022-10-04T12:24:28.464Z,1219.44
2022-10-04T12:25:30.738Z,1226.40
2022-10-04T12:26:29.786Z,1233.95
2022-10-04T12:27:28.854Z,1241.78
2022-10-04T12:28:28.013Z,1247.17
2022-10-04T12:29:28.096Z,1255.64
2022-10-04T12:30:28.223Z,1258.18
2022-10-04T12:31:28.443Z,1263.07
2022-10-04T12:32:28.536Z,1265.75
2022-10-04T12:33:28.666Z,1269.20
2022-10-04T12:34:28.841Z,1271.23
2022-10-04T12:35:28.940Z,1273.04
2022-10-04T12:36:27.967Z,1279.09
2022-10-04T12:37:28.168Z,1280.05
2022-10-04T12:38:29.252Z,1282.43
2022-10-04T12:39:28.341Z,1280.68
2022-10-04T12:40:28.483Z,1284.23
2022-10-04T12:41:28.611Z,1285.19
2022-10-04T12:42:32.675Z,1287.09
2022-10-04T12:43:27.823Z,1293.06
2022-10-04T12:44:28.076Z,1294.65
2022-10-04T12:45:28.104Z,1298.38
2022-10-04T12:46:28.241Z,1300.70
2022-10-04T12:47:28.380Z,1303.74
2022-10-04T12:48:28.587Z,1304.08
2022-10-04T12:49:28.597Z,1304.80
2022-10-04T12:50:36.920Z,1303.22
2022-10-04T12:51:28.862Z,1306.64
2022-10-04T12:52:27.955Z,1306.55
2022-10-04T12:53:28.074Z,1313.24
2022-10-04T12:54:28.258Z,1322.66