createdAt,value
2023-04-17T00:00:30.858Z,18.100
2023-04-17T00:01:41.964Z,17.100
2023-04-17T00:02:33.844Z,16.700
2023-04-17T00:03:28.074Z,16.250
2023-04-17T00:04:21.166Z,15.900
2023-04-17T00:06:00.169Z,17.300
2023-04-17T00:06:46.853Z,17.150
2023-04-17T00:07:33.837Z,17.100
2023-04-17T00:08:24.823Z,16.800
2023-04-17T00:09:39.355Z,16.600
2023-04-17T00:10:32.715Z,17.150
2023-04-17T00:11:25.885Z,17.600
2023-04-17T00:12:23.587Z,16.500
2023-04-17T00:14:28.002Z,17.400
2023-04-17T00:15:23.011Z,16.700
2023-04-17T00:16:43.370Z,15.600
2023-04-17T00:17:35.836Z,19.400
2023-04-17T00:18:27.956Z,16.800
2023-04-17T00:19:21.937Z,17.600
2023-04-17T00:20:21.457Z,17.250
2023-04-17T00:22:26.900Z,16.650
2023-04-17T00:23:47.108Z,17.550
2023-04-17T00:24:38.462Z,17.000
2023-04-17T00:25:25.781Z,16.200
2023-04-17T00:26:22.469Z,17.800
2023-04-17T00:27:25.189Z,16.300
2023-04-17T00:28:43.531Z,16.550
2023-04-17T00:29:59.235Z,16.700
2023-04-17T00:30:51.777Z,15.500
2023-04-17T00:31:30.667Z,15.800
2023-04-17T00:32:36.795Z,15.400
2023-04-17T00:33:30.151Z,18.100
2023-04-17T00:34:21.979Z,16.300
2023-04-17T00:35:22.619Z,16.550
2023-04-17T00:37:34.642Z,16.450
2023-04-17T00:38:47.647Z,17.200
2023-04-17T00:39:43.979Z,16.900
2023-04-17T00:40:28.532Z,15.700
2023-04-17T00:41:25.421Z,16.100
2023-04-17T00:42:25.832Z,16.900
2023-04-17T00:43:34.004Z,18.100
2023-04-17T00:44:53.281Z,17.750
2023-04-17T00:45:52.560Z,15.700
2023-04-17T00:46:45.437Z,17.800
2023-04-17T00:47:28.936Z,16.400
2023-04-17T00:48:32.204Z,16.000
2023-04-17T00:49:22.814Z,16.150
2023-04-17T00:50:23.682Z,16.800
2023-04-17T00:51:23.691Z,16.700
2023-04-17T00:52:56.741Z,16.000
2023-04-17T00:53:22.197Z,15.700
2023-04-17T00:54:36.417Z,17.200
2023-04-17T00:55:35.519Z,16.700
2023-04-17T00:56:26.099Z,14.700
2023-04-17T00:57:19.139Z,16.200
2023-04-17T00:59:27.791Z,15.800
2023-04-17T01:00:44.322Z,18.100
2023-04-17T01:01:41.445Z,15.300
2023-04-17T01:08:51.577Z,18.600
2023-04-17T01:09:26.700Z,16.400
2023-04-17T01:10:25.633Z,16.000
2023-04-17T01:11:28.051Z,16.600
2023-04-17T01:16:33.981Z,21.100
2023-04-17T01:17:39.132Z,16.500
2023-04-17T01:18:36.097Z,15.850
2023-04-17T01:20:09.876Z,13.700
2023-04-17T01:20:38.403Z,16.550
2023-04-17T01:21:23.928Z,17.000
2023-04-17T01:22:36.534Z,15.050
2023-04-17T01:23:30.840Z,15.850
2023-04-17T01:24:43.822Z,15.900
2023-04-17T01:25:37.003Z,15.400
2023-04-17T01:26:28.393Z,17.300
2023-04-17T01:27:22.574Z,15.900
2023-04-17T01:28:23.543Z,15.100
2023-04-17T01:29:48.735Z,16.300
2023-04-17T01:30:35.718Z,14.200
2023-04-17T01:31:21.201Z,16.200
2023-04-17T01:32:39.122Z,16.850
2023-04-17T01:33:34.217Z,16.800
2023-04-17T01:34:27.147Z,16.100
2023-04-17T01:35:28.146Z,14.400
2023-04-17T01:36:20.305Z,15.700
2023-04-17T01:37:59.262Z,16.300
2023-04-17T01:38:24.021Z,15.300
2023-04-17T01:39:38.104Z,16.100
2023-04-17T01:40:37.909Z,13.200
2023-04-17T01:41:33.709Z,17.100
2023-04-17T01:42:22.684Z,15.950
2023-04-17T01:44:29.735Z,15.800
2023-04-17T01:45:43.481Z,16.000
2023-04-17T01:46:49.002Z,16.200
2023-04-17T01:47:44.962Z,16.500
2023-04-17T01:48:34.973Z,14.400
2023-04-17T01:49:23.823Z,15.600
2023-04-17T01:50:21.137Z,16.200
2023-04-17T01:51:22.539Z,15.900
2023-04-17T01:53:01.737Z,16.850
2023-04-17T01:53:53.572Z,14.500
2023-04-17T01:54:44.751Z,16.700
2023-04-17T01:55:27.159Z,16.600
2023-04-17T01:56:27.048Z,16.600
2023-04-17T01:57:23.653Z,16.800
2023-04-17T01:58:29.462Z,14.050
2023-04-17T02:00:03.680Z,15.900
2023-04-17T02:00:21.115Z,16.000
2023-04-17T02:01:31.539Z,17.000
2023-04-17T02:02:44.821Z,14.600
2023-04-17T02:03:37.640Z,13.800
2023-04-17T02:04:27.693Z,15.100
2023-04-17T02:05:21.396Z,14.900
2023-04-17T02:07:36.080Z,17.300
2023-04-17T02:08:50.041Z,16.350
2023-04-17T02:09:47.288Z,14.700
2023-04-17T02:10:31.883Z,15.900
2023-04-17T02:11:31.384Z,15.600
2023-04-17T02:12:28.713Z,14.700
2023-04-17T02:13:27.766Z,14.900
2023-04-17T02:14:20.760Z,14.200
2023-04-17T02:15:57.962Z,17.200
2023-04-17T02:16:50.484Z,16.500
2023-04-17T02:17:19.463Z,17.600
2023-04-17T02:18:22.709Z,18.000
2023-04-17T02:19:29.258Z,15.800
2023-04-17T02:20:22.467Z,17.200
2023-04-17T02:21:24.905Z,18.050
2023-04-17T02:23:24.040Z,16.600
2023-04-17T02:24:39.456Z,16.900
2023-04-17T02:25:40.916Z,17.800
2023-04-17T02:26:32.553Z,19.200
2023-04-17T02:27:27.188Z,17.050
2023-04-17T02:28:28.606Z,17.500
2023-04-17T02:29:21.910Z,15.700
2023-04-17T02:30:58.685Z,15.800
2023-04-17T02:31:52.811Z,17.900
2023-04-17T02:32:28.590Z,16.100
2023-04-17T02:33:37.741Z,16.400
2023-04-17T02:34:21.350Z,16.000
2023-04-17T02:35:24.363Z,15.500
2023-04-17T02:36:26.074Z,17.300
2023-04-17T02:38:03.347Z,15.450
2023-04-17T02:38:45.467Z,14.800
2023-04-17T02:39:31.593Z,15.900
2023-04-17T02:40:27.999Z,16.000
2023-04-17T02:41:34.183Z,15.500
2023-04-17T02:42:28.136Z,16.000
2023-04-17T02:43:20.869Z,15.900
2023-04-17T02:44:23.733Z,15.700
2023-04-17T02:45:59.998Z,17.150
2023-04-17T02:46:35.042Z,17.500
2023-04-17T02:47:21.610Z,15.300
2023-04-17T02:48:38.697Z,14.800
2023-04-17T02:49:31.445Z,16.000
2023-04-17T02:50:23.436Z,17.900
2023-04-17T02:51:23.621Z,17.000
2023-04-17T02:52:20.704Z,16.900
2023-04-17T02:53:37.028Z,16.600
2023-04-17T02:54:25.396Z,16.400
2023-04-17T02:55:44.020Z,16.400
2023-04-17T02:56:34.736Z,16.900
2023-04-17T02:57:31.937Z,16.100
2023-04-17T02:58:22.926Z,17.200
2023-04-17T02:59:24.710Z,16.850
2023-04-17T03:00:41.152Z,18.400
2023-04-17T03:01:53.845Z,15.800
2023-04-17T03:02:20.656Z,17.300
2023-04-17T03:03:35.208Z,16.200
2023-04-17T03:04:35.979Z,16.000
2023-04-17T03:05:25.736Z,15.500
2023-04-17T03:06:29.153Z,15.100
2023-04-17T03:07:22.668Z,17.400
2023-04-17T03:08:25.544Z,15.700
2023-04-17T03:09:37.998Z,16.850
2023-04-17T03:10:43.073Z,17.100
2023-04-17T03:11:38.081Z,17.300
2023-04-17T03:12:25.230Z,15.600
2023-04-17T03:13:22.244Z,18.000
2023-04-17T03:14:26.273Z,16.900
2023-04-17T03:15:32.766Z,16.300
2023-04-17T03:16:54.892Z,16.150
2023-04-17T03:17:48.093Z,17.900
2023-04-17T03:18:41.026Z,19.200
2023-04-17T03:19:23.619Z,16.100
2023-04-17T03:20:27.170Z,16.100
2023-04-17T03:21:30.898Z,17.700
2023-04-17T03:22:24.460Z,15.900
2023-04-17T03:23:22.053Z,18.000
2023-04-17T03:24:51.681Z,16.700
2023-04-17T03:25:29.308Z,16.700
2023-04-17T03:26:31.648Z,17.700
2023-04-17T03:27:29.261Z,17.100
2023-04-17T03:28:22.401Z,16.600
2023-04-17T03:29:27.942Z,15.700
2023-04-17T03:30:20.820Z,17.050
2023-04-17T03:31:33.867Z,16.900
2023-04-17T03:32:49.089Z,17.900
2023-04-17T03:33:33.035Z,16.650
2023-04-17T03:34:22.452Z,16.200
2023-04-17T03:35:27.299Z,17.700
2023-04-17T03:36:20.541Z,15.950
2023-04-17T03:37:25.117Z,15.400
2023-04-17T03:38:51.822Z,15.350
2023-04-17T03:39:52.661Z,17.200
2023-04-17T03:40:46.990Z,14.200
2023-04-17T03:41:37.690Z,16.700
2023-04-17T03:42:32.505Z,16.200
2023-04-17T03:43:26.133Z,16.500
2023-04-17T03:44:31.588Z,15.400
2023-04-17T03:45:22.157Z,15.450
2023-04-17T03:46:54.200Z,16.700
2023-04-17T03:47:21.438Z,16.600
2023-04-17T03:48:27.310Z,17.000
2023-04-17T03:49:34.290Z,15.400
2023-04-17T03:50:29.773Z,16.000
2023-04-17T03:51:20.787Z,18.550
2023-04-17T03:52:20.750Z,15.900
2023-04-17T03:53:26.506Z,17.300
2023-04-17T03:54:44.185Z,16.250
2023-04-17T03:55:46.678Z,15.300
2023-04-17T03:56:38.605Z,17.100
2023-04-17T03:57:32.364Z,16.500
2023-04-17T03:58:23.971Z,16.700
2023-04-17T03:59:24.109Z,15.000
2023-04-17T04:00:23.608Z,18.200
2023-04-17T04:01:46.811Z,16.150
2023-04-17T04:02:34.202Z,15.800
2023-04-17T04:03:57.015Z,16.400
2023-04-17T04:04:23.631Z,15.800
2023-04-17T04:05:29.835Z,14.800
2023-04-17T04:06:23.033Z,15.400
2023-04-17T04:07:27.362Z,14.900
2023-04-17T04:08:20.463Z,15.400
2023-04-17T04:09:36.926Z,15.400
2023-04-17T04:10:22.138Z,15.800
2023-04-17T04:11:42.456Z,16.200
2023-04-17T04:12:33.486Z,16.500
2023-04-17T04:13:26.796Z,15.700
2023-04-17T04:14:31.606Z,15.500
2023-04-17T04:15:20.214Z,13.600
2023-04-17T04:16:33.162Z,15.600
2023-04-17T04:17:47.155Z,15.100
2023-04-17T04:18:44.226Z,14.000
2023-04-17T04:19:38.239Z,14.000
2023-04-17T04:20:29.435Z,14.600
2023-04-17T04:21:26.908Z,14.150
2023-04-17T04:22:29.436Z,15.700
2023-04-17T04:23:22.188Z,14.900
2023-04-17T04:24:28.189Z,13.950
2023-04-17T04:25:48.598Z,15.450
2023-04-17T04:26:45.501Z,15.600
2023-04-17T04:27:32.286Z,15.600
2023-04-17T04:28:24.729Z,15.800
2023-04-17T04:29:19.772Z,13.900
2023-04-17T04:30:26.386Z,14.550
2023-04-17T04:31:58.646Z,15.400
2023-04-17T04:32:22.373Z,15.000
2023-04-17T04:33:37.991Z,15.200
2023-04-17T04:34:39.745Z,15.600
2023-04-17T04:35:26.025Z,13.900
2023-04-17T04:36:23.408Z,14.050
2023-04-17T04:37:31.234Z,15.800
2023-04-17T04:38:24.834Z,15.050
2023-04-17T04:39:21.102Z,13.900
2023-04-17T04:40:50.156Z,14.800
2023-04-17T04:41:44.009Z,15.700
2023-04-17T04:42:30.933Z,16.100
2023-04-17T04:43:27.222Z,14.800
2023-04-17T04:44:20.363Z,14.600
2023-04-17T04:45:27.283Z,16.000
2023-04-17T04:46:21.694Z,14.700
2023-04-17T04:47:53.363Z,15.000
2023-04-17T04:48:47.262Z,14.700
2023-04-17T04:49:26.166Z,14.400
2023-04-17T04:50:33.100Z,14.300
2023-04-17T04:51:26.594Z,15.000
2023-04-17T04:52:32.399Z,14.600
2023-04-17T04:53:27.018Z,14.250
2023-04-17T04:54:58.833Z,14.700
2023-04-17T04:55:30.896Z,14.000
2023-04-17T04:56:46.384Z,14.350
2023-04-17T04:57:36.939Z,15.300
2023-04-17T04:58:30.024Z,12.900
2023-04-17T04:59:21.800Z,14.500
2023-04-17T05:00:21.215Z,14.800
2023-04-17T05:01:22.403Z,14.700
2023-04-17T05:02:48.499Z,18.200
2023-04-17T05:03:39.503Z,13.900
2023-04-17T05:04:40.661Z,14.000
2023-04-17T05:05:32.172Z,16.100
2023-04-17T05:06:27.436Z,16.200
2023-04-17T05:07:38.943Z,15.800
2023-04-17T05:08:19.918Z,15.100
2023-04-17T05:09:59.404Z,14.850
2023-04-17T05:10:43.459Z,14.600
2023-04-17T05:11:28.345Z,16.100
2023-04-17T05:12:33.096Z,15.050
2023-04-17T05:13:32.045Z,15.500
2023-04-17T05:14:23.647Z,15.200
2023-04-17T05:15:22.994Z,15.500
2023-04-17T05:16:24.067Z,14.600
2023-04-17T05:17:24.630Z,15.350
2023-04-17T05:18:32.616Z,14.700
2023-04-17T05:19:44.889Z,15.500
2023-04-17T05:20:37.601Z,14.900
2023-04-17T05:21:30.992Z,14.300
2023-04-17T05:22:26.348Z,12.800
2023-04-17T05:23:28.737Z,13.900
2023-04-17T05:24:20.676Z,14.550
2023-04-17T05:25:51.118Z,15.200
2023-04-17T05:26:21.415Z,14.100
2023-04-17T05:27:39.306Z,17.200
2023-04-17T05:28:22.265Z,14.800
2023-04-17T05:29:24.724Z,14.200
2023-04-17T05:30:32.951Z,13.300
2023-04-17T05:31:24.619Z,14.650
2023-04-17T05:32:38.655Z,14.100
2023-04-17T05:33:49.393Z,14.200
2023-04-17T05:34:26.406Z,14.900
2023-04-17T05:35:35.316Z,16.150
2023-04-17T05:36:28.647Z,14.800
2023-04-17T05:37:22.303Z,13.600
2023-04-17T05:38:28.663Z,13.900
2023-04-17T05:39:41.888Z,14.400
2023-04-17T05:40:29.935Z,14.800
2023-04-17T05:41:47.304Z,13.800
2023-04-17T05:42:40.230Z,14.400
2023-04-17T05:43:32.951Z,14.500
2023-04-17T05:44:24.110Z,14.200
2023-04-17T05:45:25.418Z,16.350
2023-04-17T05:46:27.949Z,14.800
2023-04-17T05:47:30.843Z,14.900
2023-04-17T05:48:51.439Z,14.700
2023-04-17T05:49:45.539Z,15.000
2023-04-17T05:50:39.717Z,14.700
2023-04-17T05:51:30.184Z,16.200
2023-04-17T05:52:21.488Z,14.100
2023-04-17T05:53:32.595Z,15.100
2023-04-17T05:54:23.427Z,16.300
2023-04-17T05:55:20.035Z,15.150
2023-04-17T05:56:47.284Z,15.500
2023-04-17T05:57:34.364Z,14.200
2023-04-17T05:58:29.953Z,15.500
2023-04-17T05:59:25.561Z,15.500
2023-04-17T06:00:34.878Z,15.400
2023-04-17T06:01:29.622Z,14.600
2023-04-17T06:02:24.249Z,14.450
2023-04-17T06:03:39.356Z,15.800
2023-04-17T06:04:46.717Z,15.100
2023-04-17T06:05:34.390Z,16.600
2023-04-17T06:06:30.072Z,14.250
2023-04-17T06:07:23.470Z,15.100
2023-04-17T06:08:33.675Z,14.750
2023-04-17T06:09:26.079Z,14.000
2023-04-17T06:10:56.222Z,14.000
2023-04-17T06:11:49.517Z,14.700
2023-04-17T06:12:35.074Z,13.700
2023-04-17T06:13:35.460Z,14.500
2023-04-17T06:14:26.400Z,15.900
2023-04-17T06:15:36.068Z,15.250
2023-04-17T06:16:29.606Z,14.600
2023-04-17T06:17:22.018Z,15.650
2023-04-17T06:18:52.839Z,14.200
2023-04-17T06:19:28.729Z,12.500
2023-04-17T06:20:24.906Z,13.350
2023-04-17T06:21:30.140Z,14.700
2023-04-17T06:22:24.815Z,12.500
2023-04-17T06:23:33.205Z,14.250
2023-04-17T06:25:30.948Z,13.000
2023-04-17T06:26:43.939Z,14.000
2023-04-17T06:27:28.509Z,14.200
2023-04-17T06:28:36.541Z,16.050
2023-04-17T06:29:27.608Z,16.600
2023-04-17T06:30:24.505Z,16.650
2023-04-17T06:31:22.415Z,15.300
2023-04-17T06:32:23.399Z,15.300
2023-04-17T06:33:45.203Z,16.500
2023-04-17T06:34:32.045Z,16.000
2023-04-17T06:35:40.921Z,14.650
2023-04-17T06:36:28.712Z,13.900
2023-04-17T06:37:25.608Z,15.400
2023-04-17T06:38:26.161Z,14.800
2023-04-17T06:39:29.075Z,15.950
2023-04-17T06:40:20.516Z,15.850
2023-04-17T06:41:20.598Z,14.800
2023-04-17T06:42:21.104Z,14.700
2023-04-17T06:43:36.338Z,15.350
2023-04-17T06:44:29.455Z,14.900
2023-04-17T06:45:21.251Z,15.700
2023-04-17T06:46:31.721Z,14.600
2023-04-17T06:47:25.715Z,14.400
2023-04-17T06:48:40.412Z,16.000
2023-04-17T06:49:24.037Z,14.900
2023-04-17T06:50:41.609Z,15.700
2023-04-17T06:51:33.985Z,14.400
2023-04-17T06:52:26.170Z,14.200
2023-04-17T06:53:30.329Z,15.300
2023-04-17T06:54:28.867Z,15.600
2023-04-17T06:55:23.982Z,15.100
2023-04-17T06:56:27.499Z,16.100
2023-04-17T06:58:22.405Z,16.100
2023-04-17T06:59:31.032Z,15.700
2023-04-17T07:00:23.433Z,17.400
2023-04-17T07:01:33.254Z,17.500
2023-04-17T07:02:44.837Z,16.150
2023-04-17T07:03:28.981Z,16.300
2023-04-17T07:04:28.514Z,17.250
2023-04-17T07:05:40.551Z,17.550
2023-04-17T07:06:35.283Z,17.400
2023-04-17T07:07:28.353Z,14.900
2023-04-17T07:08:39.345Z,16.900
2023-04-17T07:09:30.092Z,16.600
2023-04-17T07:10:22.977Z,16.050
2023-04-17T07:11:45.861Z,15.200
2023-04-17T07:12:46.374Z,13.400
2023-04-17T07:13:38.997Z,15.500
2023-04-17T07:14:30.296Z,15.200
2023-04-17T07:15:26.484Z,13.950
2023-04-17T07:16:39.333Z,15.100
2023-04-17T07:17:27.993Z,16.500
2023-04-17T07:18:23.437Z,16.250
2023-04-17T07:19:49.843Z,14.750
2023-04-17T07:20:42.359Z,13.800
2023-04-17T07:21:32.224Z,15.000
2023-04-17T07:22:27.471Z,15.800
2023-04-17T07:23:20.494Z,16.200
2023-04-17T07:24:32.093Z,16.600
2023-04-17T07:25:25.522Z,16.000
2023-04-17T07:26:21.380Z,15.000
2023-04-17T07:27:35.241Z,16.300
2023-04-17T07:28:35.278Z,18.200
2023-04-17T07:29:22.227Z,17.200
2023-04-17T07:30:24.492Z,14.850
2023-04-17T07:32:31.158Z,14.650
2023-04-17T07:33:23.233Z,15.050
2023-04-17T07:34:51.530Z,16.000
2023-04-17T07:35:37.927Z,14.600
2023-04-17T07:36:24.679Z,15.300
2023-04-17T07:37:29.625Z,15.150
2023-04-17T07:38:22.649Z,14.900
2023-04-17T07:39:33.384Z,15.900
2023-04-17T07:40:26.250Z,15.200
2023-04-17T07:41:54.547Z,13.700
2023-04-17T07:42:41.397Z,13.600
2023-04-17T07:43:24.543Z,14.700
2023-04-17T07:44:33.477Z,16.700
2023-04-17T07:45:27.261Z,15.200
2023-04-17T07:46:38.164Z,17.200
2023-04-17T07:47:21.602Z,16.800
2023-04-17T07:48:23.320Z,15.400
2023-04-17T07:49:29.055Z,15.500
2023-04-17T07:50:29.525Z,15.900
2023-04-17T07:51:36.249Z,16.900
2023-04-17T07:52:31.215Z,17.100
2023-04-17T07:53:22.227Z,15.700
2023-04-17T07:54:20.753Z,17.400
2023-04-17T07:55:27.249Z,16.100
2023-04-17T07:56:21.753Z,16.700
2023-04-17T07:57:33.609Z,17.300
2023-04-17T07:58:41.389Z,16.900
2023-04-17T07:59:33.856Z,17.750
2023-04-17T08:00:27.415Z,16.750
2023-04-17T08:01:27.160Z,15.600
2023-04-17T08:02:31.698Z,17.200
2023-04-17T08:03:26.280Z,17.650
2023-04-17T08:04:35.800Z,16.550
2023-04-17T08:05:22.398Z,16.800
2023-04-17T08:06:31.814Z,17.550
2023-04-17T08:07:32.100Z,16.000
2023-04-17T08:08:25.174Z,17.000
2023-04-17T08:09:37.724Z,16.400
2023-04-17T08:10:29.079Z,16.300
2023-04-17T08:11:23.843Z,18.050
2023-04-17T08:12:25.347Z,15.200
2023-04-17T08:13:45.907Z,16.400
2023-04-17T08:14:35.317Z,16.600
2023-04-17T08:15:28.383Z,15.900
2023-04-17T08:16:40.474Z,14.200
2023-04-17T08:17:27.076Z,15.700
2023-04-17T08:18:27.569Z,15.500
2023-04-17T08:19:54.401Z,15.150
2023-04-17T08:20:48.196Z,16.400
2023-04-17T08:21:39.419Z,17.500
2023-04-17T08:22:31.367Z,16.700
2023-04-17T08:23:24.929Z,16.750
2023-04-17T08:24:38.208Z,16.300
2023-04-17T08:25:32.131Z,16.400
2023-04-17T08:26:24.413Z,17.600
2023-04-17T08:27:51.024Z,17.400
2023-04-17T08:28:25.779Z,16.800
2023-04-17T08:29:41.040Z,15.600
2023-04-17T08:30:29.559Z,15.500
2023-04-17T08:31:21.400Z,15.700
2023-04-17T08:32:36.447Z,15.650
2023-04-17T08:33:27.355Z,15.500
2023-04-17T08:34:21.765Z,16.050
2023-04-17T08:35:44.529Z,17.400
2023-04-17T08:36:41.539Z,16.400
2023-04-17T08:37:33.252Z,16.700
2023-04-17T08:38:26.269Z,17.300
2023-04-17T08:39:22.598Z,17.300
2023-04-17T08:40:33.840Z,17.100
2023-04-17T08:41:25.096Z,14.850
2023-04-17T08:42:51.390Z,16.600
2023-04-17T08:43:46.047Z,15.250
2023-04-17T08:44:34.443Z,15.600
2023-04-17T08:45:25.581Z,16.400
2023-04-17T08:46:23.963Z,16.050
2023-04-17T08:47:37.250Z,15.850
2023-04-17T08:48:29.421Z,15.200
2023-04-17T08:49:22.370Z,14.700
2023-04-17T08:50:50.569Z,15.100
2023-04-17T08:51:33.209Z,15.400
2023-04-17T08:52:22.116Z,15.050
2023-04-17T08:53:26.104Z,15.500
2023-04-17T08:55:12.574Z,15.100
2023-04-17T08:56:22.872Z,14.300
2023-04-17T08:57:38.521Z,15.600
2023-04-17T08:58:45.489Z,15.800
2023-04-17T08:59:27.295Z,15.300
2023-04-17T09:00:31.743Z,15.400
2023-04-17T09:01:23.339Z,15.500
2023-04-17T09:02:28.280Z,15.850
2023-04-17T09:03:20.991Z,16.900
2023-04-17T09:04:24.703Z,15.800
2023-04-17T09:05:44.191Z,17.050
2023-04-17T09:06:30.772Z,17.100
2023-04-17T09:07:19.783Z,14.850
2023-04-17T09:08:28.206Z,15.700
2023-04-17T09:09:21.222Z,14.700
2023-04-17T09:10:23.254Z,16.000
2023-04-17T09:11:28.124Z,16.000
2023-04-17T09:12:20.377Z,15.100
2023-04-17T09:13:25.923Z,16.300
2023-04-17T09:14:40.301Z,15.600
2023-04-17T09:15:34.038Z,15.650
2023-04-17T09:16:26.072Z,15.800
2023-04-17T09:17:26.768Z,15.850
2023-04-17T09:18:27.975Z,16.100
2023-04-17T09:19:24.816Z,15.250
2023-04-17T09:20:22.318Z,15.700
2023-04-17T09:21:20.915Z,15.650
2023-04-17T09:22:28.099Z,13.500
2023-04-17T09:23:22.846Z,14.050
2023-04-17T09:24:22.101Z,13.850
2023-04-17T09:25:36.687Z,14.000
2023-04-17T09:26:28.608Z,14.650
2023-04-17T09:27:23.669Z,13.600
2023-04-17T09:28:25.561Z,13.500
2023-04-17T09:29:40.851Z,13.800
2023-04-17T09:30:29.303Z,14.000
2023-04-17T09:31:26.826Z,12.700
2023-04-17T09:32:39.905Z,14.900
2023-04-17T09:33:34.664Z,13.550
2023-04-17T09:34:26.552Z,14.000
2023-04-17T09:35:27.129Z,12.500
2023-04-17T09:36:34.419Z,11.900
2023-04-17T09:37:38.539Z,13.300
2023-04-17T09:38:30.272Z,13.300
2023-04-17T09:39:23.411Z,12.100
2023-04-17T09:40:37.637Z,12.100
2023-04-17T09:41:23.909Z,11.400
2023-04-17T09:42:23.387Z,12.100
2023-04-17T09:43:49.715Z,11.900
2023-04-17T09:44:38.307Z,11.650
2023-04-17T09:45:34.430Z,13.800
2023-04-17T09:46:28.578Z,12.400
2023-04-17T09:47:25.149Z,11.700
2023-04-17T09:48:20.194Z,11.350
2023-04-17T09:49:27.792Z,10.800
2023-04-17T09:50:20.463Z,10.600
2023-04-17T09:51:22.729Z,11.300
2023-04-17T09:52:22.408Z,11.050
2023-04-17T09:53:32.020Z,9.750
2023-04-17T09:54:24.201Z,11.800
2023-04-17T09:55:22.356Z,11.500
2023-04-17T09:56:32.401Z,10.100
2023-04-17T09:57:24.912Z,10.200
2023-04-17T09:58:22.563Z,10.700
2023-04-17T09:59:47.089Z,10.600
2023-04-17T10:00:35.374Z,9.600
2023-04-17T10:01:27.005Z,11.200
2023-04-17T10:02:20.296Z,10.750
2023-04-17T10:03:37.749Z,10.400
2023-04-17T10:04:30.385Z,10.100
2023-04-17T10:05:22.145Z,10.600
2023-04-17T10:06:32.315Z,10.000
2023-04-17T10:07:36.192Z,9.700
2023-04-17T10:08:21.336Z,11.600
2023-04-17T10:09:24.005Z,10.400
2023-04-17T10:10:35.949Z,12.400
2023-04-17T10:11:31.178Z,10.550
2023-04-17T10:12:23.284Z,11.150
2023-04-17T10:13:32.212Z,10.600
2023-04-17T10:14:30.353Z,11.600
2023-04-17T10:15:28.201Z,10.200
2023-04-17T10:16:21.072Z,10.150
2023-04-17T10:17:21.683Z,11.450
2023-04-17T10:18:28.053Z,10.200
2023-04-17T10:19:22.833Z,9.700
2023-04-17T10:20:19.787Z,10.450
2023-04-17T10:21:28.220Z,9.750
2023-04-17T10:22:24.356Z,8.900
2023-04-17T10:23:22.224Z,9.200
2023-04-17T10:24:25.350Z,9.500
2023-04-17T10:25:45.261Z,10.700
2023-04-17T10:26:25.767Z,9.700
2023-04-17T10:27:28.064Z,9.850
2023-04-17T10:28:20.808Z,9.800
2023-04-17T10:29:26.130Z,9.950
2023-04-17T10:30:26.247Z,10.950
2023-04-17T10:31:32.183Z,11.000
2023-04-17T10:32:22.881Z,10.700
2023-04-17T10:33:22.809Z,10.750
2023-04-17T10:34:32.468Z,9.400
2023-04-17T10:35:25.937Z,11.100
2023-04-17T10:36:24.366Z,11.500
2023-04-17T10:37:22.476Z,11.600
2023-04-17T10:38:34.792Z,9.900
2023-04-17T10:39:26.896Z,10.400
2023-04-17T10:40:43.235Z,9.800
2023-04-17T10:41:34.467Z,10.400
2023-04-17T10:42:29.732Z,10.350
2023-04-17T10:43:28.900Z,9.200
2023-04-17T10:44:21.393Z,9.000
2023-04-17T10:45:30.400Z,9.550
2023-04-17T10:46:32.351Z,10.050
2023-04-17T10:47:24.046Z,10.700
2023-04-17T10:48:40.781Z,10.400
2023-04-17T10:49:28.581Z,9.700
2023-04-17T10:50:26.365Z,10.000
2023-04-17T10:51:22.239Z,9.700
2023-04-17T10:52:32.362Z,9.250
2023-04-17T10:53:34.605Z,9.100
2023-04-17T10:54:25.249Z,9.550
2023-04-17T10:55:20.509Z,8.950
2023-04-17T10:56:29.242Z,9.200
2023-04-17T10:57:26.752Z,9.650
2023-04-17T10:58:23.365Z,8.900
2023-04-17T10:59:30.450Z,8.750
2023-04-17T11:00:30.271Z,8.700
2023-04-17T11:01:22.713Z,8.750
2023-04-17T11:02:24.606Z,8.600
2023-04-17T11:03:30.348Z,8.250
2023-04-17T11:04:24.618Z,8.400
2023-04-17T11:05:22.246Z,8.400
2023-04-17T11:06:21.851Z,8.200
2023-04-17T11:07:26.469Z,8.400
2023-04-17T11:08:24.441Z,6.450
2023-04-17T11:09:28.754Z,8.050
2023-04-17T11:10:22.433Z,8.500
2023-04-17T11:11:40.088Z,8.550
2023-04-17T11:12:23.275Z,8.200
2023-04-17T11:13:25.772Z,8.650
2023-04-17T11:14:27.345Z,6.600
2023-04-17T11:15:22.554Z,7.200
2023-04-17T11:16:32.413Z,8.300
2023-04-17T11:17:25.116Z,7.800
2023-04-17T11:18:25.216Z,7.400
2023-04-17T11:19:22.502Z,7.200
2023-04-17T11:20:31.168Z,8.250
2023-04-17T11:21:22.196Z,8.300
2023-04-17T11:22:22.758Z,7.950
2023-04-17T11:23:32.717Z,7.800
2023-04-17T11:24:29.141Z,8.150
2023-04-17T11:25:25.527Z,7.000
2023-04-17T11:26:37.257Z,8.600
2023-04-17T11:27:30.244Z,7.200
2023-04-17T11:28:29.598Z,7.850
2023-04-17T11:29:23.213Z,8.350
2023-04-17T11:30:32.722Z,7.800
2023-04-17T11:31:29.586Z,7.650
2023-04-17T11:32:26.415Z,8.350
2023-04-17T11:33:21.470Z,8.900
2023-04-17T11:34:34.367Z,8.550
2023-04-17T11:35:30.437Z,8.200
2023-04-17T11:36:24.842Z,7.700
2023-04-17T11:37:35.070Z,6.750
2023-04-17T11:38:28.410Z,7.400
2023-04-17T11:39:24.532Z,8.300
2023-04-17T11:40:24.697Z,7.500
2023-04-17T11:41:30.801Z,8.200
2023-04-17T11:42:27.476Z,8.200
2023-04-17T11:43:23.462Z,8.750
2023-04-17T11:44:22.113Z,8.900
2023-04-17T11:45:31.687Z,8.700
2023-04-17T11:46:24.825Z,8.000
2023-04-17T11:47:21.724Z,6.900
2023-04-17T11:48:20.083Z,7.800
2023-04-17T11:49:26.785Z,6.900
2023-04-17T11:50:25.720Z,7.300
2023-04-17T11:51:25.141Z,7.400
2023-04-17T11:52:28.686Z,6.600
2023-04-17T11:53:20.702Z,7.650
2023-04-17T11:54:20.244Z,6.350
2023-04-17T11:55:24.040Z,7.350
2023-04-17T11:56:26.676Z,7.000
2023-04-17T11:57:21.946Z,7.650
2023-04-17T11:58:30.378Z,7.900
2023-04-17T11:59:23.012Z,7.450
2023-04-17T12:00:24.702Z,7.700
2023-04-17T12:01:20.354Z,7.550
2023-04-17T12:02:32.861Z,7.400
2023-04-17T12:03:21.623Z,7.500
2023-04-17T12:04:22.541Z,7.400
2023-04-17T12:05:35.408Z,7.050
2023-04-17T12:06:29.332Z,6.600
2023-04-17T12:07:24.906Z,7.750
2023-04-17T12:08:21.423Z,6.700
2023-04-17T12:09:32.097Z,7.100
2023-04-17T12:10:27.940Z,6.500
2023-04-17T12:11:22.617Z,5.750
2023-04-17T12:12:32.448Z,6.100
2023-04-17T12:13:32.733Z,7.950
2023-04-17T12:14:26.404Z,9.200
2023-04-17T12:15:21.016Z,7.650
2023-04-17T12:16:32.117Z,8.100
2023-04-17T12:17:29.775Z,7.750
2023-04-17T12:18:24.031Z,7.500
2023-04-17T12:19:33.211Z,7.800
2023-04-17T12:20:28.204Z,7.450
2023-04-17T12:21:25.799Z,7.500
2023-04-17T12:22:20.589Z,6.650
2023-04-17T12:23:30.492Z,7.550
2023-04-17T12:24:28.113Z,7.800
2023-04-17T12:25:22.813Z,6.800
2023-04-17T12:26:32.999Z,6.800
2023-04-17T12:27:29.900Z,7.400
2023-04-17T12:28:24.415Z,7.000
2023-04-17T12:29:42.330Z,6.700
2023-04-17T12:30:31.827Z,7.350
2023-04-17T12:31:26.467Z,8.700
2023-04-17T12:32:25.293Z,7.750
2023-04-17T12:33:23.371Z,7.600
2023-04-17T12:34:28.399Z,7.400
2023-04-17T12:35:27.007Z,6.950
2023-04-17T12:36:20.290Z,7.550
2023-04-17T12:37:22.723Z,8.500
2023-04-17T12:38:29.188Z,7.750
2023-04-17T12:39:23.061Z,7.650
2023-04-17T12:40:27.481Z,7.500
2023-04-17T12:41:22.361Z,6.400
2023-04-17T12:42:28.163Z,8.250
2023-04-17T12:43:21.032Z,7.700
2023-04-17T12:44:28.039Z,7.900
2023-04-17T12:45:26.384Z,7.600
2023-04-17T12:46:22.474Z,7.800
2023-04-17T12:47:24.521Z,8.450
2023-04-17T12:48:23.991Z,7.150
2023-04-17T12:49:24.296Z,6.600
2023-04-17T12:50:20.374Z,7.650
2023-04-17T12:52:01.729Z,7.600
2023-04-17T12:52:26.478Z,8.200
2023-04-17T12:53:22.444Z,7.200