createdAt,value
2018-07-12T00:00:18.077Z,0.00
2018-07-12T00:01:18.208Z,0.00
2018-07-12T00:02:18.355Z,0.00
2018-07-12T00:03:18.488Z,0.00
2018-07-12T00:04:18.632Z,0.00
2018-07-12T00:05:18.769Z,0.00
2018-07-12T00:06:18.909Z,0.00
2018-07-12T00:07:19.048Z,0.00
2018-07-12T00:08:19.194Z,0.00
2018-07-12T00:09:19.351Z,0.00
2018-07-12T00:10:19.477Z,0.00
2018-07-12T00:11:19.614Z,0.00
2018-07-12T00:12:19.748Z,0.00
2018-07-12T00:13:19.905Z,0.00
2018-07-12T00:14:20.037Z,0.00
2018-07-12T00:15:20.183Z,0.00
2018-07-12T00:16:20.338Z,0.00
2018-07-12T00:17:20.484Z,0.00
2018-07-12T00:18:20.625Z,0.00
2018-07-12T00:19:20.753Z,0.00
2018-07-12T00:20:20.893Z,0.00
2018-07-12T00:21:21.026Z,0.00
2018-07-12T00:22:21.169Z,0.00
2018-07-12T00:23:21.309Z,0.00
2018-07-12T00:24:21.461Z,0.00
2018-07-12T00:25:21.598Z,0.00
2018-07-12T00:26:21.738Z,0.00
2018-07-12T00:27:21.869Z,0.00
2018-07-12T00:28:21.998Z,0.00
2018-07-12T00:29:22.137Z,0.00
2018-07-12T00:30:22.270Z,0.00
2018-07-12T00:31:22.418Z,0.00
2018-07-12T00:32:22.556Z,0.00
2018-07-12T00:33:22.702Z,0.00
2018-07-12T00:34:22.829Z,0.00
2018-07-12T00:35:23.552Z,0.00
2018-07-12T00:36:23.067Z,0.00
2018-07-12T00:37:23.205Z,0.00
2018-07-12T00:38:23.349Z,0.00
2018-07-12T00:39:23.488Z,0.00
2018-07-12T00:40:23.625Z,0.00
2018-07-12T00:41:23.756Z,0.00
2018-07-12T00:42:23.900Z,0.00
2018-07-12T00:43:24.037Z,0.00
2018-07-12T00:44:24.230Z,0.00
2018-07-12T00:45:24.328Z,0.00
2018-07-12T00:46:24.465Z,0.00
2018-07-12T00:47:24.660Z,0.00
2018-07-12T00:48:24.759Z,0.00
2018-07-12T00:49:24.896Z,0.00
2018-07-12T00:50:25.124Z,0.00
2018-07-12T00:51:25.184Z,0.00
2018-07-12T00:52:25.320Z,0.00
2018-07-12T00:53:25.463Z,0.00
2018-07-12T00:54:25.597Z,0.00
2018-07-12T00:55:25.732Z,0.00
2018-07-12T00:56:25.877Z,0.00
2018-07-12T00:57:26.035Z,0.00
2018-07-12T00:58:26.168Z,0.00
2018-07-12T00:59:26.314Z,0.00
2018-07-12T01:00:26.447Z,0.00
2018-07-12T01:01:26.604Z,0.00
2018-07-12T01:02:26.742Z,0.00
2018-07-12T01:03:26.884Z,0.00
2018-07-12T01:04:27.046Z,0.00
2018-07-12T01:05:27.170Z,0.00
2018-07-12T01:06:27.309Z,0.00
2018-07-12T01:07:27.458Z,0.00
2018-07-12T01:08:27.627Z,0.00
2018-07-12T01:09:27.737Z,0.00
2018-07-12T01:10:27.867Z,0.00
2018-07-12T01:11:28.012Z,0.00
2018-07-12T01:12:28.174Z,0.00
2018-07-12T01:13:28.303Z,0.00
2018-07-12T01:14:28.440Z,0.00
2018-07-12T01:15:28.584Z,0.00
2018-07-12T01:16:28.763Z,0.00
2018-07-12T01:17:28.893Z,0.00
2018-07-12T01:18:29.033Z,0.00
2018-07-12T01:19:29.218Z,0.00
2018-07-12T01:20:29.364Z,0.00
2018-07-12T01:21:29.501Z,0.00
2018-07-12T01:22:29.643Z,0.00
2018-07-12T01:23:29.779Z,0.00
2018-07-12T01:24:29.908Z,0.00
2018-07-12T01:25:30.051Z,0.00
2018-07-12T01:26:30.183Z,0.00
2018-07-12T01:27:30.315Z,0.00
2018-07-12T01:28:30.461Z,0.00
2018-07-12T01:29:30.607Z,0.00
2018-07-12T01:30:30.755Z,0.00
2018-07-12T01:31:30.884Z,0.00
2018-07-12T01:32:31.041Z,0.00
2018-07-12T01:33:31.180Z,0.00
2018-07-12T01:34:31.319Z,0.00
2018-07-12T01:35:31.461Z,0.00
2018-07-12T01:36:31.590Z,0.00
2018-07-12T01:37:31.721Z,0.00
2018-07-12T01:38:31.868Z,0.00
2018-07-12T01:39:32.003Z,0.00
2018-07-12T01:40:32.153Z,0.00
2018-07-12T01:41:32.291Z,0.00
2018-07-12T01:42:32.426Z,0.00
2018-07-12T01:43:32.567Z,0.00
2018-07-12T01:44:32.709Z,0.00
2018-07-12T01:45:32.848Z,0.00
2018-07-12T01:46:32.988Z,0.00
2018-07-12T01:47:33.125Z,0.00
2018-07-12T01:48:33.262Z,0.00
2018-07-12T01:49:33.409Z,0.00
2018-07-12T01:50:33.547Z,0.00
2018-07-12T01:51:33.685Z,0.00
2018-07-12T01:52:33.822Z,0.00
2018-07-12T01:53:33.957Z,0.00
2018-07-12T01:54:34.095Z,0.00
2018-07-12T01:55:34.235Z,0.00
2018-07-12T01:56:34.372Z,0.00
2018-07-12T01:57:34.515Z,0.00
2018-07-12T01:58:34.642Z,0.00
2018-07-12T01:59:34.778Z,0.00
2018-07-12T02:00:34.976Z,0.00
2018-07-12T02:01:35.056Z,0.00
2018-07-12T02:02:35.190Z,0.00
2018-07-12T02:03:35.375Z,0.00
2018-07-12T02:04:35.512Z,0.00
2018-07-12T02:05:35.667Z,0.00
2018-07-12T02:06:35.795Z,0.00
2018-07-12T02:07:35.935Z,0.00
2018-07-12T02:08:36.081Z,0.00
2018-07-12T02:09:36.222Z,0.00
2018-07-12T02:10:36.350Z,0.00
2018-07-12T02:11:36.484Z,0.00
2018-07-12T02:12:36.622Z,0.00
2018-07-12T02:13:36.760Z,0.00
2018-07-12T02:14:36.894Z,0.00
2018-07-12T02:15:37.034Z,0.00
2018-07-12T02:16:37.165Z,0.00
2018-07-12T02:17:37.321Z,0.00
2018-07-12T02:18:37.452Z,0.00
2018-07-12T02:19:37.600Z,0.00
2018-07-12T02:20:37.739Z,0.00
2018-07-12T02:21:37.891Z,0.00
2018-07-12T02:22:38.027Z,0.00
2018-07-12T02:23:38.160Z,0.00
2018-07-12T02:24:38.302Z,0.00
2018-07-12T02:25:38.460Z,0.00
2018-07-12T02:26:38.591Z,0.00
2018-07-12T02:27:38.743Z,0.00
2018-07-12T02:28:38.873Z,0.00
2018-07-12T02:29:39.036Z,0.00
2018-07-12T02:30:39.175Z,0.00
2018-07-12T02:31:39.310Z,0.00
2018-07-12T02:32:39.476Z,0.00
2018-07-12T02:33:39.605Z,0.00
2018-07-12T02:34:39.741Z,0.00
2018-07-12T02:35:39.906Z,0.00
2018-07-12T02:36:40.036Z,0.00
2018-07-12T02:37:40.176Z,0.00
2018-07-12T02:38:40.314Z,0.00
2018-07-12T02:39:40.463Z,0.00
2018-07-12T02:40:40.589Z,0.00
2018-07-12T02:41:40.733Z,0.00
2018-07-12T02:42:40.882Z,0.00
2018-07-12T02:43:41.009Z,0.00
2018-07-12T02:44:41.142Z,0.00
2018-07-12T02:45:41.305Z,0.00
2018-07-12T02:46:41.439Z,0.00
2018-07-12T02:47:41.575Z,0.00
2018-07-12T02:48:41.728Z,0.00
2018-07-12T02:49:41.895Z,0.00
2018-07-12T02:50:42.027Z,0.00
2018-07-12T02:51:42.166Z,0.00
2018-07-12T02:52:42.303Z,0.00
2018-07-12T02:53:42.462Z,0.00
2018-07-12T02:54:42.588Z,0.00
2018-07-12T02:55:42.727Z,0.00
2018-07-12T02:56:42.872Z,0.00
2018-07-12T02:57:43.024Z,0.00
2018-07-12T02:58:43.163Z,0.00
2018-07-12T02:59:43.304Z,0.00
2018-07-12T03:00:43.442Z,0.00
2018-07-12T03:01:43.621Z,0.00
2018-07-12T03:02:43.761Z,0.00
2018-07-12T03:03:43.897Z,0.00
2018-07-12T03:04:44.036Z,0.00
2018-07-12T03:05:44.205Z,0.00
2018-07-12T03:06:44.319Z,0.00
2018-07-12T03:07:44.456Z,0.00
2018-07-12T03:08:44.606Z,0.00
2018-07-12T03:09:44.736Z,0.00
2018-07-12T03:10:44.872Z,0.00
2018-07-12T03:11:45.020Z,0.00
2018-07-12T03:12:45.172Z,0.00
2018-07-12T03:13:45.304Z,0.00
2018-07-12T03:14:45.454Z,0.00
2018-07-12T03:15:45.585Z,0.00
2018-07-12T03:16:45.726Z,0.00
2018-07-12T03:17:45.872Z,0.00
2018-07-12T03:18:46.012Z,0.00
2018-07-12T03:19:46.150Z,0.00
2018-07-12T03:20:46.296Z,0.00
2018-07-12T03:21:46.435Z,0.00
2018-07-12T03:22:46.580Z,0.00
2018-07-12T03:23:46.754Z,0.00
2018-07-12T03:24:46.915Z,0.00
2018-07-12T03:25:47.053Z,0.00
2018-07-12T03:26:48.043Z,0.00
2018-07-12T03:27:47.314Z,0.00
2018-07-12T03:28:47.453Z,0.00
2018-07-12T03:29:47.591Z,0.00
2018-07-12T03:30:47.729Z,0.00
2018-07-12T03:31:47.869Z,0.00
2018-07-12T03:32:48.007Z,0.00
2018-07-12T03:33:48.147Z,0.00
2018-07-12T03:34:48.286Z,0.00
2018-07-12T03:35:48.423Z,0.00
2018-07-12T03:36:48.567Z,0.00
2018-07-12T03:37:48.705Z,0.00
2018-07-12T03:38:48.853Z,0.00
2018-07-12T03:39:48.993Z,0.00
2018-07-12T03:40:49.131Z,0.00
2018-07-12T03:41:49.270Z,0.00
2018-07-12T03:42:49.406Z,0.00
2018-07-12T03:43:49.547Z,0.00
2018-07-12T03:44:49.684Z,0.00
2018-07-12T03:45:49.833Z,0.00
2018-07-12T03:46:49.969Z,0.00
2018-07-12T03:47:50.106Z,0.00
2018-07-12T03:48:50.272Z,0.00
2018-07-12T03:49:50.384Z,0.00
2018-07-12T03:50:50.528Z,0.00
2018-07-12T03:51:50.663Z,0.00
2018-07-12T03:52:50.840Z,5.63
2018-07-12T03:53:50.971Z,5.63
2018-07-12T03:54:51.107Z,5.63
2018-07-12T03:55:51.248Z,5.63
2018-07-12T03:56:51.404Z,5.63
2018-07-12T03:57:51.540Z,5.63
2018-07-12T03:58:51.678Z,0.00
2018-07-12T03:59:51.817Z,0.00
2018-07-12T04:00:51.971Z,0.00
2018-07-12T04:01:52.107Z,0.00
2018-07-12T04:02:52.247Z,0.00
2018-07-12T04:03:52.385Z,5.63
2018-07-12T04:04:52.548Z,5.63
2018-07-12T04:05:52.681Z,5.63
2018-07-12T04:06:52.824Z,5.63
2018-07-12T04:07:53.061Z,5.63
2018-07-12T04:08:53.158Z,5.63
2018-07-12T04:09:53.301Z,5.63
2018-07-12T04:10:53.466Z,5.63
2018-07-12T04:11:53.594Z,5.63
2018-07-12T04:12:53.727Z,5.63
2018-07-12T04:13:53.861Z,11.25
2018-07-12T04:14:53.995Z,11.25
2018-07-12T04:15:54.145Z,11.25
2018-07-12T04:16:54.276Z,11.25
2018-07-12T04:17:54.413Z,11.25
2018-07-12T04:18:54.572Z,11.25
2018-07-12T04:19:54.708Z,11.25
2018-07-12T04:20:54.846Z,16.88
2018-07-12T04:21:54.990Z,22.50
2018-07-12T04:22:55.171Z,22.50
2018-07-12T04:23:55.295Z,28.13
2018-07-12T04:24:55.436Z,28.13
2018-07-12T04:25:55.587Z,28.13
2018-07-12T04:26:55.742Z,28.13
2018-07-12T04:27:55.880Z,28.13
2018-07-12T04:28:56.024Z,28.13
2018-07-12T04:29:56.177Z,28.13
2018-07-12T04:30:56.311Z,28.13
2018-07-12T04:31:56.444Z,28.13
2018-07-12T04:32:56.596Z,22.50
2018-07-12T04:33:56.738Z,22.50
2018-07-12T04:34:56.890Z,22.50
2018-07-12T04:35:57.046Z,22.50
2018-07-12T04:36:57.186Z,22.50
2018-07-12T04:37:58.065Z,22.50
2018-07-12T04:38:57.494Z,22.50
2018-07-12T04:39:57.629Z,22.50
2018-07-12T04:40:57.771Z,22.50
2018-07-12T04:41:57.929Z,16.88
2018-07-12T04:42:58.060Z,16.88
2018-07-12T04:43:58.198Z,16.88
2018-07-12T04:44:58.332Z,16.88
2018-07-12T04:45:58.458Z,16.88
2018-07-12T04:46:58.594Z,16.88
2018-07-12T04:47:58.741Z,16.88
2018-07-12T04:48:58.877Z,16.88
2018-07-12T04:49:59.009Z,16.88
2018-07-12T04:50:59.155Z,16.88
2018-07-12T04:51:59.294Z,16.88
2018-07-12T04:52:59.430Z,16.88
2018-07-12T04:53:59.576Z,16.88
2018-07-12T04:54:59.714Z,11.25
2018-07-12T04:55:59.852Z,16.88
2018-07-12T04:56:59.996Z,16.88
2018-07-12T04:58:00.136Z,16.88
2018-07-12T04:59:00.276Z,16.88
2018-07-12T05:00:00.410Z,16.88
2018-07-12T05:01:00.551Z,16.88
2018-07-12T05:02:00.686Z,16.88
2018-07-12T05:03:00.828Z,22.50
2018-07-12T05:04:00.968Z,28.13
2018-07-12T05:05:01.117Z,39.38
2018-07-12T05:06:01.259Z,45.00
2018-07-12T05:07:01.413Z,50.63
2018-07-12T05:08:01.555Z,50.63
2018-07-12T05:09:01.687Z,61.88
2018-07-12T05:10:01.829Z,56.25
2018-07-12T05:11:02.006Z,61.88
2018-07-12T05:12:02.104Z,61.88
2018-07-12T05:13:02.247Z,61.88
2018-07-12T05:14:02.384Z,61.88
2018-07-12T05:15:02.524Z,61.88
2018-07-12T05:16:02.681Z,61.88
2018-07-12T05:17:02.806Z,61.88
2018-07-12T05:18:02.943Z,61.88
2018-07-12T05:19:03.081Z,61.88
2018-07-12T05:20:03.224Z,67.50
2018-07-12T05:21:03.359Z,67.50
2018-07-12T05:22:03.565Z,67.50
2018-07-12T05:23:03.572Z,67.50
2018-07-12T05:24:03.720Z,67.50
2018-07-12T05:25:03.860Z,67.50
2018-07-12T05:26:04.001Z,67.50
2018-07-12T05:27:04.145Z,67.50
2018-07-12T05:28:04.281Z,67.50
2018-07-12T05:29:04.416Z,67.50
2018-07-12T05:30:04.556Z,67.50
2018-07-12T05:31:04.695Z,67.50
2018-07-12T05:32:04.842Z,67.50
2018-07-12T05:33:04.978Z,73.13
2018-07-12T05:34:05.116Z,67.50
2018-07-12T05:35:05.259Z,67.50
2018-07-12T05:36:05.401Z,78.75
2018-07-12T05:37:05.543Z,73.13
2018-07-12T05:38:05.684Z,67.50
2018-07-12T05:39:05.921Z,67.50
2018-07-12T05:40:05.983Z,67.50
2018-07-12T05:41:06.117Z,67.50
2018-07-12T05:42:06.259Z,61.88
2018-07-12T05:43:06.394Z,61.88
2018-07-12T05:44:06.598Z,61.88
2018-07-12T05:45:06.691Z,61.88
2018-07-12T05:46:06.838Z,61.88
2018-07-12T05:47:06.972Z,61.88
2018-07-12T05:48:07.126Z,61.88
2018-07-12T05:49:07.268Z,61.88
2018-07-12T05:50:07.401Z,67.50
2018-07-12T05:51:07.552Z,73.13
2018-07-12T05:52:07.717Z,73.13
2018-07-12T05:53:07.840Z,67.50
2018-07-12T05:54:07.979Z,67.50
2018-07-12T05:55:08.120Z,73.13
2018-07-12T05:56:08.255Z,78.75
2018-07-12T05:57:08.391Z,78.75
2018-07-12T05:58:08.528Z,84.38
2018-07-12T05:59:08.741Z,84.38
2018-07-12T06:00:08.808Z,84.38
2018-07-12T06:01:08.956Z,84.38
2018-07-12T06:02:09.100Z,84.38
2018-07-12T06:03:09.245Z,90.00
2018-07-12T06:04:09.378Z,84.38
2018-07-12T06:05:09.520Z,78.75
2018-07-12T06:06:09.683Z,84.38
2018-07-12T06:07:09.819Z,78.75
2018-07-12T06:08:09.958Z,73.13
2018-07-12T06:09:10.112Z,73.13
2018-07-12T06:10:10.242Z,73.13
2018-07-12T06:11:10.387Z,73.13
2018-07-12T06:12:10.525Z,67.50
2018-07-12T06:13:10.717Z,67.50
2018-07-12T06:14:10.809Z,73.13
2018-07-12T06:15:10.962Z,73.13
2018-07-12T06:16:11.217Z,73.13
2018-07-12T06:17:11.262Z,78.75
2018-07-12T06:18:11.430Z,73.13
2018-07-12T06:19:11.558Z,78.75
2018-07-12T06:20:11.697Z,73.13
2018-07-12T06:21:11.834Z,78.75
2018-07-12T06:22:12.051Z,95.63
2018-07-12T06:23:12.114Z,90.00
2018-07-12T06:24:12.254Z,101.25
2018-07-12T06:25:12.401Z,90.00
2018-07-12T06:26:12.530Z,95.63
2018-07-12T06:27:12.672Z,95.63
2018-07-12T06:28:12.803Z,101.25
2018-07-12T06:29:12.971Z,112.50
2018-07-12T06:30:13.104Z,106.88
2018-07-12T06:31:13.241Z,112.50
2018-07-12T06:32:13.378Z,101.25
2018-07-12T06:33:13.518Z,106.88
2018-07-12T06:34:13.663Z,112.50
2018-07-12T06:35:13.803Z,106.88
2018-07-12T06:36:13.933Z,112.50
2018-07-12T06:37:14.193Z,118.13
2018-07-12T06:38:14.221Z,112.50
2018-07-12T06:39:14.365Z,112.50
2018-07-12T06:40:14.507Z,106.88
2018-07-12T06:41:14.637Z,118.13
2018-07-12T06:42:14.778Z,118.13
2018-07-12T06:43:14.912Z,123.75
2018-07-12T06:44:15.055Z,123.75
2018-07-12T06:45:15.195Z,112.50
2018-07-12T06:46:15.337Z,118.13
2018-07-12T06:47:15.473Z,135.00
2018-07-12T06:48:15.615Z,129.38
2018-07-12T06:49:15.754Z,129.38
2018-07-12T06:50:15.904Z,118.13
2018-07-12T06:51:16.035Z,112.50
2018-07-12T06:52:16.175Z,112.50
2018-07-12T06:53:16.308Z,112.50
2018-07-12T06:54:16.449Z,118.13
2018-07-12T06:55:16.595Z,123.75
2018-07-12T06:56:16.732Z,106.88
2018-07-12T06:57:16.875Z,112.50
2018-07-12T06:58:17.033Z,101.25
2018-07-12T06:59:17.171Z,101.25
2018-07-12T07:00:17.304Z,95.63
2018-07-12T07:01:17.702Z,106.88
2018-07-12T07:02:17.628Z,106.88
2018-07-12T07:03:17.769Z,95.63
2018-07-12T07:04:17.905Z,90.00
2018-07-12T07:05:18.038Z,90.00
2018-07-12T07:06:18.181Z,90.00
2018-07-12T07:07:18.326Z,90.00
2018-07-12T07:08:18.469Z,90.00
2018-07-12T07:09:18.616Z,101.25
2018-07-12T07:10:18.756Z,101.25
2018-07-12T07:11:18.900Z,95.63
2018-07-12T07:12:19.037Z,95.63
2018-07-12T07:13:19.243Z,95.63
2018-07-12T07:14:19.340Z,95.63
2018-07-12T07:15:19.483Z,95.63
2018-07-12T07:16:19.649Z,95.63
2018-07-12T07:17:19.785Z,123.75
2018-07-12T07:18:19.937Z,123.75
2018-07-12T07:19:20.077Z,135.00
2018-07-12T07:20:20.233Z,135.00
2018-07-12T07:21:20.368Z,123.75
2018-07-12T07:22:20.506Z,112.50
2018-07-12T07:23:20.644Z,106.88
2018-07-12T07:24:20.807Z,106.88
2018-07-12T07:25:20.940Z,106.88
2018-07-12T07:26:21.143Z,112.50
2018-07-12T07:27:21.231Z,129.38
2018-07-12T07:28:21.431Z,129.38
2018-07-12T07:29:22.111Z,123.75
2018-07-12T07:30:21.661Z,129.38
2018-07-12T07:31:21.828Z,123.75
2018-07-12T07:32:21.975Z,135.00
2018-07-12T07:33:22.140Z,146.25
2018-07-12T07:34:22.293Z,140.63
2018-07-12T07:35:22.407Z,123.75
2018-07-12T07:36:22.540Z,146.25
2018-07-12T07:37:22.840Z,146.25
2018-07-12T07:38:22.811Z,151.88
2018-07-12T07:39:22.950Z,140.63
2018-07-12T07:40:23.093Z,157.50
2018-07-12T07:41:23.228Z,129.38
2018-07-12T07:42:23.369Z,112.50
2018-07-12T07:43:23.549Z,106.88
2018-07-12T07:44:23.670Z,118.13
2018-07-12T07:45:23.810Z,118.13
2018-07-12T07:46:24.117Z,101.25
2018-07-12T07:47:24.091Z,90.00
2018-07-12T07:48:24.323Z,95.63
2018-07-12T07:49:24.517Z,106.88
2018-07-12T07:50:24.587Z,118.13
2018-07-12T07:51:24.729Z,118.13
2018-07-12T07:52:24.873Z,112.50
2018-07-12T07:53:26.302Z,101.25
2018-07-12T07:54:25.106Z,106.88
2018-07-12T07:55:25.266Z,123.75
2018-07-12T07:56:25.399Z,123.75
2018-07-12T07:57:25.539Z,129.38
2018-07-12T07:58:25.709Z,135.00
2018-07-12T07:59:25.846Z,140.63
2018-07-12T08:00:25.993Z,140.63
2018-07-12T08:01:26.136Z,140.63
2018-07-12T08:02:26.272Z,140.63
2018-07-12T08:03:26.442Z,140.63
2018-07-12T08:04:26.554Z,146.25
2018-07-12T08:05:26.703Z,146.25
2018-07-12T08:06:26.899Z,151.88
2018-07-12T08:07:27.004Z,157.50
2018-07-12T08:08:27.143Z,157.50
2018-07-12T08:09:27.302Z,157.50
2018-07-12T08:10:27.438Z,157.50
2018-07-12T08:11:27.575Z,146.25
2018-07-12T08:12:27.721Z,146.25
2018-07-12T08:13:27.858Z,146.25
2018-07-12T08:14:28.023Z,151.88
2018-07-12T08:15:28.155Z,157.50
2018-07-12T08:16:28.296Z,157.50
2018-07-12T08:17:28.434Z,151.88
2018-07-12T08:18:28.601Z,151.88
2018-07-12T08:19:28.703Z,163.13
2018-07-12T08:20:28.843Z,163.13
2018-07-12T08:21:28.981Z,163.13
2018-07-12T08:22:29.129Z,168.75
2018-07-12T08:23:29.317Z,168.75
2018-07-12T08:24:29.407Z,168.75
2018-07-12T08:25:29.552Z,168.75
2018-07-12T08:26:29.700Z,168.75
2018-07-12T08:27:29.832Z,168.75
2018-07-12T08:28:29.970Z,168.75
2018-07-12T08:29:30.107Z,163.13
2018-07-12T08:30:30.246Z,151.88
2018-07-12T08:31:30.389Z,146.25
2018-07-12T08:32:30.527Z,129.38
2018-07-12T08:33:30.748Z,123.75
2018-07-12T08:34:30.808Z,123.75
2018-07-12T08:35:30.960Z,118.13
2018-07-12T08:36:31.101Z,123.75
2018-07-12T08:37:31.302Z,129.38
2018-07-12T08:38:31.446Z,135.00
2018-07-12T08:39:31.591Z,135.00
2018-07-12T08:40:31.743Z,123.75
2018-07-12T08:41:31.871Z,123.75
2018-07-12T08:42:32.052Z,123.75
2018-07-12T08:43:32.163Z,123.75
2018-07-12T08:44:32.305Z,129.38
2018-07-12T08:45:32.443Z,129.38
2018-07-12T08:46:32.594Z,129.38
2018-07-12T08:47:32.735Z,135.00
2018-07-12T08:48:32.874Z,146.25
2018-07-12T08:49:33.025Z,151.88
2018-07-12T08:50:33.162Z,163.13
2018-07-12T08:51:33.312Z,180.00
2018-07-12T08:52:33.514Z,168.75
2018-07-12T08:53:33.530Z,180.00
2018-07-12T08:54:33.699Z,174.38
2018-07-12T08:55:33.807Z,163.13
2018-07-12T08:56:33.961Z,163.13
2018-07-12T08:57:34.081Z,140.63
2018-07-12T08:58:34.243Z,123.75
2018-07-12T08:59:34.381Z,106.88
2018-07-12T09:00:34.529Z,101.25
2018-07-12T09:01:34.667Z,101.25
2018-07-12T09:02:34.864Z,101.25
2018-07-12T09:03:34.947Z,101.25
2018-07-12T09:04:35.084Z,112.50
2018-07-12T09:05:35.231Z,129.38
2018-07-12T09:06:35.369Z,140.63
2018-07-12T09:07:35.514Z,146.25
2018-07-12T09:08:35.713Z,146.25
2018-07-12T09:09:35.789Z,135.00
2018-07-12T09:10:35.934Z,129.38
2018-07-12T09:11:36.072Z,129.38
2018-07-12T09:12:36.237Z,129.38
2018-07-12T09:13:36.420Z,135.00
2018-07-12T09:14:36.523Z,129.38
2018-07-12T09:15:36.676Z,135.00
2018-07-12T09:16:36.830Z,151.88
2018-07-12T09:17:36.968Z,157.50
2018-07-12T09:18:37.126Z,157.50
2018-07-12T09:19:37.260Z,151.88
2018-07-12T09:20:37.428Z,151.88
2018-07-12T09:21:37.609Z,157.50
2018-07-12T09:22:37.713Z,157.50
2018-07-12T09:23:37.854Z,174.38
2018-07-12T09:24:38.057Z,191.25
2018-07-12T09:25:38.159Z,191.25
2018-07-12T09:26:38.306Z,191.25
2018-07-12T09:27:38.444Z,174.38
2018-07-12T09:28:38.575Z,163.13
2018-07-12T09:29:38.709Z,157.50
2018-07-12T09:30:38.858Z,157.50
2018-07-12T09:31:38.996Z,157.50
2018-07-12T09:32:39.153Z,157.50
2018-07-12T09:33:39.287Z,163.13
2018-07-12T09:34:39.441Z,180.00
2018-07-12T09:35:39.588Z,191.25
2018-07-12T09:36:39.779Z,202.50
2018-07-12T09:37:39.883Z,213.75
2018-07-12T09:38:40.016Z,219.38
2018-07-12T09:39:40.170Z,219.38
2018-07-12T09:40:40.319Z,230.63
2018-07-12T09:41:40.465Z,230.63
2018-07-12T09:42:40.598Z,230.63
2018-07-12T09:43:40.742Z,213.75
2018-07-12T09:44:40.908Z,213.75
2018-07-12T09:45:41.051Z,213.75
2018-07-12T09:46:41.170Z,208.13
2018-07-12T09:47:41.317Z,213.75
2018-07-12T09:48:41.454Z,219.38
2018-07-12T09:49:41.600Z,219.38
2018-07-12T09:50:41.739Z,208.13
2018-07-12T09:51:41.896Z,213.75
2018-07-12T09:52:42.035Z,208.13
2018-07-12T09:53:42.169Z,202.50
2018-07-12T09:54:42.314Z,213.75
2018-07-12T09:55:42.582Z,213.75
2018-07-12T09:56:42.734Z,196.88
2018-07-12T09:57:42.745Z,208.13
2018-07-12T09:58:42.885Z,185.63
2018-07-12T09:59:43.121Z,185.63
2018-07-12T10:00:43.185Z,196.88
2018-07-12T10:01:43.330Z,191.25
2018-07-12T10:02:43.468Z,185.63
2018-07-12T10:03:43.698Z,196.88
2018-07-12T10:04:43.691Z,208.13
2018-07-12T10:05:43.835Z,208.13
2018-07-12T10:06:43.968Z,202.50
2018-07-12T10:07:44.113Z,213.75
2018-07-12T10:08:44.261Z,208.13
2018-07-12T10:09:44.402Z,202.50
2018-07-12T10:10:44.550Z,191.25
2018-07-12T10:11:44.697Z,185.63
2018-07-12T10:12:44.838Z,180.00
2018-07-12T10:13:44.983Z,180.00
2018-07-12T10:14:45.124Z,196.88
2018-07-12T10:15:45.269Z,208.13
2018-07-12T10:16:45.410Z,208.13
2018-07-12T10:17:45.634Z,196.88
2018-07-12T10:18:45.699Z,213.75
2018-07-12T10:19:45.839Z,225.00
2018-07-12T10:20:45.977Z,225.00
2018-07-12T10:21:46.123Z,230.63
2018-07-12T10:22:46.267Z,247.50
2018-07-12T10:23:46.400Z,275.63
2018-07-12T10:24:46.544Z,258.75
2018-07-12T10:25:46.680Z,275.63
2018-07-12T10:26:46.831Z,275.63
2018-07-12T10:27:46.974Z,286.88
2018-07-12T10:28:47.117Z,253.13
2018-07-12T10:29:47.297Z,281.25
2018-07-12T10:30:47.411Z,292.50
2018-07-12T10:31:47.552Z,281.25
2018-07-12T10:32:47.714Z,275.63
2018-07-12T10:33:47.869Z,253.13
2018-07-12T10:34:48.009Z,241.88
2018-07-12T10:35:48.162Z,236.25
2018-07-12T10:36:48.309Z,213.75
2018-07-12T10:37:48.438Z,191.25
2018-07-12T10:38:48.578Z,151.88
2018-07-12T10:39:48.727Z,140.63
2018-07-12T10:40:48.894Z,129.38
2018-07-12T10:41:49.033Z,180.00
2018-07-12T10:42:49.173Z,191.25
2018-07-12T10:43:49.313Z,191.25
2018-07-12T10:44:49.506Z,213.75
2018-07-12T10:45:49.641Z,219.38
2018-07-12T10:46:49.779Z,202.50
2018-07-12T10:47:49.915Z,225.00
2018-07-12T10:48:50.045Z,241.88
2018-07-12T10:49:50.188Z,247.50
2018-07-12T10:50:50.345Z,247.50
2018-07-12T10:51:50.489Z,230.63
2018-07-12T10:52:50.638Z,213.75
2018-07-12T10:53:50.798Z,202.50
2018-07-12T10:54:50.987Z,185.63
2018-07-12T10:55:51.257Z,168.75
2018-07-12T10:56:51.267Z,151.88
2018-07-12T10:57:51.457Z,163.13
2018-07-12T10:58:51.544Z,208.13
2018-07-12T10:59:51.674Z,236.25
2018-07-12T11:00:51.813Z,230.63
2018-07-12T11:01:51.953Z,253.13
2018-07-12T11:02:52.095Z,264.38
2018-07-12T11:03:52.235Z,298.13
2018-07-12T11:04:52.379Z,270.00
2018-07-12T11:05:52.516Z,253.13
2018-07-12T11:06:52.673Z,213.75
2018-07-12T11:07:52.820Z,185.63
2018-07-12T11:08:52.977Z,157.50
2018-07-12T11:09:53.160Z,146.25
2018-07-12T11:10:53.258Z,140.63
2018-07-12T11:11:53.396Z,157.50
2018-07-12T11:12:53.533Z,174.38
2018-07-12T11:13:53.690Z,196.88
2018-07-12T11:14:53.820Z,196.88
2018-07-12T11:15:54.038Z,202.50
2018-07-12T11:16:54.111Z,202.50
2018-07-12T11:17:54.245Z,213.75
2018-07-12T11:18:54.387Z,241.88
2018-07-12T11:19:54.530Z,264.38
2018-07-12T11:20:54.671Z,253.13
2018-07-12T11:21:54.818Z,196.88
2018-07-12T11:22:54.957Z,163.13
2018-07-12T11:23:55.103Z,140.63
2018-07-12T11:24:55.243Z,129.38
2018-07-12T11:25:55.424Z,123.75
2018-07-12T11:26:55.532Z,129.38
2018-07-12T11:27:55.672Z,146.25
2018-07-12T11:28:55.825Z,157.50
2018-07-12T11:29:55.982Z,174.38
2018-07-12T11:30:56.129Z,208.13
2018-07-12T11:31:56.271Z,230.63
2018-07-12T11:32:56.414Z,241.88
2018-07-12T11:33:56.619Z,230.63
2018-07-12T11:34:56.713Z,219.38
2018-07-12T11:35:56.870Z,208.13
2018-07-12T11:36:57.034Z,196.88
2018-07-12T11:37:57.209Z,213.75
2018-07-12T11:38:57.284Z,264.38
2018-07-12T11:39:57.428Z,247.50
2018-07-12T11:40:57.569Z,258.75
2018-07-12T11:41:57.744Z,247.50
2018-07-12T11:42:57.878Z,292.50
2018-07-12T11:43:58.018Z,253.13
2018-07-12T11:44:58.157Z,225.00
2018-07-12T11:45:58.310Z,213.75
2018-07-12T11:46:58.475Z,253.13
2018-07-12T11:47:58.586Z,247.50
2018-07-12T11:48:58.722Z,275.63
2018-07-12T11:49:58.877Z,281.25
2018-07-12T11:50:59.091Z,275.63
2018-07-12T11:51:59.184Z,230.63
2018-07-12T11:52:59.355Z,196.88
2018-07-12T11:53:59.519Z,163.13
2018-07-12T11:54:59.645Z,123.75
2018-07-12T11:55:59.788Z,101.25
2018-07-12T11:56:59.933Z,90.00
2018-07-12T11:58:00.112Z,84.38
2018-07-12T11:59:00.221Z,78.75
2018-07-12T12:00:00.363Z,78.75
2018-07-12T12:01:00.516Z,84.38
2018-07-12T12:02:00.710Z,95.63
2018-07-12T12:03:00.794Z,112.50
2018-07-12T12:04:00.934Z,135.00
2018-07-12T12:05:01.075Z,151.88
2018-07-12T12:06:01.289Z,230.63
2018-07-12T12:07:01.471Z,275.63
2018-07-12T12:08:01.546Z,281.25
2018-07-12T12:09:01.731Z,275.63
2018-07-12T12:10:01.874Z,286.88
2018-07-12T12:11:02.011Z,286.88
2018-07-12T12:12:02.160Z,286.88
2018-07-12T12:13:02.393Z,286.88
2018-07-12T12:14:02.467Z,286.88
2018-07-12T12:15:02.639Z,292.50
2018-07-12T12:16:02.748Z,292.50
2018-07-12T12:17:02.885Z,241.88
2018-07-12T12:18:03.031Z,253.13
2018-07-12T12:19:03.177Z,303.75
2018-07-12T12:20:03.316Z,264.38
2018-07-12T12:21:03.466Z,247.50
2018-07-12T12:22:03.624Z,202.50
2018-07-12T12:23:03.767Z,180.00
2018-07-12T12:24:03.929Z,168.75
2018-07-12T12:25:04.062Z,168.75
2018-07-12T12:26:04.212Z,168.75
2018-07-12T12:27:04.367Z,163.13
2018-07-12T12:28:04.502Z,168.75
2018-07-12T12:29:04.653Z,247.50
2018-07-12T12:30:04.797Z,225.00
2018-07-12T12:31:04.946Z,208.13
2018-07-12T12:32:05.099Z,264.38
2018-07-12T12:33:05.280Z,241.88
2018-07-12T12:34:05.421Z,253.13
2018-07-12T12:35:05.562Z,275.63
2018-07-12T12:36:05.717Z,303.75
2018-07-12T12:37:05.856Z,315.00
2018-07-12T12:38:05.996Z,331.88
2018-07-12T12:39:06.143Z,326.25
2018-07-12T12:40:06.285Z,337.50
2018-07-12T12:41:06.435Z,326.25
2018-07-12T12:42:06.572Z,320.63
2018-07-12T12:43:06.711Z,365.63
2018-07-12T12:44:06.849Z,360.00
2018-07-12T12:45:06.996Z,337.50
2018-07-12T12:46:07.153Z,320.63
2018-07-12T12:47:07.291Z,320.63
2018-07-12T12:48:07.472Z,320.63
2018-07-12T12:49:07.610Z,320.63
2018-07-12T12:50:07.753Z,320.63
2018-07-12T12:51:07.903Z,309.38