createdAt,value
2017-01-06T00:00:06.661Z,17.69
2017-01-06T00:01:17.416Z,17.63
2017-01-06T00:02:27.739Z,17.66
2017-01-06T00:03:38.066Z,17.73
2017-01-06T00:04:48.395Z,17.8
2017-01-06T00:05:58.715Z,17.65
2017-01-06T00:07:09.429Z,17.76
2017-01-06T00:08:19.753Z,17.76
2017-01-06T00:09:30.472Z,17.76
2017-01-06T00:10:40.821Z,17.68
2017-01-06T00:11:51.160Z,17.79
2017-01-06T00:13:01.483Z,17.75
2017-01-06T00:14:12.216Z,17.79
2017-01-06T00:15:22.626Z,17.72
2017-01-06T00:16:33.349Z,17.71
2017-01-06T00:17:44.073Z,17.73
2017-01-06T00:18:54.811Z,17.68
2017-01-06T00:20:05.545Z,17.65
2017-01-06T00:21:15.877Z,17.66
2017-01-06T00:22:26.614Z,17.63
2017-01-06T00:23:37.576Z,17.69
2017-01-06T00:24:47.896Z,17.68
2017-01-06T00:25:58.216Z,17.69
2017-01-06T00:27:07.749Z,17.69
2017-01-06T00:28:17.684Z,17.72
2017-01-06T00:29:28.008Z,17.71
2017-01-06T00:30:38.737Z,17.71
2017-01-06T00:31:49.071Z,17.68
2017-01-06T00:32:59.796Z,17.65
2017-01-06T00:34:09.732Z,17.71
2017-01-06T00:35:19.695Z,17.68
2017-01-06T00:36:30.271Z,17.69
2017-01-06T00:37:40.591Z,17.66
2017-01-06T00:38:50.920Z,17.65
2017-01-06T00:40:01.640Z,17.68
2017-01-06T00:41:11.973Z,17.65
2017-01-06T00:42:22.297Z,17.65
2017-01-06T00:43:32.625Z,17.65
2017-01-06T00:44:42.968Z,17.69
2017-01-06T00:45:53.797Z,17.72
2017-01-06T00:47:04.520Z,17.73
2017-01-06T00:48:15.230Z,17.71
2017-01-06T00:49:25.960Z,17.71
2017-01-06T00:50:36.680Z,17.59
2017-01-06T00:51:47.401Z,17.65
2017-01-06T00:52:58.122Z,17.69
2017-01-06T00:54:08.842Z,17.69
2017-01-06T00:55:19.560Z,17.65
2017-01-06T00:56:30.305Z,17.72
2017-01-06T00:57:41.029Z,17.63
2017-01-06T00:58:50.968Z,17.65
2017-01-06T01:00:01.300Z,17.65
2017-01-06T01:01:11.227Z,17.68
2017-01-06T01:02:21.550Z,17.71
2017-01-06T01:03:31.476Z,17.66
2017-01-06T01:04:41.015Z,17.59
2017-01-06T01:05:51.745Z,17.71
2017-01-06T01:07:02.476Z,17.68
2017-01-06T01:08:12.804Z,17.69
2017-01-06T01:09:23.134Z,17.68
2017-01-06T01:10:33.470Z,17.66
2017-01-06T01:11:44.199Z,17.65
2017-01-06T01:12:54.119Z,17.63
2017-01-06T01:14:04.843Z,17.71
2017-01-06T01:15:15.192Z,17.63
2017-01-06T01:16:25.511Z,17.6
2017-01-06T01:17:35.828Z,17.65
2017-01-06T01:18:46.155Z,17.65
2017-01-06T01:19:56.874Z,17.63
2017-01-06T01:21:07.598Z,17.72
2017-01-06T01:22:17.908Z,17.71
2017-01-06T01:23:28.231Z,17.73
2017-01-06T01:24:38.948Z,17.69
2017-01-06T01:25:48.897Z,17.71
2017-01-06T01:26:59.607Z,17.66
2017-01-06T01:28:09.924Z,17.6
2017-01-06T01:29:19.450Z,17.71
2017-01-06T01:30:29.773Z,17.6
2017-01-06T01:31:39.303Z,17.66
2017-01-06T01:32:50.033Z,17.71
2017-01-06T01:34:00.385Z,17.65
2017-01-06T01:35:11.111Z,17.66
2017-01-06T01:36:21.821Z,17.69
2017-01-06T01:37:32.797Z,17.6
2017-01-06T01:38:43.127Z,17.68
2017-01-06T01:39:53.453Z,17.56
2017-01-06T01:41:04.175Z,17.75
2017-01-06T01:42:14.886Z,17.65
2017-01-06T01:43:25.210Z,17.6
2017-01-06T01:44:35.537Z,17.63
2017-01-06T01:45:46.246Z,17.6
2017-01-06T01:46:56.580Z,17.6
2017-01-06T01:48:06.522Z,17.66
2017-01-06T01:49:16.442Z,17.57
2017-01-06T01:50:26.371Z,17.6
2017-01-06T01:51:37.094Z,17.59
2017-01-06T01:52:47.021Z,17.69
2017-01-06T01:53:57.735Z,17.68
2017-01-06T01:55:07.280Z,17.63
2017-01-06T01:56:18.002Z,17.63
2017-01-06T01:57:28.714Z,17.56
2017-01-06T01:58:39.037Z,17.57
2017-01-06T01:59:49.754Z,17.66
2017-01-06T02:01:00.477Z,17.71
2017-01-06T02:02:10.797Z,17.66
2017-01-06T02:03:21.529Z,17.69
2017-01-06T02:04:31.472Z,17.65
2017-01-06T02:05:41.792Z,17.69
2017-01-06T02:06:52.124Z,17.65
2017-01-06T02:08:01.658Z,17.69
2017-01-06T02:09:12.368Z,17.66
2017-01-06T02:10:21.907Z,17.69
2017-01-06T02:11:32.630Z,17.66
2017-01-06T02:12:43.347Z,17.71
2017-01-06T02:13:53.677Z,17.68
2017-01-06T02:15:03.999Z,17.71
2017-01-06T02:16:14.319Z,17.68
2017-01-06T02:17:24.646Z,17.68
2017-01-06T02:18:34.965Z,17.73
2017-01-06T02:19:45.686Z,17.69
2017-01-06T02:20:56.019Z,17.57
2017-01-06T02:22:06.755Z,17.54
2017-01-06T02:23:17.468Z,17.63
2017-01-06T02:24:28.182Z,17.54
2017-01-06T02:25:38.892Z,17.54
2017-01-06T02:26:49.222Z,17.6
2017-01-06T02:27:59.164Z,17.66
2017-01-06T02:29:09.894Z,17.57
2017-01-06T02:30:20.204Z,17.63
2017-01-06T02:31:29.753Z,17.59
2017-01-06T02:32:39.683Z,17.63
2017-01-06T02:33:50.012Z,17.63
2017-01-06T02:35:00.732Z,17.6
2017-01-06T02:36:10.656Z,17.66
2017-01-06T02:37:20.575Z,17.65
2017-01-06T02:38:31.308Z,17.6
2017-01-06T02:39:42.015Z,17.68
2017-01-06T02:40:52.335Z,17.65
2017-01-06T02:42:02.662Z,17.63
2017-01-06T02:43:12.623Z,17.72
2017-01-06T02:44:22.552Z,17.56
2017-01-06T02:45:33.278Z,17.68
2017-01-06T02:46:43.602Z,17.69
2017-01-06T02:47:54.376Z,17.6
2017-01-06T02:49:04.697Z,17.68
2017-01-06T02:50:15.409Z,17.68
2017-01-06T02:51:26.127Z,17.66
2017-01-06T02:52:36.056Z,17.63
2017-01-06T02:53:46.814Z,17.63
2017-01-06T02:54:57.140Z,17.68
2017-01-06T02:56:07.467Z,17.57
2017-01-06T02:57:18.180Z,17.68
2017-01-06T02:58:28.907Z,17.57
2017-01-06T02:59:39.254Z,17.6
2017-01-06T03:00:49.982Z,17.59
2017-01-06T03:02:00.298Z,17.59
2017-01-06T03:03:11.021Z,17.63
2017-01-06T03:04:21.344Z,17.66
2017-01-06T03:05:31.265Z,17.66
2017-01-06T03:06:41.200Z,17.68
2017-01-06T03:07:51.559Z,17.6
2017-01-06T03:09:02.273Z,17.71
2017-01-06T03:10:12.595Z,17.56
2017-01-06T03:11:22.528Z,17.66
2017-01-06T03:12:33.267Z,17.69
2017-01-06T03:13:43.971Z,17.68
2017-01-06T03:14:54.710Z,17.68
2017-01-06T03:16:05.436Z,17.63
2017-01-06T03:17:15.763Z,17.66
2017-01-06T03:18:26.118Z,17.66
2017-01-06T03:19:36.435Z,17.66
2017-01-06T03:20:46.768Z,17.63
2017-01-06T03:21:57.509Z,17.63
2017-01-06T03:23:08.233Z,17.63
2017-01-06T03:24:18.955Z,17.57
2017-01-06T03:25:29.697Z,17.65
2017-01-06T03:26:40.047Z,17.68
2017-01-06T03:27:50.768Z,17.54
2017-01-06T03:29:01.084Z,17.57
2017-01-06T03:30:11.398Z,17.59
2017-01-06T03:31:22.109Z,17.57
2017-01-06T03:32:32.426Z,17.63
2017-01-06T03:33:42.359Z,17.65
2017-01-06T03:34:53.075Z,17.6
2017-01-06T03:36:03.792Z,17.63
2017-01-06T03:37:14.112Z,17.57
2017-01-06T03:38:24.822Z,17.63
2017-01-06T03:39:35.146Z,17.68
2017-01-06T03:40:45.469Z,17.6
2017-01-06T03:41:55.391Z,17.69
2017-01-06T03:43:05.712Z,17.63
2017-01-06T03:44:16.425Z,17.6
2017-01-06T03:45:26.349Z,17.66
2017-01-06T03:46:36.275Z,17.68
2017-01-06T03:47:46.195Z,17.66
2017-01-06T03:48:56.128Z,17.66
2017-01-06T03:50:06.445Z,17.68
2017-01-06T03:51:16.793Z,17.71
2017-01-06T03:52:27.511Z,17.72
2017-01-06T03:53:37.843Z,17.66
2017-01-06T03:54:48.170Z,17.71
2017-01-06T03:55:58.560Z,17.69
2017-01-06T03:57:08.090Z,17.66
2017-01-06T03:58:18.397Z,17.65
2017-01-06T03:59:28.721Z,17.65
2017-01-06T04:00:38.647Z,17.68
2017-01-06T04:01:48.973Z,17.66
2017-01-06T04:02:59.690Z,17.71
2017-01-06T04:04:10.007Z,17.65
2017-01-06T04:05:20.353Z,17.63
2017-01-06T04:06:31.079Z,17.57
2017-01-06T04:07:41.806Z,17.71
2017-01-06T04:08:52.126Z,17.66
2017-01-06T04:10:02.446Z,17.59
2017-01-06T04:11:12.414Z,17.75
2017-01-06T04:12:22.744Z,17.66
2017-01-06T04:13:33.060Z,17.63
2017-01-06T04:14:43.390Z,17.66
2017-01-06T04:15:53.716Z,17.65
2017-01-06T04:17:04.039Z,17.59
2017-01-06T04:18:13.970Z,17.69
2017-01-06T04:19:24.286Z,17.66
2017-01-06T04:20:34.606Z,17.66
2017-01-06T04:21:45.320Z,17.65
2017-01-06T04:22:56.037Z,17.6
2017-01-06T04:24:06.354Z,17.63
2017-01-06T04:25:16.668Z,17.72
2017-01-06T04:26:26.996Z,17.63
2017-01-06T04:27:37.733Z,17.57
2017-01-06T04:28:48.460Z,17.56
2017-01-06T04:29:59.182Z,17.57
2017-01-06T04:31:09.503Z,17.57
2017-01-06T04:32:20.229Z,17.52
2017-01-06T04:33:30.943Z,17.68
2017-01-06T04:34:40.869Z,17.6
2017-01-06T04:35:51.599Z,17.6
2017-01-06T04:37:02.309Z,17.63
2017-01-06T04:38:12.636Z,17.65
2017-01-06T04:39:22.952Z,17.65
2017-01-06T04:40:33.673Z,17.65
2017-01-06T04:41:43.996Z,17.63
2017-01-06T04:42:53.923Z,17.66
2017-01-06T04:44:04.655Z,17.65
2017-01-06T04:45:14.991Z,17.63
2017-01-06T04:46:25.709Z,17.59
2017-01-06T04:47:35.637Z,17.71
2017-01-06T04:48:45.967Z,17.56
2017-01-06T04:49:56.290Z,17.63
2017-01-06T04:51:07.010Z,17.65
2017-01-06T04:52:17.340Z,17.66
2017-01-06T04:53:28.059Z,17.65
2017-01-06T04:54:38.774Z,17.53
2017-01-06T04:55:49.497Z,17.6
2017-01-06T04:56:59.416Z,17.53
2017-01-06T04:58:10.136Z,17.52
2017-01-06T04:59:20.491Z,17.49
2017-01-06T05:00:30.862Z,17.52
2017-01-06T05:01:41.576Z,17.47
2017-01-06T05:02:52.296Z,17.5
2017-01-06T05:04:02.622Z,17.5
2017-01-06T05:05:13.351Z,17.5
2017-01-06T05:06:24.062Z,17.54
2017-01-06T05:07:34.398Z,17.52
2017-01-06T05:08:45.148Z,17.52
2017-01-06T05:09:55.473Z,17.5
2017-01-06T05:11:05.790Z,17.54
2017-01-06T05:12:16.110Z,17.52
2017-01-06T05:13:26.436Z,17.52
2017-01-06T05:14:37.156Z,17.57
2017-01-06T05:15:47.873Z,17.49
2017-01-06T05:16:57.799Z,17.49
2017-01-06T05:18:08.130Z,17.49
2017-01-06T05:19:18.862Z,17.52
2017-01-06T05:20:29.199Z,17.57
2017-01-06T05:21:39.557Z,17.47
2017-01-06T05:22:50.273Z,17.5
2017-01-06T05:24:00.606Z,17.52
2017-01-06T05:25:10.980Z,17.52
2017-01-06T05:26:21.700Z,17.52
2017-01-06T05:27:32.017Z,17.56
2017-01-06T05:28:42.344Z,17.47
2017-01-06T05:29:52.695Z,17.53
2017-01-06T05:31:03.419Z,17.5
2017-01-06T05:32:13.358Z,17.46
2017-01-06T05:33:24.085Z,17.52
2017-01-06T05:34:34.830Z,17.52
2017-01-06T05:35:45.559Z,17.44
2017-01-06T05:36:55.503Z,17.53
2017-01-06T05:38:06.241Z,17.56
2017-01-06T05:39:16.181Z,17.53
2017-01-06T05:40:26.894Z,17.52
2017-01-06T05:41:37.608Z,17.52
2017-01-06T05:42:47.934Z,17.49
2017-01-06T05:43:58.258Z,17.53
2017-01-06T05:45:08.197Z,17.5
2017-01-06T05:46:18.532Z,17.53
2017-01-06T05:47:28.457Z,17.53
2017-01-06T05:48:39.166Z,17.53
2017-01-06T05:49:49.893Z,17.52
2017-01-06T05:51:00.219Z,17.5
2017-01-06T05:52:10.543Z,17.52
2017-01-06T05:53:20.873Z,17.52
2017-01-06T05:54:31.602Z,17.52
2017-01-06T05:55:41.928Z,17.54
2017-01-06T05:56:52.651Z,17.54
2017-01-06T05:58:02.971Z,17.42
2017-01-06T05:59:12.888Z,17.53
2017-01-06T06:00:22.808Z,17.52
2017-01-06T06:01:33.247Z,17.5
2017-01-06T06:02:43.983Z,17.5
2017-01-06T06:03:54.703Z,17.5
2017-01-06T06:05:04.633Z,17.5
2017-01-06T06:06:14.549Z,17.56
2017-01-06T06:07:25.292Z,17.54
2017-01-06T06:08:36.021Z,17.52
2017-01-06T06:09:46.747Z,17.52
2017-01-06T06:10:57.064Z,17.52
2017-01-06T06:12:07.381Z,17.47
2017-01-06T06:13:18.105Z,17.53
2017-01-06T06:14:27.640Z,17.52
2017-01-06T06:15:38.357Z,17.44
2017-01-06T06:16:49.086Z,17.49
2017-01-06T06:17:59.796Z,17.42
2017-01-06T06:19:10.516Z,17.47
2017-01-06T06:20:21.236Z,17.44
2017-01-06T06:21:31.553Z,17.52
2017-01-06T06:22:42.308Z,17.44
2017-01-06T06:23:53.025Z,17.5
2017-01-06T06:25:03.732Z,17.46
2017-01-06T06:26:14.451Z,17.46
2017-01-06T06:27:24.772Z,17.46
2017-01-06T06:28:35.488Z,17.47
2017-01-06T06:29:45.806Z,17.42
2017-01-06T06:30:56.150Z,17.5
2017-01-06T06:32:06.468Z,17.44
2017-01-06T06:33:16.775Z,17.47
2017-01-06T06:34:27.126Z,17.46
2017-01-06T06:35:37.443Z,17.47
2017-01-06T06:36:47.770Z,17.49
2017-01-06T06:37:58.497Z,17.46
2017-01-06T06:39:08.819Z,17.47
2017-01-06T06:40:19.146Z,17.49
2017-01-06T06:41:29.508Z,17.47
2017-01-06T06:42:39.447Z,17.44
2017-01-06T06:43:48.992Z,17.47
2017-01-06T06:44:59.715Z,17.46
2017-01-06T06:46:09.653Z,17.46
2017-01-06T06:47:20.378Z,17.47
2017-01-06T06:48:30.700Z,17.49
2017-01-06T06:49:41.417Z,17.5
2017-01-06T06:50:51.744Z,17.52
2017-01-06T06:52:01.677Z,17.49
2017-01-06T06:53:12.390Z,17.47
2017-01-06T06:54:23.110Z,17.5
2017-01-06T06:55:33.869Z,17.53
2017-01-06T06:56:44.605Z,17.47
2017-01-06T06:57:55.331Z,17.52
2017-01-06T06:59:05.664Z,17.54
2017-01-06T07:00:16.374Z,17.49
2017-01-06T07:01:27.193Z,17.47
2017-01-06T07:02:38.065Z,17.5
2017-01-06T07:03:48.895Z,17.5
2017-01-06T07:04:59.711Z,17.47
2017-01-06T07:06:09.775Z,17.5
2017-01-06T07:07:20.210Z,17.49
2017-01-06T07:08:30.546Z,17.5
2017-01-06T07:09:41.278Z,17.53
2017-01-06T07:10:52.015Z,17.49
2017-01-06T07:12:02.406Z,17.52
2017-01-06T07:13:13.139Z,17.52
2017-01-06T07:14:23.125Z,17.52
2017-01-06T07:15:33.473Z,17.52
2017-01-06T07:16:43.809Z,17.49
2017-01-06T07:17:54.541Z,17.52
2017-01-06T07:19:05.275Z,17.52
2017-01-06T07:20:16.000Z,17.5
2017-01-06T07:21:26.817Z,17.5
2017-01-06T07:22:37.159Z,17.44
2017-01-06T07:23:47.110Z,17.5
2017-01-06T07:24:57.862Z,17.44
2017-01-06T07:26:08.241Z,17.5
2017-01-06T07:27:18.637Z,17.5
2017-01-06T07:28:29.450Z,17.54
2017-01-06T07:29:40.257Z,17.49
2017-01-06T07:30:51.023Z,17.5
2017-01-06T07:32:01.353Z,17.52
2017-01-06T07:33:12.068Z,17.52
2017-01-06T07:34:22.013Z,17.49
2017-01-06T07:35:32.343Z,17.5
2017-01-06T07:36:43.085Z,17.54
2017-01-06T07:37:53.423Z,17.56
2017-01-06T07:39:04.152Z,17.52
2017-01-06T07:40:14.474Z,17.52
2017-01-06T07:41:24.803Z,17.49
2017-01-06T07:42:35.136Z,17.53
2017-01-06T07:43:45.871Z,17.52
2017-01-06T07:44:55.805Z,17.54
2017-01-06T07:46:06.167Z,17.54
2017-01-06T07:47:16.496Z,17.49
2017-01-06T07:48:26.417Z,17.6
2017-01-06T07:49:36.705Z,17.6
2017-01-06T07:50:47.453Z,17.6
2017-01-06T07:51:58.185Z,17.66
2017-01-06T07:53:08.554Z,17.57
2017-01-06T07:54:19.424Z,17.66
2017-01-06T07:55:30.159Z,17.71
2017-01-06T07:56:40.099Z,17.68
2017-01-06T07:57:50.831Z,17.66
2017-01-06T07:59:01.165Z,17.56
2017-01-06T08:00:11.923Z,17.56
2017-01-06T08:01:22.782Z,17.6
2017-01-06T08:02:33.120Z,17.66
2017-01-06T08:03:43.859Z,17.68
2017-01-06T08:04:54.195Z,17.6
2017-01-06T08:06:04.526Z,17.59
2017-01-06T08:07:14.868Z,17.6
2017-01-06T08:08:25.642Z,17.6
2017-01-06T08:09:36.429Z,17.57
2017-01-06T08:10:46.378Z,17.63
2017-01-06T08:11:57.130Z,17.57
2017-01-06T08:13:07.868Z,17.63
2017-01-06T08:14:17.901Z,17.65
2017-01-06T08:15:28.257Z,17.6
2017-01-06T08:16:39.017Z,17.6
2017-01-06T08:17:49.755Z,17.54
2017-01-06T08:18:59.712Z,17.57
2017-01-06T08:20:09.267Z,17.63
2017-01-06T08:21:20.010Z,17.6
2017-01-06T08:22:29.946Z,17.59
2017-01-06T08:23:40.292Z,17.65
2017-01-06T08:24:50.228Z,17.66
2017-01-06T08:26:00.958Z,17.68
2017-01-06T08:27:11.428Z,17.68
2017-01-06T08:28:21.440Z,17.72
2017-01-06T08:29:31.384Z,17.66
2017-01-06T08:30:42.136Z,17.68
2017-01-06T08:31:52.506Z,17.66
2017-01-06T08:33:03.259Z,17.65
2017-01-06T08:34:13.989Z,17.69
2017-01-06T08:35:24.325Z,17.69
2017-01-06T08:36:34.258Z,17.73
2017-01-06T08:37:44.599Z,17.78
2017-01-06T08:38:55.329Z,17.72
2017-01-06T08:40:05.700Z,17.79
2017-01-06T08:41:16.456Z,17.72
2017-01-06T08:42:26.810Z,17.75
2017-01-06T08:43:37.518Z,17.68
2017-01-06T08:44:48.251Z,17.73
2017-01-06T08:45:57.800Z,17.73
2017-01-06T08:47:08.536Z,17.73
2017-01-06T08:48:19.272Z,17.76
2017-01-06T08:49:29.595Z,17.79
2017-01-06T08:50:40.327Z,17.71
2017-01-06T08:51:51.214Z,17.71
2017-01-06T08:53:01.151Z,17.75
2017-01-06T08:54:11.090Z,17.72
2017-01-06T08:55:21.678Z,17.8
2017-01-06T08:56:31.624Z,17.69
2017-01-06T08:57:41.960Z,17.72
2017-01-06T08:58:52.692Z,17.76
2017-01-06T09:00:03.420Z,17.69
2017-01-06T09:01:14.213Z,17.71
2017-01-06T09:02:24.572Z,17.75
2017-01-06T09:03:35.039Z,17.72
2017-01-06T09:04:45.365Z,17.73
2017-01-06T09:05:55.697Z,17.75
2017-01-06T09:07:06.421Z,17.8
2017-01-06T09:08:16.764Z,17.86
2017-01-06T09:09:26.292Z,17.84
2017-01-06T09:10:37.030Z,17.75
2017-01-06T09:11:46.979Z,17.84
2017-01-06T09:12:57.754Z,17.8
2017-01-06T09:14:08.554Z,17.86
2017-01-06T09:15:18.940Z,17.84
2017-01-06T09:16:29.686Z,17.84
2017-01-06T09:17:40.054Z,17.87
2017-01-06T09:18:50.787Z,17.84
2017-01-06T09:20:00.726Z,17.86
2017-01-06T09:21:11.456Z,17.88
2017-01-06T09:22:22.192Z,17.82
2017-01-06T09:23:32.125Z,17.88
2017-01-06T09:24:42.461Z,17.9
2017-01-06T09:25:53.187Z,17.88
2017-01-06T09:27:03.508Z,17.84
2017-01-06T09:28:14.256Z,17.87
2017-01-06T09:29:24.631Z,17.9
2017-01-06T09:30:35.366Z,17.9
2017-01-06T09:31:45.305Z,17.88
2017-01-06T09:32:55.249Z,17.93
2017-01-06T09:34:04.784Z,17.91
2017-01-06T09:35:15.508Z,17.86
2017-01-06T09:36:25.834Z,17.9
2017-01-06T09:37:36.173Z,17.9
2017-01-06T09:38:46.890Z,17.91
2017-01-06T09:39:57.627Z,17.95
2017-01-06T09:41:08.577Z,17.88
2017-01-06T09:42:18.907Z,17.93
2017-01-06T09:43:28.837Z,17.98
2017-01-06T09:44:38.375Z,17.91
2017-01-06T09:45:48.705Z,17.94
2017-01-06T09:46:59.431Z,17.97
2017-01-06T09:48:09.780Z,18.03
2017-01-06T09:49:20.501Z,18.03
2017-01-06T09:50:31.220Z,17.94
2017-01-06T09:51:41.950Z,17.97
2017-01-06T09:52:52.664Z,17.95
2017-01-06T09:54:03.400Z,17.98
2017-01-06T09:55:13.723Z,18.09
2017-01-06T09:56:24.453Z,18.12
2017-01-06T09:57:34.805Z,18.09
2017-01-06T09:58:45.524Z,18.08
2017-01-06T09:59:55.464Z,18.15
2017-01-06T10:01:06.194Z,18.15
2017-01-06T10:02:16.545Z,18.12
2017-01-06T10:03:27.263Z,18.24
2017-01-06T10:04:37.592Z,18.11
2017-01-06T10:05:47.534Z,18.09
2017-01-06T10:06:57.858Z,18.16
2017-01-06T10:08:08.190Z,18.06
2017-01-06T10:09:18.931Z,18.18
2017-01-06T10:10:29.280Z,18.12
2017-01-06T10:11:40.023Z,18.23
2017-01-06T10:12:49.561Z,18.13
2017-01-06T10:14:00.279Z,18.11
2017-01-06T10:15:10.666Z,18.26
2017-01-06T10:16:20.623Z,18.13
2017-01-06T10:17:30.964Z,18.12
2017-01-06T10:18:40.910Z,18.24
2017-01-06T10:19:51.271Z,18.12
2017-01-06T10:21:02.013Z,18.12
2017-01-06T10:22:12.766Z,18.13
2017-01-06T10:23:23.495Z,18.12
2017-01-06T10:24:34.211Z,18.19
2017-01-06T10:25:44.958Z,18.24
2017-01-06T10:26:55.294Z,18.19
2017-01-06T10:28:05.626Z,18.24
2017-01-06T10:29:16.384Z,18.24
2017-01-06T10:30:26.315Z,18.28
2017-01-06T10:31:36.650Z,18.21
2017-01-06T10:32:46.622Z,18.23
2017-01-06T10:33:57.358Z,18.21
2017-01-06T10:35:07.720Z,18.21
2017-01-06T10:36:17.655Z,18.24
2017-01-06T10:37:27.589Z,18.23
2017-01-06T10:38:38.334Z,18.23
2017-01-06T10:39:47.886Z,18.23
2017-01-06T10:40:58.645Z,18.37
2017-01-06T10:42:08.593Z,18.36
2017-01-06T10:43:18.535Z,18.33
2017-01-06T10:44:28.488Z,18.48
2017-01-06T10:45:38.433Z,18.41
2017-01-06T10:46:49.201Z,18.33
2017-01-06T10:47:59.604Z,18.36
2017-01-06T10:49:09.931Z,18.34
2017-01-06T10:50:20.283Z,18.49
2017-01-06T10:51:31.013Z,18.36
2017-01-06T10:52:41.771Z,18.46
2017-01-06T10:53:51.714Z,18.45
2017-01-06T10:55:02.052Z,18.46
2017-01-06T10:56:12.779Z,18.46
2017-01-06T10:57:23.122Z,18.46
2017-01-06T10:58:33.458Z,18.45
2017-01-06T10:59:44.188Z,18.45
2017-01-06T11:00:54.600Z,18.51
2017-01-06T11:02:04.937Z,18.55
2017-01-06T11:03:15.276Z,18.48
2017-01-06T11:04:25.243Z,18.53
2017-01-06T11:05:35.186Z,18.52
2017-01-06T11:06:45.124Z,18.51
2017-01-06T11:07:55.864Z,18.55
2017-01-06T11:09:06.220Z,18.55
2017-01-06T11:10:16.581Z,18.55
2017-01-06T11:11:27.330Z,18.55
2017-01-06T11:12:38.057Z,18.67
2017-01-06T11:13:48.777Z,18.58
2017-01-06T11:14:59.532Z,18.64
2017-01-06T11:16:09.497Z,18.58
2017-01-06T11:17:20.236Z,18.6
2017-01-06T11:18:30.562Z,18.58
2017-01-06T11:19:41.360Z,18.67
2017-01-06T11:20:52.095Z,18.6
2017-01-06T11:22:02.431Z,18.63
2017-01-06T11:23:12.767Z,18.61
2017-01-06T11:24:23.505Z,18.71
2017-01-06T11:25:33.862Z,18.71
2017-01-06T11:26:44.210Z,18.66
2017-01-06T11:27:54.194Z,18.71
2017-01-06T11:29:04.764Z,18.66
2017-01-06T11:30:15.107Z,18.7
2017-01-06T11:31:25.447Z,18.71
2017-01-06T11:32:35.987Z,18.7
2017-01-06T11:33:46.741Z,18.71
2017-01-06T11:34:57.487Z,18.71
2017-01-06T11:36:08.224Z,18.71
2017-01-06T11:37:18.550Z,18.67
2017-01-06T11:38:28.489Z,18.73
2017-01-06T11:39:38.412Z,18.7
2017-01-06T11:40:49.155Z,18.76
2017-01-06T11:41:59.888Z,18.78
2017-01-06T11:43:10.630Z,18.79
2017-01-06T11:44:20.950Z,18.73
2017-01-06T11:45:31.322Z,18.7
2017-01-06T11:46:41.644Z,18.78
2017-01-06T11:47:51.993Z,18.71
2017-01-06T11:49:01.525Z,18.74
2017-01-06T11:50:12.261Z,18.73
2017-01-06T11:51:22.591Z,18.73
2017-01-06T11:52:32.933Z,18.73
2017-01-06T11:53:42.869Z,18.74
2017-01-06T11:54:52.789Z,18.76
2017-01-06T11:56:03.521Z,18.71
2017-01-06T11:57:14.277Z,18.73
2017-01-06T11:58:25.013Z,18.76
2017-01-06T11:59:35.742Z,18.74
2017-01-06T12:00:45.691Z,18.73
2017-01-06T12:01:56.047Z,18.76
2017-01-06T12:03:05.591Z,18.74
2017-01-06T12:04:16.321Z,18.74
2017-01-06T12:05:26.666Z,18.7
2017-01-06T12:06:37.005Z,18.74
2017-01-06T12:07:46.932Z,18.73
2017-01-06T12:08:57.261Z,18.79
2017-01-06T12:10:07.818Z,18.81
2017-01-06T12:11:19.174Z,18.76
2017-01-06T12:12:29.113Z,18.81
2017-01-06T12:13:39.443Z,18.71
2017-01-06T12:14:49.780Z,18.71
2017-01-06T12:16:00.511Z,18.76
2017-01-06T12:17:10.431Z,18.78
2017-01-06T12:18:21.164Z,18.73
2017-01-06T12:19:31.500Z,18.7
2017-01-06T12:20:41.836Z,18.81
2017-01-06T12:21:52.566Z,18.79
2017-01-06T12:23:03.309Z,18.76
2017-01-06T12:24:13.257Z,18.76
2017-01-06T12:25:23.599Z,18.76
2017-01-06T12:26:33.136Z,18.7
2017-01-06T12:27:43.893Z,18.79
2017-01-06T12:28:54.281Z,18.78
2017-01-06T12:30:04.696Z,18.73
2017-01-06T12:31:15.532Z,18.71
2017-01-06T12:32:26.290Z,18.73
2017-01-06T12:33:37.025Z,18.74
2017-01-06T12:34:47.022Z,18.7
2017-01-06T12:35:57.376Z,18.76
2017-01-06T12:37:08.120Z,18.7
2017-01-06T12:38:18.454Z,18.71
2017-01-06T12:39:28.832Z,18.78
2017-01-06T12:40:39.567Z,18.82
2017-01-06T12:41:49.541Z,18.73
2017-01-06T12:43:00.312Z,18.73
2017-01-06T12:44:11.078Z,18.78
2017-01-06T12:45:21.439Z,18.79
2017-01-06T12:46:32.196Z,18.81
2017-01-06T12:47:42.547Z,18.79
2017-01-06T12:48:53.350Z,18.76
2017-01-06T12:50:04.111Z,18.78
2017-01-06T12:51:14.454Z,18.85
2017-01-06T12:52:25.338Z,18.74
2017-01-06T12:53:36.210Z,18.76
2017-01-06T12:54:46.982Z,18.79
2017-01-06T12:55:57.343Z,18.76
2017-01-06T12:57:07.685Z,18.73
2017-01-06T12:58:17.267Z,18.74
2017-01-06T12:59:28.041Z,18.74
2017-01-06T13:00:38.417Z,18.73
2017-01-06T13:01:48.358Z,18.74
2017-01-06T13:02:58.726Z,18.74
2017-01-06T13:04:09.541Z,18.76
2017-01-06T13:05:19.893Z,18.76
2017-01-06T13:06:30.284Z,18.79
2017-01-06T13:07:40.227Z,18.71
2017-01-06T13:08:50.983Z,18.78
2017-01-06T13:10:01.728Z,18.73
2017-01-06T13:11:12.519Z,18.76
2017-01-06T13:12:22.511Z,18.76
2017-01-06T13:13:32.924Z,18.88
2017-01-06T13:14:43.438Z,18.88
2017-01-06T13:15:54.291Z,18.83
2017-01-06T13:17:05.174Z,18.86
2017-01-06T13:18:15.576Z,18.83
2017-01-06T13:19:26.367Z,18.81
2017-01-06T13:20:36.815Z,18.89
2017-01-06T13:21:47.157Z,18.85
2017-01-06T13:22:57.526Z,18.89
2017-01-06T13:24:07.847Z,18.89
2017-01-06T13:25:18.802Z,18.88
2017-01-06T13:26:29.666Z,18.85
2017-01-06T13:27:40.236Z,18.88
2017-01-06T13:28:50.316Z,18.88
2017-01-06T13:30:01.306Z,18.86
2017-01-06T13:31:12.290Z,18.86
2017-01-06T13:32:22.671Z,18.83
2017-01-06T13:33:33.057Z,18.79
2017-01-06T13:34:43.812Z,18.79
2017-01-06T13:35:53.924Z,18.91
2017-01-06T13:37:04.823Z,18.86
2017-01-06T13:38:15.201Z,18.89
2017-01-06T13:39:26.077Z,18.88
2017-01-06T13:40:36.840Z,18.83
2017-01-06T13:41:47.396Z,18.76
2017-01-06T13:42:57.866Z,18.74
2017-01-06T13:44:08.015Z,18.76
2017-01-06T13:45:18.562Z,18.73
2017-01-06T13:46:29.002Z,18.79
2017-01-06T13:47:39.851Z,18.73
2017-01-06T13:48:50.709Z,18.78
2017-01-06T13:50:00.837Z,18.73
2017-01-06T13:51:11.369Z,18.79
2017-01-06T13:52:21.848Z,18.79
2017-01-06T13:53:32.882Z,18.7
2017-01-06T13:54:43.305Z,18.68
2017-01-06T13:55:53.872Z,18.7
2017-01-06T13:57:04.428Z,18.79
2017-01-06T13:58:15.646Z,18.76
2017-01-06T13:59:26.572Z,18.85
2017-01-06T14:00:37.209Z,18.88
2017-01-06T14:01:48.206Z,18.83
2017-01-06T14:02:59.445Z,18.86
2017-01-06T14:04:10.434Z,18.91
2017-01-06T14:05:20.850Z,18.78
2017-01-06T14:06:31.752Z,18.76
2017-01-06T14:07:42.338Z,18.76
2017-01-06T14:08:53.672Z,18.76
2017-01-06T14:10:04.758Z,18.76
2017-01-06T14:11:15.484Z,18.73
2017-01-06T14:12:26.457Z,18.76
2017-01-06T14:13:37.317Z,18.7
2017-01-06T14:14:47.563Z,18.67
2017-01-06T14:15:58.977Z,18.71
2017-01-06T14:17:09.539Z,18.71
2017-01-06T14:18:20.980Z,18.68
2017-01-06T14:19:32.082Z,18.71
2017-01-06T14:20:42.706Z,18.67
2017-01-06T14:21:54.139Z,18.73
2017-01-06T14:23:05.198Z,18.64
2017-01-06T14:24:16.259Z,18.71
2017-01-06T14:25:26.463Z,18.71
2017-01-06T14:26:37.077Z,18.66
2017-01-06T14:27:47.772Z,18.71
2017-01-06T14:28:58.997Z,18.74
2017-01-06T14:30:10.083Z,18.7
2017-01-06T14:31:21.116Z,18.63
2017-01-06T14:32:32.975Z,18.67
2017-01-06T14:33:44.044Z,18.67
2017-01-06T14:34:55.527Z,18.71
2017-01-06T14:36:06.744Z,18.66
2017-01-06T14:37:16.867Z,18.61
2017-01-06T14:38:28.108Z,18.73
2017-01-06T14:39:38.668Z,18.68
2017-01-06T14:40:50.694Z,18.64
2017-01-06T14:42:01.334Z,18.73
2017-01-06T14:43:12.602Z,18.64
2017-01-06T14:44:23.797Z,18.68
2017-01-06T14:45:34.637Z,18.63
2017-01-06T14:46:46.260Z,18.61
2017-01-06T14:47:57.596Z,18.55
2017-01-06T14:49:08.548Z,18.6
2017-01-06T14:50:19.436Z,18.63
2017-01-06T14:51:30.148Z,18.57
2017-01-06T14:52:41.082Z,18.57
2017-01-06T14:53:52.073Z,18.6
2017-01-06T14:55:04.092Z,18.64
2017-01-06T14:56:14.375Z,18.57
2017-01-06T14:57:25.419Z,18.61
2017-01-06T14:58:36.611Z,18.58
2017-01-06T14:59:47.965Z,18.57
2017-01-06T15:00:58.944Z,18.58
2017-01-06T15:02:10.531Z,18.57
2017-01-06T15:03:21.335Z,18.52
2017-01-06T15:04:31.690Z,18.58
2017-01-06T15:05:43.939Z,18.52
2017-01-06T15:06:55.236Z,18.52
2017-01-06T15:08:06.636Z,18.53
2017-01-06T15:09:18.310Z,18.57
2017-01-06T15:10:29.703Z,18.46