createdAt,value
2019-01-30T00:02:09.080Z,-0.30
2019-01-30T00:04:38.771Z,-0.30
2019-01-30T00:07:08.245Z,-0.20
2019-01-30T00:09:38.122Z,-0.20
2019-01-30T00:12:09.838Z,-0.20
2019-01-30T00:14:38.884Z,-0.30
2019-01-30T00:17:08.691Z,-0.30
2019-01-30T00:19:39.632Z,-0.30
2019-01-30T00:22:10.522Z,-0.30
2019-01-30T00:24:41.637Z,-0.30
2019-01-30T00:27:12.251Z,-0.30
2019-01-30T00:29:41.795Z,-0.30
2019-01-30T00:32:11.279Z,-0.20
2019-01-30T00:34:40.673Z,-0.20
2019-01-30T00:37:10.071Z,-0.20
2019-01-30T00:39:39.465Z,-0.20
2019-01-30T00:42:08.896Z,-0.20
2019-01-30T00:44:38.567Z,-0.20
2019-01-30T00:47:15.719Z,-0.20
2019-01-30T00:49:39.134Z,-0.20
2019-01-30T00:52:08.547Z,-0.20
2019-01-30T00:54:38.009Z,-0.10
2019-01-30T00:57:07.431Z,-0.10
2019-01-30T00:59:37.515Z,-0.10
2019-01-30T01:02:07.656Z,-0.10
2019-01-30T01:04:37.038Z,-0.20
2019-01-30T01:07:06.781Z,-0.10
2019-01-30T01:09:36.429Z,-0.20
2019-01-30T01:12:06.137Z,-0.20
2019-01-30T01:14:35.980Z,-0.20
2019-01-30T01:17:05.386Z,-0.30
2019-01-30T01:19:35.507Z,-0.30
2019-01-30T01:22:05.314Z,-0.30
2019-01-30T01:24:34.984Z,-0.30
2019-01-30T01:27:05.489Z,-0.30
2019-01-30T01:29:35.472Z,-0.30
2019-01-30T01:32:04.902Z,-0.30
2019-01-30T01:34:34.297Z,-0.40
2019-01-30T01:37:03.755Z,-0.40
2019-01-30T01:39:33.154Z,-0.30
2019-01-30T01:42:02.549Z,-0.40
2019-01-30T01:44:31.971Z,-0.40
2019-01-30T01:47:01.627Z,-0.40
2019-01-30T01:49:31.040Z,-0.40
2019-01-30T01:52:00.503Z,-0.40
2019-01-30T01:54:29.919Z,-0.40
2019-01-30T01:56:59.397Z,-0.50
2019-01-30T01:59:28.829Z,-0.50
2019-01-30T02:01:58.584Z,-0.50
2019-01-30T02:04:27.989Z,-0.50
2019-01-30T02:06:57.455Z,-0.60
2019-01-30T02:09:26.919Z,-0.50
2019-01-30T02:11:56.671Z,-0.60
2019-01-30T02:14:26.081Z,-0.50
2019-01-30T02:16:55.688Z,-0.50
2019-01-30T02:19:25.094Z,-0.50
2019-01-30T02:21:54.552Z,-0.50
2019-01-30T02:24:23.983Z,-0.40
2019-01-30T02:26:53.563Z,-0.40
2019-01-30T02:29:22.976Z,-0.40
2019-01-30T02:31:52.646Z,-0.30
2019-01-30T02:34:22.049Z,-0.30
2019-01-30T02:36:57.561Z,-0.30
2019-01-30T02:39:27.284Z,-0.30
2019-01-30T02:41:56.933Z,-0.30
2019-01-30T02:44:26.461Z,-0.20
2019-01-30T02:46:55.848Z,-0.20
2019-01-30T02:49:25.275Z,-0.20
2019-01-30T02:51:54.668Z,-0.20
2019-01-30T02:54:24.356Z,-0.20
2019-01-30T02:56:53.746Z,-0.20
2019-01-30T02:59:23.144Z,-0.20
2019-01-30T03:02:11.484Z,-0.20
2019-01-30T03:04:40.883Z,-0.10
2019-01-30T03:07:10.276Z,-0.20
2019-01-30T03:09:39.973Z,-0.10
2019-01-30T03:12:09.356Z,-0.20
2019-01-30T03:14:38.766Z,-0.20
2019-01-30T03:17:08.159Z,-0.10
2019-01-30T03:19:37.573Z,-0.10
2019-01-30T03:22:06.969Z,-0.10
2019-01-30T03:24:36.499Z,-0.10
2019-01-30T03:27:06.151Z,-0.10
2019-01-30T03:29:35.832Z,-0.10
2019-01-30T03:32:05.231Z,-0.10
2019-01-30T03:34:34.661Z,-0.10
2019-01-30T03:37:04.056Z,-0.10
2019-01-30T03:39:33.717Z,-0.10
2019-01-30T03:42:03.206Z,-0.10
2019-01-30T03:44:32.646Z,-0.10
2019-01-30T03:47:02.029Z,-0.10
2019-01-30T03:49:31.447Z,-0.10
2019-01-30T03:52:01.094Z,-0.10
2019-01-30T03:54:30.963Z,-0.10
2019-01-30T03:57:00.348Z,-0.10
2019-01-30T03:59:29.741Z,-0.10
2019-01-30T04:01:59.147Z,-0.10
2019-01-30T04:04:28.543Z,0.00
2019-01-30T04:06:57.957Z,0.00
2019-01-30T04:09:27.923Z,0.00
2019-01-30T04:11:57.319Z,0.00
2019-01-30T04:14:26.713Z,0.00
2019-01-30T04:16:56.156Z,0.00
2019-01-30T04:19:25.670Z,0.00
2019-01-30T04:21:55.078Z,0.00
2019-01-30T04:24:24.749Z,0.10
2019-01-30T04:26:54.461Z,0.00
2019-01-30T04:29:23.866Z,0.10
2019-01-30T04:31:53.285Z,0.00
2019-01-30T04:34:22.672Z,0.10
2019-01-30T04:36:52.374Z,0.10
2019-01-30T04:39:22.025Z,0.10
2019-01-30T04:41:51.439Z,0.10
2019-01-30T04:44:20.817Z,0.10
2019-01-30T04:46:50.227Z,0.10
2019-01-30T04:49:19.910Z,0.10
2019-01-30T04:51:49.281Z,0.10
2019-01-30T04:54:18.677Z,0.10
2019-01-30T04:56:48.080Z,0.00
2019-01-30T04:59:17.457Z,0.10
2019-01-30T05:01:49.607Z,0.10
2019-01-30T05:04:17.941Z,0.10
2019-01-30T05:06:47.253Z,0.10
2019-01-30T05:09:16.647Z,0.10
2019-01-30T05:11:46.071Z,0.20
2019-01-30T05:14:15.454Z,0.20
2019-01-30T05:16:44.965Z,0.20
2019-01-30T05:19:14.358Z,0.20
2019-01-30T05:21:43.804Z,0.20
2019-01-30T05:24:13.266Z,0.20
2019-01-30T05:26:42.691Z,0.20
2019-01-30T05:29:12.079Z,0.20
2019-01-30T05:31:41.482Z,0.20
2019-01-30T05:34:10.887Z,0.20
2019-01-30T05:36:40.555Z,0.20
2019-01-30T05:39:10.414Z,0.20
2019-01-30T05:41:39.834Z,0.20
2019-01-30T05:44:09.211Z,0.20
2019-01-30T05:46:38.626Z,0.30
2019-01-30T05:49:08.018Z,0.30
2019-01-30T05:51:37.676Z,0.30
2019-01-30T05:54:07.466Z,0.30
2019-01-30T05:56:37.156Z,0.30
2019-01-30T05:59:06.558Z,0.30
2019-01-30T06:01:35.933Z,0.30
2019-01-30T06:04:05.728Z,0.30
2019-01-30T06:06:35.369Z,0.30
2019-01-30T06:09:07.546Z,0.30
2019-01-30T06:11:36.947Z,0.30
2019-01-30T06:14:06.716Z,0.30
2019-01-30T06:16:36.381Z,0.40
2019-01-30T06:19:05.774Z,0.40
2019-01-30T06:21:35.139Z,0.40
2019-01-30T06:24:04.619Z,0.50
2019-01-30T06:26:34.034Z,0.50
2019-01-30T06:29:03.795Z,0.50
2019-01-30T06:31:33.196Z,0.50
2019-01-30T06:34:02.613Z,0.50
2019-01-30T06:36:31.986Z,0.50
2019-01-30T06:39:01.691Z,0.60
2019-01-30T06:41:31.077Z,0.60
2019-01-30T06:44:00.514Z,0.60
2019-01-30T06:46:30.195Z,0.70
2019-01-30T06:48:59.598Z,0.70
2019-01-30T06:51:28.989Z,0.70
2019-01-30T06:53:58.403Z,0.70
2019-01-30T06:56:28.068Z,0.70
2019-01-30T06:58:57.469Z,0.80
2019-01-30T07:01:26.842Z,0.80
2019-01-30T07:03:56.281Z,0.80
2019-01-30T07:06:25.667Z,0.90
2019-01-30T07:08:55.145Z,0.90
2019-01-30T07:11:24.547Z,1.00
2019-01-30T07:13:53.941Z,1.00
2019-01-30T07:16:23.331Z,1.00
2019-01-30T07:18:53.018Z,1.10
2019-01-30T07:21:22.680Z,1.10
2019-01-30T07:23:52.135Z,1.10
2019-01-30T07:26:21.544Z,1.10
2019-01-30T07:28:50.954Z,1.10
2019-01-30T07:31:20.621Z,1.10
2019-01-30T07:33:50.155Z,1.10
2019-01-30T07:36:19.841Z,1.20
2019-01-30T07:38:49.261Z,1.20
2019-01-30T07:41:18.893Z,1.20
2019-01-30T07:43:48.583Z,1.20
2019-01-30T07:46:17.984Z,1.20
2019-01-30T07:48:47.397Z,1.20
2019-01-30T07:51:17.072Z,1.30
2019-01-30T07:53:47.081Z,1.30
2019-01-30T07:56:16.771Z,1.30
2019-01-30T07:58:46.532Z,1.40
2019-01-30T08:01:15.909Z,1.40
2019-01-30T08:03:46.225Z,1.50
2019-01-30T08:06:15.614Z,1.60
2019-01-30T08:08:45.289Z,1.50
2019-01-30T08:11:14.979Z,1.50
2019-01-30T08:13:44.412Z,1.60
2019-01-30T08:16:13.834Z,1.60
2019-01-30T08:18:43.272Z,1.70
2019-01-30T08:21:12.736Z,1.70
2019-01-30T08:23:42.120Z,1.80
2019-01-30T08:26:11.642Z,1.90
2019-01-30T08:28:41.006Z,2.00
2019-01-30T08:31:10.457Z,2.00
2019-01-30T08:33:40.099Z,2.10
2019-01-30T08:36:09.640Z,2.10
2019-01-30T08:38:39.023Z,2.30
2019-01-30T08:41:08.443Z,2.30
2019-01-30T08:43:37.841Z,2.40
2019-01-30T08:46:07.280Z,2.40
2019-01-30T08:48:36.649Z,2.40
2019-01-30T08:51:06.189Z,2.40
2019-01-30T08:53:35.922Z,2.40
2019-01-30T08:56:05.868Z,2.40
2019-01-30T08:58:35.510Z,2.50
2019-01-30T09:01:05.022Z,2.60
2019-01-30T09:03:34.480Z,2.80
2019-01-30T09:06:03.941Z,2.90
2019-01-30T09:08:33.449Z,2.90
2019-01-30T09:11:03.199Z,2.90
2019-01-30T09:13:32.627Z,3.10
2019-01-30T09:16:02.049Z,3.20
2019-01-30T09:18:31.734Z,3.20
2019-01-30T09:21:01.128Z,3.10
2019-01-30T09:23:30.520Z,3.20
2019-01-30T09:25:59.928Z,3.30
2019-01-30T09:28:29.306Z,3.30
2019-01-30T09:30:58.710Z,3.40
2019-01-30T09:33:28.468Z,3.40
2019-01-30T09:35:57.891Z,3.40
2019-01-30T09:38:27.555Z,3.50
2019-01-30T09:40:57.072Z,3.60
2019-01-30T09:43:26.798Z,3.60
2019-01-30T09:45:56.469Z,3.70
2019-01-30T09:48:25.871Z,3.80
2019-01-30T09:50:55.605Z,3.90
2019-01-30T09:53:25.007Z,4.20
2019-01-30T09:55:54.410Z,4.20
2019-01-30T09:58:24.070Z,4.40
2019-01-30T10:00:53.433Z,4.60
2019-01-30T10:03:23.058Z,4.70
2019-01-30T10:05:52.666Z,4.80
2019-01-30T10:08:22.155Z,5.00
2019-01-30T10:10:51.845Z,5.10
2019-01-30T10:13:21.267Z,5.10
2019-01-30T10:15:51.510Z,5.20
2019-01-30T10:18:20.930Z,5.20
2019-01-30T10:20:50.373Z,5.30
2019-01-30T10:23:19.810Z,5.40
2019-01-30T10:25:49.255Z,5.40
2019-01-30T10:28:18.623Z,5.50
2019-01-30T10:30:48.663Z,5.40
2019-01-30T10:33:18.217Z,5.50
2019-01-30T10:35:48.108Z,5.70
2019-01-30T10:38:17.548Z,5.80
2019-01-30T10:40:47.065Z,5.70
2019-01-30T10:43:16.849Z,5.70
2019-01-30T10:45:46.231Z,5.70
2019-01-30T10:48:15.919Z,5.60
2019-01-30T10:50:45.301Z,5.60
2019-01-30T10:53:14.981Z,5.50
2019-01-30T10:55:44.956Z,5.60
2019-01-30T10:58:17.247Z,5.50
2019-01-30T11:00:48.843Z,5.60
2019-01-30T11:03:18.956Z,5.60
2019-01-30T11:05:48.573Z,5.40
2019-01-30T11:08:18.092Z,5.30
2019-01-30T11:10:47.486Z,5.40
2019-01-30T11:13:16.912Z,5.20
2019-01-30T11:15:46.292Z,5.20
2019-01-30T11:18:16.941Z,5.40
2019-01-30T11:20:46.358Z,5.30
2019-01-30T11:23:15.775Z,5.40
2019-01-30T11:25:46.947Z,5.40
2019-01-30T11:28:16.374Z,5.20
2019-01-30T11:30:45.895Z,5.10
2019-01-30T11:33:15.592Z,5.10
2019-01-30T11:35:44.976Z,5.10
2019-01-30T11:38:14.641Z,5.20
2019-01-30T11:40:44.037Z,5.20
2019-01-30T11:43:13.434Z,5.20
2019-01-30T11:45:44.380Z,5.00
2019-01-30T11:48:14.058Z,5.00
2019-01-30T11:50:43.925Z,5.00
2019-01-30T11:53:13.593Z,5.00
2019-01-30T11:55:42.920Z,5.00
2019-01-30T11:58:12.597Z,4.90
2019-01-30T12:00:54.957Z,4.90
2019-01-30T12:03:24.638Z,4.90
2019-01-30T12:05:54.291Z,4.90
2019-01-30T12:08:23.691Z,5.00
2019-01-30T12:10:53.387Z,4.80
2019-01-30T12:13:23.084Z,4.90
2019-01-30T12:15:52.473Z,5.00
2019-01-30T12:18:22.211Z,4.90
2019-01-30T12:20:52.067Z,4.90
2019-01-30T12:23:21.655Z,4.90
2019-01-30T12:25:51.035Z,5.00
2019-01-30T12:28:20.452Z,5.00
2019-01-30T12:30:49.837Z,5.00
2019-01-30T12:33:19.229Z,4.80
2019-01-30T12:35:48.648Z,4.80
2019-01-30T12:38:18.068Z,4.80
2019-01-30T12:40:47.448Z,4.90
2019-01-30T12:43:16.854Z,4.80
2019-01-30T12:45:47.335Z,4.90
2019-01-30T12:48:17.392Z,5.00
2019-01-30T12:50:47.208Z,4.80
2019-01-30T12:53:16.895Z,4.50
2019-01-30T12:55:46.279Z,4.40
2019-01-30T12:58:15.687Z,4.40
2019-01-30T13:00:45.443Z,4.20
2019-01-30T13:03:14.818Z,4.20
2019-01-30T13:05:44.574Z,4.30
2019-01-30T13:08:14.209Z,4.20
2019-01-30T13:10:43.920Z,4.30
2019-01-30T13:13:13.888Z,4.20
2019-01-30T13:15:43.321Z,4.20
2019-01-30T13:18:18.171Z,4.10
2019-01-30T13:20:44.047Z,4.20
2019-01-30T13:23:13.701Z,4.50
2019-01-30T13:25:43.111Z,4.50
2019-01-30T13:28:12.494Z,4.50
2019-01-30T13:30:43.694Z,4.50
2019-01-30T13:33:13.467Z,4.60
2019-01-30T13:35:43.133Z,4.40
2019-01-30T13:38:12.554Z,4.50
2019-01-30T13:40:42.556Z,4.40
2019-01-30T13:43:12.301Z,4.40
2019-01-30T13:45:42.007Z,4.30
2019-01-30T13:48:16.563Z,4.20
2019-01-30T13:50:46.349Z,4.10
2019-01-30T13:53:15.721Z,3.90
2019-01-30T13:55:45.413Z,4.00
2019-01-30T13:58:14.810Z,4.00
2019-01-30T14:00:44.514Z,4.00
2019-01-30T14:03:13.861Z,4.00
2019-01-30T14:05:43.352Z,3.90
2019-01-30T14:08:13.693Z,4.00
2019-01-30T14:10:43.246Z,3.90
2019-01-30T14:13:12.617Z,4.00
2019-01-30T14:15:42.022Z,4.10
2019-01-30T14:18:11.431Z,4.30
2019-01-30T14:20:40.842Z,4.40
2019-01-30T14:23:10.508Z,4.40
2019-01-30T14:25:40.183Z,4.30
2019-01-30T14:28:09.888Z,4.20
2019-01-30T14:30:40.419Z,4.20
2019-01-30T14:33:09.936Z,4.00
2019-01-30T14:35:41.459Z,3.90
2019-01-30T14:38:11.135Z,3.70
2019-01-30T14:40:40.702Z,3.50
2019-01-30T14:43:10.111Z,3.40
2019-01-30T14:45:39.535Z,3.20
2019-01-30T14:48:09.223Z,3.20
2019-01-30T14:50:38.680Z,3.10
2019-01-30T14:53:08.166Z,3.00
2019-01-30T14:55:37.546Z,3.00
2019-01-30T14:58:08.725Z,2.90
2019-01-30T15:00:38.233Z,2.80
2019-01-30T15:03:07.655Z,2.70
2019-01-30T15:05:37.023Z,2.70
2019-01-30T15:08:06.411Z,2.80
2019-01-30T15:10:35.893Z,2.80
2019-01-30T15:13:06.125Z,2.80
2019-01-30T15:15:35.688Z,2.80
2019-01-30T15:18:06.049Z,2.80
2019-01-30T15:20:36.321Z,3.00
2019-01-30T15:23:06.903Z,3.00
2019-01-30T15:25:36.590Z,3.00
2019-01-30T15:28:06.164Z,3.10
2019-01-30T15:30:38.089Z,3.20
2019-01-30T15:33:07.737Z,3.20
2019-01-30T15:35:37.125Z,3.20
2019-01-30T15:38:08.645Z,3.20
2019-01-30T15:40:38.213Z,3.20
2019-01-30T15:43:07.622Z,3.00
2019-01-30T15:45:37.312Z,3.00
2019-01-30T15:48:06.733Z,2.90
2019-01-30T15:50:36.833Z,2.90
2019-01-30T15:53:09.245Z,2.90
2019-01-30T15:55:38.915Z,2.80
2019-01-30T15:58:10.187Z,2.80
2019-01-30T16:00:42.390Z,2.80
2019-01-30T16:03:11.820Z,2.80
2019-01-30T16:05:45.003Z,2.80
2019-01-30T16:08:12.241Z,2.80
2019-01-30T16:10:41.668Z,2.80
2019-01-30T16:13:11.100Z,2.70
2019-01-30T16:15:43.963Z,2.70
2019-01-30T16:18:13.726Z,2.70
2019-01-30T16:20:43.410Z,2.70
2019-01-30T16:23:13.055Z,2.70
2019-01-30T16:25:42.471Z,2.70
2019-01-30T16:28:12.147Z,2.70
2019-01-30T16:30:42.440Z,2.70
2019-01-30T16:33:11.935Z,2.70
2019-01-30T16:35:41.344Z,2.70
2019-01-30T16:38:10.784Z,2.70
2019-01-30T16:40:40.212Z,2.60
2019-01-30T16:43:09.701Z,2.60
2019-01-30T16:45:39.086Z,2.70
2019-01-30T16:48:08.967Z,2.70
2019-01-30T16:50:38.345Z,2.70
2019-01-30T16:53:08.851Z,2.70
2019-01-30T16:55:38.189Z,2.70
2019-01-30T16:58:09.423Z,2.70
2019-01-30T17:00:39.310Z,2.70
2019-01-30T17:03:08.861Z,2.80
2019-01-30T17:05:38.527Z,2.70
2019-01-30T17:08:08.712Z,2.70
2019-01-30T17:10:38.109Z,2.80
2019-01-30T17:13:07.756Z,2.80
2019-01-30T17:15:37.988Z,2.70
2019-01-30T17:18:08.979Z,2.80
2019-01-30T17:20:39.238Z,2.70
2019-01-30T17:23:08.763Z,2.70
2019-01-30T17:25:38.348Z,2.80
2019-01-30T17:28:07.784Z,2.80
2019-01-30T17:30:42.946Z,2.70
2019-01-30T17:33:12.700Z,2.70
2019-01-30T17:35:42.595Z,2.70
2019-01-30T17:38:12.469Z,2.70
2019-01-30T17:40:42.387Z,2.70
2019-01-30T17:43:11.804Z,2.70
2019-01-30T17:45:41.442Z,2.70
2019-01-30T17:48:12.022Z,2.70
2019-01-30T17:50:41.749Z,2.70
2019-01-30T17:53:11.281Z,2.60
2019-01-30T17:55:40.949Z,2.60
2019-01-30T17:58:10.645Z,2.60
2019-01-30T18:00:54.579Z,2.50
2019-01-30T18:03:24.004Z,2.50
2019-01-30T18:05:53.407Z,2.40
2019-01-30T18:08:23.101Z,2.30
2019-01-30T18:10:52.557Z,2.30
2019-01-30T18:13:21.957Z,2.20
2019-01-30T18:15:51.351Z,2.20
2019-01-30T18:18:21.026Z,2.20
2019-01-30T18:20:50.553Z,2.10
2019-01-30T18:23:20.681Z,2.10
2019-01-30T18:25:50.029Z,2.10
2019-01-30T18:28:19.534Z,2.00
2019-01-30T18:30:48.918Z,1.90
2019-01-30T18:33:18.331Z,1.90
2019-01-30T18:35:48.509Z,2.00
2019-01-30T18:38:17.937Z,1.90
2019-01-30T18:40:47.625Z,1.80
2019-01-30T18:43:17.311Z,1.80
2019-01-30T18:45:46.695Z,1.80
2019-01-30T18:48:16.367Z,1.80
2019-01-30T18:50:46.001Z,1.80
2019-01-30T18:53:15.346Z,1.80
2019-01-30T18:55:44.989Z,1.80
2019-01-30T18:58:14.402Z,1.90
2019-01-30T19:00:44.568Z,1.80
2019-01-30T19:03:18.929Z,1.80
2019-01-30T19:05:48.711Z,1.80
2019-01-30T19:08:18.133Z,1.80
2019-01-30T19:10:47.547Z,1.70
2019-01-30T19:13:17.199Z,1.70
2019-01-30T19:15:46.628Z,1.70
2019-01-30T19:18:16.614Z,1.70
2019-01-30T19:20:48.021Z,1.70
2019-01-30T19:23:17.416Z,1.60
2019-01-30T19:25:46.846Z,1.60
2019-01-30T19:28:16.612Z,1.60
2019-01-30T19:30:46.057Z,1.50
2019-01-30T19:33:15.693Z,1.50
2019-01-30T19:35:45.099Z,1.40
2019-01-30T19:38:14.577Z,1.40
2019-01-30T19:40:44.143Z,1.40
2019-01-30T19:43:13.519Z,1.40
2019-01-30T19:45:43.189Z,1.40
2019-01-30T19:48:12.575Z,1.40
2019-01-30T19:50:42.177Z,1.30
2019-01-30T19:53:12.221Z,1.30
2019-01-30T19:55:41.635Z,1.30
2019-01-30T19:58:12.287Z,1.30
2019-01-30T20:00:47.036Z,1.40
2019-01-30T20:03:19.231Z,1.40
2019-01-30T20:05:48.629Z,1.40
2019-01-30T20:08:18.129Z,1.40
2019-01-30T20:10:47.822Z,1.50
2019-01-30T20:13:17.259Z,1.50
2019-01-30T20:15:46.684Z,1.50
2019-01-30T20:18:16.452Z,1.40
2019-01-30T20:20:45.860Z,1.40
2019-01-30T20:23:16.795Z,1.40
2019-01-30T20:25:46.197Z,1.40
2019-01-30T20:28:15.574Z,1.40
2019-01-30T20:30:45.245Z,1.40
2019-01-30T20:33:14.549Z,1.40
2019-01-30T20:35:43.949Z,1.30
2019-01-30T20:38:13.348Z,1.30
2019-01-30T20:40:42.768Z,1.30
2019-01-30T20:43:12.544Z,1.30
2019-01-30T20:45:42.272Z,1.20
2019-01-30T20:48:11.935Z,1.20
2019-01-30T20:50:41.370Z,1.20
2019-01-30T20:53:11.051Z,1.10
2019-01-30T20:55:40.456Z,1.10
2019-01-30T20:58:10.431Z,1.00
2019-01-30T21:00:39.950Z,1.00
2019-01-30T21:03:09.717Z,0.90
2019-01-30T21:05:39.399Z,0.90
2019-01-30T21:08:08.813Z,0.80
2019-01-30T21:10:40.760Z,0.70
2019-01-30T21:13:10.912Z,0.60
2019-01-30T21:15:40.415Z,0.60
2019-01-30T21:18:10.065Z,0.60
2019-01-30T21:20:39.583Z,0.60
2019-01-30T21:23:09.076Z,0.60
2019-01-30T21:25:38.741Z,0.60
2019-01-30T21:28:08.406Z,0.60
2019-01-30T21:30:38.682Z,0.60
2019-01-30T21:33:08.137Z,0.70
2019-01-30T21:35:37.615Z,0.60
2019-01-30T21:38:07.901Z,0.60
2019-01-30T21:40:37.588Z,0.50
2019-01-30T21:43:07.189Z,0.40
2019-01-30T21:45:36.714Z,0.40
2019-01-30T21:48:06.589Z,0.30
2019-01-30T21:50:36.003Z,0.20
2019-01-30T21:53:05.665Z,0.10
2019-01-30T21:55:35.069Z,0.10
2019-01-30T21:58:04.703Z,0.00
2019-01-30T22:00:34.110Z,0.10
2019-01-30T22:03:03.765Z,0.10
2019-01-30T22:05:33.183Z,0.00
2019-01-30T22:08:02.587Z,-0.10
2019-01-30T22:10:32.035Z,0.00
2019-01-30T22:13:01.848Z,0.00
2019-01-30T22:15:31.298Z,0.00
2019-01-30T22:18:00.664Z,-0.10
2019-01-30T22:20:30.407Z,0.00
2019-01-30T22:22:59.799Z,-0.10
2019-01-30T22:25:29.470Z,-0.10
2019-01-30T22:27:59.022Z,-0.20
2019-01-30T22:30:33.386Z,-0.20
2019-01-30T22:33:03.319Z,-0.10
2019-01-30T22:35:32.731Z,0.00
2019-01-30T22:38:12.259Z,-0.10
2019-01-30T22:40:33.486Z,-0.10
2019-01-30T22:43:02.923Z,-0.10
2019-01-30T22:45:32.525Z,-0.10
2019-01-30T22:48:01.914Z,-0.10
2019-01-30T22:50:31.331Z,-0.20
2019-01-30T22:53:00.719Z,-0.30
2019-01-30T22:55:30.410Z,-0.30
2019-01-30T22:57:59.798Z,-0.40
2019-01-30T23:01:04.317Z,-0.40
2019-01-30T23:03:47.822Z,-0.30
2019-01-30T23:06:59.061Z,-0.30
2019-01-30T23:10:21.858Z,-0.30
2019-01-30T23:13:37.113Z,-0.40
2019-01-30T23:16:22.264Z,-0.50
2019-01-30T23:19:06.596Z,-0.50
2019-01-30T23:21:46.895Z,-0.50
2019-01-30T23:25:00.514Z,-0.50
2019-01-30T23:27:44.887Z,-0.40
2019-01-30T23:30:49.905Z,-0.40
2019-01-30T23:34:06.989Z,-0.40
2019-01-30T23:37:14.369Z,-0.40
2019-01-30T23:40:19.161Z,-0.40
2019-01-30T23:43:16.087Z,-0.30
2019-01-30T23:46:00.327Z,-0.40
2019-01-30T23:49:00.257Z,-0.50
2019-01-30T23:51:59.960Z,-0.50
2019-01-30T23:55:03.013Z,-0.60
2019-01-30T23:58:31.426Z,-0.60
