createdAt,value
2022-12-12T00:00:58.555Z,19.27
2022-12-12T00:03:29.411Z,18.40
2022-12-12T00:05:57.468Z,18.23
2022-12-12T00:08:26.907Z,17.77
2022-12-12T00:10:54.853Z,18.07
2022-12-12T00:13:22.727Z,18.37
2022-12-12T00:15:50.609Z,18.57
2022-12-12T00:18:18.475Z,19.50
2022-12-12T00:20:46.291Z,18.37
2022-12-12T00:23:14.084Z,19.17
2022-12-12T00:25:43.453Z,18.27
2022-12-12T00:28:12.709Z,18.73
2022-12-12T00:30:40.519Z,18.73
2022-12-12T00:33:10.753Z,19.63
2022-12-12T00:35:38.585Z,18.63
2022-12-12T00:38:06.473Z,17.40
2022-12-12T00:40:34.516Z,18.63
2022-12-12T00:43:04.438Z,18.03
2022-12-12T00:45:32.468Z,18.33
2022-12-12T00:48:00.354Z,17.90
2022-12-12T00:50:28.340Z,18.73
2022-12-12T00:52:57.393Z,18.30
2022-12-12T00:55:25.823Z,19.43
2022-12-12T00:57:54.690Z,18.50
2022-12-12T01:00:24.802Z,18.43
2022-12-12T01:02:53.957Z,18.20
2022-12-12T01:05:21.826Z,17.57
2022-12-12T01:07:49.722Z,17.50
2022-12-12T01:10:17.663Z,17.70
2022-12-12T01:12:45.512Z,17.03
2022-12-12T01:15:14.262Z,18.30
2022-12-12T01:17:43.597Z,17.90
2022-12-12T01:20:17.702Z,18.50
2022-12-12T01:22:45.848Z,18.23
2022-12-12T01:25:15.578Z,18.00
2022-12-12T01:27:43.598Z,18.00
2022-12-12T01:30:14.271Z,17.10
2022-12-12T01:32:43.506Z,18.17
2022-12-12T01:35:11.909Z,17.90
2022-12-12T01:37:41.673Z,18.20
2022-12-12T01:40:15.293Z,18.07
2022-12-12T01:42:43.488Z,17.43
2022-12-12T01:45:44.578Z,17.40
2022-12-12T01:48:17.653Z,18.47
2022-12-12T01:50:46.614Z,19.20
2022-12-12T01:53:17.129Z,18.53
2022-12-12T01:55:45.512Z,18.17
2022-12-12T01:58:13.553Z,18.23
2022-12-12T02:00:42.283Z,17.73
2022-12-12T02:03:10.321Z,18.40
2022-12-12T02:05:43.369Z,17.63
2022-12-12T02:08:13.397Z,17.17
2022-12-12T02:10:41.232Z,17.90
2022-12-12T02:13:12.748Z,17.80
2022-12-12T02:15:45.031Z,18.17
2022-12-12T02:18:18.598Z,17.40
2022-12-12T02:21:02.690Z,17.87
2022-12-12T02:24:02.894Z,18.13
2022-12-12T02:27:24.968Z,17.83
2022-12-12T02:30:06.629Z,19.30
2022-12-12T02:32:51.670Z,18.13
2022-12-12T02:35:27.880Z,18.73
2022-12-12T02:38:06.804Z,17.50
2022-12-12T02:40:40.633Z,19.60
2022-12-12T02:43:14.198Z,19.77
2022-12-12T02:45:48.309Z,20.13
2022-12-12T02:48:25.548Z,19.73
2022-12-12T02:50:55.563Z,21.60
2022-12-12T02:53:27.309Z,21.70
2022-12-12T02:56:03.711Z,19.90
2022-12-12T02:58:32.167Z,20.73
2022-12-12T03:01:12.105Z,20.13
2022-12-12T03:04:03.846Z,18.47
2022-12-12T03:07:06.907Z,18.47
2022-12-12T03:09:48.059Z,17.23
2022-12-12T03:12:24.229Z,16.33
2022-12-12T03:15:00.124Z,17.27
2022-12-12T03:17:34.190Z,19.83
2022-12-12T03:20:09.997Z,18.20
2022-12-12T03:22:43.909Z,17.97
2022-12-12T03:25:16.987Z,17.70
2022-12-12T03:27:51.203Z,17.80
2022-12-12T03:30:20.632Z,17.53
2022-12-12T03:32:53.394Z,17.27
2022-12-12T03:35:26.547Z,17.17
2022-12-12T03:37:59.410Z,18.53
2022-12-12T03:40:32.843Z,17.60
2022-12-12T03:43:04.776Z,17.47
2022-12-12T03:45:38.037Z,16.90
2022-12-12T03:48:12.697Z,19.60
2022-12-12T03:50:45.685Z,20.17
2022-12-12T03:53:18.284Z,18.50
2022-12-12T03:55:50.202Z,17.90
2022-12-12T03:58:23.560Z,18.70
2022-12-12T04:00:54.638Z,21.60
2022-12-12T04:03:28.088Z,20.60
2022-12-12T04:06:16.228Z,19.70
2022-12-12T04:09:04.405Z,19.00
2022-12-12T04:11:56.773Z,21.50
2022-12-12T04:14:43.110Z,22.50
2022-12-12T04:17:15.237Z,21.47
2022-12-12T04:20:09.324Z,18.80
2022-12-12T04:23:05.415Z,18.53
2022-12-12T04:26:01.652Z,19.17
2022-12-12T04:28:31.508Z,20.37
2022-12-12T04:31:04.734Z,20.40
2022-12-12T04:33:50.348Z,19.83
2022-12-12T04:36:20.936Z,19.87
2022-12-12T04:38:53.194Z,18.63
2022-12-12T04:41:23.478Z,18.13
2022-12-12T04:43:53.139Z,21.77
2022-12-12T04:46:25.561Z,18.50
2022-12-12T04:48:56.996Z,18.47
2022-12-12T04:51:30.825Z,17.93
2022-12-12T04:54:06.047Z,18.57
2022-12-12T04:56:37.795Z,16.87
2022-12-12T04:59:07.553Z,19.20
2022-12-12T05:01:51.190Z,17.70
2022-12-12T05:04:25.405Z,18.00
2022-12-12T05:06:59.337Z,17.90
2022-12-12T05:09:29.040Z,18.93
2022-12-12T05:11:57.053Z,17.90
2022-12-12T05:14:24.932Z,17.20
2022-12-12T05:16:56.696Z,17.97
2022-12-12T05:19:24.498Z,19.00
2022-12-12T05:21:52.324Z,19.17
2022-12-12T05:24:20.091Z,19.87
2022-12-12T05:26:49.240Z,21.73
2022-12-12T05:29:17.037Z,19.13
2022-12-12T05:31:44.915Z,20.43
2022-12-12T05:34:12.708Z,20.30
2022-12-12T05:36:40.846Z,21.20
2022-12-12T05:39:08.712Z,20.93
2022-12-12T05:41:36.606Z,20.23
2022-12-12T05:44:05.943Z,18.80
2022-12-12T05:46:33.931Z,19.93
2022-12-12T05:49:01.937Z,19.90
2022-12-12T05:51:30.222Z,20.80
2022-12-12T05:53:58.074Z,20.97
2022-12-12T05:56:25.941Z,20.53
2022-12-12T05:58:54.096Z,20.00
2022-12-12T06:01:23.627Z,17.07
2022-12-12T06:03:51.860Z,17.17
2022-12-12T06:06:20.431Z,17.97
2022-12-12T06:08:48.434Z,16.97
2022-12-12T06:11:16.792Z,17.10
2022-12-12T06:13:45.110Z,17.80
2022-12-12T06:16:16.154Z,18.10
2022-12-12T06:18:46.350Z,20.33
2022-12-12T06:21:14.586Z,17.73
2022-12-12T06:23:43.658Z,18.47
2022-12-12T06:26:13.370Z,18.90
2022-12-12T06:28:41.836Z,16.67
2022-12-12T06:31:12.009Z,19.87
2022-12-12T06:33:41.025Z,16.93
2022-12-12T06:36:12.780Z,18.00
2022-12-12T06:38:41.315Z,16.83
2022-12-12T06:41:10.341Z,16.57
2022-12-12T06:43:38.440Z,17.67
2022-12-12T06:46:07.857Z,17.33
2022-12-12T06:48:37.564Z,19.07
2022-12-12T06:51:07.537Z,22.13
2022-12-12T06:53:36.889Z,20.20
2022-12-12T06:56:08.251Z,19.63
2022-12-12T06:58:36.435Z,19.43
2022-12-12T07:01:04.915Z,19.70
2022-12-12T07:03:33.212Z,20.13
2022-12-12T07:06:01.342Z,19.87
2022-12-12T07:08:29.467Z,18.63
2022-12-12T07:11:04.819Z,17.93
2022-12-12T07:13:32.789Z,19.07
2022-12-12T07:16:00.910Z,19.70
2022-12-12T07:18:28.847Z,20.83
2022-12-12T07:20:56.694Z,19.13
2022-12-12T07:23:24.815Z,20.07
2022-12-12T07:25:52.887Z,21.43
2022-12-12T07:28:22.302Z,18.33
2022-12-12T07:30:50.271Z,18.60
2022-12-12T07:33:18.575Z,19.43
2022-12-12T07:35:46.841Z,17.80
2022-12-12T07:38:15.628Z,17.50
2022-12-12T07:40:43.907Z,21.07
2022-12-12T07:43:11.938Z,17.53
2022-12-12T07:45:44.993Z,17.20
2022-12-12T07:48:13.202Z,17.97
2022-12-12T07:50:41.894Z,18.07
2022-12-12T07:53:10.428Z,18.83
2022-12-12T07:55:40.793Z,18.40
2022-12-12T07:58:08.710Z,18.80
2022-12-12T08:00:36.837Z,17.87
2022-12-12T08:03:06.347Z,17.77
2022-12-12T08:05:34.355Z,19.93
2022-12-12T08:08:02.411Z,18.93
2022-12-12T08:10:30.466Z,17.77
2022-12-12T08:12:58.450Z,19.73
2022-12-12T08:15:26.493Z,21.57
2022-12-12T08:17:54.390Z,19.80
2022-12-12T08:20:24.081Z,17.60
2022-12-12T08:22:52.211Z,19.23
2022-12-12T08:25:20.162Z,18.27
2022-12-12T08:27:48.092Z,18.83
2022-12-12T08:30:16.417Z,18.57
2022-12-12T08:32:44.468Z,20.17
2022-12-12T08:35:12.820Z,19.00
2022-12-12T08:37:44.854Z,18.17
2022-12-12T08:40:15.673Z,19.10
2022-12-12T08:42:44.177Z,19.10
2022-12-12T08:45:13.232Z,16.80
2022-12-12T08:47:41.957Z,18.63
2022-12-12T08:50:10.899Z,17.77
2022-12-12T08:52:39.056Z,16.80
2022-12-12T08:55:09.351Z,17.47
2022-12-12T08:57:37.204Z,16.33
2022-12-12T09:00:06.475Z,17.37
2022-12-12T09:02:34.409Z,17.00
2022-12-12T09:05:02.595Z,16.33
2022-12-12T09:07:30.497Z,17.17
2022-12-12T09:09:58.428Z,16.80
2022-12-12T09:12:27.748Z,20.13
2022-12-12T09:14:55.702Z,16.70
2022-12-12T09:17:23.573Z,16.90
2022-12-12T09:19:51.445Z,16.90
2022-12-12T09:22:19.471Z,19.23
2022-12-12T09:24:47.828Z,19.23
2022-12-12T09:27:15.997Z,18.40
2022-12-12T09:29:45.510Z,16.43
2022-12-12T09:32:13.441Z,16.47
2022-12-12T09:34:41.729Z,18.97
2022-12-12T09:37:09.849Z,17.73
2022-12-12T09:39:37.831Z,16.33
2022-12-12T09:42:18.515Z,16.60
2022-12-12T09:44:48.217Z,15.93
2022-12-12T09:47:20.366Z,16.57
2022-12-12T09:49:50.552Z,16.77
2022-12-12T09:52:29.274Z,18.63
2022-12-12T09:55:00.021Z,17.23
2022-12-12T09:57:33.865Z,17.20
2022-12-12T10:00:09.386Z,17.63
2022-12-12T10:03:12.334Z,19.40
2022-12-12T10:05:47.023Z,16.13
2022-12-12T10:08:22.966Z,17.07
2022-12-12T10:10:55.044Z,17.27
2022-12-12T10:13:27.911Z,15.07
2022-12-12T10:16:00.914Z,16.43
2022-12-12T10:18:33.866Z,17.67
2022-12-12T10:21:05.928Z,16.07
2022-12-12T10:23:38.749Z,15.87
2022-12-12T10:26:10.043Z,16.20
2022-12-12T10:28:38.475Z,15.73
2022-12-12T10:31:27.411Z,15.77
2022-12-12T10:34:06.188Z,17.93
2022-12-12T10:36:47.685Z,16.60
2022-12-12T10:39:24.227Z,16.70
2022-12-12T10:42:00.661Z,17.00
2022-12-12T10:44:48.479Z,16.67
2022-12-12T10:47:18.182Z,15.23
2022-12-12T10:49:46.377Z,16.23
2022-12-12T10:52:19.190Z,16.73
2022-12-12T10:54:50.165Z,15.63
2022-12-12T10:57:24.704Z,15.73
2022-12-12T10:59:54.643Z,15.50
2022-12-12T11:02:29.391Z,17.77
2022-12-12T11:05:10.545Z,18.50
2022-12-12T11:07:40.768Z,16.90
2022-12-12T11:10:32.122Z,18.43
2022-12-12T11:13:04.236Z,15.13
2022-12-12T11:15:41.569Z,15.83
2022-12-12T11:18:16.175Z,18.73
2022-12-12T11:20:49.254Z,16.90
2022-12-12T11:23:20.775Z,16.87
2022-12-12T11:25:56.952Z,16.43
2022-12-12T11:28:27.483Z,17.43
2022-12-12T11:30:57.592Z,15.17
2022-12-12T11:33:33.074Z,15.87
2022-12-12T11:36:03.942Z,17.03
2022-12-12T11:38:33.438Z,16.33
2022-12-12T11:41:04.604Z,17.07
2022-12-12T11:43:33.965Z,20.40
2022-12-12T11:46:05.837Z,16.90
2022-12-12T11:48:44.778Z,19.23
2022-12-12T11:51:12.654Z,19.77
2022-12-12T11:53:42.060Z,17.27
2022-12-12T11:56:31.657Z,17.43
2022-12-12T11:59:12.984Z,20.47
2022-12-12T12:01:53.221Z,16.60
2022-12-12T12:04:36.834Z,17.07
2022-12-12T12:07:25.728Z,16.43
2022-12-12T12:10:02.616Z,16.03
2022-12-12T12:12:46.278Z,16.07
2022-12-12T12:15:30.916Z,16.10
2022-12-12T12:18:26.698Z,16.20
2022-12-12T12:21:24.643Z,15.23
2022-12-12T12:24:00.585Z,15.80
2022-12-12T12:26:36.209Z,14.87
2022-12-12T12:29:21.579Z,16.40
2022-12-12T12:32:02.424Z,16.33
2022-12-12T12:34:38.796Z,15.90
2022-12-12T12:37:20.851Z,15.77
2022-12-12T12:40:07.911Z,16.00
2022-12-12T12:42:58.083Z,16.70
2022-12-12T12:45:37.971Z,16.03
2022-12-12T12:48:15.787Z,15.53
2022-12-12T12:50:48.265Z,15.60
2022-12-12T12:53:27.344Z,15.63
2022-12-12T12:55:59.713Z,15.77
2022-12-12T12:58:33.783Z,15.63
2022-12-12T13:01:07.657Z,15.93
2022-12-12T13:03:43.360Z,15.63
2022-12-12T13:06:17.467Z,16.00
2022-12-12T13:08:55.490Z,15.33
2022-12-12T13:11:28.024Z,15.53
2022-12-12T13:14:04.138Z,16.53
2022-12-12T13:16:34.206Z,16.17
2022-12-12T13:19:06.429Z,15.23
2022-12-12T13:21:40.595Z,13.73
2022-12-12T13:24:18.290Z,14.53
2022-12-12T13:26:50.426Z,14.33
2022-12-12T13:29:33.545Z,13.02
2022-12-12T13:32:23.646Z,13.70
2022-12-12T13:34:55.333Z,12.77
2022-12-12T13:37:24.813Z,14.43
2022-12-12T13:40:04.606Z,13.02
2022-12-12T13:42:55.002Z,14.97
2022-12-12T13:45:45.173Z,14.68
2022-12-12T13:48:48.023Z,14.40
2022-12-12T13:51:39.749Z,14.70
2022-12-12T13:54:53.526Z,13.67
2022-12-12T13:58:07.826Z,13.93
2022-12-12T14:00:37.058Z,14.07
2022-12-12T14:03:29.926Z,14.90
2022-12-12T14:06:12.715Z,14.10
2022-12-12T14:08:49.353Z,16.23
2022-12-12T14:11:32.961Z,14.80
2022-12-12T14:14:20.726Z,13.87
2022-12-12T14:16:56.882Z,13.98
2022-12-12T14:19:30.976Z,12.70
2022-12-12T14:21:59.141Z,12.35
2022-12-12T14:24:59.457Z,12.50
2022-12-12T14:30:18.585Z,13.17
2022-12-12T14:32:52.745Z,12.27
2022-12-12T14:35:32.171Z,12.57
2022-12-12T14:38:13.946Z,12.32
2022-12-12T14:40:47.146Z,12.25
2022-12-12T14:43:23.146Z,12.63
2022-12-12T14:45:57.990Z,11.55
2022-12-12T14:48:28.968Z,12.40
2022-12-12T14:51:02.257Z,11.98
2022-12-12T14:53:33.818Z,12.20
2022-12-12T14:56:03.904Z,12.47
2022-12-12T14:58:35.581Z,11.60
2022-12-12T15:01:06.777Z,12.47
2022-12-12T15:03:38.992Z,11.82
2022-12-12T15:06:30.893Z,11.88
2022-12-12T15:09:08.360Z,12.52
2022-12-12T15:11:36.799Z,12.73
2022-12-12T15:14:05.265Z,13.20
2022-12-12T15:16:45.952Z,12.57
2022-12-12T15:19:19.448Z,12.80
2022-12-12T15:21:50.206Z,12.88
2022-12-12T15:24:21.079Z,13.07
2022-12-12T15:26:51.619Z,12.95
2022-12-12T15:29:22.619Z,12.88
2022-12-12T15:31:56.101Z,13.18
2022-12-12T15:34:47.034Z,12.60
2022-12-12T15:37:24.157Z,12.57
2022-12-12T15:40:24.323Z,13.17
2022-12-12T15:42:56.143Z,14.18
2022-12-12T15:45:31.187Z,12.43
2022-12-12T15:48:01.386Z,13.07
2022-12-12T15:50:32.692Z,12.57
2022-12-12T15:53:08.230Z,13.83
2022-12-12T15:55:37.223Z,12.88
2022-12-12T15:58:06.720Z,13.40
2022-12-12T16:00:38.449Z,12.93
2022-12-12T16:03:22.499Z,13.85
2022-12-12T16:06:09.709Z,13.43
2022-12-12T16:08:44.883Z,13.70
2022-12-12T16:11:42.607Z,14.03
2022-12-12T16:14:39.024Z,13.30
2022-12-12T16:17:12.338Z,13.37
2022-12-12T16:19:45.328Z,14.05
2022-12-12T16:22:33.174Z,13.80
2022-12-12T16:25:14.348Z,13.17
2022-12-12T16:27:45.489Z,13.73
2022-12-12T16:30:16.288Z,13.77
2022-12-12T16:32:46.365Z,14.37
2022-12-12T16:35:20.421Z,13.05
2022-12-12T16:37:51.395Z,13.27
2022-12-12T16:40:20.971Z,13.00
2022-12-12T16:42:56.408Z,14.53
2022-12-12T16:45:24.491Z,14.67
2022-12-12T16:47:52.799Z,14.13
2022-12-12T16:50:22.382Z,13.73
2022-12-12T16:52:51.496Z,14.37
2022-12-12T16:55:23.443Z,14.40
2022-12-12T16:57:51.797Z,13.17
2022-12-12T17:00:20.281Z,13.67
2022-12-12T17:02:48.171Z,13.87
2022-12-12T17:05:22.332Z,13.40
2022-12-12T17:07:52.677Z,13.70
2022-12-12T17:10:21.249Z,13.90
2022-12-12T17:12:49.250Z,13.73
2022-12-12T17:15:22.640Z,13.43
2022-12-12T17:17:50.919Z,13.93
2022-12-12T17:20:21.395Z,13.73
2022-12-12T17:22:49.382Z,14.37
2022-12-12T17:25:19.649Z,13.57
2022-12-12T17:27:47.492Z,13.97
2022-12-12T17:30:16.200Z,13.70
2022-12-12T17:35:26.205Z,14.17
2022-12-12T17:37:54.143Z,13.83
2022-12-12T17:40:23.545Z,13.53
2022-12-12T17:42:51.347Z,14.27
2022-12-12T17:45:19.623Z,13.97
2022-12-12T17:47:47.445Z,14.50
2022-12-12T17:50:15.645Z,14.50
2022-12-12T17:52:43.601Z,13.60
2022-12-12T17:55:54.400Z,14.37
2022-12-12T17:58:00.853Z,13.37
2022-12-12T18:00:28.649Z,14.00
2022-12-12T18:02:56.513Z,13.83
2022-12-12T18:05:24.499Z,14.63
2022-12-12T18:07:52.511Z,13.67
2022-12-12T18:10:20.389Z,14.60
2022-12-12T18:12:51.741Z,12.97
2022-12-12T18:15:21.333Z,14.10
2022-12-12T18:17:49.229Z,14.50
2022-12-12T18:20:17.438Z,13.67
2022-12-12T18:22:45.644Z,14.60
2022-12-12T18:25:13.578Z,13.73
2022-12-12T18:27:41.495Z,14.90
2022-12-12T18:30:10.590Z,14.20
2022-12-12T18:32:39.860Z,13.90
2022-12-12T18:35:08.500Z,13.97
2022-12-12T18:37:36.438Z,14.83
2022-12-12T18:40:07.208Z,14.47
2022-12-12T18:42:35.080Z,14.50
2022-12-12T18:45:03.988Z,13.67
2022-12-12T18:47:31.942Z,14.73
2022-12-12T18:50:01.331Z,13.27
2022-12-12T18:52:29.276Z,13.63
2022-12-12T18:54:57.255Z,13.90
2022-12-12T18:57:25.544Z,13.83
2022-12-12T18:59:53.505Z,14.27
2022-12-12T19:02:21.523Z,14.30
2022-12-12T19:04:51.499Z,14.80
2022-12-12T19:07:21.505Z,14.43
2022-12-12T19:09:49.307Z,14.10
2022-12-12T19:12:18.313Z,14.97
2022-12-12T19:17:36.012Z,14.70
2022-12-12T19:20:04.506Z,14.97
2022-12-12T19:22:49.983Z,14.50
2022-12-12T19:25:19.240Z,14.53
2022-12-12T19:27:47.255Z,15.30
2022-12-12T19:30:16.819Z,14.37
2022-12-12T19:32:48.824Z,14.50
2022-12-12T19:35:17.296Z,14.40
2022-12-12T19:37:46.995Z,14.73
2022-12-12T19:40:17.873Z,14.17
2022-12-12T19:42:46.168Z,13.70
2022-12-12T19:45:14.892Z,14.97
2022-12-12T19:47:42.768Z,14.20
2022-12-12T19:50:11.250Z,15.33
2022-12-12T19:52:39.606Z,16.00
2022-12-12T19:55:11.539Z,15.13
2022-12-12T19:57:39.380Z,15.60
2022-12-12T20:00:09.501Z,15.77
2022-12-12T20:02:37.950Z,15.73
2022-12-12T20:05:06.675Z,15.60
2022-12-12T20:07:38.664Z,16.00
2022-12-12T20:10:09.313Z,14.70
2022-12-12T20:12:37.567Z,15.47
2022-12-12T20:15:12.217Z,15.40
2022-12-12T20:17:40.550Z,15.37
2022-12-12T20:20:10.195Z,14.97
2022-12-12T20:22:38.066Z,15.00
2022-12-12T20:25:08.569Z,16.03
2022-12-12T20:27:36.450Z,15.43
2022-12-12T20:30:05.112Z,15.10
2022-12-12T20:32:32.992Z,16.07
2022-12-12T20:35:00.911Z,15.63
2022-12-12T20:37:29.134Z,15.53
2022-12-12T20:40:00.827Z,14.53
2022-12-12T20:42:30.544Z,14.17
2022-12-12T20:45:00.414Z,15.13
2022-12-12T20:47:28.479Z,15.30
2022-12-12T20:49:56.670Z,15.67
2022-12-12T20:52:25.670Z,15.93
2022-12-12T20:54:53.648Z,17.13
2022-12-12T20:57:21.771Z,15.97
2022-12-12T20:59:51.317Z,16.23
2022-12-12T21:02:19.123Z,16.20
2022-12-12T21:04:47.055Z,16.07
2022-12-12T21:07:15.164Z,15.23
2022-12-12T21:09:43.064Z,15.80
2022-12-12T21:12:11.022Z,16.10
2022-12-12T21:14:38.869Z,16.60
2022-12-12T21:17:08.255Z,15.70
2022-12-12T21:19:36.178Z,16.37
2022-12-12T21:22:05.455Z,16.37
2022-12-12T21:24:34.484Z,16.40
2022-12-12T21:27:02.659Z,16.33
2022-12-12T21:29:30.609Z,16.13
2022-12-12T21:31:58.475Z,17.67
2022-12-12T21:34:27.959Z,16.33
2022-12-12T21:36:57.723Z,16.80
2022-12-12T21:39:29.093Z,16.47
2022-12-12T21:41:57.143Z,16.43
2022-12-12T21:44:25.640Z,17.40
2022-12-12T21:46:54.038Z,17.57
2022-12-12T21:49:27.520Z,16.97
2022-12-12T21:51:59.006Z,16.90
2022-12-12T21:54:28.968Z,16.80
2022-12-12T21:56:57.170Z,17.10
2022-12-12T21:59:25.852Z,16.90
2022-12-12T22:01:55.509Z,15.50
2022-12-12T22:04:23.632Z,16.30
2022-12-12T22:06:51.754Z,16.10
2022-12-12T22:09:21.405Z,16.00
2022-12-12T22:11:52.058Z,15.37
2022-12-12T22:14:21.761Z,16.37
2022-12-12T22:16:50.252Z,15.90
2022-12-12T22:19:19.005Z,15.80
2022-12-12T22:21:48.301Z,16.70
2022-12-12T22:24:17.060Z,15.90
2022-12-12T22:26:48.354Z,15.73
2022-12-12T22:29:18.319Z,15.33
2022-12-12T22:31:47.743Z,17.00
2022-12-12T22:34:17.651Z,16.80
2022-12-12T22:36:47.042Z,16.53
2022-12-12T22:39:16.654Z,16.20
2022-12-12T22:41:46.316Z,17.13
2022-12-12T22:44:16.670Z,16.23
2022-12-12T22:46:45.572Z,16.23
2022-12-12T22:49:14.628Z,16.33
2022-12-12T22:51:43.513Z,16.20
2022-12-12T22:54:13.375Z,15.57
2022-12-12T22:56:42.237Z,16.83
2022-12-12T22:59:12.784Z,15.83
2022-12-12T23:01:41.449Z,15.90
2022-12-12T23:04:10.702Z,16.33
2022-12-12T23:06:38.845Z,15.50
2022-12-12T23:09:08.453Z,15.63
2022-12-12T23:11:37.174Z,16.63
2022-12-12T23:14:07.188Z,16.33
2022-12-12T23:16:36.696Z,15.60
2022-12-12T23:19:06.074Z,15.90
2022-12-12T23:21:35.152Z,16.60
2022-12-12T23:24:04.238Z,17.60
2022-12-12T23:26:36.524Z,16.33
2022-12-12T23:29:07.043Z,16.87
2022-12-12T23:31:38.653Z,16.07
2022-12-12T23:34:09.380Z,16.20
2022-12-12T23:36:38.125Z,16.33
2022-12-12T23:39:08.165Z,17.00
2022-12-12T23:41:37.203Z,16.33
2022-12-12T23:44:05.686Z,15.97
2022-12-12T23:46:34.119Z,15.07
2022-12-12T23:49:05.813Z,16.30
2022-12-12T23:51:35.895Z,16.10
2022-12-12T23:54:06.023Z,15.73
2022-12-12T23:56:34.940Z,16.03
2022-12-12T23:59:03.842Z,15.93
