createdAt,value
2023-08-23T00:02:02.522Z,2.00
2023-08-23T00:04:37.612Z,2.17
2023-08-23T00:07:08.454Z,2.05
2023-08-23T00:09:40.515Z,2.08
2023-08-23T00:12:13.434Z,2.40
2023-08-23T00:14:45.973Z,2.88
2023-08-23T00:17:16.834Z,1.75
2023-08-23T00:19:49.338Z,1.20
2023-08-23T00:22:20.169Z,1.77
2023-08-23T00:24:52.630Z,1.38
2023-08-23T00:27:23.705Z,1.92
2023-08-23T00:29:54.548Z,1.98
2023-08-23T00:32:25.791Z,1.25
2023-08-23T00:34:56.921Z,1.13
2023-08-23T00:37:27.644Z,1.02
2023-08-23T00:40:01.206Z,1.25
2023-08-23T00:42:33.669Z,1.58
2023-08-23T00:45:04.699Z,0.70
2023-08-23T00:47:38.069Z,0.50
2023-08-23T00:50:09.348Z,1.25
2023-08-23T00:52:52.747Z,1.17
2023-08-23T00:55:26.116Z,0.90
2023-08-23T00:57:58.287Z,1.80
2023-08-23T01:00:31.594Z,1.27
2023-08-23T01:03:02.790Z,0.80
2023-08-23T01:05:49.965Z,1.63
2023-08-23T01:08:41.677Z,1.30
2023-08-23T01:11:24.702Z,0.63
2023-08-23T01:14:13.245Z,1.13
2023-08-23T01:16:48.253Z,0.60
2023-08-23T01:19:41.394Z,0.28
2023-08-23T01:22:16.152Z,0.20
2023-08-23T01:24:47.326Z,0.20
2023-08-23T01:27:20.278Z,0.47
2023-08-23T01:29:52.610Z,0.98
2023-08-23T01:32:43.470Z,0.50
2023-08-23T01:35:35.774Z,0.80
2023-08-23T01:38:08.038Z,1.45
2023-08-23T01:40:41.312Z,0.38
2023-08-23T01:43:12.367Z,0.68
2023-08-23T01:45:44.034Z,0.88
2023-08-23T01:48:16.054Z,0.20
2023-08-23T01:50:46.862Z,0.65
2023-08-23T01:53:17.672Z,1.13
2023-08-23T01:55:48.376Z,0.15
2023-08-23T01:58:19.597Z,0.20
2023-08-23T02:04:07.358Z,1.48
2023-08-23T02:04:20.027Z,0.20
2023-08-23T02:06:50.703Z,0.20
2023-08-23T02:09:21.622Z,0.52
2023-08-23T02:11:53.323Z,0.47
2023-08-23T02:14:25.259Z,0.43
2023-08-23T02:16:58.746Z,0.50
2023-08-23T02:19:31.805Z,0.25
2023-08-23T02:22:02.554Z,0.20
2023-08-23T02:24:34.477Z,0.47
2023-08-23T02:27:05.239Z,0.40
2023-08-23T02:29:35.945Z,0.30
2023-08-23T02:32:07.989Z,0.45
2023-08-23T02:34:39.379Z,0.82
2023-08-23T02:37:11.117Z,1.85
2023-08-23T02:39:41.524Z,0.30
2023-08-23T02:42:11.972Z,0.43
2023-08-23T02:44:42.373Z,0.50
2023-08-23T02:47:12.735Z,0.98
2023-08-23T02:49:43.108Z,0.22
2023-08-23T02:52:13.412Z,0.75
2023-08-23T02:54:43.736Z,0.28
2023-08-23T02:57:14.148Z,0.30
2023-08-23T02:59:44.554Z,0.10
2023-08-23T03:02:16.207Z,0.50
2023-08-23T03:04:46.936Z,0.45
2023-08-23T03:07:18.961Z,0.20
2023-08-23T03:09:49.668Z,0.60
2023-08-23T03:12:21.601Z,0.57
2023-08-23T03:14:52.365Z,0.28
2023-08-23T03:17:23.921Z,0.20
2023-08-23T03:19:56.161Z,0.40
2023-08-23T03:22:27.254Z,0.40
2023-08-23T03:24:59.969Z,0.65
2023-08-23T03:27:35.584Z,0.22
2023-08-23T03:30:07.540Z,1.95
2023-08-23T03:32:38.564Z,0.32
2023-08-23T03:35:11.888Z,0.80
2023-08-23T03:37:43.034Z,0.35
2023-08-23T03:40:14.282Z,0.20
2023-08-23T03:42:45.168Z,0.52
2023-08-23T03:45:17.253Z,0.25
2023-08-23T03:47:49.521Z,0.45
2023-08-23T03:50:20.438Z,0.55
2023-08-23T03:52:51.245Z,0.30
2023-08-23T03:55:23.111Z,0.25
2023-08-23T03:57:55.607Z,0.82
2023-08-23T04:00:27.253Z,0.55
2023-08-23T04:03:00.098Z,1.10
2023-08-23T04:05:33.716Z,0.40
2023-08-23T04:08:09.439Z,1.02
2023-08-23T04:10:41.543Z,0.43
2023-08-23T04:13:13.184Z,1.15
2023-08-23T04:15:50.493Z,0.38
2023-08-23T04:18:24.433Z,0.45
2023-08-23T04:21:05.232Z,1.15
2023-08-23T04:23:36.428Z,1.30
2023-08-23T04:26:07.128Z,0.73
2023-08-23T04:28:40.394Z,0.40
2023-08-23T04:31:12.335Z,0.30
2023-08-23T04:33:43.846Z,0.90
2023-08-23T04:36:14.590Z,0.93
2023-08-23T04:38:47.237Z,0.63
2023-08-23T04:41:17.678Z,0.63
2023-08-23T04:43:50.161Z,1.27
2023-08-23T04:46:21.015Z,0.55
2023-08-23T04:48:53.654Z,0.50
2023-08-23T04:51:27.118Z,0.80
2023-08-23T04:53:58.195Z,0.47
2023-08-23T04:56:30.739Z,0.95
2023-08-23T04:59:01.506Z,0.43
2023-08-23T05:01:32.201Z,0.60
2023-08-23T05:04:03.011Z,0.50
2023-08-23T05:06:35.546Z,0.85
2023-08-23T05:09:09.856Z,0.55
2023-08-23T05:11:40.541Z,1.38
2023-08-23T05:14:11.540Z,0.90
2023-08-23T05:16:42.322Z,1.77
2023-08-23T05:19:12.700Z,0.25
2023-08-23T05:21:43.731Z,0.35
2023-08-23T05:24:16.101Z,0.77
2023-08-23T05:26:46.497Z,0.70
2023-08-23T05:29:17.407Z,0.45
2023-08-23T05:31:48.223Z,0.40
2023-08-23T05:34:19.124Z,0.43
2023-08-23T05:36:50.807Z,1.05
2023-08-23T05:39:22.749Z,1.17
2023-08-23T05:41:54.428Z,1.15
2023-08-23T05:44:25.676Z,0.43
2023-08-23T05:46:57.038Z,1.40
2023-08-23T05:49:28.013Z,0.50
2023-08-23T05:51:59.605Z,0.43
2023-08-23T05:54:30.496Z,0.85
2023-08-23T05:57:03.936Z,2.92
2023-08-23T05:59:34.797Z,0.63
2023-08-23T06:02:05.558Z,1.77
2023-08-23T06:04:37.394Z,0.50
2023-08-23T06:07:09.044Z,0.20
2023-08-23T06:09:41.090Z,0.90
2023-08-23T06:12:11.961Z,0.65
2023-08-23T06:14:42.674Z,3.35
2023-08-23T06:17:13.400Z,0.93
2023-08-23T06:19:43.743Z,0.55
2023-08-23T06:22:14.422Z,0.50
2023-08-23T06:24:45.143Z,0.50
2023-08-23T06:27:16.239Z,0.50
2023-08-23T06:29:47.702Z,0.90
2023-08-23T06:32:18.466Z,0.30
2023-08-23T06:34:49.309Z,0.77
2023-08-23T06:37:20.018Z,0.98
2023-08-23T06:39:54.196Z,1.23
2023-08-23T06:42:25.840Z,0.65
2023-08-23T06:44:58.040Z,0.70
2023-08-23T06:47:29.288Z,0.35
2023-08-23T06:50:01.641Z,0.82
2023-08-23T06:52:33.644Z,1.10
2023-08-23T06:55:07.435Z,0.65
2023-08-23T06:57:38.256Z,0.38
2023-08-23T07:00:09.629Z,0.85
2023-08-23T07:02:40.448Z,0.82
2023-08-23T07:05:11.495Z,2.47
2023-08-23T07:07:42.171Z,0.60
2023-08-23T07:10:26.862Z,2.00
2023-08-23T07:12:59.958Z,0.98
2023-08-23T07:15:30.721Z,0.70
2023-08-23T07:18:01.451Z,0.35
2023-08-23T07:20:33.400Z,0.85
2023-08-23T07:23:05.224Z,1.70
2023-08-23T07:25:36.362Z,0.90
2023-08-23T07:28:07.696Z,1.23
2023-08-23T07:30:38.405Z,0.73
2023-08-23T07:33:09.255Z,1.27
2023-08-23T07:35:39.950Z,2.67
2023-08-23T07:38:11.083Z,1.30
2023-08-23T07:40:42.246Z,2.50
2023-08-23T07:43:13.049Z,0.85
2023-08-23T07:45:43.758Z,1.83
2023-08-23T07:48:15.557Z,1.17
2023-08-23T07:50:47.450Z,0.50
2023-08-23T07:53:18.367Z,1.63
2023-08-23T07:55:50.196Z,1.55
2023-08-23T07:58:21.150Z,1.20
2023-08-23T08:00:51.493Z,0.98
2023-08-23T08:03:23.357Z,1.10
2023-08-23T08:05:53.676Z,1.42
2023-08-23T08:08:33.129Z,1.98
2023-08-23T08:11:04.763Z,1.73
2023-08-23T08:13:35.556Z,1.90
2023-08-23T08:16:18.993Z,1.60
2023-08-23T08:18:51.730Z,1.27
2023-08-23T08:21:22.466Z,1.65
2023-08-23T08:23:54.969Z,3.63
2023-08-23T08:26:25.687Z,1.98
2023-08-23T08:28:57.931Z,3.00
2023-08-23T08:31:31.778Z,1.35
2023-08-23T08:34:03.905Z,1.13
2023-08-23T08:36:34.689Z,0.77
2023-08-23T08:39:06.196Z,1.70
2023-08-23T08:41:37.040Z,1.25
2023-08-23T08:44:14.419Z,1.17
2023-08-23T08:46:45.189Z,7.30
2023-08-23T08:49:15.935Z,1.50
2023-08-23T08:51:51.555Z,0.85
2023-08-23T08:54:24.862Z,1.63
2023-08-23T08:56:57.045Z,0.85
2023-08-23T08:59:28.629Z,2.28
2023-08-23T09:02:02.488Z,1.42
2023-08-23T09:04:35.834Z,2.97
2023-08-23T09:07:06.727Z,2.05
2023-08-23T09:09:38.804Z,1.42
2023-08-23T09:12:09.870Z,2.20
2023-08-23T09:14:42.791Z,1.17
2023-08-23T09:17:15.796Z,1.90
2023-08-23T09:19:47.778Z,1.40
2023-08-23T09:22:27.133Z,1.85
2023-08-23T09:24:58.355Z,1.85
2023-08-23T09:27:37.666Z,2.05
2023-08-23T09:30:09.941Z,2.70
2023-08-23T09:32:41.801Z,1.58
2023-08-23T09:35:16.357Z,1.80
2023-08-23T09:37:53.426Z,2.83
2023-08-23T09:40:31.191Z,1.33
2023-08-23T09:43:03.160Z,1.45
2023-08-23T09:45:34.837Z,3.22
2023-08-23T09:48:09.246Z,4.95
2023-08-23T09:50:41.729Z,2.47
2023-08-23T09:53:24.444Z,2.10
2023-08-23T09:55:55.497Z,2.22
2023-08-23T09:58:29.649Z,2.00
2023-08-23T10:01:00.796Z,1.88
2023-08-23T10:03:33.804Z,1.80
2023-08-23T10:06:05.913Z,1.83
2023-08-23T10:08:38.975Z,1.90
2023-08-23T10:11:09.772Z,2.15
2023-08-23T10:13:44.320Z,1.80
2023-08-23T10:16:17.688Z,2.47
2023-08-23T10:18:50.729Z,2.35
2023-08-23T10:21:21.604Z,1.80
2023-08-23T10:23:52.275Z,1.20
2023-08-23T10:26:30.863Z,1.80
2023-08-23T10:29:06.286Z,3.13
2023-08-23T10:31:37.289Z,2.47
2023-08-23T10:34:09.958Z,1.15
2023-08-23T10:36:41.600Z,1.85
2023-08-23T10:39:14.255Z,0.93
2023-08-23T10:41:44.659Z,1.33
2023-08-23T10:44:21.802Z,1.75
2023-08-23T10:46:55.265Z,4.20
2023-08-23T10:49:28.471Z,2.63
2023-08-23T10:51:58.910Z,4.40
2023-08-23T10:54:31.169Z,2.80
2023-08-23T10:57:01.430Z,2.47
2023-08-23T10:59:32.029Z,2.67
2023-08-23T11:02:02.432Z,3.15
2023-08-23T11:04:34.371Z,1.95
2023-08-23T11:07:05.996Z,1.45
2023-08-23T11:09:38.207Z,1.15
2023-08-23T11:12:09.212Z,1.63
2023-08-23T11:14:39.770Z,2.28
2023-08-23T11:17:10.820Z,2.10
2023-08-23T11:19:43.753Z,1.88
2023-08-23T11:22:14.524Z,1.90
2023-08-23T11:24:45.240Z,1.77
2023-08-23T11:27:16.998Z,1.85
2023-08-23T11:29:49.293Z,1.15
2023-08-23T11:32:21.957Z,2.55
2023-08-23T11:34:54.545Z,2.38
2023-08-23T11:37:26.610Z,2.85
2023-08-23T11:40:02.852Z,3.83
2023-08-23T11:42:34.858Z,3.55
2023-08-23T11:45:10.297Z,2.25
2023-08-23T11:47:42.923Z,2.03
2023-08-23T11:50:16.179Z,2.50
2023-08-23T11:52:46.948Z,2.83
2023-08-23T11:55:25.255Z,3.95
2023-08-23T11:58:00.359Z,3.38
2023-08-23T12:00:31.148Z,2.45
2023-08-23T12:03:02.031Z,3.38
2023-08-23T12:05:33.679Z,2.50
2023-08-23T12:08:05.678Z,2.78
2023-08-23T12:10:37.692Z,3.25
2023-08-23T12:13:09.689Z,4.03
2023-08-23T12:15:40.384Z,4.00
2023-08-23T12:18:11.378Z,3.55
2023-08-23T12:20:44.948Z,6.28
2023-08-23T12:23:16.977Z,3.67
2023-08-23T12:25:47.761Z,3.25
2023-08-23T12:28:19.324Z,3.88
2023-08-23T12:30:50.298Z,2.30
2023-08-23T12:33:22.776Z,3.60
2023-08-23T12:35:53.677Z,3.53
2023-08-23T12:38:29.597Z,3.72
2023-08-23T12:41:01.534Z,3.17
2023-08-23T12:43:36.518Z,2.72
2023-08-23T12:46:07.791Z,3.90
2023-08-23T12:48:38.507Z,3.70
2023-08-23T12:51:09.385Z,4.07
2023-08-23T12:53:41.329Z,5.00
2023-08-23T12:56:12.176Z,2.70
2023-08-23T12:58:43.466Z,5.18
2023-08-23T13:01:15.727Z,3.33
2023-08-23T13:03:47.635Z,3.70
2023-08-23T13:06:20.548Z,3.08
2023-08-23T13:08:51.564Z,3.60
2023-08-23T13:11:22.625Z,3.25
2023-08-23T13:13:56.536Z,4.75
2023-08-23T13:16:27.748Z,3.92
2023-08-23T13:19:00.154Z,3.80
2023-08-23T13:21:32.118Z,4.22
2023-08-23T13:24:03.119Z,3.20
2023-08-23T13:26:35.747Z,3.85
2023-08-23T13:29:09.363Z,3.50
2023-08-23T13:31:40.305Z,2.70
2023-08-23T13:34:10.609Z,3.47
2023-08-23T13:36:41.519Z,2.75
2023-08-23T13:39:12.669Z,4.03
2023-08-23T13:41:43.907Z,3.85
2023-08-23T13:44:14.667Z,3.00
2023-08-23T13:46:45.736Z,3.40
2023-08-23T13:49:16.673Z,2.92
2023-08-23T13:51:48.854Z,2.67
2023-08-23T13:54:20.840Z,4.20
2023-08-23T13:56:51.798Z,3.85
2023-08-23T13:59:22.337Z,3.78
2023-08-23T14:01:54.237Z,2.58
2023-08-23T14:04:26.844Z,2.85
2023-08-23T14:06:58.751Z,2.70
2023-08-23T14:09:29.441Z,2.65
2023-08-23T14:12:00.920Z,3.00
2023-08-23T14:14:31.591Z,2.67
2023-08-23T14:17:02.581Z,5.20
2023-08-23T14:19:37.243Z,5.63
2023-08-23T14:22:09.142Z,6.22
2023-08-23T14:24:39.985Z,7.32
2023-08-23T14:27:12.374Z,6.57
2023-08-23T14:29:45.215Z,4.25
2023-08-23T14:32:15.984Z,5.75
2023-08-23T14:34:48.372Z,4.25
2023-08-23T14:37:21.177Z,3.88
2023-08-23T14:39:55.325Z,4.05
2023-08-23T14:42:28.749Z,2.97
2023-08-23T14:45:00.769Z,4.22
2023-08-23T14:47:33.458Z,3.65
2023-08-23T14:50:04.219Z,4.50
2023-08-23T14:52:38.945Z,3.05
2023-08-23T14:55:12.825Z,3.67
2023-08-23T14:57:43.756Z,4.07
2023-08-23T15:00:15.218Z,2.75
2023-08-23T15:02:47.880Z,3.35
2023-08-23T15:05:20.102Z,3.03
2023-08-23T15:07:53.371Z,3.90
2023-08-23T15:10:25.881Z,4.68
2023-08-23T15:12:56.901Z,3.17
2023-08-23T15:15:27.941Z,4.60
2023-08-23T15:18:00.160Z,2.83
2023-08-23T15:20:31.051Z,2.22
2023-08-23T15:23:01.765Z,3.63
2023-08-23T15:25:37.279Z,2.65
2023-08-23T15:28:09.629Z,2.95
2023-08-23T15:30:41.496Z,3.17
2023-08-23T15:33:12.497Z,5.00
2023-08-23T15:35:43.234Z,4.18
2023-08-23T15:38:17.537Z,2.90
2023-08-23T15:40:49.691Z,3.83
2023-08-23T15:43:22.729Z,3.17
2023-08-23T15:45:56.904Z,3.13
2023-08-23T15:48:29.946Z,2.60
2023-08-23T15:51:04.220Z,2.92
2023-08-23T15:53:35.169Z,3.47
2023-08-23T15:56:07.417Z,2.92
2023-08-23T15:58:38.050Z,3.22
2023-08-23T16:01:08.412Z,2.97
2023-08-23T16:03:39.910Z,3.10
2023-08-23T16:06:10.282Z,2.95
2023-08-23T16:08:41.258Z,2.65
2023-08-23T16:11:11.561Z,3.35
2023-08-23T16:13:42.391Z,4.15
2023-08-23T16:16:12.763Z,2.90
2023-08-23T16:18:43.104Z,4.00
2023-08-23T16:21:13.465Z,3.25
2023-08-23T16:23:45.647Z,2.97
2023-08-23T16:26:16.233Z,3.63
2023-08-23T16:28:46.605Z,3.90
2023-08-23T16:31:17.356Z,3.53
2023-08-23T16:33:48.161Z,3.28
2023-08-23T16:36:18.559Z,5.50
2023-08-23T16:38:48.961Z,4.28
2023-08-23T16:41:19.452Z,5.07
2023-08-23T16:43:51.471Z,5.68
2023-08-23T16:46:22.074Z,5.40
2023-08-23T16:48:53.181Z,3.78
2023-08-23T16:51:23.624Z,3.83
2023-08-23T16:53:55.796Z,3.42
2023-08-23T16:56:28.137Z,3.38
2023-08-23T16:58:59.202Z,4.15
2023-08-23T17:01:29.846Z,4.43
2023-08-23T17:04:00.580Z,3.78
2023-08-23T17:06:32.306Z,4.13
2023-08-23T17:09:05.643Z,5.63
2023-08-23T17:11:37.455Z,4.38
2023-08-23T17:14:09.625Z,4.38
2023-08-23T17:16:39.928Z,5.70
2023-08-23T17:19:10.411Z,5.65
2023-08-23T17:21:43.088Z,4.78
2023-08-23T17:24:13.646Z,4.80
2023-08-23T17:26:44.048Z,8.88
2023-08-23T17:29:14.632Z,5.97
2023-08-23T17:31:44.952Z,4.47
2023-08-23T17:34:15.905Z,6.65
2023-08-23T17:36:46.218Z,4.65
2023-08-23T17:39:16.901Z,5.50
2023-08-23T17:41:47.289Z,7.15
2023-08-23T17:44:17.642Z,5.60
2023-08-23T17:46:49.608Z,4.82
2023-08-23T17:49:21.953Z,5.35
2023-08-23T17:51:52.723Z,7.68
2023-08-23T17:54:23.770Z,6.22
2023-08-23T17:56:54.170Z,4.88
2023-08-23T17:59:26.414Z,5.53
2023-08-23T18:01:59.587Z,6.43
2023-08-23T18:04:30.750Z,4.93
2023-08-23T18:07:01.424Z,5.55
2023-08-23T18:09:34.141Z,5.88
2023-08-23T18:12:04.897Z,5.15
2023-08-23T18:14:35.267Z,5.13
2023-08-23T18:17:05.545Z,5.05
2023-08-23T18:19:35.796Z,4.63
2023-08-23T18:22:06.169Z,5.25
2023-08-23T18:24:36.630Z,5.47
2023-08-23T18:27:06.963Z,5.28
2023-08-23T18:29:37.236Z,5.68
2023-08-23T18:32:07.740Z,5.97
2023-08-23T18:34:39.173Z,4.38
2023-08-23T18:37:09.517Z,4.47
2023-08-23T18:39:40.078Z,7.20
2023-08-23T18:42:10.531Z,5.95
2023-08-23T18:44:40.893Z,4.65
2023-08-23T18:47:12.652Z,5.93
2023-08-23T18:49:43.770Z,5.30
2023-08-23T18:52:14.033Z,3.40
2023-08-23T18:54:44.405Z,6.72
2023-08-23T18:57:15.178Z,5.18
2023-08-23T18:59:45.820Z,5.13
2023-08-23T19:02:16.039Z,4.82
2023-08-23T19:04:46.377Z,4.15
2023-08-23T19:07:16.666Z,5.18
2023-08-23T19:09:47.041Z,4.82
2023-08-23T19:12:17.433Z,6.78
2023-08-23T19:14:48.052Z,7.28
2023-08-23T19:17:18.705Z,7.90
2023-08-23T19:19:49.046Z,6.03
2023-08-23T19:22:19.316Z,5.68
2023-08-23T19:24:49.664Z,8.82
2023-08-23T19:27:19.963Z,6.88
2023-08-23T19:29:50.456Z,6.15
2023-08-23T19:32:21.538Z,6.55
2023-08-23T19:34:51.802Z,7.80
2023-08-23T19:37:22.575Z,9.77
2023-08-23T19:39:52.910Z,8.02
2023-08-23T19:42:23.396Z,7.55
2023-08-23T19:44:53.684Z,8.63
2023-08-23T19:47:23.928Z,6.30
2023-08-23T19:49:55.400Z,8.32
2023-08-23T19:52:26.629Z,7.82
2023-08-23T19:54:57.020Z,6.57
2023-08-23T19:57:38.119Z,6.38
2023-08-23T20:00:09.483Z,10.90
2023-08-23T20:02:42.925Z,9.95
2023-08-23T20:05:16.548Z,8.75
2023-08-23T20:07:47.961Z,11.13
2023-08-23T20:10:18.548Z,12.07
2023-08-23T20:12:48.910Z,9.15
2023-08-23T20:15:19.325Z,9.90
2023-08-23T20:17:50.089Z,6.82
2023-08-23T20:20:20.772Z,8.35
2023-08-23T20:22:51.073Z,8.98
2023-08-23T20:25:21.980Z,8.52
2023-08-23T20:27:52.526Z,7.68
2023-08-23T20:30:23.829Z,9.25
2023-08-23T20:32:58.618Z,8.48
2023-08-23T20:35:29.673Z,7.43
2023-08-23T20:38:00.312Z,7.05
2023-08-23T20:40:34.326Z,8.95
2023-08-23T20:43:04.661Z,7.43
2023-08-23T20:45:35.415Z,7.85
2023-08-23T20:48:07.141Z,10.30
2023-08-23T20:50:37.983Z,7.50
2023-08-23T20:53:08.268Z,8.88
2023-08-23T20:55:44.469Z,7.80
2023-08-23T20:58:15.597Z,8.32
2023-08-23T21:00:49.281Z,7.60
2023-08-23T21:03:19.965Z,8.25
2023-08-23T21:05:51.710Z,8.95
2023-08-23T21:08:31.475Z,9.52
2023-08-23T21:11:04.686Z,10.00
2023-08-23T21:13:35.408Z,11.45
2023-08-23T21:16:07.172Z,11.13
2023-08-23T21:18:39.010Z,8.10
2023-08-23T21:21:11.366Z,12.20
2023-08-23T21:23:44.123Z,10.90
2023-08-23T21:26:14.790Z,9.35
2023-08-23T21:28:46.506Z,7.80
2023-08-23T21:31:18.516Z,8.43
2023-08-23T21:33:50.385Z,8.45
2023-08-23T21:36:21.753Z,8.10
2023-08-23T21:38:54.503Z,7.95
2023-08-23T21:41:26.176Z,7.50
2023-08-23T21:43:56.959Z,9.18
2023-08-23T21:46:29.157Z,7.90
2023-08-23T21:49:01.797Z,9.48
2023-08-23T21:51:32.588Z,8.55
2023-08-23T21:54:04.604Z,7.82
2023-08-23T21:56:35.506Z,7.30
2023-08-23T21:59:08.233Z,9.35
2023-08-23T22:01:41.948Z,9.75
2023-08-23T22:04:12.697Z,8.85
2023-08-23T22:06:43.440Z,10.70
2023-08-23T22:09:14.270Z,10.32
2023-08-23T22:11:45.451Z,9.40
2023-08-23T22:14:17.360Z,9.35
2023-08-23T22:16:48.444Z,9.68
2023-08-23T22:19:20.106Z,7.82
2023-08-23T22:21:52.488Z,10.00
2023-08-23T22:24:24.099Z,9.15
2023-08-23T22:26:55.730Z,9.68
2023-08-23T22:29:27.390Z,10.55
2023-08-23T22:31:58.246Z,9.02
2023-08-23T22:34:30.217Z,8.73
2023-08-23T22:37:00.996Z,7.47
2023-08-23T22:39:32.368Z,9.98
2023-08-23T22:42:03.249Z,10.48
2023-08-23T22:44:34.941Z,8.75
2023-08-23T22:47:12.305Z,9.85
2023-08-23T22:49:43.287Z,11.88
2023-08-23T22:52:15.404Z,10.43
2023-08-23T22:54:46.549Z,9.73
2023-08-23T22:57:18.320Z,9.75
2023-08-23T22:59:49.408Z,8.18
2023-08-23T23:02:20.853Z,8.48
2023-08-23T23:04:58.394Z,6.00
2023-08-23T23:07:30.445Z,7.15
2023-08-23T23:10:07.534Z,8.20
2023-08-23T23:15:12.413Z,5.10
2023-08-23T23:17:45.418Z,5.95
2023-08-23T23:20:21.896Z,4.75
2023-08-23T23:22:59.684Z,6.18
2023-08-23T23:25:30.704Z,4.75
2023-08-23T23:28:02.645Z,4.25
2023-08-23T23:30:34.732Z,3.90
2023-08-23T23:33:05.518Z,5.63
2023-08-23T23:35:39.604Z,3.33
2023-08-23T23:38:11.560Z,3.95
2023-08-23T23:40:45.485Z,3.78
2023-08-23T23:43:17.973Z,3.22
2023-08-23T23:45:49.647Z,2.75
2023-08-23T23:48:21.623Z,3.70
2023-08-23T23:50:52.381Z,3.95
2023-08-23T23:53:24.128Z,3.22
2023-08-23T23:55:55.242Z,3.70
2023-08-23T23:58:27.115Z,2.40
