createdAt,value
2022-08-18T00:00:24.264Z,3.43
2022-08-18T00:03:01.311Z,3.30
2022-08-18T00:06:13.920Z,3.97
2022-08-18T00:08:48.778Z,3.13
2022-08-18T00:11:45.198Z,3.73
2022-08-18T00:14:35.690Z,3.37
2022-08-18T00:17:23.673Z,3.73
2022-08-18T00:19:57.977Z,3.63
2022-08-18T00:22:32.232Z,4.20
2022-08-18T00:25:02.163Z,3.63
2022-08-18T00:27:56.297Z,3.70
2022-08-18T00:30:39.823Z,3.70
2022-08-18T00:33:12.252Z,3.40
2022-08-18T00:36:02.544Z,3.67
2022-08-18T00:38:45.917Z,3.13
2022-08-18T00:44:11.842Z,3.70
2022-08-18T00:47:03.715Z,4.23
2022-08-18T00:49:46.622Z,3.60
2022-08-18T00:52:33.206Z,3.83
2022-08-18T00:55:21.762Z,4.60
2022-08-18T00:57:53.797Z,3.50
2022-08-18T01:00:24.054Z,3.47
2022-08-18T01:03:04.624Z,3.80
2022-08-18T01:05:41.289Z,3.27
2022-08-18T01:08:18.680Z,3.47
2022-08-18T01:11:05.719Z,3.60
2022-08-18T01:13:40.937Z,3.77
2022-08-18T01:22:22.702Z,3.03
2022-08-18T01:25:41.381Z,3.57
2022-08-18T01:28:25.150Z,3.73
2022-08-18T01:31:13.320Z,3.27
2022-08-18T01:33:56.536Z,3.60
2022-08-18T01:36:46.319Z,3.53
2022-08-18T01:41:23.963Z,3.47
2022-08-18T01:42:55.768Z,3.30
2022-08-18T01:45:48.513Z,3.20
2022-08-18T01:51:06.068Z,3.70
2022-08-18T01:53:52.079Z,3.90
2022-08-18T01:56:29.404Z,3.30
2022-08-18T01:59:40.443Z,3.30
2022-08-18T02:02:22.647Z,3.27
2022-08-18T02:05:15.938Z,3.27
2022-08-18T02:08:11.286Z,3.77
2022-08-18T02:11:11.349Z,3.40
2022-08-18T02:14:04.398Z,3.17
2022-08-18T02:16:47.615Z,3.40
2022-08-18T02:19:41.051Z,3.63
2022-08-18T02:22:34.639Z,3.13
2022-08-18T02:25:17.628Z,3.53
2022-08-18T02:28:08.604Z,3.43
2022-08-18T02:31:01.524Z,3.03
2022-08-18T02:34:05.094Z,3.67
2022-08-18T02:36:49.988Z,3.33
2022-08-18T02:39:47.126Z,3.57
2022-08-18T02:42:57.031Z,3.60
2022-08-18T02:45:52.920Z,3.33
2022-08-18T02:49:18.680Z,2.70
2022-08-18T02:59:02.079Z,3.10
2022-08-18T03:02:13.934Z,3.00
2022-08-18T03:08:51.425Z,3.20
2022-08-18T03:12:06.721Z,3.60
2022-08-18T03:22:28.243Z,3.17
2022-08-18T03:35:33.502Z,3.20
2022-08-18T03:38:45.771Z,3.30
2022-08-18T03:41:58.667Z,3.33
2022-08-18T03:48:13.461Z,3.73
2022-08-18T03:51:19.071Z,3.50
2022-08-18T03:54:32.732Z,3.47
2022-08-18T03:57:46.293Z,3.27
2022-08-18T04:00:48.525Z,3.10
2022-08-18T04:04:08.735Z,3.80
2022-08-18T04:07:16.654Z,3.90
2022-08-18T04:10:06.608Z,3.60
2022-08-18T04:13:04.888Z,4.03
2022-08-18T04:15:38.095Z,3.87
2022-08-18T04:18:35.642Z,3.70
2022-08-18T04:21:36.679Z,4.53
2022-08-18T04:24:21.013Z,3.83
2022-08-18T04:27:16.935Z,3.60
2022-08-18T04:30:24.013Z,3.87
2022-08-18T04:33:49.578Z,4.03
2022-08-18T04:36:47.829Z,3.87
2022-08-18T04:40:09.660Z,3.63
2022-08-18T04:43:21.669Z,3.60
2022-08-18T04:46:36.108Z,3.90
2022-08-18T04:49:38.119Z,3.80
2022-08-18T04:52:41.551Z,3.93
2022-08-18T04:55:40.196Z,4.27
2022-08-18T04:58:33.567Z,4.37
2022-08-18T05:01:44.515Z,4.83
2022-08-18T05:05:02.383Z,4.20
2022-08-18T05:11:58.960Z,5.13
2022-08-18T05:25:57.208Z,4.40
2022-08-18T05:29:35.518Z,5.40
2022-08-18T05:32:49.121Z,4.67
2022-08-18T05:56:15.428Z,3.53
2022-08-18T05:59:42.205Z,3.73
2022-08-18T06:06:19.618Z,3.27
2022-08-18T06:30:06.304Z,3.33
2022-08-18T06:37:01.537Z,3.10
2022-08-18T06:39:47.052Z,3.07
2022-08-18T06:43:02.413Z,3.03
2022-08-18T06:50:13.239Z,3.03
2022-08-18T06:58:37.951Z,2.90
2022-08-18T07:11:06.994Z,3.20
2022-08-18T07:14:16.056Z,2.97
2022-08-18T07:21:04.510Z,3.37
2022-08-18T07:24:23.852Z,3.03
2022-08-18T07:31:53.854Z,2.67
2022-08-18T07:34:57.582Z,2.73
2022-08-18T07:37:39.473Z,2.80
2022-08-18T07:44:31.800Z,2.63
2022-08-18T07:48:27.310Z,2.90
2022-08-18T07:51:37.951Z,3.10
2022-08-18T07:54:50.120Z,2.57
2022-08-18T07:58:50.373Z,2.70
2022-08-18T08:05:19.828Z,2.77
2022-08-18T08:08:14.415Z,2.80
2022-08-18T08:11:28.535Z,3.57
2022-08-18T08:15:16.306Z,2.70
2022-08-18T08:21:19.913Z,2.70
2022-08-18T08:31:33.169Z,2.60
2022-08-18T08:34:27.557Z,2.83
2022-08-18T08:40:38.732Z,2.70
2022-08-18T08:47:07.038Z,2.70
2022-08-18T08:52:48.033Z,2.93
2022-08-18T08:55:56.619Z,2.60
2022-08-18T09:02:48.229Z,2.47
2022-08-18T09:05:39.220Z,2.70
2022-08-18T09:08:43.620Z,2.43
2022-08-18T09:15:25.637Z,2.47
2022-08-18T09:18:44.889Z,2.40
2022-08-18T09:24:54.249Z,2.57
2022-08-18T09:28:10.054Z,2.20
2022-08-18T09:31:27.398Z,2.10
2022-08-18T09:37:58.091Z,2.10
2022-08-18T09:45:08.892Z,2.00
2022-08-18T09:56:01.693Z,1.90
2022-08-18T09:58:53.033Z,2.07
2022-08-18T10:01:36.242Z,1.87
2022-08-18T10:04:47.918Z,2.10
2022-08-18T10:10:59.444Z,2.10
2022-08-18T10:14:21.757Z,1.80
2022-08-18T10:17:23.338Z,2.03
2022-08-18T10:23:12.001Z,1.93
2022-08-18T10:25:55.155Z,2.00
2022-08-18T10:29:05.107Z,2.00
2022-08-18T10:32:18.571Z,1.70
2022-08-18T10:34:59.327Z,1.90
2022-08-18T10:38:15.172Z,1.70
2022-08-18T10:41:15.490Z,1.37
2022-08-18T10:43:58.339Z,1.70
2022-08-18T10:46:32.605Z,1.80
2022-08-18T10:49:26.444Z,1.90
2022-08-18T10:52:35.646Z,1.70
2022-08-18T10:55:48.836Z,1.73
2022-08-18T10:58:58.061Z,1.97
2022-08-18T11:01:59.867Z,1.77
2022-08-18T11:05:02.309Z,1.50
2022-08-18T11:07:46.071Z,1.60
2022-08-18T11:14:00.148Z,1.40
2022-08-18T11:16:57.166Z,1.47
2022-08-18T11:19:58.574Z,1.50
2022-08-18T11:22:31.737Z,1.30
2022-08-18T11:25:20.557Z,1.30
2022-08-18T11:28:08.296Z,1.40
2022-08-18T11:30:48.462Z,1.13
2022-08-18T11:33:37.643Z,1.37
2022-08-18T11:36:35.770Z,1.23
2022-08-18T11:42:25.280Z,1.30
2022-08-18T11:45:11.481Z,1.20
2022-08-18T11:48:25.104Z,1.00
2022-08-18T11:51:23.580Z,1.13
2022-08-18T11:54:05.952Z,1.53
2022-08-18T11:56:45.150Z,1.43
2022-08-18T11:59:53.435Z,1.20
2022-08-18T12:02:39.645Z,1.20
2022-08-18T12:07:57.718Z,1.20
2022-08-18T12:10:30.910Z,1.00
2022-08-18T12:13:01.687Z,1.00
2022-08-18T12:18:35.278Z,1.10
2022-08-18T12:21:20.802Z,1.10
2022-08-18T12:23:58.358Z,0.90
2022-08-18T12:26:48.122Z,1.10
2022-08-18T12:30:16.492Z,0.87
2022-08-18T12:32:55.762Z,1.57
2022-08-18T12:35:34.991Z,1.00
2022-08-18T12:38:29.452Z,1.00
2022-08-18T12:41:23.023Z,1.00
2022-08-18T12:43:58.456Z,0.93
2022-08-18T12:47:25.110Z,0.90
2022-08-18T12:50:00.003Z,0.77
2022-08-18T12:53:03.774Z,0.80
2022-08-18T12:58:29.230Z,1.10
2022-08-18T13:00:58.735Z,1.20
2022-08-18T13:03:27.396Z,0.80
2022-08-18T13:05:57.424Z,0.80
2022-08-18T13:08:33.551Z,1.30
2022-08-18T13:11:15.013Z,0.60
2022-08-18T13:13:53.072Z,0.90
2022-08-18T13:16:53.529Z,0.60
2022-08-18T13:19:33.246Z,0.90
2022-08-18T13:22:01.843Z,0.87
2022-08-18T13:24:31.822Z,1.03
2022-08-18T13:27:00.713Z,1.17
2022-08-18T13:29:42.815Z,0.73
2022-08-18T13:32:16.203Z,1.00
2022-08-18T13:34:51.617Z,1.10
2022-08-18T13:37:32.733Z,0.97
2022-08-18T13:40:04.077Z,0.90
2022-08-18T13:42:50.862Z,1.10
2022-08-18T13:45:32.501Z,1.05
2022-08-18T13:48:24.234Z,1.30
2022-08-18T13:51:01.267Z,1.20
2022-08-18T13:53:35.597Z,1.23
2022-08-18T13:56:14.756Z,1.00
2022-08-18T13:58:54.347Z,1.00
2022-08-18T14:01:44.388Z,1.23
2022-08-18T14:04:20.176Z,1.07
2022-08-18T14:07:12.576Z,0.93
2022-08-18T14:09:48.110Z,1.30
2022-08-18T14:12:23.222Z,1.30
2022-08-18T14:14:54.454Z,1.13
2022-08-18T14:17:24.807Z,1.23
2022-08-18T14:20:15.293Z,1.10
2022-08-18T14:23:09.145Z,0.80
2022-08-18T14:25:57.849Z,0.97
2022-08-18T14:28:56.037Z,1.37
2022-08-18T14:32:18.251Z,1.20
2022-08-18T14:35:33.164Z,1.10
2022-08-18T14:38:19.652Z,1.30
2022-08-18T14:40:51.490Z,1.23
2022-08-18T14:43:51.668Z,1.20
2022-08-18T14:46:37.353Z,1.47
2022-08-18T14:49:28.709Z,1.03
2022-08-18T14:52:13.904Z,1.07
2022-08-18T14:55:05.643Z,1.17
2022-08-18T14:57:41.368Z,0.97
2022-08-18T15:00:13.667Z,1.07
2022-08-18T15:02:42.141Z,1.00
2022-08-18T15:05:19.805Z,1.20
2022-08-18T15:08:05.708Z,1.43
2022-08-18T15:10:37.283Z,1.27
2022-08-18T15:13:08.935Z,1.10
2022-08-18T15:15:42.281Z,1.10
2022-08-18T15:18:22.762Z,1.10
2022-08-18T15:21:10.390Z,1.03
2022-08-18T15:24:20.194Z,1.10
2022-08-18T15:26:51.479Z,1.20
2022-08-18T15:29:22.545Z,1.30
2022-08-18T15:31:59.861Z,1.23
2022-08-18T15:34:33.257Z,1.17
2022-08-18T15:37:19.894Z,1.40
2022-08-18T15:39:56.115Z,1.00
2022-08-18T15:42:24.858Z,1.10
2022-08-18T15:44:55.186Z,1.23
2022-08-18T15:47:32.674Z,1.33
2022-08-18T15:50:22.449Z,1.30
2022-08-18T15:52:58.922Z,1.40
2022-08-18T15:55:42.203Z,1.40
2022-08-18T15:58:13.520Z,1.00
2022-08-18T16:00:54.687Z,1.20
2022-08-18T16:03:26.588Z,1.42
2022-08-18T16:06:01.326Z,1.40
2022-08-18T16:08:38.256Z,1.40
2022-08-18T16:11:29.398Z,1.40
2022-08-18T16:14:21.395Z,1.40
2022-08-18T16:17:13.145Z,1.30
2022-08-18T16:20:13.701Z,1.60
2022-08-18T16:22:52.233Z,1.73
2022-08-18T16:25:35.760Z,1.25
2022-08-18T16:28:10.075Z,1.40
2022-08-18T16:30:56.969Z,1.42
2022-08-18T16:33:25.873Z,1.30
2022-08-18T16:35:56.894Z,1.43
2022-08-18T16:41:35.727Z,1.40
2022-08-18T16:44:15.474Z,1.70
2022-08-18T16:46:45.701Z,1.70
2022-08-18T16:49:34.155Z,1.40
2022-08-18T16:52:27.241Z,1.37
2022-08-18T16:55:04.813Z,1.77
2022-08-18T16:57:56.103Z,1.40
2022-08-18T17:00:44.196Z,1.10
2022-08-18T17:03:33.372Z,1.63
2022-08-18T17:06:09.199Z,1.37
2022-08-18T17:09:17.205Z,1.30
2022-08-18T17:11:57.020Z,1.30
2022-08-18T17:14:52.199Z,1.50
2022-08-18T17:17:22.962Z,1.23
2022-08-18T17:19:55.743Z,1.27
2022-08-18T17:22:30.415Z,1.00
2022-08-18T17:25:08.409Z,1.00
2022-08-18T17:27:40.540Z,1.30
2022-08-18T17:30:15.987Z,1.10
2022-08-18T17:32:54.188Z,1.05
2022-08-18T17:35:29.249Z,1.20
2022-08-18T17:38:02.414Z,1.33
2022-08-18T17:40:37.569Z,1.30
2022-08-18T17:43:09.826Z,1.35
2022-08-18T17:46:11.013Z,1.37
2022-08-18T17:48:46.108Z,1.30
2022-08-18T17:53:54.014Z,1.50
2022-08-18T17:56:35.280Z,1.52
2022-08-18T17:59:42.898Z,1.10
2022-08-18T18:02:22.240Z,1.10
2022-08-18T18:05:03.964Z,1.10
2022-08-18T18:07:38.483Z,1.20
2022-08-18T18:10:10.952Z,1.30
2022-08-18T18:12:41.831Z,1.20
2022-08-18T18:15:13.587Z,1.03
2022-08-18T18:17:50.834Z,1.23
2022-08-18T18:20:37.689Z,1.30
2022-08-18T18:23:26.033Z,1.20
2022-08-18T18:25:59.138Z,1.20
2022-08-18T18:28:31.708Z,1.38
2022-08-18T18:31:19.885Z,1.50
2022-08-18T18:34:01.964Z,1.33
2022-08-18T18:36:40.432Z,1.30
2022-08-18T18:39:14.027Z,1.20
2022-08-18T18:41:42.798Z,1.70
2022-08-18T18:44:15.690Z,1.60
2022-08-18T18:46:51.609Z,1.70
2022-08-18T18:49:39.484Z,1.40
2022-08-18T18:52:19.453Z,1.40
2022-08-18T18:55:02.744Z,1.70
2022-08-18T18:57:40.863Z,1.50
2022-08-18T19:00:24.107Z,2.07
2022-08-18T19:03:10.238Z,1.50
2022-08-18T19:05:45.041Z,1.67
2022-08-18T19:08:25.011Z,1.70
2022-08-18T19:11:01.287Z,1.67
2022-08-18T19:13:36.949Z,1.90
2022-08-18T19:16:23.738Z,1.50
2022-08-18T19:19:38.206Z,1.63
2022-08-18T19:22:09.631Z,1.63
2022-08-18T19:24:53.866Z,1.40
2022-08-18T19:27:29.742Z,1.90
2022-08-18T19:30:03.848Z,1.30
2022-08-18T19:32:39.905Z,1.70
2022-08-18T19:35:16.068Z,1.50
2022-08-18T19:38:11.561Z,1.53
2022-08-18T19:40:50.691Z,1.70
2022-08-18T19:43:26.880Z,1.90
2022-08-18T19:46:05.580Z,1.80
2022-08-18T19:48:44.610Z,1.90
2022-08-18T19:51:32.536Z,1.60
2022-08-18T19:54:25.698Z,1.87
2022-08-18T19:57:15.481Z,1.87
2022-08-18T20:00:09.931Z,1.60
2022-08-18T20:02:55.967Z,1.27
2022-08-18T20:08:30.576Z,1.67
2022-08-18T20:11:42.084Z,1.60
2022-08-18T20:14:21.894Z,1.70
2022-08-18T20:17:16.803Z,1.50
2022-08-18T20:20:07.378Z,1.70
2022-08-18T20:22:44.058Z,1.80
2022-08-18T20:25:48.870Z,1.83
2022-08-18T20:28:24.216Z,1.70
2022-08-18T20:31:08.730Z,1.83
2022-08-18T20:33:42.782Z,1.77
2022-08-18T20:36:39.217Z,1.90
2022-08-18T20:39:35.920Z,1.90
2022-08-18T20:42:07.425Z,1.90
2022-08-18T20:44:59.426Z,1.90
2022-08-18T20:47:44.718Z,1.70
2022-08-18T20:50:45.766Z,1.83
2022-08-18T20:53:36.045Z,1.80
2022-08-18T20:56:32.686Z,1.90
2022-08-18T20:59:10.689Z,1.77
2022-08-18T21:01:44.775Z,1.60
2022-08-18T21:04:21.186Z,1.60
2022-08-18T21:06:56.731Z,1.60
2022-08-18T21:09:29.910Z,1.60
2022-08-18T21:12:01.814Z,2.10
2022-08-18T21:14:32.802Z,1.70
2022-08-18T21:17:03.474Z,1.90
2022-08-18T21:19:43.538Z,1.77
2022-08-18T21:22:17.637Z,1.97
2022-08-18T21:24:53.700Z,1.87
2022-08-18T21:27:35.279Z,1.80
2022-08-18T21:30:13.133Z,1.67
2022-08-18T21:32:53.152Z,1.87
2022-08-18T21:35:27.498Z,1.90
2022-08-18T21:38:02.935Z,2.07
2022-08-18T21:40:42.007Z,1.97
2022-08-18T21:43:14.683Z,1.90
2022-08-18T21:45:55.590Z,2.10
2022-08-18T21:48:30.790Z,1.70
2022-08-18T21:51:03.456Z,2.23
2022-08-18T21:53:37.611Z,2.47
2022-08-18T21:56:09.130Z,1.93
2022-08-18T21:58:44.887Z,1.90
2022-08-18T22:01:26.012Z,2.20
2022-08-18T22:04:02.315Z,2.77
2022-08-18T22:06:43.575Z,1.80
2022-08-18T22:09:50.891Z,2.10
2022-08-18T22:12:46.389Z,2.17
2022-08-18T22:15:18.639Z,2.10
2022-08-18T22:17:58.991Z,2.23
2022-08-18T22:20:46.117Z,3.03
2022-08-18T22:23:55.570Z,2.97
2022-08-18T22:26:29.129Z,2.90
2022-08-18T22:29:05.776Z,2.90
2022-08-18T22:31:36.465Z,3.00
2022-08-18T22:34:16.389Z,3.27
2022-08-18T22:36:49.576Z,3.27
2022-08-18T22:39:28.995Z,3.67
2022-08-18T22:42:00.679Z,3.87
2022-08-18T22:44:35.472Z,3.70
2022-08-18T22:47:08.801Z,3.93
2022-08-18T22:49:39.501Z,3.67
2022-08-18T22:52:12.166Z,4.27
2022-08-18T22:54:45.483Z,4.50
2022-08-18T22:57:18.254Z,4.17
2022-08-18T22:59:54.180Z,4.30
2022-08-18T23:02:23.612Z,4.37
2022-08-18T23:04:54.592Z,3.90
2022-08-18T23:07:25.217Z,3.87
2022-08-18T23:09:57.105Z,4.17
2022-08-18T23:12:27.754Z,4.23
2022-08-18T23:14:59.392Z,3.87
2022-08-18T23:17:29.519Z,4.20
2022-08-18T23:20:01.385Z,3.97
2022-08-18T23:22:30.863Z,3.90
2022-08-18T23:25:08.832Z,4.17
2022-08-18T23:27:43.189Z,3.93
2022-08-18T23:30:16.195Z,4.33
2022-08-18T23:32:59.228Z,3.50
2022-08-18T23:35:29.183Z,3.70
2022-08-18T23:37:57.562Z,3.97
2022-08-18T23:40:28.500Z,4.37
2022-08-18T23:42:57.085Z,4.03
2022-08-18T23:45:30.576Z,3.80
2022-08-18T23:48:02.685Z,4.03
2022-08-18T23:50:33.469Z,4.33
2022-08-18T23:53:03.587Z,4.63
2022-08-18T23:55:40.789Z,4.40
2022-08-18T23:58:11.352Z,4.77
