createdAt,value
2022-11-24T03:45:45.827Z,0.00
2022-11-24T03:46:39.941Z,0.00
2022-11-24T03:47:39.806Z,0.00
2022-11-24T03:48:39.948Z,0.00
2022-11-24T03:49:39.766Z,0.00
2022-11-24T03:50:39.842Z,0.00
2022-11-24T03:51:39.741Z,0.00
2022-11-24T03:52:39.804Z,0.00
2022-11-24T03:53:39.884Z,0.00
2022-11-24T03:54:39.704Z,0.00
2022-11-24T03:55:39.840Z,0.00
2022-11-24T03:56:39.671Z,0.00
2022-11-24T03:57:39.741Z,0.00
2022-11-24T03:58:39.650Z,0.00
2022-11-24T03:59:39.730Z,0.00
2022-11-24T04:00:39.660Z,0.00
2022-11-24T04:01:39.784Z,0.00
2022-11-24T04:02:39.616Z,0.00
2022-11-24T04:03:39.661Z,0.00
2022-11-24T04:04:39.573Z,0.00
2022-11-24T04:05:39.654Z,0.00
2022-11-24T04:06:39.539Z,0.00
2022-11-24T04:07:39.716Z,0.00
2022-11-24T04:08:39.520Z,0.00
2022-11-24T04:09:39.609Z,0.00
2022-11-24T04:10:39.995Z,0.00
2022-11-24T04:11:39.470Z,0.00
2022-11-24T04:12:39.548Z,0.00
2022-11-24T04:13:39.447Z,0.00
2022-11-24T04:14:39.531Z,0.00
2022-11-24T04:15:39.537Z,0.00
2022-11-24T04:16:39.491Z,0.00
2022-11-24T04:17:39.399Z,0.00
2022-11-24T04:18:39.467Z,0.00
2022-11-24T04:19:39.376Z,0.00
2022-11-24T04:20:39.447Z,0.00
2022-11-24T04:21:39.335Z,0.00
2022-11-24T04:22:39.407Z,0.00
2022-11-24T04:23:39.311Z,0.00
2022-11-24T04:24:39.415Z,0.00
2022-11-24T04:25:39.291Z,0.00
2022-11-24T04:26:39.346Z,0.00
2022-11-24T04:27:39.265Z,0.00
2022-11-24T04:28:39.314Z,0.00
2022-11-24T04:29:39.248Z,0.00
2022-11-24T04:30:39.295Z,0.00
2022-11-24T04:31:39.299Z,0.00
2022-11-24T04:32:39.267Z,0.00
2022-11-24T04:33:39.173Z,0.00
2022-11-24T04:34:39.226Z,0.00
2022-11-24T04:35:39.141Z,0.00
2022-11-24T04:36:39.218Z,0.00
2022-11-24T04:37:39.129Z,0.00
2022-11-24T04:39:22.853Z,0.00
2022-11-24T04:39:39.085Z,0.00
2022-11-24T04:40:39.164Z,0.00
2022-11-24T04:41:39.074Z,0.00
2022-11-24T04:42:39.146Z,0.00
2022-11-24T05:09:58.531Z,0.00
2022-11-24T05:10:38.755Z,0.00
2022-11-24T06:20:36.816Z,0.00
2022-11-24T06:21:37.804Z,0.00
2022-11-24T06:22:37.707Z,0.00
2022-11-24T06:23:37.871Z,0.00
2022-11-24T06:24:37.671Z,0.00
2022-11-24T06:25:37.849Z,0.00
2022-11-24T06:26:37.639Z,0.00
2022-11-24T06:27:37.711Z,4.00
2022-11-24T06:28:37.623Z,0.00
2022-11-24T06:29:37.696Z,0.00
2022-11-24T06:30:37.587Z,0.00
2022-11-24T06:31:37.776Z,4.00
2022-11-24T06:32:37.573Z,4.00
2022-11-24T06:33:37.636Z,4.00
2022-11-24T06:34:37.628Z,4.00
2022-11-24T06:35:37.613Z,8.00
2022-11-24T06:36:37.519Z,8.00
2022-11-24T06:37:37.592Z,8.00
2022-11-24T06:38:37.494Z,12.00
2022-11-24T06:39:37.551Z,8.00
2022-11-24T06:40:37.493Z,8.00
2022-11-24T06:41:37.612Z,12.00
2022-11-24T06:42:37.439Z,12.00
2022-11-24T06:43:37.498Z,12.00
2022-11-24T06:44:37.396Z,12.00
2022-11-24T06:45:37.761Z,12.00
2022-11-24T06:46:37.379Z,16.00
2022-11-24T06:47:37.468Z,16.00
2022-11-24T06:48:37.351Z,20.00
2022-11-24T06:49:37.416Z,20.00
2022-11-24T06:50:37.327Z,24.00
2022-11-24T07:01:36.284Z,44.00
2022-11-24T07:03:36.217Z,40.00
2022-11-24T07:05:36.097Z,40.00
2022-11-24T07:06:37.193Z,40.00
2022-11-24T07:07:37.125Z,44.00
2022-11-24T07:08:37.198Z,44.00
2022-11-24T07:09:37.081Z,48.00
2022-11-24T07:10:37.137Z,44.00
2022-11-24T07:11:37.038Z,48.00
2022-11-24T07:12:37.115Z,48.00
2022-11-24T07:13:37.022Z,48.00
2022-11-24T07:14:37.380Z,52.00
2022-11-24T07:15:37.004Z,60.00
2022-11-24T07:16:37.102Z,60.00
2022-11-24T07:17:36.977Z,64.00
2022-11-24T07:18:37.046Z,76.00
2022-11-24T07:19:36.951Z,80.00
2022-11-24T07:20:37.044Z,92.00
2022-11-24T07:21:36.909Z,108.00
2022-11-24T07:22:36.971Z,144.00
2022-11-24T07:23:36.892Z,160.00
2022-11-24T07:24:37.273Z,160.00
2022-11-24T07:25:36.959Z,160.00
2022-11-24T07:26:36.918Z,168.00
2022-11-24T07:27:36.840Z,196.00
2022-11-24T07:28:36.919Z,272.00
2022-11-24T07:29:36.801Z,348.00
2022-11-24T07:30:36.861Z,396.00
2022-11-24T07:31:36.844Z,456.00
2022-11-24T07:32:37.061Z,468.00
2022-11-24T07:33:36.761Z,468.00
2022-11-24T07:34:37.192Z,500.00
2022-11-24T07:35:36.719Z,436.00
2022-11-24T07:36:36.790Z,396.00
2022-11-24T07:37:36.703Z,340.00
2022-11-24T07:38:36.778Z,328.00
2022-11-24T07:39:36.688Z,336.00
2022-11-24T07:40:36.757Z,372.00
2022-11-24T07:41:36.641Z,400.00
2022-11-24T07:42:36.717Z,460.00
2022-11-24T07:43:36.630Z,568.00
2022-11-24T07:44:37.077Z,604.00
2022-11-24T07:45:36.630Z,696.00
2022-11-24T07:46:36.661Z,676.00
2022-11-24T07:47:36.569Z,544.00
2022-11-24T07:48:36.655Z,460.00
2022-11-24T07:49:36.534Z,312.00
2022-11-24T07:50:36.613Z,276.00
2022-11-24T07:51:36.518Z,440.00
2022-11-24T07:52:36.579Z,724.00
2022-11-24T07:53:36.482Z,812.00
2022-11-24T07:54:36.835Z,780.00
2022-11-24T07:55:36.472Z,736.00
2022-11-24T07:56:36.761Z,732.00
2022-11-24T07:57:36.435Z,760.00
2022-11-24T07:58:36.508Z,744.00
2022-11-24T07:59:36.411Z,696.00
2022-11-24T08:00:36.506Z,496.00
2022-11-24T08:01:36.397Z,412.00
2022-11-24T08:02:36.445Z,500.00
2022-11-24T08:03:36.453Z,580.00
2022-11-24T08:04:36.676Z,620.00
2022-11-24T08:05:38.434Z,620.00
2022-11-24T08:06:40.977Z,604.00
2022-11-24T08:07:36.353Z,668.00
2022-11-24T08:08:36.393Z,764.00
2022-11-24T08:09:36.283Z,728.00
2022-11-24T08:35:34.894Z,2632.00
2022-11-24T08:36:36.039Z,2820.00
2022-11-24T08:37:35.906Z,2184.00
2022-11-24T08:38:35.971Z,1756.00
2022-11-24T08:39:35.890Z,1996.00
2022-11-24T08:40:35.948Z,2536.00
2022-11-24T08:41:35.892Z,2980.00
2022-11-24T08:42:35.939Z,2884.00
2022-11-24T08:43:35.820Z,2852.00
2022-11-24T08:44:36.506Z,3376.00
2022-11-24T08:45:41.188Z,3324.00
2022-11-24T09:06:34.568Z,1368.00
2022-11-24T09:07:35.663Z,1232.00
2022-11-24T09:08:35.488Z,1408.00
2022-11-24T09:09:35.571Z,2432.00
2022-11-24T09:10:35.456Z,3456.00
2022-11-24T09:11:35.668Z,2632.00
2022-11-24T09:12:35.443Z,1340.00
2022-11-24T09:13:35.500Z,888.00
2022-11-24T09:14:35.813Z,796.00
2022-11-24T09:15:35.455Z,748.00
2022-11-24T09:45:57.568Z,944.00
2022-11-24T09:46:35.143Z,688.00
2022-11-24T09:47:34.946Z,696.00
2022-11-24T10:27:33.379Z,14020.00
2022-11-24T10:29:33.634Z,12020.00
2022-11-24T10:30:34.450Z,6524.00
2022-11-24T10:31:34.445Z,8636.00
2022-11-24T10:32:34.424Z,5552.00
2022-11-24T10:33:34.338Z,6412.00
2022-11-24T10:34:34.395Z,5248.00
2022-11-24T10:35:34.297Z,5392.00
2022-11-24T10:36:34.399Z,6632.00
2022-11-24T10:37:34.287Z,8624.00
2022-11-24T10:38:34.366Z,8960.00
2022-11-24T10:39:34.556Z,9200.00
2022-11-24T10:40:57.861Z,8912.00
2022-11-24T10:41:34.227Z,9128.00
2022-11-24T10:42:34.296Z,9692.00
2022-11-24T10:43:34.202Z,9848.00
2022-11-24T10:44:34.291Z,9944.00
2022-11-24T10:45:34.165Z,10100.00
2022-11-24T10:46:39.183Z,10316.00
2022-11-24T10:47:34.150Z,10596.00
2022-11-24T10:48:34.226Z,11528.00
2022-11-24T10:49:34.573Z,9592.00
2022-11-24T10:50:35.177Z,10880.00
2022-11-24T10:51:34.189Z,13572.00
2022-11-24T10:52:34.075Z,13136.00
2022-11-24T10:53:34.137Z,10072.00
2022-11-24T10:54:34.059Z,9032.00
2022-11-24T10:55:34.122Z,7764.00
2022-11-24T10:56:34.015Z,7408.00
2022-11-24T10:57:34.084Z,7492.00
2022-11-24T10:58:37.783Z,7836.00
2022-11-24T10:59:34.351Z,8420.00
2022-11-24T11:00:33.979Z,8420.00
2022-11-24T11:02:33.092Z,6944.00
2022-11-24T11:03:33.991Z,6124.00
2022-11-24T11:04:33.920Z,5736.00
2022-11-24T11:05:33.980Z,6404.00
2022-11-24T11:06:33.897Z,10400.00
2022-11-24T11:07:34.004Z,9112.00
2022-11-24T11:08:33.879Z,8424.00
2022-11-24T11:09:34.240Z,8140.00
2022-11-24T11:10:33.829Z,8564.00
2022-11-24T11:11:33.903Z,6724.00
2022-11-24T11:12:43.878Z,11036.00
2022-11-24T11:13:34.071Z,8260.00
2022-11-24T11:14:33.789Z,8408.00
2022-11-24T11:20:00.088Z,6940.00
2022-11-24T11:20:38.382Z,6276.00
2022-11-24T11:21:33.706Z,7356.00
2022-11-24T11:28:32.868Z,7960.00
2022-11-24T11:31:37.128Z,5796.00
2022-11-24T11:34:32.479Z,9036.00
2022-11-24T11:35:33.571Z,11992.00
2022-11-24T11:36:33.504Z,7508.00
2022-11-24T11:37:33.729Z,8424.00
2022-11-24T11:38:33.451Z,8248.00
2022-11-24T11:39:37.913Z,8100.00
2022-11-24T11:40:33.440Z,5988.00
2022-11-24T11:41:33.506Z,9432.00
2022-11-24T11:43:32.463Z,6388.00
2022-11-24T11:44:33.907Z,6248.00
2022-11-24T11:45:33.442Z,5204.00
2022-11-24T11:51:32.471Z,5700.00
2022-11-24T11:52:33.371Z,6836.00
2022-11-24T11:53:33.284Z,7692.00
2022-11-24T12:09:32.099Z,2916.00
2022-11-24T12:10:33.110Z,3876.00
2022-11-24T12:11:33.003Z,5948.00
2022-11-24T12:19:32.175Z,4608.00
2022-11-24T12:20:32.989Z,6068.00
2022-11-24T12:41:41.578Z,3612.00
2022-11-24T12:42:32.673Z,4124.00
2022-11-24T12:43:32.586Z,4660.00
2022-11-24T13:11:31.171Z,4828.00
2022-11-24T13:12:32.282Z,3752.00
2022-11-24T13:13:32.183Z,3068.00
2022-11-24T13:14:32.570Z,3016.00
2022-11-24T13:15:45.686Z,3356.00
2022-11-24T13:24:23.888Z,3564.00
2022-11-24T13:24:30.347Z,4380.00
2022-11-24T13:25:30.270Z,4600.00
2022-11-24T13:26:30.328Z,4436.00
2022-11-24T13:27:30.234Z,4612.00
2022-11-24T13:29:01.361Z,6632.00
2022-11-24T13:29:30.217Z,7080.00
2022-11-24T13:30:30.277Z,7192.00
2022-11-24T13:31:30.312Z,7300.00
2022-11-24T13:37:34.449Z,3304.00
2022-11-24T13:38:30.173Z,3168.00
2022-11-24T13:39:30.064Z,2744.00
2022-11-24T13:40:30.148Z,2580.00
2022-11-24T13:41:30.039Z,2764.00
2022-11-24T13:42:41.734Z,2488.00
2022-11-24T13:43:30.014Z,2184.00
2022-11-24T13:44:30.087Z,2264.00
2022-11-24T13:45:29.987Z,2956.00
2022-11-24T13:46:30.119Z,3112.00
2022-11-24T13:47:29.971Z,3160.00
2022-11-24T13:48:30.022Z,3228.00
2022-11-24T13:49:29.936Z,3228.00
2022-11-24T13:50:30.018Z,3200.00
2022-11-24T13:51:29.917Z,3296.00
2022-11-24T13:52:29.995Z,3508.00
2022-11-24T13:53:29.888Z,3840.00
2022-11-24T13:54:29.962Z,4012.00
2022-11-24T13:55:29.922Z,8176.00
2022-11-24T13:56:30.569Z,4364.00
2022-11-24T13:57:29.830Z,3148.00
2022-11-24T13:58:29.901Z,2744.00
2022-11-24T13:59:29.819Z,2372.00
2022-11-24T14:00:29.854Z,1984.00
2022-11-24T14:01:29.866Z,1856.00
2022-11-24T14:02:29.871Z,1940.00
2022-11-24T14:03:29.757Z,2560.00
2022-11-24T14:04:32.092Z,4372.00
2022-11-24T14:05:29.717Z,2944.00
2022-11-24T14:06:29.809Z,5004.00
2022-11-24T14:07:29.708Z,4848.00
2022-11-24T14:08:29.755Z,1956.00
2022-11-24T14:09:29.668Z,1764.00
2022-11-24T14:10:30.731Z,2764.00
2022-11-24T14:11:29.727Z,2916.00
2022-11-24T14:12:29.616Z,3096.00
2022-11-24T14:13:29.699Z,2064.00
2022-11-24T14:14:29.598Z,2156.00
2022-11-24T14:15:29.659Z,3192.00
2022-11-24T14:16:29.656Z,3136.00
2022-11-24T14:17:29.648Z,3164.00
2022-11-24T14:18:29.551Z,3260.00
2022-11-24T14:19:32.248Z,3460.00
2022-11-24T14:20:29.507Z,3188.00
2022-11-24T14:21:29.584Z,2804.00
2022-11-24T14:22:29.497Z,2476.00
2022-11-24T14:23:29.553Z,2272.00
2022-11-24T14:24:29.457Z,2012.00
2022-11-24T14:25:29.524Z,1896.00
2022-11-24T14:26:29.418Z,1820.00
2022-11-24T14:27:30.485Z,1776.00
2022-11-24T14:28:29.533Z,1720.00
2022-11-24T14:29:29.382Z,1680.00
2022-11-24T14:30:29.454Z,1644.00
2022-11-24T14:31:29.399Z,1600.00
2022-11-24T14:32:29.425Z,1584.00
2022-11-24T14:33:29.343Z,1580.00
2022-11-24T14:34:29.539Z,1564.00
2022-11-24T14:35:29.423Z,1560.00
2022-11-24T14:36:29.365Z,1588.00
2022-11-24T14:37:29.277Z,1556.00
2022-11-24T14:38:29.346Z,1524.00
2022-11-24T14:39:29.261Z,1528.00
