createdAt,value
2018-07-04T00:00:01.901Z,5.50
2018-07-04T00:02:41.967Z,6.27
2018-07-04T00:05:21.919Z,5.43
2018-07-04T00:08:01.859Z,5.30
2018-07-04T00:10:41.808Z,6.07
2018-07-04T00:13:21.747Z,6.37
2018-07-04T00:16:01.627Z,5.33
2018-07-04T00:18:41.659Z,5.97
2018-07-04T00:21:21.748Z,6.87
2018-07-04T00:24:02.509Z,5.60
2018-07-04T00:26:42.417Z,5.87
2018-07-04T00:29:22.277Z,6.30
2018-07-04T00:32:02.121Z,6.20
2018-07-04T00:34:42.118Z,5.50
2018-07-04T00:37:22.232Z,6.10
2018-07-04T00:40:02.095Z,6.73
2018-07-04T00:42:42.361Z,6.10
2018-07-04T00:45:22.324Z,5.40
2018-07-04T00:48:02.437Z,5.50
2018-07-04T00:50:42.354Z,5.93
2018-07-04T00:53:22.298Z,7.07
2018-07-04T00:56:02.304Z,5.73
2018-07-04T00:58:42.289Z,6.10
2018-07-04T01:01:22.378Z,6.40
2018-07-04T01:04:02.407Z,6.40
2018-07-04T01:06:42.435Z,6.00
2018-07-04T01:09:22.358Z,6.27
2018-07-04T01:12:02.211Z,5.80
2018-07-04T01:14:42.144Z,7.03
2018-07-04T01:17:22.004Z,5.90
2018-07-04T01:20:02.003Z,5.80
2018-07-04T01:22:41.851Z,6.57
2018-07-04T01:25:21.727Z,6.10
2018-07-04T01:28:01.707Z,6.80
2018-07-04T01:30:41.696Z,6.37
2018-07-04T01:33:15.617Z,5.83
2018-07-04T01:35:55.566Z,6.70
2018-07-04T01:38:35.495Z,6.80
2018-07-04T01:41:15.335Z,6.50
2018-07-04T01:43:55.174Z,6.50
2018-07-04T01:46:35.067Z,6.70
2018-07-04T01:49:15.017Z,7.20
2018-07-04T01:51:54.932Z,6.23
2018-07-04T01:54:35.057Z,6.60
2018-07-04T01:57:15.054Z,7.00
2018-07-04T01:59:55.152Z,7.50
2018-07-04T02:02:35.045Z,6.70
2018-07-04T02:05:15.020Z,6.43
2018-07-04T02:07:54.897Z,7.40
2018-07-04T02:10:34.986Z,7.00
2018-07-04T02:13:08.986Z,7.10
2018-07-04T02:15:49.056Z,6.47
2018-07-04T02:18:28.932Z,6.80
2018-07-04T02:21:08.807Z,6.90
2018-07-04T02:23:48.670Z,6.60
2018-07-04T02:26:28.839Z,7.13
2018-07-04T02:29:08.814Z,6.83
2018-07-04T02:31:48.786Z,7.27
2018-07-04T02:34:28.697Z,6.60
2018-07-04T02:37:09.289Z,6.60
2018-07-04T02:39:49.307Z,6.30
2018-07-04T02:42:29.171Z,8.30
2018-07-04T02:45:09.094Z,7.70
2018-07-04T02:47:48.951Z,7.73
2018-07-04T02:50:28.865Z,6.90
2018-07-04T02:53:08.819Z,6.50
2018-07-04T02:55:48.788Z,7.40
2018-07-04T02:58:28.828Z,6.20
2018-07-04T03:01:08.750Z,7.37
2018-07-04T03:03:48.687Z,8.30
2018-07-04T03:06:28.819Z,6.87
2018-07-04T03:09:08.810Z,7.33
2018-07-04T03:11:48.695Z,6.90
2018-07-04T03:14:28.844Z,7.00
2018-07-04T03:17:08.775Z,7.30
2018-07-04T03:19:48.564Z,6.77
2018-07-04T03:22:28.346Z,8.37
2018-07-04T03:25:08.278Z,6.93
2018-07-04T03:27:48.121Z,6.67
2018-07-04T03:30:28.163Z,7.53
2018-07-04T03:33:08.285Z,7.30
2018-07-04T03:35:48.275Z,6.80
2018-07-04T03:38:28.286Z,7.80
2018-07-04T03:41:08.339Z,8.00
2018-07-04T03:43:48.438Z,7.83
2018-07-04T03:46:28.475Z,6.40
2018-07-04T03:49:09.119Z,7.23
2018-07-04T03:51:49.292Z,7.20
2018-07-04T03:54:29.431Z,6.60
2018-07-04T03:57:09.511Z,6.60
2018-07-04T03:59:49.533Z,7.23
2018-07-04T04:02:29.307Z,6.83
2018-07-04T04:05:09.070Z,7.17
2018-07-04T04:07:49.094Z,7.20
2018-07-04T04:10:28.822Z,7.33
2018-07-04T04:13:08.790Z,6.00
2018-07-04T04:15:48.630Z,7.40
2018-07-04T04:18:28.535Z,7.00
2018-07-04T04:21:08.610Z,5.87
2018-07-04T04:23:48.615Z,7.00
2018-07-04T04:26:28.485Z,6.50
2018-07-04T04:29:08.516Z,6.63
2018-07-04T04:31:48.563Z,6.23
2018-07-04T04:34:28.453Z,5.60
2018-07-04T04:37:08.208Z,5.90
2018-07-04T04:39:48.151Z,6.50
2018-07-04T04:42:28.053Z,5.13
2018-07-04T04:45:08.044Z,5.60
2018-07-04T04:47:47.772Z,6.17
2018-07-04T04:50:27.707Z,6.03
2018-07-04T04:53:07.681Z,5.03
2018-07-04T04:55:47.503Z,5.43
2018-07-04T04:58:28.546Z,5.00
2018-07-04T05:01:08.524Z,5.73
2018-07-04T05:03:48.523Z,5.10
2018-07-04T05:06:28.387Z,5.50
2018-07-04T05:09:08.214Z,5.10
2018-07-04T05:11:48.267Z,5.63
2018-07-04T05:14:28.160Z,5.10
2018-07-04T05:17:08.111Z,5.13
2018-07-04T05:19:48.062Z,4.80
2018-07-04T05:22:28.162Z,4.40
2018-07-04T05:25:08.096Z,4.30
2018-07-04T05:27:48.039Z,4.93
2018-07-04T05:30:28.098Z,4.27
2018-07-04T05:33:08.062Z,4.70
2018-07-04T05:35:48.227Z,4.07
2018-07-04T05:38:28.076Z,4.57
2018-07-04T05:41:08.022Z,4.40
2018-07-04T05:43:48.006Z,5.07
2018-07-04T05:46:28.030Z,5.40
2018-07-04T05:49:07.953Z,4.77
2018-07-04T05:51:47.907Z,4.30
2018-07-04T05:54:21.773Z,4.87
2018-07-04T05:57:01.788Z,4.70
2018-07-04T05:59:42.560Z,4.60
2018-07-04T06:02:22.448Z,4.63
2018-07-04T06:05:02.341Z,3.93
2018-07-04T06:07:42.338Z,5.43
2018-07-04T06:10:22.386Z,4.40
2018-07-04T06:13:02.339Z,4.33
2018-07-04T06:15:42.151Z,4.40
2018-07-04T06:18:22.055Z,3.93
2018-07-04T06:21:02.339Z,4.80
2018-07-04T06:23:42.257Z,3.80
2018-07-04T06:26:22.119Z,4.93
2018-07-04T06:29:02.222Z,4.27
2018-07-04T06:31:42.123Z,3.90
2018-07-04T06:34:22.073Z,4.53
2018-07-04T06:37:02.039Z,3.50
2018-07-04T06:39:29.622Z,3.93
2018-07-04T06:41:57.288Z,4.10
2018-07-04T06:44:25.152Z,4.50
2018-07-04T06:46:52.735Z,3.80
2018-07-04T06:49:20.581Z,3.90
2018-07-04T06:51:48.514Z,4.97
2018-07-04T06:54:16.391Z,4.10
2018-07-04T06:56:43.851Z,3.30
2018-07-04T06:59:11.507Z,3.70
2018-07-04T07:01:39.105Z,3.87
2018-07-04T07:04:19.096Z,4.10
2018-07-04T07:06:59.015Z,3.50
2018-07-04T07:09:38.903Z,3.53
2018-07-04T07:12:18.816Z,4.03
2018-07-04T07:14:58.742Z,3.93
2018-07-04T07:17:38.628Z,3.93
2018-07-04T07:20:18.440Z,4.20
2018-07-04T07:22:58.436Z,4.20
2018-07-04T07:25:38.352Z,4.57
2018-07-04T07:28:18.317Z,3.57
2018-07-04T07:30:58.167Z,3.20
2018-07-04T07:33:38.048Z,4.00
2018-07-04T07:36:17.928Z,3.10
2018-07-04T07:38:57.985Z,3.77
2018-07-04T07:41:37.730Z,3.70
2018-07-04T07:44:17.684Z,3.90
2018-07-04T07:46:57.587Z,3.43
2018-07-04T07:49:37.367Z,4.53
2018-07-04T07:52:17.217Z,3.40
2018-07-04T07:54:57.129Z,3.80
2018-07-04T07:57:36.930Z,3.30
2018-07-04T08:00:16.865Z,4.00
2018-07-04T08:02:56.764Z,4.30
2018-07-04T08:05:36.813Z,3.70
2018-07-04T08:08:16.775Z,3.73
2018-07-04T08:10:56.763Z,3.60
2018-07-04T08:13:36.602Z,3.77
2018-07-04T08:16:16.523Z,3.80
2018-07-04T08:18:56.656Z,3.53
2018-07-04T08:21:36.691Z,4.13
2018-07-04T08:24:16.706Z,4.00
2018-07-04T08:26:56.624Z,4.00
2018-07-04T08:29:36.367Z,3.93
2018-07-04T08:32:16.383Z,3.63
2018-07-04T08:34:50.461Z,3.73
2018-07-04T08:37:30.381Z,3.90
2018-07-04T08:40:10.482Z,3.87
2018-07-04T08:42:50.425Z,3.80
2018-07-04T08:45:30.234Z,3.73
2018-07-04T08:48:10.245Z,3.40
2018-07-04T08:50:50.270Z,3.67
2018-07-04T08:53:30.181Z,3.50
2018-07-04T08:56:10.166Z,3.70
2018-07-04T08:58:50.135Z,3.30
2018-07-04T09:01:29.934Z,3.67
2018-07-04T09:04:09.747Z,3.60
2018-07-04T09:06:49.808Z,4.53
2018-07-04T09:09:29.584Z,3.70
2018-07-04T09:12:09.526Z,3.50
2018-07-04T09:14:43.599Z,3.97
2018-07-04T09:17:23.593Z,4.40
2018-07-04T09:20:03.506Z,3.60
2018-07-04T09:22:43.359Z,3.40
2018-07-04T09:25:23.282Z,3.73
2018-07-04T09:28:03.195Z,4.00
2018-07-04T09:30:43.065Z,4.30
2018-07-04T09:33:22.826Z,3.97
2018-07-04T09:36:02.566Z,3.43
2018-07-04T09:38:42.488Z,3.70
2018-07-04T09:41:22.324Z,3.97
2018-07-04T09:44:02.194Z,3.43
2018-07-04T09:46:42.020Z,4.10
2018-07-04T09:49:21.872Z,3.80
2018-07-04T09:52:02.229Z,4.70
2018-07-04T09:54:42.052Z,20.90
2018-07-04T09:57:22.181Z,3.60
2018-07-04T10:00:02.495Z,4.13
2018-07-04T10:02:42.271Z,4.30
2018-07-04T10:05:22.135Z,3.70
2018-07-04T10:08:02.174Z,5.27
2018-07-04T10:10:42.169Z,3.80
2018-07-04T10:13:22.295Z,4.70
2018-07-04T10:16:02.332Z,4.60
2018-07-04T10:18:42.195Z,4.00
2018-07-04T10:21:22.311Z,4.00
2018-07-04T10:24:02.271Z,3.73
2018-07-04T10:26:42.607Z,3.73
2018-07-04T10:29:22.593Z,3.93
2018-07-04T10:32:02.623Z,4.43
2018-07-04T10:34:42.542Z,4.10
2018-07-04T10:37:22.447Z,3.60
2018-07-04T10:40:02.490Z,3.87
2018-07-04T10:42:36.597Z,4.47
2018-07-04T10:45:16.503Z,3.80
2018-07-04T10:47:56.503Z,3.80
2018-07-04T10:50:36.579Z,3.73
2018-07-04T10:53:16.562Z,4.00
2018-07-04T10:55:56.425Z,3.90
2018-07-04T10:58:36.309Z,3.70
2018-07-04T11:01:16.201Z,3.00
2018-07-04T11:03:56.324Z,3.30
2018-07-04T11:06:36.142Z,2.93
2018-07-04T11:09:16.004Z,2.93
2018-07-04T11:11:55.942Z,2.70
2018-07-04T11:14:35.974Z,3.27
2018-07-04T11:17:15.853Z,3.50
2018-07-04T11:19:55.789Z,3.03
2018-07-04T11:22:35.816Z,2.70
2018-07-04T11:25:15.887Z,3.60
2018-07-04T11:27:55.947Z,3.83
2018-07-04T11:30:35.979Z,3.43
2018-07-04T11:33:16.003Z,4.33
2018-07-04T11:35:55.863Z,3.33
2018-07-04T11:38:35.851Z,3.60
2018-07-04T11:41:15.852Z,3.20
2018-07-04T11:43:56.532Z,3.30
2018-07-04T11:46:24.099Z,3.43
2018-07-04T11:48:51.715Z,3.33
2018-07-04T11:51:19.299Z,2.93
2018-07-04T11:53:46.900Z,2.90
2018-07-04T11:56:14.471Z,3.60
2018-07-04T11:58:42.073Z,2.97
2018-07-04T12:01:09.660Z,3.80
2018-07-04T12:03:49.599Z,2.90
2018-07-04T12:06:29.703Z,2.70
2018-07-04T12:08:57.347Z,3.00
2018-07-04T12:11:24.915Z,3.27
2018-07-04T12:13:52.518Z,3.20
2018-07-04T12:16:20.137Z,3.37
2018-07-04T12:18:47.721Z,3.00
2018-07-04T12:21:15.323Z,3.03
2018-07-04T12:23:42.975Z,3.67
2018-07-04T12:26:10.583Z,3.17
2018-07-04T12:28:38.163Z,3.70
2018-07-04T12:31:05.784Z,3.30
2018-07-04T12:33:33.368Z,3.87
2018-07-04T12:36:01.083Z,3.97
2018-07-04T12:38:28.651Z,3.90
2018-07-04T12:40:56.261Z,3.60
2018-07-04T12:43:23.914Z,4.03
2018-07-04T12:45:51.767Z,4.20
2018-07-04T12:48:19.436Z,4.27
2018-07-04T12:50:47.013Z,3.40
2018-07-04T12:53:14.888Z,3.40
2018-07-04T12:55:54.827Z,3.33
2018-07-04T12:58:34.811Z,4.10
2018-07-04T13:01:14.723Z,3.63
2018-07-04T13:03:48.656Z,3.97
2018-07-04T13:06:28.579Z,3.90
2018-07-04T13:09:09.545Z,4.00
2018-07-04T13:11:49.577Z,4.60
2018-07-04T13:14:29.502Z,4.17
2018-07-04T13:17:09.598Z,3.70
2018-07-04T13:19:49.670Z,5.40
2018-07-04T13:22:29.531Z,3.80
2018-07-04T13:25:09.613Z,4.47
2018-07-04T13:27:49.598Z,4.70
2018-07-04T13:30:29.517Z,3.53
2018-07-04T13:33:09.302Z,4.40
2018-07-04T13:35:49.405Z,4.03
2018-07-04T13:38:29.291Z,4.60
2018-07-04T13:41:09.210Z,4.90
2018-07-04T13:43:49.243Z,5.07
2018-07-04T13:46:29.129Z,4.67
2018-07-04T13:49:09.263Z,5.30
2018-07-04T13:51:49.377Z,4.93
2018-07-04T13:54:29.408Z,4.50
2018-07-04T13:57:09.273Z,4.50
2018-07-04T13:59:49.169Z,4.70
2018-07-04T14:02:29.211Z,4.70
2018-07-04T14:05:08.984Z,4.20
2018-07-04T14:07:48.967Z,4.10
2018-07-04T14:10:29.134Z,3.90
2018-07-04T14:13:09.104Z,3.13
2018-07-04T14:15:49.171Z,3.60
2018-07-04T14:18:29.052Z,3.00
2018-07-04T14:21:08.951Z,3.07
2018-07-04T14:23:48.968Z,3.07
2018-07-04T14:26:28.751Z,2.90
2018-07-04T14:29:08.768Z,2.50
2018-07-04T14:31:48.731Z,2.80
2018-07-04T14:34:28.671Z,3.30
2018-07-04T14:37:08.457Z,3.17
2018-07-04T14:39:48.602Z,3.40
2018-07-04T14:42:28.562Z,3.23
2018-07-04T14:45:08.451Z,3.03
2018-07-04T14:47:48.338Z,3.30
2018-07-04T14:50:22.355Z,2.80
2018-07-04T14:53:02.383Z,3.20
2018-07-04T14:55:42.234Z,3.20
2018-07-04T14:58:22.101Z,2.60
2018-07-04T15:01:02.160Z,3.10
2018-07-04T15:03:42.266Z,3.07
2018-07-04T15:06:22.281Z,3.30
2018-07-04T15:09:02.162Z,3.30
2018-07-04T15:11:42.020Z,3.10
2018-07-04T15:14:21.927Z,3.13
2018-07-04T15:17:01.947Z,2.70
2018-07-04T15:19:41.843Z,3.03
2018-07-04T15:22:21.880Z,3.13
2018-07-04T15:25:01.975Z,3.37
2018-07-04T15:27:41.789Z,2.93
2018-07-04T15:30:21.979Z,2.57
2018-07-04T15:33:01.990Z,2.93
2018-07-04T15:35:41.814Z,2.40
2018-07-04T15:38:21.743Z,2.33
2018-07-04T15:41:01.755Z,2.70
2018-07-04T15:43:41.744Z,2.10
2018-07-04T15:46:21.559Z,2.60
2018-07-04T15:49:01.315Z,2.93
2018-07-04T15:51:41.334Z,3.00
2018-07-04T15:54:15.459Z,3.33
2018-07-04T15:56:55.499Z,2.87
2018-07-04T15:59:35.367Z,3.07
2018-07-04T16:02:15.314Z,2.80
2018-07-04T16:04:55.119Z,3.00
2018-07-04T16:07:34.828Z,2.80
2018-07-04T16:10:14.892Z,2.70
2018-07-04T16:12:54.993Z,2.93
2018-07-04T16:15:34.789Z,2.60
2018-07-04T16:18:14.523Z,2.93
2018-07-04T16:20:54.339Z,2.83
2018-07-04T16:23:34.602Z,2.93
2018-07-04T16:26:14.523Z,3.87
2018-07-04T16:28:54.539Z,2.67
2018-07-04T16:31:34.427Z,2.87
2018-07-04T16:34:14.431Z,2.47
2018-07-04T16:36:54.232Z,2.70
2018-07-04T16:39:34.139Z,3.30
2018-07-04T16:42:14.288Z,2.67
2018-07-04T16:44:54.279Z,2.50
2018-07-04T16:47:34.139Z,2.63
2018-07-04T16:50:14.168Z,3.10
2018-07-04T16:52:54.275Z,3.10
2018-07-04T16:55:34.350Z,2.90
2018-07-04T16:58:14.579Z,3.10
2018-07-04T17:00:54.704Z,3.00
2018-07-04T17:03:34.818Z,3.23
2018-07-04T17:06:14.640Z,2.60
2018-07-04T17:08:54.651Z,2.97
2018-07-04T17:11:34.629Z,2.93
2018-07-04T17:14:14.499Z,2.60
2018-07-04T17:16:54.600Z,2.80
2018-07-04T17:19:34.492Z,2.47
2018-07-04T17:22:14.524Z,3.20
2018-07-04T17:24:54.422Z,2.80
2018-07-04T17:27:34.439Z,2.60
2018-07-04T17:30:14.386Z,2.80
2018-07-04T17:32:54.338Z,3.37
2018-07-04T17:35:34.385Z,3.10
2018-07-04T17:38:14.604Z,2.70
2018-07-04T17:40:54.535Z,2.70
2018-07-04T17:43:34.514Z,3.10
2018-07-04T17:46:14.436Z,2.40
2018-07-04T17:48:54.439Z,2.33
2018-07-04T17:51:34.566Z,3.10
2018-07-04T17:54:14.587Z,2.47
2018-07-04T17:56:54.646Z,2.77
2018-07-04T17:59:34.847Z,3.07
2018-07-04T18:02:14.988Z,2.60
2018-07-04T18:04:55.321Z,2.70
2018-07-04T18:07:35.684Z,2.30
2018-07-04T18:10:15.967Z,2.33
2018-07-04T18:12:56.368Z,3.23
2018-07-04T18:15:36.428Z,2.67
2018-07-04T18:18:16.551Z,3.03
2018-07-04T18:20:56.714Z,3.00
2018-07-04T18:23:36.659Z,3.53
2018-07-04T18:26:16.699Z,2.50
2018-07-04T18:28:56.723Z,2.70
2018-07-04T18:31:36.964Z,2.80
2018-07-04T18:34:17.125Z,3.00
2018-07-04T18:36:57.269Z,2.80
2018-07-04T18:39:38.114Z,3.20
2018-07-04T18:42:18.531Z,2.70
2018-07-04T18:44:58.821Z,3.13
2018-07-04T18:47:39.087Z,2.97
2018-07-04T18:50:19.496Z,2.97
2018-07-04T18:52:59.700Z,2.83
2018-07-04T18:55:39.894Z,2.80
2018-07-04T18:58:19.909Z,3.00
2018-07-04T19:01:00.030Z,3.03
2018-07-04T19:03:40.120Z,2.87
2018-07-04T19:06:20.306Z,2.63
2018-07-04T19:09:00.342Z,2.90
2018-07-04T19:11:40.393Z,2.90
2018-07-04T19:14:20.430Z,3.20
2018-07-04T19:17:00.477Z,2.87
2018-07-04T19:19:40.709Z,2.83
2018-07-04T19:22:20.876Z,2.90
2018-07-04T19:25:00.951Z,2.77
2018-07-04T19:27:41.178Z,2.67
2018-07-04T19:30:21.383Z,2.70
2018-07-04T19:33:01.391Z,2.47
2018-07-04T19:35:41.589Z,3.17
2018-07-04T19:38:21.977Z,3.63
2018-07-04T19:41:02.172Z,2.80
2018-07-04T19:43:42.481Z,3.20
2018-07-04T19:46:22.687Z,3.43
2018-07-04T19:49:03.148Z,3.10
2018-07-04T19:51:43.540Z,3.97
2018-07-04T19:54:23.709Z,3.60
2018-07-04T19:57:03.895Z,3.10
2018-07-04T19:59:44.042Z,3.00
2018-07-04T20:02:24.232Z,3.90
2018-07-04T20:05:04.328Z,3.33
2018-07-04T20:07:44.348Z,3.53
2018-07-04T20:10:24.559Z,3.53
2018-07-04T20:13:04.356Z,2.83
2018-07-04T20:15:44.538Z,3.53
2018-07-04T20:18:24.505Z,3.60
2018-07-04T20:21:04.468Z,3.90
2018-07-04T20:23:44.498Z,3.60
2018-07-04T20:26:24.575Z,3.33
2018-07-04T20:29:04.857Z,3.50
2018-07-04T20:31:44.859Z,4.17
2018-07-04T20:34:25.079Z,3.40
2018-07-04T20:37:05.115Z,3.90
2018-07-04T20:39:45.023Z,3.83
2018-07-04T20:42:25.118Z,4.47
2018-07-04T20:45:05.143Z,4.33
2018-07-04T20:47:45.323Z,3.83
2018-07-04T20:50:25.409Z,3.30
2018-07-04T20:53:05.737Z,3.87
2018-07-04T20:55:46.323Z,4.00
2018-07-04T20:58:26.643Z,4.30
2018-07-04T21:01:06.862Z,3.80
2018-07-04T21:03:40.840Z,4.40
2018-07-04T21:06:20.862Z,4.63
2018-07-04T21:09:00.926Z,4.43
2018-07-04T21:11:40.982Z,4.03
2018-07-04T21:14:21.010Z,3.90
2018-07-04T21:17:01.476Z,3.97
2018-07-04T21:19:42.403Z,4.80
2018-07-04T21:22:22.749Z,4.10
2018-07-04T21:25:03.304Z,4.30
2018-07-04T21:27:44.169Z,4.77
2018-07-04T21:30:24.545Z,4.37
2018-07-04T21:33:04.587Z,5.27
2018-07-04T21:35:45.091Z,4.97
2018-07-04T21:38:25.263Z,4.70
2018-07-04T21:41:05.361Z,5.60
2018-07-04T21:43:45.542Z,4.70
2018-07-04T21:46:25.655Z,4.70
2018-07-04T21:49:05.814Z,4.93
2018-07-04T21:51:46.101Z,5.00
2018-07-04T21:54:26.088Z,4.87
2018-07-04T21:57:06.388Z,5.50
2018-07-04T21:59:46.253Z,5.77
2018-07-04T22:02:26.156Z,5.70
2018-07-04T22:05:06.706Z,5.60
2018-07-04T22:07:46.690Z,5.83
2018-07-04T22:10:26.650Z,5.77
2018-07-04T22:13:06.675Z,5.40
2018-07-04T22:15:46.762Z,4.77
2018-07-04T22:18:26.688Z,6.10
2018-07-04T22:21:06.675Z,5.80
2018-07-04T22:23:46.613Z,5.43
2018-07-04T22:26:26.870Z,5.13
2018-07-04T22:29:07.022Z,6.20
2018-07-04T22:31:47.083Z,5.13
2018-07-04T22:34:27.047Z,6.23
2018-07-04T22:37:07.018Z,6.07
2018-07-04T22:39:47.000Z,5.77
2018-07-04T22:42:26.914Z,5.60
2018-07-04T22:45:06.879Z,5.23
2018-07-04T22:47:46.923Z,6.30
2018-07-04T22:50:26.904Z,6.30
2018-07-04T22:53:07.009Z,5.40
2018-07-04T22:55:46.959Z,5.23
2018-07-04T22:58:27.012Z,5.57
2018-07-04T23:01:07.151Z,5.80
2018-07-04T23:03:47.172Z,5.87
2018-07-04T23:06:27.239Z,5.90
2018-07-04T23:09:07.244Z,6.17
2018-07-04T23:11:47.384Z,6.27
2018-07-04T23:14:27.389Z,5.77
2018-07-04T23:17:07.467Z,6.10
2018-07-04T23:19:47.549Z,6.10
2018-07-04T23:22:27.650Z,6.13
2018-07-04T23:25:07.526Z,6.00
2018-07-04T23:27:47.585Z,7.03
2018-07-04T23:30:27.550Z,7.03
2018-07-04T23:33:07.639Z,6.20
2018-07-04T23:35:48.469Z,5.83
2018-07-04T23:38:28.432Z,6.50
2018-07-04T23:41:08.345Z,6.60
2018-07-04T23:43:48.480Z,7.00
2018-07-04T23:46:28.595Z,6.60
2018-07-04T23:49:08.636Z,6.30
2018-07-04T23:51:48.442Z,7.57
2018-07-04T23:54:28.430Z,6.90
2018-07-04T23:57:08.406Z,6.67
2018-07-04T23:59:48.551Z,6.47
