createdAt,value
2022-10-30T00:00:55.038Z,1087.79
2022-10-30T00:01:55.160Z,1087.74
2022-10-30T00:02:55.355Z,1087.62
2022-10-30T00:03:55.043Z,1087.14
2022-10-30T00:04:55.043Z,1087.26
2022-10-30T00:05:55.047Z,1086.91
2022-10-30T00:06:55.079Z,1086.69
2022-10-30T00:07:55.093Z,1086.61
2022-10-30T00:08:55.048Z,1086.6
2022-10-30T00:09:55.057Z,1086.58
2022-10-30T00:10:57.809Z,1086.56
2022-10-30T00:11:55.053Z,1086.55
2022-10-30T00:12:55.061Z,1086.59
2022-10-30T00:13:55.056Z,1086.71
2022-10-30T00:14:55.058Z,1086.54
2022-10-30T00:15:55.067Z,1086.62
2022-10-30T00:16:55.059Z,1086.79
2022-10-30T00:17:55.291Z,1086.82
2022-10-30T00:18:55.067Z,1086.71
2022-10-30T00:19:55.069Z,1086.77
2022-10-30T00:20:55.120Z,1086.91
2022-10-30T00:22:55.189Z,1086.86
2022-10-30T00:23:55.072Z,1086.69
2022-10-30T00:24:55.076Z,1086.75
2022-10-30T00:25:55.085Z,1086.73
2022-10-30T00:26:55.079Z,1086.7
2022-10-30T00:27:55.079Z,1086.69
2022-10-30T00:28:55.083Z,1086.48
2022-10-30T00:29:55.085Z,1086.36
2022-10-30T00:30:55.087Z,1086.25
2022-10-30T00:31:55.086Z,1085.87
2022-10-30T00:32:55.395Z,1085.81
2022-10-30T00:33:55.097Z,1085.73
2022-10-30T00:34:55.106Z,1085.95
2022-10-30T00:35:55.093Z,1085.63
2022-10-30T00:36:55.095Z,1085.65
2022-10-30T00:37:55.288Z,1085.76
2022-10-30T00:38:55.147Z,1085.71
2022-10-30T00:39:58.113Z,1085.95
2022-10-30T00:40:55.104Z,1086.1
2022-10-30T00:41:55.108Z,1086.1
2022-10-30T00:42:55.107Z,1086.04
2022-10-30T00:43:55.137Z,1085.88
2022-10-30T00:44:55.113Z,1085.98
2022-10-30T00:45:55.111Z,1085.95
2022-10-30T00:46:55.117Z,1085.99
2022-10-30T00:47:55.456Z,1086.06
2022-10-30T00:48:55.145Z,1085.96
2022-10-30T00:49:55.125Z,1086.07
2022-10-30T00:50:55.126Z,1085.74
2022-10-30T00:51:55.121Z,1085.75
2022-10-30T00:52:55.339Z,1085.43
2022-10-30T00:53:55.184Z,1085.38
2022-10-30T00:54:55.152Z,1085.16
2022-10-30T00:55:55.127Z,1084.99
2022-10-30T00:56:55.129Z,1084.85
2022-10-30T00:57:55.135Z,1084.63
2022-10-30T00:58:55.154Z,1084.79
2022-10-30T00:59:55.131Z,1084.53
2022-10-30T01:00:55.185Z,1084.51
2022-10-30T01:01:55.247Z,1084.76
2022-10-30T01:02:55.583Z,1084.85
2022-10-30T01:03:55.171Z,1085.16
2022-10-30T01:04:55.182Z,1084.79
2022-10-30T01:05:55.150Z,1084.63
2022-10-30T01:06:55.149Z,1084.85
2022-10-30T01:07:55.367Z,1084.72
2022-10-30T01:08:56.882Z,1084.81
2022-10-30T01:09:55.150Z,1084.49
2022-10-30T01:10:55.180Z,1084.4
2022-10-30T01:11:55.160Z,1084.29
2022-10-30T01:12:55.163Z,1084.36
2022-10-30T01:13:55.199Z,1083.92
2022-10-30T01:14:55.174Z,1084.25
2022-10-30T01:15:55.164Z,1084.21
2022-10-30T01:16:55.168Z,1084.17
2022-10-30T01:17:55.437Z,1084.34
2022-10-30T01:18:55.189Z,1084.27
2022-10-30T01:19:55.216Z,1084.22
2022-10-30T01:20:55.173Z,1083.96
2022-10-30T01:21:55.174Z,1083.79
2022-10-30T01:22:55.388Z,1083.67
2022-10-30T01:23:55.207Z,1083.63
2022-10-30T01:24:55.181Z,1083.78
2022-10-30T01:25:55.181Z,1083.54
2022-10-30T01:26:55.212Z,1083.34
2022-10-30T01:27:55.182Z,1083.46
2022-10-30T01:28:55.221Z,1083.35
2022-10-30T01:29:55.191Z,1082.97
2022-10-30T01:30:55.189Z,1082.76
2022-10-30T01:31:55.191Z,1082.57
2022-10-30T01:32:55.386Z,1082.31
2022-10-30T01:33:55.255Z,1082.32
2022-10-30T01:34:55.194Z,1082.06
2022-10-30T01:35:55.205Z,1081.87
2022-10-30T01:36:55.203Z,1081.87
2022-10-30T01:37:55.413Z,1081.77
2022-10-30T01:38:55.227Z,1081.55
2022-10-30T01:39:55.204Z,1081.23
2022-10-30T01:40:55.210Z,1081.05
2022-10-30T01:41:55.230Z,1080.65
2022-10-30T01:42:55.233Z,1080.52
2022-10-30T01:43:55.237Z,1080.39
2022-10-30T01:44:55.209Z,1080.15
2022-10-30T01:45:55.214Z,1079.59
2022-10-30T01:46:55.216Z,1079.47
2022-10-30T01:47:55.430Z,1079.19
2022-10-30T01:48:55.239Z,1079.14
2022-10-30T01:49:55.220Z,1079.25
2022-10-30T01:50:55.222Z,1079.02
2022-10-30T01:51:55.224Z,1079.39
2022-10-30T01:52:55.330Z,1079.53
2022-10-30T01:53:55.588Z,1079.82
2022-10-30T01:54:55.228Z,1079.9
2022-10-30T01:55:55.233Z,1080.06
2022-10-30T01:56:55.234Z,1080.06
2022-10-30T01:57:55.235Z,1079.84
2022-10-30T01:58:55.258Z,1080.1
2022-10-30T01:59:55.235Z,1079.67
2022-10-30T02:00:55.346Z,1079.43
2022-10-30T02:01:55.340Z,1079.2
2022-10-30T02:02:55.546Z,1078.73
2022-10-30T02:03:55.273Z,1078.47
2022-10-30T02:04:57.997Z,1078.21
2022-10-30T02:05:55.250Z,1077.93
2022-10-30T02:06:55.252Z,1078.08
2022-10-30T02:07:55.401Z,1077.88
2022-10-30T02:08:55.258Z,1078.13
2022-10-30T02:09:55.253Z,1078.05
2022-10-30T02:10:55.257Z,1078.26
2022-10-30T02:11:55.259Z,1078.3
2022-10-30T02:12:55.263Z,1078.29
2022-10-30T02:13:55.268Z,1078.59
2022-10-30T02:14:55.290Z,1078.88
2022-10-30T02:15:58.287Z,1079.11
2022-10-30T02:16:55.267Z,1079.3
2022-10-30T02:17:55.472Z,1079.17
2022-10-30T02:18:55.272Z,1079.4
2022-10-30T02:19:55.269Z,1079.46
2022-10-30T02:20:55.271Z,1079.5
2022-10-30T02:21:55.315Z,1079.48
2022-10-30T02:22:57.935Z,1079.58
2022-10-30T02:23:55.277Z,1079.54
2022-10-30T02:24:56.318Z,1079.57
2022-10-30T02:25:55.280Z,1079.69
2022-10-30T02:26:58.128Z,1079.68
2022-10-30T02:27:55.286Z,1079.61
2022-10-30T02:28:55.284Z,1079.8
2022-10-30T02:29:55.289Z,1079.86
2022-10-30T02:30:55.311Z,1079.83
2022-10-30T02:31:55.294Z,1079.68
2022-10-30T02:32:55.610Z,1080.04
2022-10-30T02:33:55.303Z,1079.68
2022-10-30T02:34:55.296Z,1079.51
2022-10-30T02:35:55.297Z,1079.34
2022-10-30T02:36:55.298Z,1079.09
2022-10-30T02:37:58.774Z,1079.04
2022-10-30T02:38:55.307Z,1078.94
2022-10-30T02:39:58.335Z,1078.8
2022-10-30T02:40:55.309Z,1078.68
2022-10-30T02:41:55.308Z,1078.55
2022-10-30T02:42:55.310Z,1078.7
2022-10-30T02:43:55.322Z,1078.81
2022-10-30T02:44:55.314Z,1079.01
2022-10-30T02:45:58.390Z,1079.02
2022-10-30T02:46:55.314Z,1078.84
2022-10-30T02:47:55.701Z,1078.42
2022-10-30T02:48:58.138Z,1078.6
2022-10-30T02:49:55.320Z,1078.27
2022-10-30T02:50:55.328Z,1078.07
2022-10-30T02:51:55.325Z,1077.87
2022-10-30T02:52:55.653Z,1077.75
2022-10-30T02:53:55.333Z,1077.58
2022-10-30T02:54:55.328Z,1077.33
2022-10-30T02:55:55.333Z,1077.75
2022-10-30T02:56:55.333Z,1077.69
2022-10-30T02:57:55.416Z,1077.48
2022-10-30T02:58:55.335Z,1077.31
2022-10-30T02:59:55.341Z,1077.25
2022-10-30T03:00:55.410Z,1077.36
2022-10-30T03:01:55.569Z,1077.17
2022-10-30T03:02:55.343Z,1076.98
2022-10-30T03:03:55.347Z,1077.04
2022-10-30T03:04:55.350Z,1076.7
2022-10-30T03:05:55.350Z,1076.27
2022-10-30T03:06:55.353Z,1076.17
2022-10-30T03:07:55.653Z,1076.31
2022-10-30T03:08:55.357Z,1076.25
2022-10-30T03:09:55.356Z,1075.96
2022-10-30T03:10:55.357Z,1075.87
2022-10-30T03:11:55.361Z,1075.91
2022-10-30T03:12:55.358Z,1075.82
2022-10-30T03:13:55.365Z,1075.89
2022-10-30T03:14:55.373Z,1075.73
2022-10-30T03:15:55.362Z,1075.38
2022-10-30T03:16:55.373Z,1075.12
2022-10-30T03:17:55.626Z,1075.08
2022-10-30T03:18:55.370Z,1074.71
2022-10-30T03:19:55.375Z,1074.62
2022-10-30T03:20:55.373Z,1074.46
2022-10-30T03:21:55.375Z,1074.08
2022-10-30T03:22:55.378Z,1073.44
2022-10-30T03:23:55.379Z,1073.02
2022-10-30T03:24:55.381Z,1072.75
2022-10-30T03:25:55.392Z,1072.43
2022-10-30T03:26:55.386Z,1072.18
2022-10-30T03:27:55.788Z,1071.54
2022-10-30T03:28:55.392Z,1071.71
2022-10-30T03:29:55.389Z,1071.61
2022-10-30T03:30:55.395Z,1071.38
2022-10-30T03:31:55.392Z,1071.19
2022-10-30T03:32:55.609Z,1071.2
2022-10-30T03:33:55.422Z,1071.12
2022-10-30T03:34:55.399Z,1070.91
2022-10-30T03:35:55.405Z,1071.06
2022-10-30T03:36:55.397Z,1070.96
2022-10-30T03:37:55.407Z,1070.84
2022-10-30T03:38:55.402Z,1070.81
2022-10-30T03:39:55.408Z,1070.87
2022-10-30T03:40:55.411Z,1070.77
2022-10-30T03:41:55.409Z,1070.66
2022-10-30T03:42:55.685Z,1070.97
2022-10-30T03:43:55.413Z,1070.8
2022-10-30T03:44:55.411Z,1070.95
2022-10-30T03:45:55.418Z,1070.94
2022-10-30T03:46:55.419Z,1070.9
2022-10-30T03:47:55.751Z,1070.93
2022-10-30T03:48:55.423Z,1070.96
2022-10-30T03:49:55.447Z,1070.78
2022-10-30T03:50:55.424Z,1070.87
2022-10-30T03:51:55.426Z,1070.76
2022-10-30T03:52:55.431Z,1070.35
2022-10-30T03:53:55.434Z,1070.22
2022-10-30T03:54:55.444Z,1070.1
2022-10-30T03:55:55.438Z,1070.15
2022-10-30T03:56:55.445Z,1069.78
2022-10-30T03:57:55.754Z,1069.77
2022-10-30T03:58:55.442Z,1069.71
2022-10-30T03:59:55.442Z,1069.66
2022-10-30T04:00:55.487Z,1069.54
2022-10-30T04:01:55.763Z,1069.6
2022-10-30T04:02:55.615Z,1069.41
2022-10-30T04:03:55.447Z,1069.5
2022-10-30T04:04:55.449Z,1069.26
2022-10-30T04:05:55.480Z,1069.18
2022-10-30T04:06:55.449Z,1069.27
2022-10-30T04:07:55.455Z,1068.87
2022-10-30T04:08:55.465Z,1069.01
2022-10-30T04:09:55.457Z,1069.03
2022-10-30T04:10:55.487Z,1068.9
2022-10-30T04:11:55.464Z,1068.57
2022-10-30T04:12:55.702Z,1068.85
2022-10-30T04:13:55.465Z,1068.49
2022-10-30T04:14:55.468Z,1068.44
2022-10-30T04:15:57.820Z,1068.37
2022-10-30T04:16:55.488Z,1067.89
2022-10-30T04:17:55.671Z,1068.41
2022-10-30T04:18:55.472Z,1067.94
2022-10-30T04:19:55.473Z,1067.88
2022-10-30T04:20:58.267Z,1067.7
2022-10-30T04:21:55.480Z,1067.72
2022-10-30T04:22:55.476Z,1067.73
2022-10-30T04:23:55.481Z,1067.38
2022-10-30T04:24:55.483Z,1067.55
2022-10-30T04:25:55.485Z,1067.33
2022-10-30T04:26:55.487Z,1067.52
2022-10-30T04:27:55.811Z,1067.67
2022-10-30T04:28:55.489Z,1067.58
2022-10-30T04:29:55.486Z,1067.31
2022-10-30T04:30:55.491Z,1067.21
2022-10-30T04:31:58.678Z,1066.92
2022-10-30T04:32:55.653Z,1066.71
2022-10-30T04:33:55.499Z,1066.68
2022-10-30T04:34:55.498Z,1066.39
2022-10-30T04:35:55.502Z,1066.36
2022-10-30T04:36:55.532Z,1065.96
2022-10-30T04:37:55.508Z,1065.2
2022-10-30T04:38:55.516Z,1064.79
2022-10-30T04:39:55.511Z,1064.17
2022-10-30T04:40:55.511Z,1063.71
2022-10-30T04:41:55.513Z,1063.42
2022-10-30T04:42:57.005Z,1062.94
2022-10-30T04:43:55.516Z,1063
2022-10-30T04:44:55.515Z,1062.63
2022-10-30T04:45:55.519Z,1062.63
2022-10-30T04:46:55.526Z,1062.17
2022-10-30T04:47:55.714Z,1061.9
2022-10-30T04:48:55.521Z,1061.7
2022-10-30T04:49:55.525Z,1061.64
2022-10-30T04:50:55.531Z,1060.98
2022-10-30T04:51:55.529Z,1060.35
2022-10-30T04:52:55.555Z,1059.99
2022-10-30T04:53:58.540Z,1059.3
2022-10-30T04:54:55.535Z,1058.82
2022-10-30T04:55:55.538Z,1058.54
2022-10-30T04:56:55.544Z,1057.76
2022-10-30T04:57:55.890Z,1057.31
2022-10-30T04:58:55.540Z,1056.8
2022-10-30T04:59:55.539Z,1056.31
2022-10-30T05:00:58.926Z,1055.97
2022-10-30T05:01:55.635Z,1056
2022-10-30T05:02:55.546Z,1055.96
2022-10-30T05:03:55.570Z,1056.12
2022-10-30T05:04:58.306Z,1056.09
2022-10-30T05:05:55.554Z,1056.11
2022-10-30T05:06:55.557Z,1055.94
2022-10-30T05:07:55.932Z,1055.92
2022-10-30T05:08:55.580Z,1055.82
2022-10-30T05:09:55.573Z,1055.75
2022-10-30T05:10:55.613Z,1055.67
2022-10-30T05:11:58.916Z,1055.78
2022-10-30T05:12:55.565Z,1055.53
2022-10-30T05:13:55.567Z,1055.42
2022-10-30T05:14:55.564Z,1055.62
2022-10-30T05:15:58.565Z,1055.11
2022-10-30T05:16:55.571Z,1054.8
2022-10-30T05:17:55.786Z,1054.57
2022-10-30T05:18:55.573Z,1054.27
2022-10-30T05:19:55.579Z,1053.84
2022-10-30T05:20:55.573Z,1053.5
2022-10-30T05:21:55.575Z,1053.22
2022-10-30T05:22:55.584Z,1052.68
2022-10-30T05:23:55.587Z,1052.28
2022-10-30T05:24:55.622Z,1051.79
2022-10-30T05:25:55.584Z,1051.33
2022-10-30T05:26:55.586Z,1050.93
2022-10-30T05:27:55.890Z,1050.42
2022-10-30T05:28:55.588Z,1050.12
2022-10-30T05:29:55.592Z,1049.65
2022-10-30T05:30:55.607Z,1049.11
2022-10-30T05:31:55.594Z,1049.04
2022-10-30T05:32:55.809Z,1048.57
2022-10-30T05:33:55.600Z,1048.16
2022-10-30T05:34:55.596Z,1047.78
2022-10-30T05:35:55.607Z,1047.66
2022-10-30T05:36:55.603Z,1047.17
2022-10-30T05:37:55.603Z,1047.1
2022-10-30T05:38:55.605Z,1046.79
2022-10-30T05:39:55.637Z,1046.38
2022-10-30T05:40:55.633Z,1045.81
2022-10-30T05:41:55.610Z,1045.82
2022-10-30T05:42:55.877Z,1045.61
2022-10-30T05:43:55.619Z,1045.27
2022-10-30T05:45:00.718Z,1044.88
2022-10-30T05:45:55.622Z,1044.41
2022-10-30T05:47:55.734Z,1043.65
2022-10-30T05:48:55.638Z,1043.07
2022-10-30T05:49:55.659Z,1042.88
2022-10-30T05:50:55.628Z,1042.49
2022-10-30T05:51:55.629Z,1042.3
2022-10-30T05:52:55.631Z,1042.18
2022-10-30T05:53:55.632Z,1041.88
2022-10-30T05:54:55.656Z,1041.81
2022-10-30T05:55:55.649Z,1041.74
2022-10-30T05:56:55.659Z,1041.74
2022-10-30T05:57:55.928Z,1041.42
2022-10-30T05:58:55.639Z,1041.22
2022-10-30T05:59:55.669Z,1041.06
2022-10-30T06:00:55.646Z,1040.95
2022-10-30T06:01:55.651Z,1040.79
2022-10-30T06:02:55.865Z,1040.17
2022-10-30T06:03:55.650Z,1040.52
2022-10-30T06:04:55.673Z,1040.51
2022-10-30T06:05:55.652Z,1040.31
2022-10-30T06:06:55.660Z,1040.45
2022-10-30T06:07:55.654Z,1040.42
2022-10-30T06:08:55.673Z,1040.34
2022-10-30T06:09:55.684Z,1040.63
2022-10-30T06:10:55.658Z,1040.45
2022-10-30T06:11:55.670Z,1040.6
2022-10-30T06:12:56.055Z,1040.48
2022-10-30T06:13:55.679Z,1040.67
2022-10-30T06:14:55.755Z,1040.26
2022-10-30T06:15:55.695Z,1040.08
2022-10-30T06:16:55.680Z,1040.06
2022-10-30T06:17:55.831Z,1039.76
2022-10-30T06:18:55.674Z,1039.4
2022-10-30T06:19:55.697Z,1039.15
2022-10-30T06:20:55.686Z,1039.39
2022-10-30T06:21:55.676Z,1039.16
2022-10-30T06:22:55.678Z,1039.23
2022-10-30T06:23:55.682Z,1039.16
2022-10-30T06:24:55.711Z,1039.33
2022-10-30T06:25:55.707Z,1039.95
2022-10-30T06:26:55.688Z,1039.92
2022-10-30T06:27:55.943Z,1040.26
2022-10-30T06:28:55.712Z,1040.67
2022-10-30T06:29:55.723Z,1041.13
2022-10-30T06:30:55.696Z,1041.28
2022-10-30T06:31:55.692Z,1041.24
2022-10-30T06:32:55.924Z,1041.73
2022-10-30T06:33:55.707Z,1042.04
2022-10-30T06:34:55.727Z,1042.51
2022-10-30T06:35:55.700Z,1042.47
2022-10-30T06:36:55.752Z,1043.01
2022-10-30T06:37:55.706Z,1043.64
2022-10-30T06:38:55.707Z,1044.16
2022-10-30T06:39:55.715Z,1044.72
2022-10-30T06:40:55.713Z,1045.04
2022-10-30T06:41:55.711Z,1045.32
2022-10-30T06:42:55.957Z,1045.73
2022-10-30T06:43:55.715Z,1045.82
2022-10-30T06:44:55.737Z,1046.16
2022-10-30T06:45:55.815Z,1046.54
2022-10-30T06:46:55.735Z,1047.15
2022-10-30T06:47:56.175Z,1047.45
2022-10-30T06:48:55.724Z,1048
2022-10-30T06:49:55.724Z,1048.18
2022-10-30T06:50:55.728Z,1048.79
2022-10-30T06:51:55.728Z,1049.41
2022-10-30T06:52:55.752Z,1050.11
2022-10-30T06:53:55.927Z,1051.08
2022-10-30T06:54:55.734Z,1051.77
2022-10-30T06:55:58.738Z,1052.78
2022-10-30T06:56:55.802Z,1053.06
2022-10-30T06:57:56.006Z,1054.33
2022-10-30T06:58:58.496Z,1055.39
2022-10-30T06:59:55.778Z,1056.57
2022-10-30T07:00:55.780Z,1057.64
2022-10-30T07:01:57.422Z,1058.84
2022-10-30T07:02:56.094Z,1060.07
2022-10-30T07:03:55.749Z,1061.08
2022-10-30T07:04:55.755Z,1062.21
2022-10-30T07:05:55.758Z,1063.36
2022-10-30T07:06:55.754Z,1064.44
2022-10-30T07:07:55.758Z,1065.49
2022-10-30T07:08:55.771Z,1066.45
2022-10-30T07:09:56.850Z,1067.42
2022-10-30T07:10:55.769Z,1068.45
2022-10-30T07:11:56.879Z,1069.42
2022-10-30T07:12:56.104Z,1070.16
2022-10-30T07:13:55.769Z,1071
2022-10-30T07:14:55.764Z,1071.72
2022-10-30T07:15:55.769Z,1072.26
2022-10-30T07:16:55.821Z,1072.99
2022-10-30T07:17:58.967Z,1073.68
2022-10-30T07:18:57.268Z,1073.98
2022-10-30T07:19:55.796Z,1074.32
2022-10-30T07:20:58.732Z,1074.74
2022-10-30T07:21:55.807Z,1075.26
2022-10-30T07:22:55.788Z,1075.58
2022-10-30T07:23:55.790Z,1076.32
2022-10-30T07:24:55.792Z,1077.09
2022-10-30T07:25:59.569Z,1078.13
2022-10-30T07:26:55.787Z,1078.78
2022-10-30T07:27:55.947Z,1080.17
2022-10-30T07:28:55.793Z,1081.41
2022-10-30T07:29:55.796Z,1082.83
2022-10-30T07:30:55.795Z,1084.01
2022-10-30T07:32:02.893Z,1085.04
2022-10-30T07:32:56.058Z,1085.73
2022-10-30T07:33:55.809Z,1086.31
2022-10-30T07:34:55.813Z,1086.62
2022-10-30T07:35:55.870Z,1086.98
2022-10-30T07:36:55.888Z,1087.35
2022-10-30T07:37:55.919Z,1087.54
2022-10-30T07:38:55.809Z,1087.77
2022-10-30T07:39:55.835Z,1087.82
2022-10-30T07:40:55.814Z,1088.12
2022-10-30T07:41:55.834Z,1088.23
2022-10-30T07:42:59.018Z,1088.24
2022-10-30T07:43:55.816Z,1088.43
2022-10-30T07:44:55.886Z,1088.77
2022-10-30T07:45:55.865Z,1089.26
2022-10-30T07:46:55.846Z,1089.47
2022-10-30T07:47:56.301Z,1089.92
2022-10-30T07:48:55.821Z,1090.74
2022-10-30T07:49:55.829Z,1091.27
2022-10-30T07:50:55.842Z,1092.16
2022-10-30T07:51:55.960Z,1092.88
2022-10-30T07:52:55.832Z,1093.5
2022-10-30T07:53:55.834Z,1094.32
2022-10-30T07:54:55.833Z,1095.25
2022-10-30T07:55:55.834Z,1096.21
2022-10-30T07:56:55.838Z,1097.37
2022-10-30T07:57:56.099Z,1098.15
2022-10-30T07:58:55.840Z,1099.45
2022-10-30T07:59:56.914Z,1100.78
2022-10-30T08:00:55.845Z,1101.97
2022-10-30T08:01:55.913Z,1103
2022-10-30T08:02:56.161Z,1104.36
2022-10-30T08:03:55.873Z,1105.64
2022-10-30T08:04:55.854Z,1106.77
2022-10-30T08:05:55.981Z,1107.95
2022-10-30T08:06:55.868Z,1109.12
2022-10-30T08:07:56.058Z,1110.47
2022-10-30T08:08:55.860Z,1112.17
2022-10-30T08:09:55.862Z,1113.7
2022-10-30T08:10:55.863Z,1115.29
2022-10-30T08:11:55.861Z,1116.49
2022-10-30T08:12:55.863Z,1117.6
2022-10-30T08:13:56.011Z,1118.37
2022-10-30T08:14:55.884Z,1119.59
2022-10-30T08:15:55.871Z,1120.82
2022-10-30T08:16:55.873Z,1122
2022-10-30T08:17:56.112Z,1123.11
2022-10-30T08:18:55.870Z,1124.04
2022-10-30T08:19:55.900Z,1125.19
2022-10-30T08:20:55.893Z,1125.87
2022-10-30T08:21:57.603Z,1126.62
2022-10-30T08:22:56.123Z,1127.26
2022-10-30T08:23:56.034Z,1127.98
2022-10-30T08:24:55.883Z,1128.63
2022-10-30T08:25:55.890Z,1129.25
2022-10-30T08:26:55.891Z,1129.93
2022-10-30T08:27:55.892Z,1130.63
2022-10-30T08:28:55.896Z,1131.25
2022-10-30T08:29:55.893Z,1132.12
2022-10-30T08:30:55.895Z,1132.87
2022-10-30T08:31:55.900Z,1133.51
2022-10-30T08:32:56.265Z,1133.96
2022-10-30T08:33:55.928Z,1134.39
2022-10-30T08:34:55.903Z,1134.82
2022-10-30T08:35:55.926Z,1135.25
2022-10-30T08:36:55.908Z,1135.56
2022-10-30T08:37:56.241Z,1135.72
2022-10-30T08:38:55.931Z,1136
2022-10-30T08:39:55.916Z,1136.31
2022-10-30T08:40:55.913Z,1136.46
2022-10-30T08:41:55.920Z,1136.57
2022-10-30T08:42:56.025Z,1136.71
2022-10-30T08:43:55.915Z,1136.84
2022-10-30T08:44:55.922Z,1136.88
2022-10-30T08:45:55.921Z,1136.96
2022-10-30T08:46:55.920Z,1136.9
2022-10-30T08:47:56.245Z,1136.86
2022-10-30T08:48:55.926Z,1136.8
2022-10-30T08:49:55.927Z,1136.66
2022-10-30T08:50:55.928Z,1136.54
2022-10-30T08:51:55.957Z,1136.36
2022-10-30T08:52:56.330Z,1136.26
2022-10-30T08:53:55.935Z,1136.01
2022-10-30T08:54:55.936Z,1135.77
2022-10-30T08:55:55.942Z,1135.57
2022-10-30T08:56:55.941Z,1135.15
2022-10-30T08:57:55.951Z,1134.77
2022-10-30T08:58:55.947Z,1134.37
2022-10-30T08:59:55.946Z,1133.96
2022-10-30T09:01:01.152Z,1133.46
2022-10-30T09:01:56.024Z,1132.97
2022-10-30T09:02:56.474Z,1132.39
2022-10-30T09:03:55.958Z,1131.77
2022-10-30T09:04:55.986Z,1131.05
2022-10-30T09:05:55.954Z,1130.29
2022-10-30T09:06:55.959Z,1129.39
2022-10-30T09:07:56.314Z,1128.47
2022-10-30T09:08:55.964Z,1127.48
2022-10-30T09:09:55.964Z,1126.58
2022-10-30T09:10:55.970Z,1125.55
2022-10-30T09:11:55.967Z,1124.48
2022-10-30T09:12:55.969Z,1123.24
2022-10-30T09:13:55.973Z,1121.74
2022-10-30T09:14:56.019Z,1120.39
2022-10-30T09:15:55.998Z,1119.15
2022-10-30T09:16:55.977Z,1118.03
2022-10-30T09:17:56.308Z,1117.19
2022-10-30T09:18:55.984Z,1116.52
2022-10-30T09:19:55.983Z,1115.99
2022-10-30T09:20:56.008Z,1115.01
2022-10-30T09:21:55.985Z,1114.18
2022-10-30T09:22:56.388Z,1113.13
2022-10-30T09:23:56.017Z,1112.64
2022-10-30T09:24:55.990Z,1112.3
2022-10-30T09:25:56.889Z,1112.46
2022-10-30T09:26:55.995Z,1113.26
2022-10-30T09:27:55.993Z,1113.8
2022-10-30T09:28:55.996Z,1114.25
2022-10-30T09:29:56.003Z,1114.36
2022-10-30T09:30:56.003Z,1114.24
2022-10-30T09:31:56.004Z,1114.1
2022-10-30T09:32:56.337Z,1113.81
2022-10-30T09:33:56.005Z,1113.5
2022-10-30T09:34:56.008Z,1112.95
2022-10-30T09:35:56.014Z,1112.34
2022-10-30T09:36:57.126Z,1111.64
2022-10-30T09:37:56.290Z,1110.49
2022-10-30T09:38:56.017Z,1109.43
2022-10-30T09:39:56.038Z,1108.16
2022-10-30T09:40:56.022Z,1106.96
2022-10-30T09:41:56.036Z,1106.45
2022-10-30T09:42:56.026Z,1105.79
2022-10-30T09:43:56.040Z,1105.11
2022-10-30T09:45:08.364Z,1104.85
2022-10-30T09:45:56.028Z,1104.03
2022-10-30T09:46:56.027Z,1102.7
2022-10-30T09:47:59.341Z,1101.64
2022-10-30T09:48:56.077Z,1100.42
2022-10-30T09:49:56.043Z,1099.34
2022-10-30T09:50:56.040Z,1098.69
2022-10-30T09:51:56.040Z,1097.66
2022-10-30T09:52:56.238Z,1096.35
2022-10-30T09:53:56.048Z,1095.1
2022-10-30T09:54:56.058Z,1094.37
2022-10-30T09:55:56.070Z,1094.36
2022-10-30T09:56:59.469Z,1093.8
2022-10-30T09:57:56.052Z,1092.95
2022-10-30T09:58:59.067Z,1092.33
2022-10-30T09:59:56.057Z,1091.34
2022-10-30T10:00:57.227Z,1090.59
2022-10-30T10:01:56.125Z,1089.37
2022-10-30T10:02:56.389Z,1088.53
2022-10-30T10:03:56.064Z,1087.55
2022-10-30T10:04:56.063Z,1086.1
2022-10-30T10:05:56.066Z,1084.59
2022-10-30T10:06:56.069Z,1082.98
2022-10-30T10:07:56.295Z,1081.85
2022-10-30T10:08:56.073Z,1080.81
2022-10-30T10:09:58.949Z,1080.07
2022-10-30T10:10:56.073Z,1079.15
2022-10-30T10:11:56.123Z,1077.9
2022-10-30T10:13:00.259Z,1076.5
2022-10-30T10:13:56.081Z,1075.65
2022-10-30T10:14:56.084Z,1075.21
2022-10-30T10:15:56.087Z,1074.94
2022-10-30T10:16:56.087Z,1074.78
2022-10-30T10:17:56.088Z,1074.2
2022-10-30T10:18:56.168Z,1073.73
2022-10-30T10:19:56.099Z,1073.25
2022-10-30T10:20:56.089Z,1072.57
2022-10-30T10:21:56.101Z,1071.66
2022-10-30T10:22:56.241Z,1071.11
2022-10-30T10:23:56.106Z,1070.61
2022-10-30T10:24:56.098Z,1070.02
2022-10-30T10:25:56.101Z,1069.29
2022-10-30T10:26:56.112Z,1068.32
2022-10-30T10:27:56.188Z,1067.63
2022-10-30T10:28:56.119Z,1066.65
2022-10-30T10:29:56.133Z,1066.43
2022-10-30T10:30:56.109Z,1065.79
2022-10-30T10:31:56.123Z,1065.88
2022-10-30T10:32:56.267Z,1066.28
2022-10-30T10:33:57.630Z,1066.08
2022-10-30T10:34:56.123Z,1066.07
2022-10-30T10:35:56.130Z,1066.31
2022-10-30T10:36:56.129Z,1066.1
2022-10-30T10:37:56.360Z,1065.9
2022-10-30T10:38:56.136Z,1066.09
2022-10-30T10:39:56.139Z,1065.55
2022-10-30T10:40:56.231Z,1065.56
2022-10-30T10:41:56.168Z,1065.79
2022-10-30T10:42:56.149Z,1065.95
2022-10-30T10:43:56.155Z,1066.21
2022-10-30T10:44:56.134Z,1066.51
2022-10-30T10:45:56.145Z,1066.5
2022-10-30T10:46:56.142Z,1066.71
2022-10-30T10:47:56.299Z,1067.2
2022-10-30T10:48:56.150Z,1067.8
2022-10-30T10:49:56.148Z,1068.24
2022-10-30T10:50:56.146Z,1068.88
2022-10-30T10:51:56.156Z,1069.51
2022-10-30T10:52:56.449Z,1070.41
2022-10-30T10:53:56.287Z,1070.63
2022-10-30T10:54:56.154Z,1070.46
2022-10-30T10:55:56.157Z,1070.03
2022-10-30T10:56:56.160Z,1069.53
2022-10-30T10:57:56.160Z,1068.98
2022-10-30T10:58:56.163Z,1069.71
2022-10-30T10:59:56.188Z,1070.16
2022-10-30T11:00:56.202Z,1070.42
2022-10-30T11:01:56.241Z,1070.65
2022-10-30T11:02:56.369Z,1071.01
2022-10-30T11:03:56.169Z,1071.32
2022-10-30T11:04:56.175Z,1072.07
2022-10-30T11:05:56.178Z,1073.14
2022-10-30T11:06:56.176Z,1074.07
2022-10-30T11:07:56.387Z,1074.94
2022-10-30T11:08:56.184Z,1075.26
2022-10-30T11:09:56.183Z,1075.98
2022-10-30T11:10:56.192Z,1076.39
2022-10-30T11:11:56.194Z,1076.86
2022-10-30T11:12:56.483Z,1077.05
2022-10-30T11:13:56.194Z,1077.01
2022-10-30T11:14:56.193Z,1076.85
2022-10-30T11:15:56.220Z,1076.79
2022-10-30T11:16:56.199Z,1076.83
2022-10-30T11:17:56.274Z,1076.59
2022-10-30T11:18:56.200Z,1076.28
2022-10-30T11:19:56.206Z,1075.77
2022-10-30T11:20:56.208Z,1075.48
2022-10-30T11:21:56.205Z,1074.9
2022-10-30T11:22:56.452Z,1074.52
2022-10-30T11:23:56.206Z,1074.13
2022-10-30T11:24:56.211Z,1073.64
2022-10-30T11:25:56.211Z,1073.39
2022-10-30T11:26:56.217Z,1072.8
2022-10-30T11:27:56.215Z,1072.7
2022-10-30T11:28:56.214Z,1072.86
2022-10-30T11:29:56.224Z,1073.04
2022-10-30T11:30:56.251Z,1072.99
2022-10-30T11:31:56.270Z,1072.56
2022-10-30T11:32:57.031Z,1072.49
2022-10-30T11:33:56.228Z,1072.02
2022-10-30T11:34:56.230Z,1071.35
2022-10-30T11:35:56.233Z,1070.93
2022-10-30T11:36:56.258Z,1070.19
2022-10-30T11:37:56.231Z,1069.83
2022-10-30T11:38:56.240Z,1070.01
2022-10-30T11:39:56.239Z,1069.84
2022-10-30T11:40:56.243Z,1069.94
2022-10-30T11:41:56.267Z,1070
2022-10-30T11:42:56.521Z,1070.23
2022-10-30T11:43:56.249Z,1070.11
2022-10-30T11:44:56.245Z,1069.55
2022-10-30T11:45:56.249Z,1069.75
2022-10-30T11:46:56.332Z,1069.79
2022-10-30T11:47:57.087Z,1069.96
2022-10-30T11:48:56.258Z,1069.87
2022-10-30T11:49:56.254Z,1069.74
2022-10-30T11:50:56.281Z,1069.77
2022-10-30T11:51:56.285Z,1069.54
2022-10-30T11:52:59.022Z,1069.15
2022-10-30T11:53:56.265Z,1068.72
2022-10-30T11:54:56.266Z,1069.38
2022-10-30T11:55:56.271Z,1069.91
2022-10-30T11:56:56.305Z,1069.85
2022-10-30T11:57:56.641Z,1069.59
2022-10-30T11:58:56.273Z,1068.92
2022-10-30T11:59:59.428Z,1067.98
2022-10-30T12:00:56.279Z,1067.48
2022-10-30T12:01:56.375Z,1067.07
2022-10-30T12:02:56.599Z,1066.47
2022-10-30T12:03:57.392Z,1066.04
2022-10-30T12:04:56.283Z,1065.49
2022-10-30T12:05:56.287Z,1064.97
2022-10-30T12:06:56.313Z,1064.68
2022-10-30T12:07:56.293Z,1064.46
2022-10-30T12:08:56.299Z,1064.12
2022-10-30T12:09:56.304Z,1063.59
2022-10-30T12:10:56.298Z,1063.35