createdAt,value
2022-11-21T00:08:37.470Z,2.60
2022-11-21T00:19:04.648Z,2.83
2022-11-21T00:29:31.915Z,2.84
2022-11-21T00:39:59.279Z,2.81
2022-11-21T00:50:26.740Z,2.69
2022-11-21T01:00:54.442Z,2.42
2022-11-21T01:11:23.059Z,1.83
2022-11-21T01:21:51.082Z,1.97
2022-11-21T01:32:19.086Z,2.06
2022-11-21T01:43:04.773Z,2.10
2022-11-21T01:53:32.268Z,1.85
2022-11-21T02:04:01.021Z,1.83
2022-11-21T02:14:29.380Z,1.78
2022-11-21T02:25:03.809Z,1.58
2022-11-21T02:35:31.352Z,1.33
2022-11-21T02:45:59.228Z,1.18
2022-11-21T02:56:26.560Z,1.25
2022-11-21T03:06:54.347Z,1.20
2022-11-21T03:17:21.804Z,0.96
2022-11-21T03:27:51.225Z,0.86
2022-11-21T03:38:18.560Z,0.78
2022-11-21T03:48:45.840Z,0.58
2022-11-21T03:59:13.093Z,0.43
2022-11-21T04:09:40.320Z,0.28
2022-11-21T04:20:09.325Z,0.36
2022-11-21T04:30:37.035Z,0.27
2022-11-21T04:41:05.060Z,0.31
2022-11-21T04:51:32.344Z,0.42
2022-11-21T05:01:59.687Z,0.35
2022-11-21T05:12:44.756Z,0.25
2022-11-21T05:23:12.041Z,0.29
2022-11-21T05:33:39.352Z,0.10
2022-11-21T05:44:06.963Z,-0.05
2022-11-21T05:54:34.308Z,0.24
2022-11-21T06:05:01.549Z,0.64
2022-11-21T06:15:29.915Z,0.57
2022-11-21T06:26:00.835Z,0.52
2022-11-21T06:36:29.001Z,0.69
2022-11-21T06:46:56.672Z,0.90
2022-11-21T06:57:24.147Z,0.98
2022-11-21T07:07:52.037Z,0.99
2022-11-21T07:18:20.707Z,0.98
2022-11-21T07:28:47.073Z,1.05
2022-11-21T07:39:14.893Z,1.24
2022-11-21T07:49:42.915Z,1.36
2022-11-21T08:00:13.597Z,1.53
2022-11-21T08:10:43.104Z,1.81
2022-11-21T08:21:10.566Z,1.96
2022-11-21T08:31:39.467Z,1.43
2022-11-21T08:42:07.736Z,1.10
2022-11-21T08:52:35.789Z,1.24
2022-11-21T09:03:07.158Z,1.50
2022-11-21T09:13:35.695Z,1.48
2022-11-21T09:24:03.581Z,1.49
2022-11-21T09:34:32.790Z,1.70
2022-11-21T09:45:10.107Z,1.95
2022-11-21T09:55:47.337Z,2.16
2022-11-21T10:06:20.957Z,2.23
2022-11-21T10:16:54.828Z,2.37
2022-11-21T10:27:31.241Z,2.74
2022-11-21T10:38:02.932Z,3.33
2022-11-21T10:48:30.265Z,3.89
2022-11-21T10:58:59.542Z,4.26
2022-11-21T11:09:28.293Z,4.36
2022-11-21T11:20:05.864Z,4.53
2022-11-21T11:30:39.958Z,4.66
2022-11-21T11:41:15.450Z,4.78
2022-11-21T11:51:47.093Z,4.86
2022-11-21T12:02:22.371Z,4.93
2022-11-21T12:12:56.017Z,4.97
2022-11-21T12:23:26.245Z,5.01
2022-11-21T12:34:00.546Z,5.18
2022-11-21T12:44:41.020Z,5.36
2022-11-21T12:55:19.483Z,5.42
2022-11-21T13:05:50.965Z,5.41
2022-11-21T13:16:36.947Z,5.36
2022-11-21T13:27:04.406Z,5.34
2022-11-21T13:38:04.549Z,5.35
2022-11-21T13:48:59.167Z,5.34
2022-11-21T13:59:44.167Z,5.33
2022-11-21T14:10:33.665Z,5.32
2022-11-21T14:21:03.131Z,5.31
2022-11-21T14:31:30.452Z,5.28
2022-11-21T14:42:00.561Z,5.25
2022-11-21T14:52:31.789Z,5.22
2022-11-21T15:03:00.365Z,5.14
2022-11-21T15:13:51.473Z,5.09
2022-11-21T15:24:32.642Z,5.06
2022-11-21T15:35:00.194Z,5.08
2022-11-21T15:45:28.789Z,5.25
2022-11-21T15:55:54.739Z,5.17
2022-11-21T16:06:22.450Z,5.34
2022-11-21T16:16:49.726Z,5.66
2022-11-21T16:27:17.008Z,5.83
2022-11-21T16:37:44.285Z,5.97
2022-11-21T16:48:11.643Z,6.15
2022-11-21T16:58:40.878Z,6.21
2022-11-21T17:09:08.129Z,6.05
2022-11-21T17:19:35.408Z,5.68
2022-11-21T17:30:02.681Z,5.50
2022-11-21T17:40:30.332Z,5.45
2022-11-21T17:51:06.192Z,5.33
2022-11-21T18:01:34.663Z,5.29
2022-11-21T18:12:02.259Z,5.42
2022-11-21T18:22:29.836Z,5.71
2022-11-21T18:32:57.297Z,5.92
2022-11-21T18:43:24.694Z,6.13
2022-11-21T18:53:55.760Z,6.27
2022-11-21T19:04:23.603Z,6.29
2022-11-21T19:14:52.091Z,6.24
2022-11-21T19:25:20.152Z,6.09
2022-11-21T19:35:48.122Z,6.07
2022-11-21T19:46:17.783Z,6.06
2022-11-21T19:56:45.907Z,6.12
2022-11-21T20:07:14.216Z,6.16
2022-11-21T20:17:42.421Z,6.16
2022-11-21T20:28:11.869Z,6.09
2022-11-21T20:38:39.720Z,5.92
2022-11-21T20:49:07.280Z,6.07
2022-11-21T20:59:35.176Z,6.15
2022-11-21T21:10:03.217Z,6.04
2022-11-21T21:20:36.365Z,5.97
2022-11-21T21:31:14.713Z,5.99
2022-11-21T21:41:44.863Z,5.89
2022-11-21T21:52:12.395Z,5.74
2022-11-21T22:02:40.521Z,5.26
2022-11-21T22:13:07.842Z,4.83
2022-11-21T22:23:36.556Z,4.68
2022-11-21T22:34:03.098Z,4.41
2022-11-21T22:44:31.097Z,4.38
2022-11-21T22:54:58.720Z,4.21
2022-11-21T23:05:26.020Z,4.22
2022-11-21T23:15:53.244Z,4.21
2022-11-21T23:26:20.753Z,4.09
2022-11-21T23:36:48.236Z,4.05
2022-11-21T23:47:15.662Z,4.09
2022-11-21T23:57:43.081Z,4.04
