createdAt,value
2023-02-09T00:00:49.212Z,0
2023-02-09T00:01:49.866Z,0
2023-02-09T00:02:50.461Z,0
2023-02-09T00:03:51.129Z,0
2023-02-09T00:04:51.732Z,0
2023-02-09T00:05:52.337Z,0
2023-02-09T00:06:52.933Z,0
2023-02-09T00:07:53.537Z,0
2023-02-09T00:08:54.134Z,0
2023-02-09T00:09:54.788Z,0
2023-02-09T00:10:55.384Z,0
2023-02-09T00:11:55.987Z,0
2023-02-09T00:12:56.589Z,0
2023-02-09T00:13:58.033Z,0
2023-02-09T00:14:58.640Z,0
2023-02-09T00:15:59.283Z,0
2023-02-09T00:17:00.734Z,0
2023-02-09T00:18:01.398Z,0
2023-02-09T00:19:02.051Z,0
2023-02-09T00:20:02.655Z,0
2023-02-09T00:21:03.252Z,0
2023-02-09T00:22:03.920Z,0
2023-02-09T00:23:04.522Z,0
2023-02-09T00:24:05.125Z,0
2023-02-09T00:25:05.793Z,0
2023-02-09T00:26:06.448Z,0
2023-02-09T00:27:07.055Z,0
2023-02-09T00:28:07.658Z,0
2023-02-09T00:29:08.259Z,0
2023-02-09T00:30:08.860Z,0
2023-02-09T00:31:10.348Z,0
2023-02-09T00:32:11.112Z,0
2023-02-09T00:33:12.593Z,0
2023-02-09T00:34:13.199Z,0
2023-02-09T00:35:13.792Z,0
2023-02-09T00:36:14.438Z,0
2023-02-09T00:37:15.040Z,0
2023-02-09T00:38:15.633Z,0
2023-02-09T00:39:16.233Z,0
2023-02-09T00:40:16.842Z,0
2023-02-09T00:41:17.445Z,0
2023-02-09T00:42:18.201Z,0
2023-02-09T00:43:18.788Z,0
2023-02-09T00:44:19.381Z,0
2023-02-09T00:45:19.983Z,0
2023-02-09T00:46:20.726Z,0
2023-02-09T00:47:21.319Z,0
2023-02-09T00:48:21.916Z,0
2023-02-09T00:49:22.518Z,0
2023-02-09T00:50:23.109Z,0
2023-02-09T00:51:23.704Z,0
2023-02-09T00:52:24.308Z,0
2023-02-09T00:53:25.703Z,0
2023-02-09T00:54:26.370Z,0
2023-02-09T00:55:26.973Z,0
2023-02-09T00:56:27.572Z,0
2023-02-09T00:57:28.162Z,0
2023-02-09T00:58:28.821Z,0
2023-02-09T00:59:29.413Z,0
2023-02-09T01:00:30.009Z,0
2023-02-09T01:01:30.650Z,0
2023-02-09T01:02:31.270Z,0
2023-02-09T01:03:31.871Z,0
2023-02-09T01:04:32.510Z,0
2023-02-09T01:05:33.093Z,0
2023-02-09T01:06:33.700Z,0
2023-02-09T01:07:34.291Z,0
2023-02-09T01:08:34.884Z,0
2023-02-09T01:09:35.480Z,0
2023-02-09T01:10:36.074Z,0
2023-02-09T01:11:36.679Z,0
2023-02-09T01:12:37.271Z,0
2023-02-09T01:13:37.866Z,0
2023-02-09T01:14:38.485Z,0
2023-02-09T01:15:39.087Z,0
2023-02-09T01:16:39.712Z,0
2023-02-09T01:17:40.300Z,0
2023-02-09T01:18:40.903Z,0
2023-02-09T01:19:41.505Z,0
2023-02-09T01:20:42.122Z,0
2023-02-09T01:21:42.703Z,0
2023-02-09T01:22:43.300Z,0
2023-02-09T01:23:43.903Z,0
2023-02-09T01:24:44.487Z,0
2023-02-09T01:25:45.080Z,0
2023-02-09T01:26:45.677Z,0
2023-02-09T01:27:46.275Z,0
2023-02-09T01:28:46.864Z,0
2023-02-09T01:29:47.458Z,0
2023-02-09T01:30:48.478Z,0
2023-02-09T01:31:49.632Z,0
2023-02-09T01:32:50.358Z,0
2023-02-09T01:33:50.957Z,0
2023-02-09T01:34:51.552Z,0
2023-02-09T01:35:52.305Z,0
2023-02-09T01:36:52.898Z,0
2023-02-09T01:37:53.499Z,0
2023-02-09T01:38:54.149Z,0
2023-02-09T01:39:54.792Z,0
2023-02-09T01:40:55.394Z,0
2023-02-09T01:41:55.996Z,0
2023-02-09T01:42:56.596Z,0
2023-02-09T01:43:57.261Z,0
2023-02-09T01:44:57.936Z,0
2023-02-09T01:45:58.543Z,0
2023-02-09T01:46:59.132Z,0
2023-02-09T01:47:59.757Z,0
2023-02-09T01:49:00.336Z,0
2023-02-09T01:50:00.938Z,0
2023-02-09T01:51:01.587Z,0
2023-02-09T01:52:02.181Z,0
2023-02-09T01:53:02.773Z,0
2023-02-09T01:54:03.376Z,0
2023-02-09T01:55:03.971Z,0
2023-02-09T01:56:04.564Z,0
2023-02-09T01:57:05.172Z,0
2023-02-09T01:58:05.767Z,0
2023-02-09T01:59:06.361Z,0
2023-02-09T02:00:06.950Z,0
2023-02-09T02:01:07.583Z,0
2023-02-09T02:02:08.217Z,0
2023-02-09T02:03:08.849Z,0
2023-02-09T02:04:09.491Z,0
2023-02-09T02:05:10.081Z,0
2023-02-09T02:06:10.677Z,0
2023-02-09T02:07:11.275Z,0
2023-02-09T02:08:11.870Z,0
2023-02-09T02:09:12.475Z,0
2023-02-09T02:10:13.070Z,0
2023-02-09T02:11:13.668Z,0
2023-02-09T02:12:14.269Z,0
2023-02-09T02:13:14.858Z,0
2023-02-09T02:14:15.461Z,0
2023-02-09T02:15:16.060Z,0
2023-02-09T02:16:16.684Z,0
2023-02-09T02:17:17.260Z,0
2023-02-09T02:18:17.860Z,0
2023-02-09T02:19:18.465Z,0
2023-02-09T02:20:19.131Z,0
2023-02-09T02:21:19.728Z,0
2023-02-09T02:22:20.314Z,0
2023-02-09T02:23:20.909Z,0
2023-02-09T02:24:21.516Z,0
2023-02-09T02:25:22.107Z,0
2023-02-09T02:26:22.699Z,0
2023-02-09T02:27:23.290Z,0
2023-02-09T02:28:23.913Z,0
2023-02-09T02:29:24.539Z,0
2023-02-09T02:30:25.192Z,0
2023-02-09T02:31:25.954Z,0
2023-02-09T02:32:26.438Z,0
2023-02-09T02:33:27.034Z,0
2023-02-09T02:34:27.637Z,0
2023-02-09T02:35:28.240Z,0
2023-02-09T02:36:28.936Z,0
2023-02-09T02:37:29.593Z,0
2023-02-09T02:38:30.194Z,0
2023-02-09T02:39:30.841Z,0
2023-02-09T02:40:31.442Z,0
2023-02-09T02:41:32.140Z,0
2023-02-09T02:42:32.749Z,0
2023-02-09T02:43:33.392Z,0
2023-02-09T02:44:33.982Z,0
2023-02-09T02:45:34.587Z,0
2023-02-09T02:46:35.189Z,0
2023-02-09T02:47:35.773Z,0
2023-02-09T02:48:36.384Z,0
2023-02-09T02:49:36.978Z,0
2023-02-09T02:50:37.676Z,0
2023-02-09T02:51:38.298Z,0
2023-02-09T02:52:38.946Z,0
2023-02-09T02:53:39.540Z,0
2023-02-09T02:54:40.144Z,0
2023-02-09T02:55:40.751Z,0
2023-02-09T02:56:41.409Z,0
2023-02-09T02:57:42.008Z,0
2023-02-09T02:58:42.606Z,0
2023-02-09T02:59:43.207Z,0
2023-02-09T03:00:44.094Z,0
2023-02-09T03:01:44.902Z,0
2023-02-09T03:02:45.516Z,0
2023-02-09T03:03:46.111Z,0
2023-02-09T03:04:46.715Z,0
2023-02-09T03:05:47.413Z,0
2023-02-09T03:06:48.008Z,0
2023-02-09T03:07:48.602Z,0
2023-02-09T03:08:49.259Z,0
2023-02-09T03:09:49.862Z,0
2023-02-09T03:10:50.467Z,0
2023-02-09T03:11:51.062Z,0
2023-02-09T03:12:51.726Z,0
2023-02-09T03:13:52.320Z,0
2023-02-09T03:14:52.916Z,0
2023-02-09T03:15:53.549Z,0
2023-02-09T03:16:54.130Z,0
2023-02-09T03:17:54.735Z,0
2023-02-09T03:18:55.332Z,0
2023-02-09T03:19:55.932Z,0
2023-02-09T03:20:56.557Z,0
2023-02-09T03:21:57.149Z,0
2023-02-09T03:22:57.754Z,0
2023-02-09T03:23:58.347Z,0
2023-02-09T03:24:58.939Z,0
2023-02-09T03:25:59.533Z,0
2023-02-09T03:27:00.135Z,0
2023-02-09T03:28:00.829Z,0
2023-02-09T03:29:01.446Z,0
2023-02-09T03:30:02.075Z,0
2023-02-09T03:31:02.725Z,0
2023-02-09T03:32:03.377Z,0
2023-02-09T03:33:03.978Z,0
2023-02-09T03:34:04.571Z,0
2023-02-09T03:35:05.969Z,0
2023-02-09T03:36:06.569Z,0
2023-02-09T03:37:07.223Z,0
2023-02-09T03:38:07.898Z,0
2023-02-09T03:39:08.493Z,0
2023-02-09T03:40:09.094Z,0
2023-02-09T03:41:09.695Z,0
2023-02-09T03:42:10.299Z,0
2023-02-09T03:43:10.901Z,0
2023-02-09T03:44:11.492Z,0
2023-02-09T03:45:12.102Z,0
2023-02-09T03:46:12.712Z,0
2023-02-09T03:47:14.140Z,0
2023-02-09T03:48:14.796Z,0
2023-02-09T03:49:16.239Z,0
2023-02-09T03:50:16.831Z,0
2023-02-09T03:51:17.441Z,0
2023-02-09T03:52:18.043Z,0
2023-02-09T03:53:18.686Z,0
2023-02-09T03:54:19.291Z,0
2023-02-09T03:55:19.951Z,0
2023-02-09T03:56:20.547Z,0
2023-02-09T03:57:21.150Z,0
2023-02-09T03:58:21.754Z,0
2023-02-09T03:59:22.346Z,0
2023-02-09T04:00:22.960Z,0
2023-02-09T04:01:23.552Z,0
2023-02-09T04:02:24.193Z,0
2023-02-09T04:03:24.797Z,0
2023-02-09T04:04:25.402Z,0
2023-02-09T04:05:25.996Z,0
2023-02-09T04:06:26.585Z,0
2023-02-09T04:07:27.185Z,0
2023-02-09T04:08:27.877Z,0
2023-02-09T04:09:28.472Z,0
2023-02-09T04:10:29.071Z,0
2023-02-09T04:11:29.671Z,0
2023-02-09T04:12:30.265Z,0
2023-02-09T04:13:30.875Z,0
2023-02-09T04:14:31.471Z,0
2023-02-09T04:15:32.082Z,0
2023-02-09T04:16:32.762Z,0
2023-02-09T04:17:33.353Z,0
2023-02-09T04:18:33.950Z,0
2023-02-09T04:19:34.618Z,0
2023-02-09T04:20:35.217Z,0
2023-02-09T04:21:35.810Z,0
2023-02-09T04:22:36.412Z,0
2023-02-09T04:23:37.005Z,0
2023-02-09T04:25:30.221Z,0
2023-02-09T04:26:30.823Z,0
2023-02-09T04:27:31.432Z,0
2023-02-09T04:28:32.020Z,0
2023-02-09T04:29:32.622Z,0
2023-02-09T04:31:29.910Z,0
2023-02-09T04:32:43.295Z,0
2023-02-09T04:33:43.885Z,0
2023-02-09T04:39:37.973Z,0
2023-02-09T04:41:47.200Z,0
2023-02-09T04:42:47.796Z,0
2023-02-09T04:43:48.387Z,0
2023-02-09T04:44:48.982Z,0
2023-02-09T04:45:49.629Z,0
2023-02-09T04:46:50.246Z,0
2023-02-09T04:47:50.899Z,0
2023-02-09T04:48:51.543Z,0
2023-02-09T04:49:52.134Z,0
2023-02-09T04:54:09.069Z,0
2023-02-09T04:55:09.723Z,0
2023-02-09T04:58:17.227Z,0
2023-02-09T04:59:38.424Z,0
2023-02-09T05:01:47.664Z,0
2023-02-09T05:02:48.264Z,0
2023-02-09T05:05:55.470Z,0
2023-02-09T05:06:56.050Z,0
2023-02-09T05:07:56.647Z,0
2023-02-09T05:11:36.678Z,0
2023-02-09T05:12:37.410Z,0
2023-02-09T05:13:38.004Z,0
2023-02-09T05:14:38.657Z,0
2023-02-09T05:15:39.250Z,0
2023-02-09T05:16:39.896Z,0
2023-02-09T05:17:40.474Z,0
2023-02-09T05:18:41.069Z,0
2023-02-09T05:19:41.666Z,0
2023-02-09T05:20:42.266Z,0
2023-02-09T05:21:42.867Z,0
2023-02-09T05:22:43.461Z,0
2023-02-09T05:23:44.062Z,0
2023-02-09T05:24:44.654Z,0
2023-02-09T05:28:24.782Z,0
2023-02-09T05:29:25.355Z,0
2023-02-09T05:30:25.960Z,0
2023-02-09T05:31:26.673Z,0
2023-02-09T05:32:27.315Z,0
2023-02-09T05:33:27.906Z,0
2023-02-09T05:34:28.500Z,0
2023-02-09T05:35:29.094Z,0
2023-02-09T05:36:29.702Z,0
2023-02-09T05:37:30.301Z,0
2023-02-09T05:43:11.815Z,0
2023-02-09T05:47:31.954Z,0
2023-02-09T05:48:32.545Z,0
2023-02-09T05:51:15.158Z,0
2023-02-09T05:52:15.750Z,0
2023-02-09T05:53:16.353Z,0
2023-02-09T05:54:16.941Z,0
2023-02-09T05:55:18.387Z,0
2023-02-09T05:56:18.978Z,0
2023-02-09T05:57:19.615Z,0
2023-02-09T05:58:20.190Z,0
2023-02-09T05:59:20.792Z,0
2023-02-09T06:00:21.456Z,0
2023-02-09T06:01:22.095Z,0
2023-02-09T06:10:39.908Z,0
2023-02-09T06:11:40.508Z,0
2023-02-09T06:12:41.464Z,0
2023-02-09T06:15:40.140Z,0
2023-02-09T06:16:40.804Z,0
2023-02-09T06:17:42.184Z,0
2023-02-09T06:19:51.433Z,0
2023-02-09T06:20:52.068Z,0
2023-02-09T06:21:52.747Z,0
2023-02-09T06:22:53.334Z,0
2023-02-09T06:23:53.988Z,0
2023-02-09T06:24:54.704Z,0
2023-02-09T06:25:55.304Z,0
2023-02-09T06:26:55.901Z,0
2023-02-09T06:27:56.521Z,0
2023-02-09T06:28:57.121Z,0
2023-02-09T06:29:57.716Z,0
2023-02-09T06:30:58.582Z,0
2023-02-09T06:31:59.380Z,0
2023-02-09T06:33:00.865Z,0
2023-02-09T06:34:01.667Z,0
2023-02-09T06:35:03.117Z,0
2023-02-09T06:36:03.717Z,0
2023-02-09T06:37:04.307Z,0
2023-02-09T06:38:04.899Z,0
2023-02-09T06:39:05.494Z,0
2023-02-09T06:40:06.087Z,0
2023-02-09T06:41:06.690Z,0
2023-02-09T06:42:07.291Z,0
2023-02-09T06:43:07.893Z,0
2023-02-09T06:44:08.495Z,0
2023-02-09T06:45:09.127Z,0
2023-02-09T06:46:09.775Z,0
2023-02-09T06:47:11.180Z,0
2023-02-09T06:48:11.875Z,0
2023-02-09T06:49:12.544Z,0
2023-02-09T06:50:13.191Z,0
2023-02-09T06:51:13.802Z,0
2023-02-09T06:52:14.453Z,0
2023-02-09T06:53:15.331Z,0
2023-02-09T06:54:15.914Z,0
2023-02-09T06:55:16.510Z,0
2023-02-09T06:56:17.113Z,0
2023-02-09T06:57:17.708Z,0
2023-02-09T06:58:18.302Z,0
2023-02-09T06:59:18.908Z,0
2023-02-09T07:00:19.509Z,0
2023-02-09T07:01:20.111Z,0
2023-02-09T07:02:20.779Z,0
2023-02-09T07:03:21.359Z,0
2023-02-09T07:04:21.952Z,0
2023-02-09T07:05:22.562Z,0
2023-02-09T07:06:23.164Z,0
2023-02-09T07:07:25.511Z,0
2023-02-09T07:08:25.744Z,0
2023-02-09T07:09:26.346Z,0
2023-02-09T07:10:26.938Z,0
2023-02-09T07:11:27.538Z,0
2023-02-09T07:12:28.130Z,0
2023-02-09T07:13:28.721Z,0
2023-02-09T07:14:29.396Z,0
2023-02-09T07:15:29.992Z,0
2023-02-09T07:16:30.595Z,0
2023-02-09T07:17:31.196Z,0
2023-02-09T07:18:31.800Z,0
2023-02-09T07:19:32.402Z,0
2023-02-09T07:20:33.025Z,0
2023-02-09T07:21:33.621Z,0
2023-02-09T07:30:07.376Z,0
2023-02-09T07:31:08.126Z,0
2023-02-09T07:32:08.888Z,0
2023-02-09T07:33:09.481Z,0
2023-02-09T07:34:10.250Z,0
2023-02-09T07:35:10.841Z,4
2023-02-09T07:36:12.290Z,0
2023-02-09T07:37:13.026Z,0
2023-02-09T07:38:14.581Z,0
2023-02-09T07:39:15.386Z,4
2023-02-09T07:40:16.185Z,4
2023-02-09T07:41:16.785Z,4
2023-02-09T07:42:17.373Z,4
2023-02-09T07:43:17.986Z,4
2023-02-09T07:44:18.576Z,4
2023-02-09T07:45:19.275Z,4
2023-02-09T07:46:19.847Z,4
2023-02-09T07:47:20.456Z,4
2023-02-09T07:48:21.049Z,4
2023-02-09T07:49:22.491Z,4
2023-02-09T07:50:23.087Z,0
2023-02-09T07:51:23.743Z,0
2023-02-09T07:52:24.413Z,0
2023-02-09T07:53:25.018Z,0
2023-02-09T07:54:25.653Z,0
2023-02-09T07:55:26.247Z,0
2023-02-09T07:56:26.860Z,4
2023-02-09T07:57:27.523Z,4
2023-02-09T07:58:28.120Z,4
2023-02-09T07:59:28.714Z,4
2023-02-09T08:00:29.308Z,4
2023-02-09T08:01:29.936Z,4
2023-02-09T08:02:30.537Z,4
2023-02-09T08:03:31.129Z,4
2023-02-09T08:04:31.731Z,0
2023-02-09T08:05:32.323Z,4
2023-02-09T08:06:41.372Z,4
2023-02-09T08:07:33.585Z,0
2023-02-09T08:08:34.245Z,4
2023-02-09T08:09:35.354Z,4
2023-02-09T08:10:35.920Z,4
2023-02-09T08:11:36.610Z,4
2023-02-09T08:12:37.221Z,8
2023-02-09T08:13:37.824Z,8
2023-02-09T08:14:38.500Z,4
2023-02-09T08:15:39.090Z,4
2023-02-09T08:16:39.740Z,4
2023-02-09T08:17:40.385Z,4
2023-02-09T08:18:40.961Z,4
2023-02-09T08:19:41.554Z,8
2023-02-09T08:20:42.149Z,8
2023-02-09T08:21:42.751Z,8
2023-02-09T08:22:43.412Z,8
2023-02-09T08:23:44.013Z,4
2023-02-09T08:24:44.613Z,4
2023-02-09T08:25:45.567Z,8
2023-02-09T08:26:46.392Z,8
2023-02-09T08:27:47.060Z,8
2023-02-09T08:28:47.771Z,8
2023-02-09T08:29:49.100Z,8
2023-02-09T08:30:49.831Z,12
2023-02-09T08:31:50.552Z,8
2023-02-09T08:32:51.115Z,8
2023-02-09T08:33:52.554Z,8
2023-02-09T08:34:53.162Z,8
2023-02-09T08:35:53.753Z,12
2023-02-09T08:36:54.359Z,12
2023-02-09T08:37:54.962Z,8
2023-02-09T08:38:55.602Z,8
2023-02-09T08:39:56.296Z,8
2023-02-09T08:40:56.901Z,8
2023-02-09T08:41:57.507Z,12
2023-02-09T08:42:58.102Z,12
2023-02-09T08:43:58.754Z,12
2023-02-09T08:44:59.350Z,12
2023-02-09T08:46:00.045Z,12
2023-02-09T08:47:00.917Z,12
2023-02-09T08:48:01.555Z,8
2023-02-09T08:49:02.151Z,12
2023-02-09T08:50:02.808Z,12
2023-02-09T08:51:03.404Z,12
2023-02-09T08:52:04.112Z,12
2023-02-09T08:53:04.698Z,12
2023-02-09T08:54:05.300Z,12
2023-02-09T08:55:05.900Z,12
2023-02-09T08:56:06.505Z,12
2023-02-09T08:57:07.158Z,16
2023-02-09T08:58:07.750Z,12
2023-02-09T08:59:08.359Z,12
2023-02-09T09:00:08.957Z,16
2023-02-09T09:01:09.637Z,12
2023-02-09T09:02:10.221Z,12
2023-02-09T09:03:10.815Z,12
2023-02-09T09:04:11.418Z,12
2023-02-09T09:05:12.024Z,12
2023-02-09T09:06:12.672Z,12
2023-02-09T09:07:13.266Z,12
2023-02-09T09:08:13.864Z,16
2023-02-09T09:09:14.470Z,12
2023-02-09T09:10:15.154Z,16
2023-02-09T09:11:15.790Z,16
2023-02-09T09:12:16.395Z,16
2023-02-09T09:13:17.007Z,16
2023-02-09T09:14:17.612Z,16
2023-02-09T09:15:18.225Z,16
2023-02-09T09:16:18.837Z,16
2023-02-09T09:17:19.419Z,16
2023-02-09T09:18:20.015Z,16
2023-02-09T09:19:20.623Z,16
2023-02-09T09:20:21.288Z,16
2023-02-09T09:21:21.882Z,16
2023-02-09T09:22:22.550Z,16
2023-02-09T09:23:23.160Z,16
2023-02-09T09:24:23.826Z,16
2023-02-09T09:25:24.484Z,16
2023-02-09T09:26:25.088Z,16
2023-02-09T09:27:27.031Z,16
2023-02-09T09:28:27.336Z,16
2023-02-09T09:29:27.946Z,16
2023-02-09T09:30:28.537Z,16
2023-02-09T09:31:29.256Z,16
2023-02-09T09:32:30.093Z,16
2023-02-09T09:33:31.156Z,16
2023-02-09T09:34:31.717Z,16
2023-02-09T09:35:32.311Z,16
2023-02-09T09:36:32.995Z,16
2023-02-09T09:37:33.590Z,20
2023-02-09T09:38:34.194Z,20
2023-02-09T09:39:34.896Z,16
2023-02-09T09:40:35.499Z,16
2023-02-09T09:41:36.100Z,20
2023-02-09T09:44:02.733Z,20
2023-02-09T09:45:03.403Z,16
2023-02-09T09:46:04.054Z,20
2023-02-09T09:47:04.715Z,20
2023-02-09T09:48:05.308Z,20
2023-02-09T09:49:05.916Z,24
2023-02-09T09:50:06.510Z,20
2023-02-09T09:51:07.108Z,20
2023-02-09T09:52:07.702Z,20
2023-02-09T09:53:08.302Z,24
2023-02-09T09:54:08.892Z,20
2023-02-09T09:55:09.495Z,20
2023-02-09T09:56:10.092Z,20
2023-02-09T09:57:10.695Z,24
2023-02-09T09:58:11.435Z,20
2023-02-09T09:59:12.030Z,24
2023-02-09T10:00:12.679Z,24
2023-02-09T10:01:13.347Z,24
2023-02-09T10:02:14.163Z,24
2023-02-09T10:03:14.761Z,24
2023-02-09T10:04:15.410Z,28
2023-02-09T10:05:16.036Z,24
2023-02-09T10:06:16.624Z,24
2023-02-09T10:07:19.416Z,28
2023-02-09T10:08:18.820Z,24
2023-02-09T10:09:19.416Z,28
2023-02-09T10:10:20.056Z,28
2023-02-09T10:11:21.501Z,28
2023-02-09T10:12:22.102Z,28
2023-02-09T10:13:22.696Z,28
2023-02-09T10:14:23.780Z,32
2023-02-09T10:15:24.509Z,28
2023-02-09T10:16:25.186Z,32
2023-02-09T10:17:25.782Z,32
2023-02-09T10:18:26.384Z,32
2023-02-09T10:19:26.991Z,28
2023-02-09T10:20:27.589Z,32
2023-02-09T10:21:28.204Z,32
2023-02-09T10:22:28.783Z,28
2023-02-09T10:23:29.399Z,32
2023-02-09T10:24:30.077Z,32
2023-02-09T10:25:30.671Z,32
2023-02-09T10:26:31.274Z,32
2023-02-09T10:27:31.877Z,32
2023-02-09T10:28:32.549Z,32
2023-02-09T10:29:33.166Z,36
2023-02-09T10:30:33.858Z,32
2023-02-09T10:31:34.541Z,32
2023-02-09T10:32:35.239Z,36
2023-02-09T10:33:35.842Z,36
2023-02-09T10:34:36.438Z,32
2023-02-09T10:35:37.039Z,36
2023-02-09T10:36:37.649Z,36
2023-02-09T10:37:38.321Z,36
2023-02-09T10:38:38.909Z,36
2023-02-09T10:39:39.510Z,36
2023-02-09T10:40:40.119Z,36
2023-02-09T10:41:40.722Z,40
2023-02-09T10:42:41.319Z,40
2023-02-09T10:43:42.069Z,40
2023-02-09T10:44:42.667Z,40
2023-02-09T10:45:43.408Z,40
2023-02-09T10:46:44.078Z,40
2023-02-09T10:47:44.678Z,40
2023-02-09T10:48:45.282Z,40
2023-02-09T10:49:45.874Z,40
2023-02-09T10:50:46.474Z,44
2023-02-09T10:51:47.069Z,40
2023-02-09T10:52:47.668Z,40
2023-02-09T10:53:48.260Z,44
2023-02-09T10:54:48.913Z,44
2023-02-09T10:55:49.513Z,40
2023-02-09T11:23:58.217Z,24
2023-02-09T11:24:58.822Z,24
2023-02-09T11:25:59.489Z,24
2023-02-09T11:27:00.117Z,20
2023-02-09T11:28:00.840Z,24
2023-02-09T11:29:01.540Z,20
2023-02-09T11:30:02.214Z,20
2023-02-09T11:31:03.020Z,24
2023-02-09T11:32:03.838Z,24
2023-02-09T11:33:04.487Z,20
2023-02-09T11:34:05.116Z,20
2023-02-09T11:35:05.708Z,20
2023-02-09T11:36:06.314Z,20
2023-02-09T11:37:06.915Z,20
2023-02-09T11:38:07.508Z,20
2023-02-09T11:39:08.108Z,24
2023-02-09T11:40:08.706Z,24
2023-02-09T11:41:09.301Z,24
2023-02-09T11:42:09.897Z,24
2023-02-09T11:43:10.500Z,20
2023-02-09T11:44:11.102Z,20
2023-02-09T11:45:12.499Z,24
2023-02-09T11:46:13.113Z,16
2023-02-09T11:47:13.711Z,20
2023-02-09T11:48:14.309Z,24
2023-02-09T11:49:15.061Z,20
2023-02-09T11:50:15.741Z,20
2023-02-09T11:51:16.353Z,20
2023-02-09T11:52:17.001Z,20
2023-02-09T11:53:17.595Z,20
2023-02-09T11:54:18.214Z,20
2023-02-09T11:55:18.792Z,20
2023-02-09T11:56:19.396Z,20
2023-02-09T11:57:19.986Z,24
2023-02-09T11:58:20.640Z,24
2023-02-09T11:59:21.237Z,24
2023-02-09T12:00:21.838Z,24
2023-02-09T12:01:22.433Z,20
2023-02-09T12:02:23.883Z,20
2023-02-09T12:03:24.535Z,20
2023-02-09T12:04:25.110Z,20
2023-02-09T12:05:25.782Z,20
2023-02-09T12:06:26.435Z,20
2023-02-09T12:07:27.022Z,20
2023-02-09T12:08:27.618Z,20
2023-02-09T12:09:28.231Z,20
2023-02-09T12:10:28.836Z,20
2023-02-09T12:11:29.486Z,20
2023-02-09T12:12:30.091Z,20
2023-02-09T12:13:30.758Z,24
2023-02-09T12:14:31.362Z,16
2023-02-09T12:15:31.956Z,20
2023-02-09T12:16:32.600Z,20
2023-02-09T12:17:33.212Z,20
2023-02-09T12:18:33.814Z,20
2023-02-09T12:19:34.412Z,20
2023-02-09T12:20:35.010Z,20
2023-02-09T12:21:35.602Z,16
2023-02-09T12:22:36.271Z,20
2023-02-09T12:23:36.866Z,20
2023-02-09T12:32:54.778Z,24
2023-02-09T12:34:20.017Z,24
2023-02-09T12:35:20.653Z,24
2023-02-09T12:36:21.259Z,20
2023-02-09T12:37:27.257Z,24
2023-02-09T12:38:23.439Z,24
2023-02-09T12:39:24.252Z,24
2023-02-09T12:40:24.920Z,24
2023-02-09T12:41:26.374Z,24
2023-02-09T12:42:27.897Z,24
2023-02-09T12:48:42.802Z,24
2023-02-09T12:49:43.400Z,20
2023-02-09T12:50:44.059Z,20
2023-02-09T12:51:44.640Z,20
2023-02-09T12:52:45.243Z,20
2023-02-09T12:53:45.842Z,20
2023-02-09T12:54:46.444Z,20
2023-02-09T12:55:47.393Z,20
2023-02-09T12:56:48.090Z,20
2023-02-09T12:57:48.700Z,20
2023-02-09T12:58:49.296Z,20
2023-02-09T12:59:51.027Z,20
2023-02-09T13:00:51.731Z,24
2023-02-09T13:01:52.333Z,24
2023-02-09T13:02:52.961Z,24
2023-02-09T13:03:53.587Z,24
2023-02-09T13:04:54.188Z,24
2023-02-09T13:05:54.790Z,24
2023-02-09T13:06:55.401Z,24
2023-02-09T13:07:56.074Z,24
2023-02-09T13:08:56.677Z,24
2023-02-09T13:09:57.272Z,24
2023-02-09T13:10:57.866Z,24
2023-02-09T13:11:58.465Z,24
2023-02-09T13:12:59.061Z,24
2023-02-09T13:13:59.664Z,24
2023-02-09T13:15:00.260Z,24
2023-02-09T13:16:00.856Z,24
2023-02-09T13:17:01.462Z,24
2023-02-09T13:18:02.061Z,24
2023-02-09T13:19:02.665Z,24
2023-02-09T13:20:03.258Z,24
2023-02-09T13:21:03.854Z,24
2023-02-09T13:22:04.482Z,20
2023-02-09T13:23:05.152Z,20
2023-02-09T13:24:05.749Z,20
2023-02-09T13:25:06.350Z,20
2023-02-09T13:26:06.950Z,20
2023-02-09T13:27:08.692Z,20
2023-02-09T13:28:09.212Z,20
2023-02-09T13:29:19.845Z,20
2023-02-09T13:30:11.541Z,20
2023-02-09T13:31:12.272Z,20
2023-02-09T13:32:12.860Z,20
2023-02-09T13:33:13.456Z,20
2023-02-09T13:34:14.052Z,20
2023-02-09T13:35:14.648Z,20
2023-02-09T13:36:24.144Z,20
2023-02-09T13:37:16.841Z,20
2023-02-09T13:38:17.440Z,20
2023-02-09T13:39:18.037Z,20
2023-02-09T13:40:18.631Z,20
2023-02-09T13:41:19.239Z,20
2023-02-09T13:42:19.828Z,20
2023-02-09T13:43:20.435Z,20
2023-02-09T13:44:21.882Z,20
2023-02-09T13:45:22.516Z,24
2023-02-09T13:46:23.151Z,20
2023-02-09T13:47:24.002Z,24
2023-02-09T13:48:24.652Z,20
2023-02-09T13:49:25.253Z,20
2023-02-09T13:50:25.847Z,24
2023-02-09T13:51:26.449Z,20
2023-02-09T13:52:27.041Z,20
2023-02-09T13:53:27.693Z,20
2023-02-09T13:54:28.297Z,20
2023-02-09T13:55:29.825Z,20
2023-02-09T13:56:30.462Z,20
2023-02-09T13:57:31.064Z,20
2023-02-09T13:58:31.703Z,20
2023-02-09T13:59:32.317Z,20
2023-02-09T14:00:32.924Z,20
2023-02-09T14:01:33.679Z,20
2023-02-09T14:02:34.377Z,20
2023-02-09T14:03:35.063Z,20
2023-02-09T14:04:35.697Z,20
2023-02-09T14:05:37.096Z,20
2023-02-09T14:06:37.761Z,24
2023-02-09T14:07:38.370Z,24
2023-02-09T14:08:38.966Z,20
2023-02-09T14:09:39.561Z,20
2023-02-09T14:10:40.163Z,24
2023-02-09T14:11:43.052Z,20
2023-02-09T14:12:42.352Z,24
2023-02-09T14:13:42.949Z,24
2023-02-09T14:14:43.554Z,28
2023-02-09T14:15:44.498Z,28
2023-02-09T14:16:53.452Z,28
2023-02-09T14:17:47.752Z,28
2023-02-09T14:18:48.347Z,28
2023-02-09T14:19:49.024Z,32
2023-02-09T14:20:49.641Z,32
2023-02-09T14:21:50.257Z,28
2023-02-09T14:22:50.841Z,32
2023-02-09T14:23:51.443Z,32
2023-02-09T14:24:52.045Z,32
2023-02-09T14:25:52.654Z,32
2023-02-09T14:26:53.258Z,32
2023-02-09T14:27:54.095Z,32
2023-02-09T14:28:54.689Z,36
2023-02-09T14:29:55.290Z,36
2023-02-09T14:30:55.925Z,36
2023-02-09T14:31:56.539Z,36
2023-02-09T14:32:57.144Z,40
2023-02-09T14:33:57.795Z,40
2023-02-09T14:34:58.398Z,36
2023-02-09T14:35:59.002Z,40
2023-02-09T14:36:59.591Z,36
2023-02-09T14:38:00.318Z,40
2023-02-09T14:39:00.851Z,36
2023-02-09T14:40:01.468Z,40
2023-02-09T14:41:02.134Z,40
2023-02-09T14:42:02.785Z,40
2023-02-09T14:43:03.388Z,40
2023-02-09T14:44:03.990Z,40
2023-02-09T14:45:04.589Z,40
2023-02-09T14:46:05.261Z,40
2023-02-09T14:47:05.841Z,36
2023-02-09T14:48:06.439Z,40
2023-02-09T14:49:07.103Z,36
2023-02-09T14:50:08.576Z,40
2023-02-09T14:51:09.161Z,44
2023-02-09T14:52:10.704Z,44
2023-02-09T14:53:11.371Z,44
2023-02-09T14:54:12.075Z,36
2023-02-09T14:55:12.670Z,40
2023-02-09T14:56:13.320Z,40
2023-02-09T14:57:13.927Z,40
2023-02-09T14:58:15.368Z,44
2023-02-09T14:59:15.966Z,40
2023-02-09T15:00:16.612Z,40
2023-02-09T15:01:17.283Z,40
2023-02-09T15:02:17.935Z,36
2023-02-09T15:03:18.554Z,40
2023-02-09T15:04:19.232Z,40
2023-02-09T15:05:19.954Z,36
2023-02-09T15:06:20.577Z,40
2023-02-09T15:07:21.173Z,40
2023-02-09T15:08:21.776Z,40
2023-02-09T15:09:22.378Z,40
2023-02-09T15:10:22.984Z,40
2023-02-09T15:11:23.568Z,40
2023-02-09T15:12:24.169Z,40
2023-02-09T15:13:24.775Z,36
2023-02-09T15:14:25.371Z,48
2023-02-09T15:15:26.040Z,48
2023-02-09T15:16:26.768Z,44
2023-02-09T15:17:27.415Z,48
2023-02-09T15:18:28.038Z,48
2023-02-09T15:19:28.627Z,44
2023-02-09T15:20:29.226Z,40
2023-02-09T15:21:29.824Z,40
2023-02-09T15:22:30.417Z,40
2023-02-09T15:23:31.008Z,44
2023-02-09T15:24:31.611Z,36
2023-02-09T15:25:32.219Z,44
2023-02-09T15:26:32.810Z,44
2023-02-09T15:27:33.411Z,44
2023-02-09T15:28:34.126Z,44
2023-02-09T15:29:34.729Z,44
2023-02-09T15:30:35.324Z,44
2023-02-09T15:31:35.958Z,44
2023-02-09T15:32:36.582Z,44
2023-02-09T15:33:37.210Z,44
2023-02-09T15:34:37.809Z,44
2023-02-09T15:35:38.402Z,44
2023-02-09T15:36:39.007Z,64
2023-02-09T15:37:39.609Z,64
2023-02-09T15:38:40.239Z,60
2023-02-09T15:39:40.841Z,60
2023-02-09T15:40:41.506Z,64
2023-02-09T15:41:42.109Z,60
2023-02-09T15:42:42.711Z,56
2023-02-09T15:43:43.365Z,60
2023-02-09T15:44:44.003Z,60
2023-02-09T15:45:44.655Z,60
2023-02-09T15:46:45.306Z,60
2023-02-09T15:47:45.902Z,60
2023-02-09T15:48:46.496Z,64
2023-02-09T15:49:47.106Z,60
2023-02-09T15:50:48.094Z,64
2023-02-09T15:51:48.944Z,60
2023-02-09T15:52:49.565Z,64
2023-02-09T15:53:50.205Z,64
2023-02-09T15:54:50.882Z,60
2023-02-09T15:55:51.471Z,64
2023-02-09T15:56:52.215Z,56
2023-02-09T15:57:52.901Z,64
2023-02-09T15:58:53.478Z,64
2023-02-09T15:59:54.132Z,64
2023-02-09T16:00:54.728Z,60
2023-02-09T16:01:58.923Z,64
2023-02-09T16:02:56.937Z,68
2023-02-09T16:04:05.335Z,68
2023-02-09T16:04:59.149Z,68
2023-02-09T16:05:59.751Z,64
2023-02-09T16:07:00.368Z,64
2023-02-09T16:08:00.955Z,64
2023-02-09T16:09:01.558Z,60
2023-02-09T16:10:02.144Z,60
2023-02-09T16:11:02.801Z,60
2023-02-09T16:12:03.392Z,60
2023-02-09T16:13:03.985Z,60
2023-02-09T16:14:04.578Z,60
2023-02-09T16:15:05.174Z,60
2023-02-09T16:16:16.637Z,60