createdAt,value
2022-11-12T00:02:37.135Z,63.51
2022-11-12T00:05:23.413Z,63.57
2022-11-12T00:08:09.777Z,63.54
2022-11-12T00:10:57.401Z,63.25
2022-11-12T00:13:43.895Z,63.29
2022-11-12T00:16:29.910Z,63.42
2022-11-12T00:19:16.296Z,63.34
2022-11-12T00:22:02.574Z,63.39
2022-11-12T00:24:49.049Z,63.45
2022-11-12T00:27:37.095Z,63.47
2022-11-12T00:30:23.414Z,63.54
2022-11-12T00:33:09.874Z,63.65
2022-11-12T00:35:56.143Z,63.61
2022-11-12T00:38:42.435Z,63.68
2022-11-12T00:41:28.787Z,63.67
2022-11-12T00:44:16.563Z,63.73
2022-11-12T00:47:02.577Z,63.73
2022-11-12T00:49:48.958Z,63.75
2022-11-12T00:52:35.052Z,63.77
2022-11-12T00:55:21.435Z,63.87
2022-11-12T00:58:07.699Z,63.87
2022-11-12T01:00:55.319Z,63.92
2022-11-12T01:03:42.107Z,63.84
2022-11-12T01:06:28.478Z,63.83
2022-11-12T01:09:14.676Z,63.94
2022-11-12T01:12:01.111Z,63.94
2022-11-12T01:14:47.478Z,63.94
2022-11-12T01:17:35.058Z,63.85
2022-11-12T01:20:21.356Z,63.89
2022-11-12T01:23:07.976Z,63.96
2022-11-12T01:25:54.161Z,64.02
2022-11-12T01:28:40.571Z,64.05
2022-11-12T01:31:27.427Z,63.92
2022-11-12T01:34:15.175Z,64.07
2022-11-12T01:37:01.533Z,64.06
2022-11-12T01:39:47.810Z,64.07
2022-11-12T01:42:34.111Z,64.24
2022-11-12T01:45:20.392Z,64.33
2022-11-12T01:48:06.495Z,64.35
2022-11-12T01:50:54.240Z,64.35
2022-11-12T01:53:41.285Z,64.36
2022-11-12T01:56:28.269Z,64.31
2022-11-12T01:59:15.607Z,64.37
2022-11-12T02:02:01.873Z,64.30
2022-11-12T02:04:48.328Z,64.37
2022-11-12T02:07:36.139Z,64.19
2022-11-12T02:10:22.331Z,64.36
2022-11-12T02:13:25.885Z,64.35
2022-11-12T02:16:12.199Z,64.35
2022-11-12T02:19:11.507Z,64.34
2022-11-12T02:21:59.159Z,64.26
2022-11-12T02:24:45.323Z,64.32
2022-11-12T02:27:31.641Z,64.32
2022-11-12T02:30:18.055Z,64.37
2022-11-12T02:33:04.428Z,64.37
2022-11-12T02:35:50.602Z,64.26
2022-11-12T02:38:38.504Z,64.33
2022-11-12T02:41:24.717Z,64.35
2022-11-12T02:44:10.647Z,64.29
2022-11-12T02:46:56.969Z,64.38
2022-11-12T02:49:44.628Z,64.32
2022-11-12T02:52:30.938Z,64.41
2022-11-12T02:55:18.723Z,64.40
2022-11-12T02:58:05.112Z,64.53
2022-11-12T03:00:51.558Z,64.51
2022-11-12T03:03:37.889Z,64.69
2022-11-12T03:06:24.055Z,64.58
2022-11-12T03:09:11.966Z,64.62
2022-11-12T03:11:59.828Z,64.65
2022-11-12T03:14:45.961Z,64.53
2022-11-12T03:17:32.238Z,64.71
2022-11-12T03:20:18.837Z,64.75
2022-11-12T03:23:05.738Z,64.72
2022-11-12T03:25:51.879Z,64.72
2022-11-12T03:28:39.596Z,64.49
2022-11-12T03:31:25.867Z,64.66
2022-11-12T03:34:12.147Z,64.76
2022-11-12T03:36:58.694Z,64.74
2022-11-12T03:39:44.923Z,64.82
2022-11-12T03:42:31.151Z,64.83
2022-11-12T03:45:19.050Z,64.94
2022-11-12T03:48:05.496Z,64.99
2022-11-12T03:50:51.667Z,65.03
2022-11-12T03:53:37.883Z,65.08
2022-11-12T03:56:24.054Z,64.96
2022-11-12T03:59:10.761Z,64.99
2022-11-12T04:01:58.258Z,64.96
2022-11-12T04:05:02.308Z,64.95
2022-11-12T04:08:07.798Z,64.94
2022-11-12T04:10:54.117Z,64.92
2022-11-12T04:13:42.010Z,65.08
2022-11-12T04:16:45.772Z,64.97
2022-11-12T04:19:51.091Z,64.98
2022-11-12T04:22:37.571Z,65.06
2022-11-12T04:25:41.420Z,65.01
2022-11-12T04:28:28.057Z,64.99
2022-11-12T04:31:13.570Z,64.94
2022-11-12T04:34:20.642Z,65.03
2022-11-12T04:37:08.184Z,64.92
2022-11-12T04:39:54.373Z,64.92
2022-11-12T04:42:58.349Z,64.90
2022-11-12T04:45:44.911Z,64.89
2022-11-12T04:48:31.141Z,64.87
2022-11-12T04:51:35.086Z,64.92
2022-11-12T04:54:22.613Z,64.94
2022-11-12T04:57:09.125Z,64.98
2022-11-12T04:59:55.339Z,64.97
2022-11-12T05:02:41.514Z,64.98
2022-11-12T05:05:32.645Z,64.99
2022-11-12T05:08:19.937Z,64.94
2022-11-12T05:11:12.702Z,64.92
2022-11-12T05:13:59.573Z,64.90
2022-11-12T05:16:46.079Z,64.85
2022-11-12T05:19:32.386Z,64.91
2022-11-12T05:22:42.169Z,64.83
2022-11-12T05:25:24.466Z,64.83
2022-11-12T05:28:12.050Z,64.82
2022-11-12T05:30:58.289Z,64.82
2022-11-12T05:33:44.374Z,64.86
2022-11-12T05:36:30.955Z,64.77
2022-11-12T05:39:17.065Z,64.81
2022-11-12T05:42:18.110Z,64.78
2022-11-12T05:45:06.045Z,64.69
2022-11-12T05:47:52.005Z,65.01
2022-11-12T05:50:51.226Z,64.87
2022-11-12T05:53:44.431Z,64.89
2022-11-12T05:56:31.229Z,65.00
2022-11-12T05:59:17.524Z,65.06
2022-11-12T06:02:05.412Z,64.96
2022-11-12T06:04:51.956Z,64.95
2022-11-12T06:07:38.224Z,64.91
2022-11-12T06:10:24.929Z,65.04
2022-11-12T06:13:11.250Z,64.98
2022-11-12T06:15:57.707Z,64.97
2022-11-12T06:18:45.385Z,64.99
2022-11-12T06:21:31.967Z,65.01
2022-11-12T06:24:18.169Z,64.99
2022-11-12T06:27:04.754Z,64.93
2022-11-12T06:29:51.133Z,64.93
2022-11-12T06:32:37.334Z,65.02
2022-11-12T06:35:25.122Z,65.10
2022-11-12T06:38:11.444Z,64.91
2022-11-12T06:41:01.100Z,64.71
2022-11-12T06:43:47.706Z,64.51
2022-11-12T06:46:33.672Z,64.42
2022-11-12T06:49:19.960Z,64.37
2022-11-12T06:52:10.047Z,64.33
2022-11-12T06:54:59.828Z,64.29
2022-11-12T06:57:46.191Z,64.34
2022-11-12T07:00:32.699Z,64.31
2022-11-12T07:03:18.814Z,64.33
2022-11-12T07:06:05.920Z,64.48
2022-11-12T07:08:53.664Z,64.43
2022-11-12T07:11:41.862Z,64.54
2022-11-12T07:14:28.175Z,64.50
2022-11-12T07:17:14.400Z,64.59
2022-11-12T07:20:04.034Z,64.67
2022-11-12T07:22:50.418Z,64.60
2022-11-12T07:25:38.091Z,64.77
2022-11-12T07:28:24.559Z,65.02
2022-11-12T07:31:11.468Z,65.12
2022-11-12T07:33:57.418Z,62.33
2022-11-12T07:36:43.702Z,51.50
2022-11-12T07:39:30.000Z,48.20
2022-11-12T07:42:17.755Z,47.71
2022-11-12T07:45:04.219Z,47.09
2022-11-12T07:47:50.199Z,50.20
2022-11-12T07:50:36.421Z,51.81
2022-11-12T07:53:22.784Z,55.08
2022-11-12T07:56:10.733Z,55.89
2022-11-12T07:58:58.380Z,55.47
2022-11-12T08:01:45.396Z,54.52
2022-11-12T08:04:31.489Z,57.32
2022-11-12T08:07:17.764Z,57.64
2022-11-12T08:10:03.939Z,57.46
2022-11-12T08:12:50.508Z,57.74
2022-11-12T08:15:37.898Z,57.80
2022-11-12T08:18:24.386Z,58.26
2022-11-12T08:21:11.401Z,58.22
2022-11-12T08:23:57.990Z,58.04
2022-11-12T08:26:44.473Z,58.13
2022-11-12T08:29:30.793Z,58.17
2022-11-12T08:32:18.383Z,58.05
2022-11-12T08:35:04.887Z,57.99
2022-11-12T08:37:51.165Z,57.92
2022-11-12T08:40:37.887Z,57.77
2022-11-12T08:43:24.178Z,57.68
2022-11-12T08:46:10.557Z,57.69
2022-11-12T08:48:58.425Z,57.60
2022-11-12T08:51:44.648Z,57.76
2022-11-12T08:54:30.968Z,57.78
2022-11-12T08:57:17.605Z,57.75
2022-11-12T09:00:04.167Z,57.92
2022-11-12T09:02:50.443Z,57.92
2022-11-12T09:05:38.051Z,58.02
2022-11-12T09:08:25.412Z,58.08
2022-11-12T09:11:11.895Z,58.06
2022-11-12T09:13:58.243Z,58.13
2022-11-12T09:16:44.526Z,58.15
2022-11-12T09:19:30.913Z,58.14
2022-11-12T09:22:18.759Z,58.17
2022-11-12T09:25:05.372Z,57.44
2022-11-12T09:27:51.894Z,54.98
2022-11-12T09:30:39.134Z,50.25
2022-11-12T09:33:25.882Z,53.98
2022-11-12T09:36:12.132Z,55.44
2022-11-12T09:38:59.637Z,55.84
2022-11-12T09:41:45.838Z,56.05
2022-11-12T09:44:36.700Z,56.29
2022-11-12T09:47:24.792Z,56.47
2022-11-12T09:50:16.272Z,56.53
2022-11-12T09:53:04.560Z,56.52
2022-11-12T09:55:52.573Z,56.63
2022-11-12T09:58:38.930Z,56.89
2022-11-12T10:01:29.872Z,56.92
2022-11-12T10:04:29.540Z,57.02
2022-11-12T10:07:18.686Z,57.28
2022-11-12T10:10:06.395Z,56.98
2022-11-12T10:12:59.235Z,56.77
2022-11-12T10:16:06.920Z,56.99
2022-11-12T10:19:01.768Z,57.05
2022-11-12T10:21:50.755Z,57.33
2022-11-12T10:24:37.851Z,57.57
2022-11-12T10:27:26.266Z,57.62
2022-11-12T10:30:18.012Z,57.83
2022-11-12T10:33:05.611Z,57.89
2022-11-12T10:35:52.413Z,57.78
2022-11-12T10:38:38.804Z,57.62
2022-11-12T10:41:25.641Z,57.70
2022-11-12T10:44:15.695Z,57.85
2022-11-12T10:47:21.232Z,57.58
2022-11-12T10:50:14.075Z,57.52
2022-11-12T10:53:01.596Z,57.60
2022-11-12T10:55:56.572Z,57.66
2022-11-12T10:58:43.647Z,57.61
2022-11-12T11:01:35.003Z,57.68
2022-11-12T11:04:26.576Z,57.88
2022-11-12T11:07:17.677Z,58.45
2022-11-12T11:10:04.267Z,58.74
2022-11-12T11:12:50.522Z,58.79
2022-11-12T11:15:36.946Z,58.59
2022-11-12T11:18:23.104Z,58.42
2022-11-12T11:21:14.674Z,58.32
2022-11-12T11:24:04.264Z,58.34
2022-11-12T11:26:53.475Z,58.36
2022-11-12T11:29:43.427Z,58.47
2022-11-12T11:32:37.594Z,58.46
2022-11-12T11:35:27.149Z,58.47
2022-11-12T11:38:21.433Z,58.54
2022-11-12T11:41:14.776Z,58.63
2022-11-12T11:44:04.452Z,58.66
2022-11-12T11:46:53.287Z,58.82
2022-11-12T11:49:48.500Z,58.72
2022-11-12T11:52:39.508Z,58.75
2022-11-12T11:55:33.178Z,58.98
2022-11-12T11:58:36.146Z,59.08
2022-11-12T12:01:23.121Z,58.97
2022-11-12T12:04:17.173Z,59.12
2022-11-12T12:07:06.387Z,59.08
2022-11-12T12:09:54.992Z,59.18
2022-11-12T12:12:46.148Z,59.01
2022-11-12T12:15:36.907Z,59.07
2022-11-12T12:18:26.968Z,59.22
2022-11-12T12:21:13.496Z,59.18
2022-11-12T12:24:01.207Z,59.21
2022-11-12T12:26:47.692Z,59.21
2022-11-12T12:29:36.104Z,59.22
2022-11-12T12:32:24.563Z,59.34
2022-11-12T12:35:14.620Z,59.28
2022-11-12T12:38:04.077Z,59.12
2022-11-12T12:40:51.040Z,59.19
2022-11-12T12:43:38.039Z,56.93
2022-11-12T12:46:26.990Z,57.84
2022-11-12T12:49:14.638Z,58.34
2022-11-12T12:52:00.589Z,57.86
2022-11-12T12:54:56.396Z,57.47
2022-11-12T12:57:42.723Z,57.46
2022-11-12T13:00:30.641Z,57.13
2022-11-12T13:03:31.687Z,57.38
2022-11-12T13:06:23.033Z,57.42
2022-11-12T13:09:25.067Z,57.53
2022-11-12T13:12:23.597Z,57.68
2022-11-12T13:15:14.128Z,57.45
2022-11-12T13:17:59.983Z,57.68
2022-11-12T13:21:07.784Z,57.62
2022-11-12T13:24:08.020Z,57.61
2022-11-12T13:26:55.921Z,57.69
2022-11-12T13:29:42.874Z,57.69
2022-11-12T13:32:30.343Z,57.82
2022-11-12T13:35:20.726Z,57.74
2022-11-12T13:38:12.855Z,57.67
2022-11-12T13:41:05.556Z,57.68
2022-11-12T13:43:51.679Z,57.75
2022-11-12T13:46:38.114Z,57.64
2022-11-12T13:49:24.377Z,57.65
2022-11-12T13:52:12.653Z,57.57
2022-11-12T13:55:02.175Z,57.51
2022-11-12T13:57:53.401Z,57.60
2022-11-12T14:00:39.900Z,57.63
2022-11-12T14:03:26.670Z,57.55
2022-11-12T14:06:16.292Z,57.57
2022-11-12T14:09:11.912Z,57.49
2022-11-12T14:12:02.391Z,56.03
2022-11-12T14:14:53.775Z,55.83
2022-11-12T14:17:41.253Z,55.67
2022-11-12T14:20:30.454Z,55.55
2022-11-12T14:23:23.104Z,52.45
2022-11-12T14:26:10.932Z,52.13
2022-11-12T14:28:56.999Z,51.19
2022-11-12T14:31:44.612Z,51.40
2022-11-12T14:34:31.430Z,51.28
2022-11-12T14:37:22.252Z,50.54
2022-11-12T14:40:15.841Z,51.43
2022-11-12T14:43:01.906Z,51.84
2022-11-12T14:45:48.627Z,52.27
2022-11-12T14:48:37.746Z,53.89
2022-11-12T14:51:24.365Z,54.04
2022-11-12T14:54:11.304Z,54.21
2022-11-12T14:56:57.356Z,54.34
2022-11-12T14:59:43.868Z,54.42
2022-11-12T15:02:47.266Z,54.45
2022-11-12T15:05:47.478Z,54.49
2022-11-12T15:08:34.033Z,54.55
2022-11-12T15:11:22.315Z,54.69
2022-11-12T15:14:10.746Z,54.79
2022-11-12T15:16:56.911Z,54.82
2022-11-12T15:19:43.274Z,54.96
2022-11-12T15:22:31.145Z,55.00
2022-11-12T15:25:20.532Z,55.12
2022-11-12T15:28:13.320Z,55.13
2022-11-12T15:31:02.635Z,55.20
2022-11-12T15:33:48.853Z,55.20
2022-11-12T15:36:34.943Z,55.35
2022-11-12T15:39:22.897Z,55.70
2022-11-12T15:42:13.976Z,55.89
2022-11-12T15:45:01.166Z,55.83
2022-11-12T15:47:47.451Z,55.75
2022-11-12T15:50:33.715Z,55.84
2022-11-12T15:53:20.024Z,55.96
2022-11-12T15:56:09.380Z,56.02
2022-11-12T15:58:55.474Z,56.04
2022-11-12T16:01:42.016Z,56.03
2022-11-12T16:04:28.422Z,56.05
2022-11-12T16:07:14.897Z,56.04
2022-11-12T16:10:01.494Z,56.04
2022-11-12T16:12:49.301Z,56.06
2022-11-12T16:15:35.959Z,56.18
2022-11-12T16:18:22.113Z,56.31
2022-11-12T16:21:09.338Z,56.31
2022-11-12T16:23:55.809Z,56.45
2022-11-12T16:26:41.987Z,56.69
2022-11-12T16:29:29.583Z,56.87
2022-11-12T16:32:16.164Z,56.93
2022-11-12T16:35:02.720Z,56.92
2022-11-12T16:37:48.884Z,56.99
2022-11-12T16:40:35.038Z,57.00
2022-11-12T16:43:21.727Z,57.12
2022-11-12T16:46:14.012Z,57.44
2022-11-12T16:49:00.574Z,57.61
2022-11-12T16:51:47.167Z,57.84
2022-11-12T16:54:33.676Z,57.94
2022-11-12T16:57:19.923Z,57.98
2022-11-12T17:00:06.858Z,57.87
2022-11-12T17:02:54.805Z,57.88
2022-11-12T17:05:41.084Z,57.84
2022-11-12T17:08:33.691Z,57.79
2022-11-12T17:11:20.209Z,57.84
2022-11-12T17:14:06.640Z,57.88
2022-11-12T17:16:52.920Z,58.02
2022-11-12T17:19:40.706Z,58.03
2022-11-12T17:22:27.007Z,58.14
2022-11-12T17:25:13.085Z,58.09
2022-11-12T17:27:59.440Z,58.10
2022-11-12T17:30:45.958Z,58.10
2022-11-12T17:33:32.391Z,58.21
2022-11-12T17:36:20.108Z,58.30
2022-11-12T17:39:06.678Z,58.54
2022-11-12T17:41:52.901Z,58.59
2022-11-12T17:44:39.052Z,58.71
2022-11-12T17:47:25.457Z,58.84
2022-11-12T17:50:11.808Z,58.95
2022-11-12T17:52:59.593Z,59.00
2022-11-12T17:55:46.086Z,59.06
2022-11-12T17:58:32.315Z,59.19
2022-11-12T18:01:19.476Z,59.21
2022-11-12T18:04:06.059Z,59.35
2022-11-12T18:06:52.167Z,59.34
2022-11-12T18:09:39.963Z,59.32
2022-11-12T18:12:26.177Z,59.40
2022-11-12T18:15:12.940Z,59.40
2022-11-12T18:17:59.155Z,59.50
2022-11-12T18:20:45.419Z,59.58
2022-11-12T18:23:31.663Z,59.61
2022-11-12T18:26:19.692Z,59.58
2022-11-12T18:29:07.268Z,59.68
2022-11-12T18:31:53.427Z,59.67
2022-11-12T18:34:44.423Z,59.79
2022-11-12T18:37:30.437Z,59.68
2022-11-12T18:40:17.274Z,59.75
2022-11-12T18:43:04.991Z,59.82
2022-11-12T18:45:54.729Z,59.94
2022-11-12T18:48:41.351Z,59.89
2022-11-12T18:51:27.693Z,59.91
2022-11-12T18:54:15.178Z,59.93
2022-11-12T18:57:01.286Z,59.91
2022-11-12T18:59:49.518Z,60.04
2022-11-12T19:02:35.719Z,59.97
2022-11-12T19:05:22.735Z,60.00
2022-11-12T19:08:08.980Z,59.93
2022-11-12T19:10:59.108Z,59.98
2022-11-12T19:13:47.093Z,60.02
2022-11-12T19:16:35.069Z,60.02
2022-11-12T19:19:21.536Z,60.07
2022-11-12T19:22:07.679Z,60.11
2022-11-12T19:24:54.355Z,60.05
2022-11-12T19:27:40.867Z,60.10
2022-11-12T19:30:27.168Z,60.03
2022-11-12T19:33:14.837Z,60.11
2022-11-12T19:36:06.280Z,60.02
2022-11-12T19:38:56.782Z,60.05
2022-11-12T19:41:42.790Z,60.09
2022-11-12T19:44:29.053Z,60.09
2022-11-12T19:47:15.470Z,60.03
2022-11-12T19:50:03.222Z,60.14
2022-11-12T19:52:49.845Z,60.02
2022-11-12T19:55:39.817Z,60.09
2022-11-12T19:58:26.783Z,60.04
2022-11-12T20:01:14.634Z,60.13
2022-11-12T20:04:00.723Z,60.19
2022-11-12T20:06:48.401Z,60.16
2022-11-12T20:09:35.313Z,60.19
2022-11-12T20:12:21.660Z,60.17
2022-11-12T20:15:08.758Z,60.19
2022-11-12T20:17:55.626Z,60.19
2022-11-12T20:20:42.228Z,60.23
2022-11-12T20:23:30.006Z,60.17
2022-11-12T20:26:17.201Z,60.20
2022-11-12T20:29:03.556Z,60.20
2022-11-12T20:31:49.836Z,60.21
2022-11-12T20:34:36.437Z,60.27
2022-11-12T20:37:23.475Z,60.21
2022-11-12T20:40:11.873Z,60.24
2022-11-12T20:42:58.314Z,60.28
2022-11-12T20:45:44.851Z,60.25
2022-11-12T20:48:30.964Z,60.36
2022-11-12T20:51:25.703Z,60.27
2022-11-12T20:54:13.784Z,60.41
2022-11-12T20:57:03.574Z,60.45
2022-11-12T20:59:51.468Z,60.45
2022-11-12T21:02:38.410Z,60.45
2022-11-12T21:05:24.902Z,60.37
2022-11-12T21:08:11.891Z,60.44
2022-11-12T21:10:58.364Z,60.41
2022-11-12T21:13:46.553Z,60.45
2022-11-12T21:16:32.955Z,60.50
2022-11-12T21:19:19.409Z,60.46
2022-11-12T21:22:06.040Z,60.48
2022-11-12T21:24:52.649Z,60.51
2022-11-12T21:27:39.206Z,60.43
2022-11-12T21:30:27.000Z,60.54
2022-11-12T21:33:14.999Z,60.47
2022-11-12T21:36:01.427Z,60.50
2022-11-12T21:38:49.642Z,60.46
2022-11-12T21:41:36.710Z,60.44
2022-11-12T21:44:23.030Z,60.46
2022-11-12T21:47:11.194Z,60.48
2022-11-12T21:49:57.553Z,60.51
2022-11-12T21:52:44.309Z,60.57
2022-11-12T21:55:30.959Z,60.49
2022-11-12T21:58:17.753Z,60.51
2022-11-12T22:01:11.119Z,60.56
2022-11-12T22:03:59.459Z,60.46
2022-11-12T22:06:45.980Z,60.54
2022-11-12T22:09:33.201Z,60.50
2022-11-12T22:12:19.753Z,60.53
2022-11-12T22:15:06.465Z,60.58
2022-11-12T22:17:52.839Z,60.57
2022-11-12T22:20:40.549Z,60.65
2022-11-12T22:23:27.060Z,60.65
2022-11-12T22:26:14.279Z,60.60
2022-11-12T22:29:01.335Z,60.65
2022-11-12T22:31:47.738Z,60.71
2022-11-12T22:34:33.991Z,60.71
2022-11-12T22:37:21.655Z,60.74
2022-11-12T22:40:13.184Z,60.75
2022-11-12T22:42:59.940Z,60.71
2022-11-12T22:45:46.645Z,60.72
2022-11-12T22:48:33.025Z,60.67
2022-11-12T22:51:21.910Z,60.72
2022-11-12T22:54:13.261Z,60.83
2022-11-12T22:57:10.272Z,60.71
2022-11-12T22:59:58.649Z,60.70
2022-11-12T23:02:47.582Z,60.83
2022-11-12T23:05:34.241Z,60.96
2022-11-12T23:08:20.516Z,60.94
2022-11-12T23:11:08.975Z,60.98
2022-11-12T23:13:55.344Z,61.03
2022-11-12T23:16:42.065Z,61.07
2022-11-12T23:19:28.576Z,61.04
2022-11-12T23:22:14.957Z,61.01
2022-11-12T23:25:01.897Z,61.09
2022-11-12T23:27:49.668Z,61.19
2022-11-12T23:30:36.272Z,61.20
2022-11-12T23:33:22.487Z,61.30
2022-11-12T23:36:13.550Z,61.31
2022-11-12T23:39:00.124Z,61.29
2022-11-12T23:41:49.734Z,61.30
2022-11-12T23:44:38.009Z,61.37
2022-11-12T23:47:25.159Z,61.39
2022-11-12T23:50:11.583Z,61.42
2022-11-12T23:52:58.168Z,61.44
2022-11-12T23:55:44.948Z,61.43
2022-11-12T23:58:31.482Z,61.65
