createdAt,value
2018-12-22T00:01:20.563Z,100.00
2018-12-22T00:03:48.015Z,100.00
2018-12-22T00:06:15.490Z,100.00
2018-12-22T00:08:43.020Z,100.00
2018-12-22T00:11:10.753Z,100.00
2018-12-22T00:13:38.207Z,100.00
2018-12-22T00:16:05.741Z,100.00
2018-12-22T00:18:33.206Z,100.00
2018-12-22T00:21:00.648Z,100.00
2018-12-22T00:23:28.114Z,100.00
2018-12-22T00:25:55.623Z,100.00
2018-12-22T00:28:23.153Z,100.00
2018-12-22T00:30:50.659Z,100.00
2018-12-22T00:33:18.118Z,100.00
2018-12-22T00:35:45.606Z,100.00
2018-12-22T00:38:13.086Z,100.00
2018-12-22T00:40:40.529Z,100.00
2018-12-22T00:43:07.985Z,100.00
2018-12-22T00:45:36.404Z,100.00
2018-12-22T00:48:03.865Z,100.00
2018-12-22T00:50:31.310Z,100.00
2018-12-22T00:52:58.754Z,100.00
2018-12-22T00:55:26.241Z,100.00
2018-12-22T00:57:53.681Z,100.00
2018-12-22T01:00:21.153Z,100.00
2018-12-22T01:02:48.604Z,100.00
2018-12-22T01:05:16.180Z,100.00
2018-12-22T01:07:43.633Z,100.00
2018-12-22T01:10:11.078Z,100.00
2018-12-22T01:12:39.102Z,100.00
2018-12-22T01:15:06.734Z,100.00
2018-12-22T01:17:34.192Z,100.00
2018-12-22T01:20:02.077Z,100.00
2018-12-22T01:22:29.531Z,100.00
2018-12-22T01:24:57.003Z,100.00
2018-12-22T01:27:24.463Z,100.00
2018-12-22T01:29:51.901Z,100.00
2018-12-22T01:32:19.365Z,100.00
2018-12-22T01:34:46.897Z,100.00
2018-12-22T01:37:14.367Z,100.00
2018-12-22T01:39:41.813Z,100.00
2018-12-22T01:42:09.287Z,100.00
2018-12-22T01:44:36.766Z,100.00
2018-12-22T01:47:04.328Z,100.00
2018-12-22T01:49:31.777Z,100.00
2018-12-22T01:51:59.245Z,100.00
2018-12-22T01:54:26.806Z,100.00
2018-12-22T01:56:54.377Z,100.00
2018-12-22T01:59:21.829Z,100.00
2018-12-22T02:01:49.272Z,100.00
2018-12-22T02:04:16.745Z,100.00
2018-12-22T02:06:44.194Z,100.00
2018-12-22T02:09:11.663Z,100.00
2018-12-22T02:11:39.105Z,100.00
2018-12-22T02:14:06.569Z,100.00
2018-12-22T02:16:34.019Z,100.00
2018-12-22T02:19:01.498Z,100.00
2018-12-22T02:21:28.945Z,100.00
2018-12-22T02:23:56.405Z,100.00
2018-12-22T02:26:23.841Z,100.00
2018-12-22T02:28:56.491Z,100.00
2018-12-22T02:31:20.769Z,100.00
2018-12-22T02:33:48.235Z,100.00
2018-12-22T02:36:15.689Z,100.00
2018-12-22T02:38:43.148Z,100.00
2018-12-22T02:41:10.589Z,100.00
2018-12-22T02:43:38.052Z,100.00
2018-12-22T02:46:05.494Z,100.00
2018-12-22T02:48:33.040Z,100.00
2018-12-22T02:51:00.521Z,100.00
2018-12-22T02:53:27.975Z,100.00
2018-12-22T02:55:55.431Z,100.00
2018-12-22T02:58:22.878Z,100.00
2018-12-22T03:00:50.344Z,100.00
2018-12-22T03:03:17.782Z,100.00
2018-12-22T03:05:45.245Z,100.00
2018-12-22T03:08:12.703Z,100.00
2018-12-22T03:10:40.189Z,100.00
2018-12-22T03:13:07.639Z,100.00
2018-12-22T03:15:35.088Z,100.00
2018-12-22T03:18:02.611Z,100.00
2018-12-22T03:20:30.071Z,100.00
2018-12-22T03:22:57.518Z,100.00
2018-12-22T03:25:25.004Z,100.00
2018-12-22T03:27:52.457Z,100.00
2018-12-22T03:30:19.918Z,100.00
2018-12-22T03:32:47.388Z,100.00
2018-12-22T03:35:14.954Z,100.00
2018-12-22T03:37:42.490Z,100.00
2018-12-22T03:40:09.940Z,100.00
2018-12-22T03:42:37.420Z,100.00
2018-12-22T03:45:05.541Z,100.00
2018-12-22T03:47:33.007Z,100.00
2018-12-22T03:50:00.454Z,100.00
2018-12-22T03:52:27.926Z,100.00
2018-12-22T03:54:55.372Z,100.00
2018-12-22T03:57:22.846Z,100.00
2018-12-22T03:59:50.305Z,100.00
2018-12-22T04:02:17.770Z,100.00
2018-12-22T04:04:45.220Z,100.00
2018-12-22T04:07:12.687Z,100.00
2018-12-22T04:09:40.133Z,100.00
2018-12-22T04:12:07.594Z,100.00
2018-12-22T04:14:35.044Z,100.00
2018-12-22T04:17:02.628Z,100.00
2018-12-22T04:19:30.085Z,100.00
2018-12-22T04:21:57.554Z,100.00
2018-12-22T04:24:25.016Z,100.00
2018-12-22T04:26:52.477Z,100.00
2018-12-22T04:29:19.923Z,100.00
2018-12-22T04:31:47.371Z,100.00
2018-12-22T04:34:14.849Z,100.00
2018-12-22T04:36:42.306Z,100.00
2018-12-22T04:39:09.760Z,100.00
2018-12-22T04:41:37.214Z,100.00
2018-12-22T04:44:04.680Z,100.00
2018-12-22T04:46:32.127Z,100.00
2018-12-22T04:48:59.822Z,100.00
2018-12-22T04:51:27.290Z,100.00
2018-12-22T04:53:54.759Z,100.00
2018-12-22T04:56:22.210Z,100.00
2018-12-22T04:58:49.674Z,100.00
2018-12-22T05:01:17.132Z,100.00
2018-12-22T05:03:44.597Z,100.00
2018-12-22T05:06:12.037Z,100.00
2018-12-22T05:08:39.506Z,100.00
2018-12-22T05:11:06.951Z,100.00
2018-12-22T05:13:34.539Z,100.00
2018-12-22T05:16:01.989Z,100.00
2018-12-22T05:18:29.458Z,100.00
2018-12-22T05:20:57.222Z,100.00
2018-12-22T05:23:24.697Z,100.00
2018-12-22T05:25:52.144Z,100.00
2018-12-22T05:28:19.586Z,100.00
2018-12-22T05:30:47.044Z,100.00
2018-12-22T05:33:14.486Z,100.00
2018-12-22T05:35:41.951Z,100.00
2018-12-22T05:38:09.393Z,100.00
2018-12-22T05:40:36.858Z,100.00
2018-12-22T05:43:04.313Z,100.00
2018-12-22T05:45:31.769Z,100.00
2018-12-22T05:47:59.218Z,100.00
2018-12-22T05:50:26.685Z,100.00
2018-12-22T05:52:54.130Z,100.00
2018-12-22T05:55:21.589Z,100.00
2018-12-22T05:57:49.039Z,100.00
2018-12-22T06:00:16.509Z,100.00
2018-12-22T06:02:43.953Z,100.00
2018-12-22T06:05:11.713Z,100.00
2018-12-22T06:07:39.162Z,100.00
2018-12-22T06:10:07.505Z,100.00
2018-12-22T06:12:34.966Z,100.00
2018-12-22T06:15:02.418Z,100.00
2018-12-22T06:17:29.878Z,100.00
2018-12-22T06:19:57.341Z,100.00
2018-12-22T06:22:24.823Z,100.00
2018-12-22T06:24:52.283Z,100.00
2018-12-22T06:27:19.737Z,100.00
2018-12-22T06:29:47.189Z,100.00
2018-12-22T06:32:14.733Z,100.00
2018-12-22T06:34:42.200Z,100.00
2018-12-22T06:37:09.658Z,100.00
2018-12-22T06:39:37.102Z,100.00
2018-12-22T06:42:04.657Z,100.00
2018-12-22T06:44:32.117Z,100.00
2018-12-22T06:46:59.582Z,100.00
2018-12-22T06:49:27.035Z,100.00
2018-12-22T06:51:54.498Z,100.00
2018-12-22T06:54:21.946Z,100.00
2018-12-22T06:56:49.401Z,100.00
2018-12-22T06:59:16.852Z,100.00
2018-12-22T07:01:44.291Z,100.00
2018-12-22T07:04:11.750Z,100.00
2018-12-22T07:06:39.198Z,100.00
2018-12-22T07:09:07.228Z,100.00
2018-12-22T07:11:34.685Z,100.00
2018-12-22T07:14:02.157Z,100.00
2018-12-22T07:16:29.597Z,100.00
2018-12-22T07:18:57.073Z,100.00
2018-12-22T07:21:24.513Z,100.00
2018-12-22T07:23:51.975Z,100.00
2018-12-22T07:26:19.417Z,100.00
2018-12-22T07:28:46.878Z,100.00
2018-12-22T07:31:14.337Z,100.00
2018-12-22T07:33:41.846Z,100.00
2018-12-22T07:36:09.361Z,100.00
2018-12-22T07:38:36.830Z,100.00
2018-12-22T07:41:04.369Z,100.00
2018-12-22T07:43:31.842Z,100.00
2018-12-22T07:45:59.293Z,100.00
2018-12-22T07:48:26.732Z,100.00
2018-12-22T07:50:54.195Z,100.00
2018-12-22T07:53:21.646Z,100.00
2018-12-22T07:55:49.147Z,100.00
2018-12-22T07:58:16.627Z,100.00
2018-12-22T08:00:44.087Z,100.00
2018-12-22T08:03:11.558Z,100.00
2018-12-22T08:05:39.199Z,100.00
2018-12-22T08:08:06.984Z,100.00
2018-12-22T08:10:34.438Z,100.00
2018-12-22T08:13:01.879Z,100.00
2018-12-22T08:15:29.336Z,100.00
2018-12-22T08:17:56.786Z,100.00
2018-12-22T08:20:24.250Z,100.00
2018-12-22T08:22:51.702Z,100.00
2018-12-22T08:25:19.170Z,100.00
2018-12-22T08:27:46.619Z,100.00
2018-12-22T08:30:15.005Z,100.00
2018-12-22T08:32:42.446Z,100.00
2018-12-22T08:35:09.899Z,100.00
2018-12-22T08:37:37.349Z,100.00
2018-12-22T08:40:07.672Z,100.00
2018-12-22T08:42:35.141Z,100.00
2018-12-22T08:45:02.681Z,100.00
2018-12-22T08:47:30.194Z,100.00
2018-12-22T08:49:57.647Z,100.00
2018-12-22T08:52:25.126Z,100.00
2018-12-22T08:54:52.593Z,100.00
2018-12-22T08:57:20.055Z,100.00
2018-12-22T08:59:47.517Z,100.00
2018-12-22T09:02:14.969Z,100.00
2018-12-22T09:04:42.515Z,100.00
2018-12-22T09:07:09.983Z,100.00
2018-12-22T09:09:37.420Z,100.00
2018-12-22T09:12:04.882Z,100.00
2018-12-22T09:14:32.342Z,100.00
2018-12-22T09:16:59.888Z,100.00
2018-12-22T09:19:27.332Z,100.00
2018-12-22T09:21:54.782Z,100.00
2018-12-22T09:24:22.238Z,100.00
2018-12-22T09:26:49.677Z,100.00
2018-12-22T09:29:17.149Z,100.00
2018-12-22T09:31:44.606Z,100.00
2018-12-22T09:34:13.442Z,100.00
2018-12-22T09:36:41.403Z,100.00
2018-12-22T09:39:08.929Z,100.00
2018-12-22T09:41:36.401Z,100.00
2018-12-22T09:44:03.874Z,100.00
2018-12-22T09:46:31.331Z,100.00
2018-12-22T09:48:58.796Z,100.00
2018-12-22T09:51:26.242Z,100.00
2018-12-22T09:53:53.703Z,100.00
2018-12-22T09:56:21.163Z,100.00
2018-12-22T09:58:48.642Z,100.00
2018-12-22T10:01:16.105Z,100.00
2018-12-22T10:03:43.582Z,100.00
2018-12-22T10:06:11.049Z,100.00
2018-12-22T10:08:38.664Z,100.00
2018-12-22T10:11:06.130Z,100.00
2018-12-22T10:13:34.115Z,100.00
2018-12-22T10:16:01.608Z,100.00
2018-12-22T10:18:29.077Z,100.00
2018-12-22T10:20:56.559Z,100.00
2018-12-22T10:23:24.062Z,100.00
2018-12-22T10:25:51.528Z,100.00
2018-12-22T10:28:18.990Z,100.00
2018-12-22T10:30:46.480Z,100.00
2018-12-22T10:33:13.929Z,100.00
2018-12-22T10:35:41.388Z,100.00
2018-12-22T10:38:08.854Z,100.00
2018-12-22T10:40:36.325Z,100.00
2018-12-22T10:43:03.781Z,100.00
2018-12-22T10:45:31.967Z,100.00
2018-12-22T10:47:59.428Z,100.00
2018-12-22T10:50:26.921Z,100.00
2018-12-22T10:52:54.371Z,100.00
2018-12-22T10:55:21.818Z,100.00
2018-12-22T10:57:49.303Z,100.00
2018-12-22T11:00:16.776Z,100.00
2018-12-22T11:02:44.231Z,100.00
2018-12-22T11:05:11.688Z,100.00
2018-12-22T11:07:39.267Z,100.00
2018-12-22T11:10:10.801Z,100.00
2018-12-22T11:12:38.275Z,100.00
2018-12-22T11:15:07.821Z,100.00
2018-12-22T11:17:35.418Z,100.00
2018-12-22T11:20:03.959Z,100.00
2018-12-22T11:22:31.422Z,100.00
2018-12-22T11:24:59.461Z,100.00
2018-12-22T11:27:26.923Z,100.00
2018-12-22T11:29:54.559Z,100.00
2018-12-22T11:32:22.057Z,100.00
2018-12-22T11:34:49.575Z,100.00
2018-12-22T11:37:17.061Z,100.00
2018-12-22T11:39:44.500Z,100.00
2018-12-22T11:42:11.966Z,100.00
2018-12-22T11:44:39.409Z,100.00
2018-12-22T11:47:09.425Z,100.00
2018-12-22T11:49:36.972Z,100.00
2018-12-22T11:52:04.408Z,100.00
2018-12-22T11:57:09.495Z,100.00
2018-12-22T11:59:37.249Z,100.00
2018-12-22T12:02:09.661Z,100.00
2018-12-22T12:04:34.272Z,100.00
2018-12-22T12:07:01.757Z,100.00
2018-12-22T12:09:29.256Z,100.00
2018-12-22T12:11:56.706Z,100.00
2018-12-22T12:14:24.195Z,100.00
2018-12-22T12:16:51.941Z,100.00
2018-12-22T12:19:19.413Z,100.00
2018-12-22T12:21:47.257Z,100.00
2018-12-22T12:24:14.704Z,100.00
2018-12-22T12:26:42.815Z,100.00
2018-12-22T12:29:10.258Z,100.00
2018-12-22T12:31:37.888Z,100.00
2018-12-22T12:34:05.330Z,100.00
2018-12-22T12:36:32.816Z,100.00
2018-12-22T12:39:00.270Z,100.00
2018-12-22T12:41:27.712Z,100.00
2018-12-22T12:43:55.174Z,100.00
2018-12-22T12:46:22.647Z,100.00
2018-12-22T12:48:50.114Z,100.00
2018-12-22T12:51:17.744Z,100.00
2018-12-22T12:53:45.838Z,100.00
2018-12-22T12:56:13.773Z,100.00
2018-12-22T12:58:41.238Z,100.00
2018-12-22T13:01:08.693Z,100.00
2018-12-22T13:03:36.268Z,100.00
2018-12-22T13:06:03.724Z,100.00
2018-12-22T13:08:31.185Z,100.00
2018-12-22T13:10:58.638Z,100.00
2018-12-22T13:13:40.813Z,100.00
2018-12-22T13:16:08.300Z,100.00
2018-12-22T13:18:35.765Z,100.00
2018-12-22T13:21:05.484Z,100.00
2018-12-22T13:23:32.933Z,100.00
2018-12-22T13:26:00.380Z,100.00
2018-12-22T13:28:27.855Z,100.00
2018-12-22T13:30:55.305Z,100.00
2018-12-22T13:33:23.255Z,100.00
2018-12-22T13:35:51.022Z,100.00
2018-12-22T13:38:18.677Z,100.00
2018-12-22T13:40:46.239Z,100.00
2018-12-22T13:43:13.777Z,100.00
2018-12-22T13:45:41.230Z,100.00
2018-12-22T13:48:08.996Z,100.00
2018-12-22T13:50:37.098Z,100.00
2018-12-22T13:53:04.842Z,100.00
2018-12-22T13:55:32.297Z,100.00
2018-12-22T13:57:59.758Z,100.00
2018-12-22T14:00:29.218Z,100.00
2018-12-22T14:02:56.666Z,100.00
2018-12-22T14:05:26.785Z,100.00
2018-12-22T14:07:54.254Z,100.00
2018-12-22T14:10:22.989Z,100.00
2018-12-22T14:12:50.460Z,100.00
2018-12-22T14:15:22.208Z,100.00
2018-12-22T14:18:03.433Z,100.00
2018-12-22T14:20:32.758Z,100.00
2018-12-22T14:23:00.217Z,100.00
2018-12-22T14:25:27.759Z,100.00
2018-12-22T14:27:56.177Z,100.00
2018-12-22T14:30:23.704Z,100.00
2018-12-22T14:32:51.182Z,100.00
2018-12-22T14:35:22.625Z,100.00
2018-12-22T14:37:50.202Z,100.00
2018-12-22T14:40:17.860Z,100.00
2018-12-22T14:42:45.325Z,100.00
2018-12-22T14:45:13.927Z,100.00
2018-12-22T14:47:41.952Z,100.00
2018-12-22T14:50:12.065Z,100.00
2018-12-22T14:52:39.508Z,100.00
2018-12-22T14:55:09.741Z,100.00
2018-12-22T14:57:46.983Z,100.00
2018-12-22T15:00:16.480Z,100.00
2018-12-22T15:02:44.019Z,100.00
2018-12-22T15:05:11.474Z,100.00
2018-12-22T15:07:38.934Z,100.00
2018-12-22T15:10:09.613Z,100.00
2018-12-22T15:12:37.062Z,100.00
2018-12-22T15:15:09.748Z,100.00
2018-12-22T15:17:38.785Z,100.00
2018-12-22T15:20:22.140Z,100.00
2018-12-22T15:22:49.594Z,100.00
2018-12-22T15:25:17.153Z,100.00
2018-12-22T15:27:44.619Z,100.00
2018-12-22T15:30:14.828Z,100.00
2018-12-22T15:32:44.439Z,100.00
2018-12-22T15:35:11.856Z,100.00
2018-12-22T15:37:39.302Z,100.00
2018-12-22T15:40:10.171Z,100.00
2018-12-22T15:42:37.731Z,100.00
2018-12-22T15:45:10.336Z,100.00
2018-12-22T15:47:37.780Z,100.00
2018-12-22T15:50:09.930Z,100.00
2018-12-22T15:52:37.394Z,100.00
2018-12-22T15:55:07.873Z,93.14
2018-12-22T15:57:35.332Z,91.16
2018-12-22T16:00:03.346Z,94.11
2018-12-22T16:02:30.824Z,92.93
2018-12-22T16:04:58.271Z,94.29
2018-12-22T16:07:25.727Z,94.33
2018-12-22T16:09:53.179Z,93.51
2018-12-22T16:12:20.666Z,93.24
2018-12-22T16:14:48.105Z,96.47
2018-12-22T16:17:15.556Z,94.54
2018-12-22T16:19:42.985Z,94.90
2018-12-22T16:22:10.447Z,93.78
2018-12-22T16:24:39.081Z,94.80
2018-12-22T16:27:06.529Z,98.57
2018-12-22T16:29:34.653Z,98.20
2018-12-22T16:32:02.246Z,97.52
2018-12-22T16:34:29.852Z,97.46
2018-12-22T16:36:57.310Z,98.14
2018-12-22T16:39:24.744Z,99.98
2018-12-22T16:41:52.461Z,98.44
2018-12-22T16:44:19.907Z,99.94
2018-12-22T16:46:47.348Z,98.69
2018-12-22T16:49:14.807Z,99.66
2018-12-22T16:51:42.856Z,100.00
2018-12-22T16:54:10.322Z,100.00
2018-12-22T16:56:37.777Z,100.00
2018-12-22T16:59:05.255Z,100.00
2018-12-22T17:01:36.661Z,100.00
2018-12-22T17:04:04.121Z,100.00
2018-12-22T17:06:31.847Z,100.00
2018-12-22T17:08:59.306Z,100.00
2018-12-22T17:11:26.913Z,100.00
2018-12-22T17:13:54.373Z,100.00
2018-12-22T17:16:21.835Z,100.00
2018-12-22T17:18:49.311Z,100.00
2018-12-22T17:21:19.961Z,100.00
2018-12-22T17:23:56.630Z,100.00
2018-12-22T17:26:27.155Z,100.00
2018-12-22T17:28:54.637Z,100.00
2018-12-22T17:31:22.109Z,100.00
2018-12-22T17:33:49.553Z,100.00
2018-12-22T17:36:17.038Z,100.00
2018-12-22T17:38:44.662Z,100.00
2018-12-22T17:41:12.120Z,100.00
2018-12-22T17:43:39.759Z,100.00
2018-12-22T17:46:07.224Z,100.00
2018-12-22T17:48:34.672Z,100.00
2018-12-22T17:51:02.127Z,100.00
2018-12-22T17:53:29.670Z,100.00
2018-12-22T17:55:57.776Z,100.00
2018-12-22T17:58:25.264Z,100.00
2018-12-22T18:00:52.733Z,100.00
2018-12-22T18:03:27.456Z,100.00
2018-12-22T18:05:49.704Z,100.00
2018-12-22T18:08:17.159Z,100.00
2018-12-22T18:10:44.602Z,100.00
2018-12-22T18:13:12.050Z,100.00
2018-12-22T18:15:39.489Z,100.00
2018-12-22T18:18:06.947Z,100.00
2018-12-22T18:20:34.382Z,100.00
2018-12-22T18:23:01.842Z,100.00
2018-12-22T18:25:29.278Z,100.00
2018-12-22T18:27:56.742Z,100.00
2018-12-22T18:30:24.185Z,100.00
2018-12-22T18:32:51.641Z,100.00
2018-12-22T18:35:19.088Z,100.00
2018-12-22T18:37:46.534Z,100.00
2018-12-22T18:40:18.658Z,100.00
2018-12-22T18:42:47.085Z,100.00
2018-12-22T18:45:14.554Z,100.00
2018-12-22T18:47:43.215Z,100.00
2018-12-22T18:50:16.822Z,100.00
2018-12-22T18:52:44.398Z,100.00
2018-12-22T18:55:11.841Z,100.00
2018-12-22T18:57:39.317Z,100.00
2018-12-22T19:00:12.166Z,100.00
2018-12-22T19:02:39.649Z,100.00
2018-12-22T19:05:08.291Z,100.00
2018-12-22T19:07:35.750Z,100.00
2018-12-22T19:10:05.570Z,100.00
2018-12-22T19:12:33.040Z,100.00
2018-12-22T19:15:00.538Z,100.00
2018-12-22T19:17:27.987Z,100.00
2018-12-22T19:19:55.441Z,100.00
2018-12-22T19:22:22.937Z,100.00
2018-12-22T19:24:50.491Z,100.00
2018-12-22T19:27:17.947Z,100.00
2018-12-22T19:29:45.413Z,100.00
2018-12-22T19:32:12.859Z,100.00
2018-12-22T19:34:40.367Z,100.00
2018-12-22T19:37:07.799Z,100.00
2018-12-22T19:39:35.266Z,100.00
2018-12-22T19:42:02.712Z,100.00
2018-12-22T19:44:30.162Z,100.00
2018-12-22T19:46:57.594Z,100.00
2018-12-22T19:49:25.042Z,100.00
2018-12-22T19:51:52.496Z,100.00
2018-12-22T19:54:20.011Z,100.00
2018-12-22T19:56:47.509Z,100.00
2018-12-22T19:59:14.945Z,100.00
2018-12-22T20:01:42.402Z,100.00
2018-12-22T20:04:09.854Z,100.00
2018-12-22T20:06:37.316Z,100.00
2018-12-22T20:09:05.658Z,100.00
2018-12-22T20:11:33.123Z,100.00
2018-12-22T20:14:00.590Z,100.00
2018-12-22T20:16:28.065Z,100.00
2018-12-22T20:18:55.507Z,100.00
2018-12-22T20:21:22.977Z,100.00
2018-12-22T20:23:50.430Z,100.00
2018-12-22T20:26:17.915Z,100.00
2018-12-22T20:28:45.359Z,100.00
2018-12-22T20:31:12.833Z,100.00
2018-12-22T20:33:40.308Z,100.00
2018-12-22T20:36:07.743Z,100.00
2018-12-22T20:38:36.033Z,100.00
2018-12-22T20:41:03.475Z,100.00
2018-12-22T20:43:31.094Z,100.00
2018-12-22T20:45:58.526Z,100.00
2018-12-22T20:48:25.982Z,100.00
2018-12-22T20:50:53.435Z,100.00
2018-12-22T20:53:20.889Z,100.00
2018-12-22T20:55:48.338Z,100.00
2018-12-22T20:58:15.800Z,100.00
2018-12-22T21:00:43.237Z,100.00
2018-12-22T21:03:10.700Z,100.00
2018-12-22T21:05:41.558Z,100.00
2018-12-22T21:08:09.017Z,100.00
2018-12-22T21:10:36.459Z,100.00
2018-12-22T21:13:03.910Z,100.00
2018-12-22T21:15:31.353Z,100.00
2018-12-22T21:17:59.038Z,100.00
2018-12-22T21:20:26.478Z,100.00
2018-12-22T21:22:53.931Z,100.00
2018-12-22T21:25:21.386Z,100.00
2018-12-22T21:27:48.923Z,100.00
2018-12-22T21:30:16.387Z,100.00
2018-12-22T21:32:43.843Z,100.00
2018-12-22T21:35:11.297Z,100.00
2018-12-22T21:37:38.745Z,100.00
2018-12-22T21:40:07.789Z,100.00
2018-12-22T21:42:35.221Z,100.00
2018-12-22T21:45:02.697Z,100.00
2018-12-22T21:47:30.146Z,100.00
2018-12-22T21:49:57.596Z,100.00
2018-12-22T21:52:25.057Z,100.00
2018-12-22T21:54:52.909Z,100.00
2018-12-22T21:57:20.359Z,100.00
2018-12-22T21:59:47.809Z,100.00
2018-12-22T22:02:15.263Z,100.00
2018-12-22T22:04:42.744Z,100.00
2018-12-22T22:07:10.177Z,100.00
2018-12-22T22:09:37.623Z,100.00
2018-12-22T22:12:05.077Z,100.00
2018-12-22T22:14:32.529Z,100.00
2018-12-22T22:16:59.990Z,100.00
2018-12-22T22:19:27.432Z,100.00
2018-12-22T22:21:54.892Z,100.00
2018-12-22T22:24:22.347Z,100.00
2018-12-22T22:26:49.813Z,100.00
2018-12-22T22:29:17.266Z,100.00
2018-12-22T22:31:44.735Z,100.00
2018-12-22T22:34:12.184Z,100.00
2018-12-22T22:36:39.643Z,100.00
2018-12-22T22:39:07.078Z,100.00
2018-12-22T22:41:34.569Z,100.00
2018-12-22T22:44:02.025Z,100.00
2018-12-22T22:46:29.482Z,100.00
2018-12-22T22:48:56.927Z,100.00
2018-12-22T22:51:24.378Z,100.00
2018-12-22T22:53:51.809Z,100.00
2018-12-22T22:56:19.274Z,100.00
2018-12-22T22:58:46.725Z,100.00
2018-12-22T23:01:14.232Z,100.00
2018-12-22T23:03:41.688Z,100.00
2018-12-22T23:06:09.130Z,100.00
2018-12-22T23:08:36.589Z,100.00
2018-12-22T23:11:04.117Z,100.00
2018-12-22T23:13:31.580Z,100.00
2018-12-22T23:15:59.023Z,100.00
2018-12-22T23:18:26.474Z,100.00
2018-12-22T23:20:54.596Z,100.00
2018-12-22T23:23:22.057Z,100.00
2018-12-22T23:25:49.496Z,100.00
2018-12-22T23:28:16.960Z,100.00
2018-12-22T23:30:44.402Z,100.00
2018-12-22T23:33:11.864Z,100.00
2018-12-22T23:35:39.306Z,100.00
2018-12-22T23:38:06.772Z,100.00
2018-12-22T23:40:34.221Z,100.00
2018-12-22T23:43:01.699Z,100.00
2018-12-22T23:45:29.230Z,100.00
2018-12-22T23:47:56.673Z,100.00
2018-12-22T23:50:24.148Z,100.00
2018-12-22T23:52:51.590Z,100.00
2018-12-22T23:55:19.051Z,100.00
2018-12-22T23:57:46.499Z,100.00
