createdAt,value
2023-05-05T00:01:32.427Z,20.56
2023-05-05T00:04:04.254Z,20.60
2023-05-05T00:06:38.703Z,20.60
2023-05-05T00:09:10.484Z,20.62
2023-05-05T00:11:43.787Z,20.57
2023-05-05T00:14:15.468Z,20.55
2023-05-05T00:16:55.189Z,20.52
2023-05-05T00:19:26.050Z,20.52
2023-05-05T00:21:59.966Z,20.50
2023-05-05T00:24:32.960Z,20.49
2023-05-05T00:27:05.403Z,20.53
2023-05-05T00:29:36.467Z,20.53
2023-05-05T00:32:07.051Z,20.53
2023-05-05T00:34:38.062Z,20.52
2023-05-05T00:37:09.869Z,20.49
2023-05-05T00:39:40.812Z,20.49
2023-05-05T00:42:12.352Z,20.46
2023-05-05T00:44:45.028Z,20.45
2023-05-05T00:47:18.235Z,20.45
2023-05-05T00:49:48.834Z,20.43
2023-05-05T00:52:19.094Z,20.45
2023-05-05T00:54:50.934Z,20.49
2023-05-05T00:57:23.750Z,20.49
2023-05-05T00:59:58.106Z,20.50
2023-05-05T01:02:29.035Z,20.53
2023-05-05T01:05:00.756Z,20.56
2023-05-05T01:08:00.785Z,20.56
2023-05-05T01:10:54.912Z,20.53
2023-05-05T01:13:34.554Z,20.55
2023-05-05T01:16:14.918Z,20.55
2023-05-05T01:19:17.376Z,20.56
2023-05-05T01:21:53.537Z,20.50
2023-05-05T01:24:59.714Z,20.49
2023-05-05T01:27:51.441Z,20.46
2023-05-05T01:31:03.089Z,20.46
2023-05-05T01:33:42.659Z,20.45
2023-05-05T01:36:23.769Z,20.47
2023-05-05T01:38:59.695Z,20.46
2023-05-05T01:41:35.638Z,20.46
2023-05-05T01:44:07.959Z,20.42
2023-05-05T01:46:39.111Z,20.46
2023-05-05T01:49:15.247Z,20.42
2023-05-05T01:51:46.578Z,20.43
2023-05-05T01:54:18.943Z,20.43
2023-05-05T01:56:52.588Z,20.40
2023-05-05T01:59:25.041Z,20.38
2023-05-05T02:01:58.325Z,20.33
2023-05-05T02:04:33.390Z,20.36
2023-05-05T02:07:05.120Z,20.39
2023-05-05T02:09:38.364Z,20.35
2023-05-05T02:12:09.816Z,20.35
2023-05-05T02:14:44.215Z,20.40
2023-05-05T02:17:17.529Z,20.36
2023-05-05T02:19:49.609Z,20.38
2023-05-05T02:22:21.887Z,20.36
2023-05-05T02:24:52.246Z,20.38
2023-05-05T02:27:24.974Z,20.35
2023-05-05T02:30:00.762Z,20.32
2023-05-05T02:32:36.420Z,20.30
2023-05-05T02:35:23.141Z,20.26
2023-05-05T02:37:58.283Z,20.28
2023-05-05T02:40:34.577Z,20.26
2023-05-05T02:43:11.068Z,20.25
2023-05-05T02:45:41.391Z,20.24
2023-05-05T02:48:14.048Z,20.25
2023-05-05T02:50:46.828Z,20.24
2023-05-05T02:53:32.734Z,20.28
2023-05-05T02:56:14.768Z,20.32
2023-05-05T02:59:06.667Z,20.30
2023-05-05T03:01:44.567Z,20.30
2023-05-05T03:04:28.832Z,20.33
2023-05-05T03:07:06.098Z,20.28
2023-05-05T03:09:57.277Z,20.28
2023-05-05T03:12:36.014Z,20.18
2023-05-05T03:15:17.174Z,20.16
2023-05-05T03:17:48.059Z,20.15
2023-05-05T03:20:19.532Z,20.14
2023-05-05T03:22:52.467Z,20.15
2023-05-05T03:25:23.325Z,20.12
2023-05-05T03:27:53.563Z,20.11
2023-05-05T03:30:24.690Z,20.18
2023-05-05T03:32:55.642Z,20.16
2023-05-05T03:35:26.030Z,20.18
2023-05-05T03:37:59.439Z,20.16
2023-05-05T03:40:43.065Z,20.21
2023-05-05T03:43:20.688Z,20.21
2023-05-05T03:45:51.870Z,20.18
2023-05-05T03:48:22.350Z,20.18
2023-05-05T03:50:54.335Z,20.19
2023-05-05T03:53:28.709Z,20.18
2023-05-05T03:56:00.289Z,20.16
2023-05-05T03:58:30.485Z,20.16
2023-05-05T04:01:00.401Z,20.19
2023-05-05T04:03:31.708Z,20.19
2023-05-05T04:06:02.975Z,20.19
2023-05-05T04:08:35.021Z,20.24
2023-05-05T04:11:06.253Z,20.21
2023-05-05T04:13:37.939Z,20.19
2023-05-05T04:16:09.953Z,20.22
2023-05-05T04:18:40.985Z,20.19
2023-05-05T04:21:11.811Z,20.24
2023-05-05T04:23:43.598Z,20.22
2023-05-05T04:26:14.729Z,20.22
2023-05-05T04:28:44.861Z,20.24
2023-05-05T04:31:16.402Z,20.24
2023-05-05T04:33:49.882Z,20.29
2023-05-05T04:36:20.788Z,20.29
2023-05-05T04:38:50.991Z,20.30
2023-05-05T04:41:21.192Z,20.30
2023-05-05T04:43:52.410Z,20.30
2023-05-05T04:46:24.107Z,20.32
2023-05-05T04:48:54.296Z,20.33
2023-05-05T04:51:24.816Z,20.32
2023-05-05T04:53:58.195Z,20.33
2023-05-05T04:56:32.907Z,20.35
2023-05-05T04:59:03.228Z,20.36
2023-05-05T05:01:33.068Z,20.36
2023-05-05T05:04:03.725Z,20.39
2023-05-05T05:06:35.068Z,20.39
2023-05-05T05:09:06.070Z,20.42
2023-05-05T05:11:36.376Z,20.38
2023-05-05T05:14:06.429Z,20.38
2023-05-05T05:16:37.251Z,20.38
2023-05-05T05:19:07.303Z,20.38
2023-05-05T05:21:37.383Z,20.40
2023-05-05T05:24:07.563Z,20.42
2023-05-05T05:26:38.145Z,20.40
2023-05-05T05:29:09.364Z,20.40
2023-05-05T05:31:40.948Z,20.40
2023-05-05T05:34:12.820Z,20.36
2023-05-05T05:36:44.623Z,20.33
2023-05-05T05:39:14.901Z,20.36
2023-05-05T05:41:45.657Z,20.33
2023-05-05T05:44:15.605Z,20.33
2023-05-05T05:46:45.717Z,20.35
2023-05-05T05:49:17.547Z,20.35
2023-05-05T05:51:48.989Z,20.35
2023-05-05T05:54:20.512Z,20.36
2023-05-05T05:56:51.024Z,20.29
2023-05-05T05:59:21.289Z,20.30
2023-05-05T06:01:52.208Z,20.29
2023-05-05T06:04:22.588Z,20.30
2023-05-05T06:06:52.763Z,20.25
2023-05-05T06:09:25.574Z,20.25
2023-05-05T06:11:57.589Z,20.25
2023-05-05T06:14:29.562Z,20.24
2023-05-05T06:16:59.576Z,20.22
2023-05-05T06:19:32.050Z,20.26
2023-05-05T06:22:03.353Z,20.26
2023-05-05T06:24:33.450Z,20.29
2023-05-05T06:27:03.935Z,20.32
2023-05-05T06:29:34.665Z,20.38
2023-05-05T06:32:05.188Z,20.30
2023-05-05T06:34:35.575Z,20.32
2023-05-05T06:37:05.346Z,20.33
2023-05-05T06:39:35.827Z,20.35
2023-05-05T06:42:05.817Z,20.36
2023-05-05T06:44:37.556Z,20.40
2023-05-05T06:47:07.794Z,20.39
2023-05-05T06:49:38.008Z,20.39
2023-05-05T06:52:09.386Z,20.42
2023-05-05T06:54:40.386Z,20.38
2023-05-05T06:57:10.370Z,20.38
2023-05-05T06:59:40.391Z,20.38
2023-05-05T07:02:11.410Z,20.35
2023-05-05T07:04:42.698Z,20.38
2023-05-05T07:07:14.181Z,20.38
2023-05-05T07:09:46.070Z,20.40
2023-05-05T07:12:16.723Z,20.39
2023-05-05T07:14:48.131Z,20.36
2023-05-05T07:17:18.781Z,20.35
2023-05-05T07:19:49.438Z,20.36
2023-05-05T07:22:20.318Z,20.36
2023-05-05T07:24:51.752Z,20.38
2023-05-05T07:27:25.272Z,20.39
2023-05-05T07:29:55.386Z,20.36
2023-05-05T07:32:27.125Z,20.35
2023-05-05T07:34:58.176Z,20.32
2023-05-05T07:37:28.517Z,20.29
2023-05-05T07:39:58.233Z,20.26
2023-05-05T07:42:28.623Z,20.28
2023-05-05T07:44:58.966Z,20.26
2023-05-05T07:47:29.692Z,20.22
2023-05-05T07:49:59.519Z,20.19
2023-05-05T07:52:44.171Z,20.19
2023-05-05T07:55:18.664Z,20.22
2023-05-05T07:57:50.756Z,20.24
2023-05-05T08:00:21.110Z,20.22
2023-05-05T08:02:51.091Z,20.21
2023-05-05T08:05:21.540Z,20.19
2023-05-05T08:07:51.738Z,20.21
2023-05-05T08:10:26.332Z,20.21
2023-05-05T08:12:56.240Z,20.19
2023-05-05T08:15:26.349Z,20.18
2023-05-05T08:17:57.626Z,20.19
2023-05-05T08:20:30.847Z,20.21
2023-05-05T08:23:01.219Z,20.16
2023-05-05T08:25:32.060Z,20.18
2023-05-05T08:28:02.871Z,20.19
2023-05-05T08:30:32.905Z,20.14
2023-05-05T08:33:02.867Z,20.08
2023-05-05T08:35:33.741Z,20.02
2023-05-05T08:38:03.550Z,20.04
2023-05-05T08:40:38.650Z,20.08
2023-05-05T08:43:09.797Z,20.07
2023-05-05T08:45:43.601Z,20.09
2023-05-05T08:48:14.994Z,20.05
2023-05-05T08:50:49.713Z,20.07
2023-05-05T08:53:23.832Z,20.07
2023-05-05T08:55:57.823Z,20.07
2023-05-05T08:58:29.109Z,20.08
2023-05-05T09:01:00.186Z,20.09
2023-05-05T09:03:31.987Z,20.11
2023-05-05T09:06:03.141Z,20.09
2023-05-05T09:08:34.246Z,20.08
2023-05-05T09:11:04.718Z,20.05
2023-05-05T09:13:35.408Z,19.99
2023-05-05T09:16:06.559Z,20.05
2023-05-05T09:18:39.405Z,20.08
2023-05-05T09:21:26.541Z,20.07
2023-05-05T09:24:12.047Z,20.04
2023-05-05T09:26:48.876Z,20.02
2023-05-05T09:29:21.019Z,20.01
2023-05-05T09:32:10.554Z,20.01
2023-05-05T09:34:41.292Z,20.02
2023-05-05T09:37:12.005Z,20.05
2023-05-05T09:39:55.646Z,20.11
2023-05-05T09:42:26.320Z,20.11
2023-05-05T09:44:58.480Z,20.12
2023-05-05T09:47:39.241Z,20.14
2023-05-05T09:50:12.011Z,20.15
2023-05-05T09:52:43.187Z,20.14
2023-05-05T09:55:22.823Z,20.18
2023-05-05T09:57:54.082Z,20.15
2023-05-05T10:00:24.172Z,20.16
2023-05-05T10:03:04.059Z,20.12
2023-05-05T10:16:54.892Z,20.04
2023-05-05T10:19:26.006Z,20.08
2023-05-05T10:22:04.285Z,20.07
2023-05-05T10:24:54.981Z,20.16
2023-05-05T10:27:28.018Z,20.15
2023-05-05T10:30:09.961Z,20.11
2023-05-05T10:33:00.553Z,20.14
2023-05-05T10:35:43.619Z,20.15
2023-05-05T10:38:15.472Z,20.15
2023-05-05T10:40:50.621Z,20.16
2023-05-05T10:43:20.885Z,20.16
2023-05-05T10:45:51.484Z,20.14
2023-05-05T10:48:45.850Z,20.18
2023-05-05T10:51:40.976Z,20.22
2023-05-05T10:54:24.901Z,20.18
2023-05-05T10:56:55.615Z,20.19
2023-05-05T10:59:38.842Z,20.14
2023-05-05T11:02:28.987Z,20.12
2023-05-05T11:05:20.011Z,20.12
2023-05-05T11:07:52.372Z,20.14
2023-05-05T11:10:24.345Z,20.15
2023-05-05T11:13:03.191Z,20.19
2023-05-05T11:15:39.472Z,20.24
2023-05-05T11:18:29.521Z,20.26
2023-05-05T11:20:59.991Z,20.26
2023-05-05T11:23:32.345Z,20.25
2023-05-05T11:26:03.018Z,20.22
2023-05-05T11:28:33.544Z,20.25
2023-05-05T11:31:03.759Z,20.30
2023-05-05T11:33:48.583Z,20.26
2023-05-05T11:36:20.300Z,20.30
2023-05-05T11:39:23.300Z,20.30
2023-05-05T11:41:56.212Z,20.33
2023-05-05T11:44:35.237Z,20.38
2023-05-05T11:47:08.420Z,20.42
2023-05-05T11:49:38.874Z,20.38
2023-05-05T11:52:12.014Z,20.38
2023-05-05T11:54:49.139Z,20.45
2023-05-05T11:57:22.846Z,20.53
2023-05-05T12:00:05.232Z,20.57
2023-05-05T12:02:36.121Z,20.55
2023-05-05T12:05:08.016Z,20.49
2023-05-05T12:07:38.330Z,20.46
2023-05-05T12:10:09.254Z,20.43
2023-05-05T12:12:42.039Z,20.47
2023-05-05T12:15:12.583Z,20.49
2023-05-05T12:17:46.127Z,20.46
2023-05-05T12:20:16.539Z,20.45
2023-05-05T12:22:47.604Z,20.43
2023-05-05T12:25:19.071Z,20.46
2023-05-05T12:27:55.134Z,20.53
2023-05-05T12:30:26.077Z,20.59
2023-05-05T12:33:09.895Z,20.65
2023-05-05T12:35:41.075Z,20.69
2023-05-05T12:38:11.092Z,20.63
2023-05-05T12:40:56.950Z,20.56
2023-05-05T12:43:33.825Z,20.53
2023-05-05T12:46:10.658Z,20.52
2023-05-05T12:48:43.293Z,20.47
2023-05-05T12:51:20.825Z,20.46
2023-05-05T12:54:07.198Z,20.43
2023-05-05T12:56:39.108Z,20.46
2023-05-05T12:59:25.348Z,20.47
2023-05-05T13:01:58.403Z,20.56
2023-05-05T13:04:29.920Z,20.56
2023-05-05T13:07:20.655Z,20.59
2023-05-05T13:09:52.531Z,20.62
2023-05-05T13:12:25.018Z,20.72
2023-05-05T13:14:56.662Z,20.74
2023-05-05T13:17:26.765Z,20.88
2023-05-05T13:19:58.125Z,20.83
2023-05-05T13:22:28.056Z,20.83
2023-05-05T13:24:58.478Z,20.86
2023-05-05T13:27:28.802Z,20.88
2023-05-05T13:29:58.581Z,20.87
2023-05-05T13:32:28.997Z,21.00
2023-05-05T13:35:00.039Z,21.10
2023-05-05T13:37:30.608Z,21.23
2023-05-05T13:40:01.488Z,21.32
2023-05-05T13:42:33.158Z,21.27
2023-05-05T13:45:04.745Z,21.25
2023-05-05T13:47:35.426Z,21.31
2023-05-05T13:50:06.626Z,21.46
2023-05-05T13:52:37.085Z,21.52
2023-05-05T13:55:08.766Z,21.54
2023-05-05T13:57:39.556Z,21.45
2023-05-05T14:00:10.144Z,21.44
2023-05-05T14:02:40.379Z,21.34
2023-05-05T14:05:11.214Z,21.27
2023-05-05T14:07:42.574Z,21.20
2023-05-05T14:10:12.600Z,21.11
2023-05-05T14:12:42.370Z,21.10
2023-05-05T14:15:13.288Z,20.98
2023-05-05T14:17:43.948Z,20.88
2023-05-05T14:20:14.792Z,20.81
2023-05-05T14:22:44.507Z,20.77
2023-05-05T14:25:16.172Z,20.72
2023-05-05T14:27:47.139Z,20.72
2023-05-05T14:30:17.284Z,20.74
2023-05-05T14:32:47.091Z,20.73
2023-05-05T14:35:18.092Z,20.70
2023-05-05T14:37:48.367Z,20.67
2023-05-05T14:40:18.124Z,20.70
2023-05-05T14:42:48.360Z,20.70
2023-05-05T14:45:18.341Z,20.74
2023-05-05T14:47:48.951Z,20.74
2023-05-05T14:50:19.394Z,20.66
2023-05-05T14:52:50.964Z,20.59
2023-05-05T14:55:21.273Z,20.53
2023-05-05T14:57:51.372Z,20.49
2023-05-05T15:00:22.315Z,20.52
2023-05-05T15:02:53.173Z,20.50
2023-05-05T15:05:23.154Z,20.50
2023-05-05T15:07:59.717Z,20.47
2023-05-05T15:10:30.377Z,20.46
2023-05-05T15:13:03.804Z,20.45
2023-05-05T15:15:35.568Z,20.39
2023-05-05T15:18:06.981Z,20.42
2023-05-05T15:20:38.116Z,20.39
2023-05-05T15:23:08.356Z,20.38
2023-05-05T15:25:38.065Z,20.42
2023-05-05T15:28:08.554Z,20.42
2023-05-05T15:30:38.480Z,20.33
2023-05-05T15:33:09.359Z,20.33
2023-05-05T15:35:39.654Z,20.25
2023-05-05T15:38:09.828Z,20.22
2023-05-05T15:40:39.907Z,20.21
2023-05-05T15:43:10.229Z,20.21
2023-05-05T15:45:42.335Z,20.18
2023-05-05T15:48:12.994Z,20.15
2023-05-05T15:50:43.039Z,20.14
2023-05-05T15:53:12.799Z,20.09
2023-05-05T15:55:46.722Z,20.08
2023-05-05T15:58:17.524Z,20.08
2023-05-05T16:00:49.516Z,20.12
2023-05-05T16:03:19.878Z,20.11
2023-05-05T16:05:49.765Z,20.11
2023-05-05T16:08:19.801Z,20.11
2023-05-05T16:10:50.756Z,20.09
2023-05-05T16:13:21.571Z,20.05
2023-05-05T16:15:51.374Z,20.05
2023-05-05T16:18:21.398Z,19.99
2023-05-05T16:20:51.252Z,19.94
2023-05-05T16:23:22.060Z,19.92
2023-05-05T16:25:52.360Z,19.99
2023-05-05T16:28:22.091Z,19.95
2023-05-05T16:30:52.282Z,19.97
2023-05-05T16:33:22.361Z,19.92
2023-05-05T16:35:53.769Z,19.91
2023-05-05T16:38:25.524Z,19.89
2023-05-05T16:40:56.216Z,19.89
2023-05-05T16:43:26.003Z,19.92
2023-05-05T16:45:56.538Z,19.91
2023-05-05T16:48:27.075Z,19.87
2023-05-05T16:51:00.009Z,19.88
2023-05-05T17:04:10.029Z,19.98
2023-05-05T17:06:41.565Z,19.98
2023-05-05T17:09:12.813Z,20.02
2023-05-05T17:11:42.859Z,20.02
2023-05-05T17:14:13.052Z,19.95
2023-05-05T17:16:43.425Z,19.99
2023-05-05T17:19:13.564Z,19.95
2023-05-05T17:21:46.442Z,20.02
2023-05-05T17:24:18.145Z,19.98
2023-05-05T17:26:49.173Z,19.97
2023-05-05T17:29:21.899Z,19.91
2023-05-05T17:31:52.697Z,19.82
2023-05-05T17:34:23.634Z,19.91
2023-05-05T17:36:54.625Z,19.94
2023-05-05T17:39:24.360Z,19.89
2023-05-05T17:41:54.409Z,19.94
2023-05-05T17:44:24.623Z,19.88
2023-05-05T17:46:54.805Z,19.88
2023-05-05T17:49:26.390Z,19.89
2023-05-05T17:51:57.298Z,19.87
2023-05-05T17:54:27.592Z,19.85
2023-05-05T17:56:58.863Z,19.87
2023-05-05T17:59:29.821Z,19.88
2023-05-05T18:12:56.226Z,19.95
2023-05-05T18:15:27.574Z,19.98
2023-05-05T18:17:57.648Z,19.98
2023-05-05T18:20:27.909Z,19.98
2023-05-05T18:22:58.112Z,20.04
2023-05-05T18:25:28.139Z,19.98
2023-05-05T18:27:58.598Z,19.97
2023-05-05T18:30:30.519Z,20.01
2023-05-05T18:33:00.802Z,19.94
2023-05-05T18:35:31.356Z,19.89
2023-05-05T18:38:01.525Z,19.88
2023-05-05T18:40:31.481Z,19.88
2023-05-05T18:43:01.247Z,19.89
2023-05-05T18:45:34.125Z,19.97
2023-05-05T18:48:04.616Z,19.98
2023-05-05T18:50:34.830Z,19.98
2023-05-05T18:53:04.733Z,19.99
2023-05-05T18:55:35.076Z,19.98
2023-05-05T18:58:05.409Z,19.98
2023-05-05T19:00:35.286Z,19.99
2023-05-05T19:03:06.590Z,19.99
2023-05-05T19:05:37.035Z,20.04
2023-05-05T19:08:07.333Z,20.05
2023-05-05T19:10:38.632Z,20.07
2023-05-05T19:13:12.120Z,20.02
2023-05-05T19:15:43.146Z,20.02
2023-05-05T19:18:13.586Z,19.98
2023-05-05T19:20:45.654Z,20.04
2023-05-05T19:23:16.251Z,20.04
2023-05-05T19:25:46.274Z,20.08
2023-05-05T19:28:16.752Z,20.07
2023-05-05T19:30:50.312Z,20.02
2023-05-05T19:33:21.144Z,20.05
2023-05-05T19:35:51.383Z,20.04
2023-05-05T19:38:21.129Z,20.01
2023-05-05T19:40:52.743Z,20.05
2023-05-05T19:43:23.417Z,20.04
2023-05-05T19:45:53.321Z,20.02
2023-05-05T19:48:23.637Z,20.04
2023-05-05T19:50:54.818Z,19.98
2023-05-05T19:53:26.649Z,19.97
2023-05-05T19:55:57.025Z,19.98
2023-05-05T19:58:27.546Z,19.98
2023-05-05T20:00:58.159Z,19.94
2023-05-05T20:03:29.078Z,19.97
2023-05-05T20:05:59.111Z,19.94
2023-05-05T20:08:28.910Z,19.89
2023-05-05T20:11:00.404Z,19.89
2023-05-05T20:13:30.762Z,19.89
2023-05-05T20:16:00.707Z,19.89
2023-05-05T20:18:30.989Z,19.92
2023-05-05T20:21:01.424Z,19.92
2023-05-05T20:23:33.085Z,19.89
2023-05-05T20:26:03.810Z,19.84
2023-05-05T20:28:34.447Z,19.88
2023-05-05T20:31:04.738Z,19.89
2023-05-05T20:33:35.359Z,19.89
2023-05-05T20:36:07.295Z,19.89
2023-05-05T20:38:37.584Z,19.94
2023-05-05T20:41:07.478Z,19.94
2023-05-05T20:43:39.361Z,19.89
2023-05-05T20:46:13.403Z,19.85
2023-05-05T20:48:44.285Z,19.82
2023-05-05T20:51:14.535Z,19.82
2023-05-05T20:53:45.243Z,19.82
2023-05-05T20:56:15.822Z,19.84
2023-05-05T20:58:45.576Z,19.87
2023-05-05T21:01:15.954Z,19.84
2023-05-05T21:03:46.387Z,19.82
2023-05-05T21:06:16.585Z,19.79
2023-05-05T21:08:48.901Z,19.78
2023-05-05T21:11:19.145Z,19.75
2023-05-05T21:13:48.877Z,19.79
2023-05-05T21:16:19.843Z,19.77
2023-05-05T21:18:50.455Z,19.74
2023-05-05T21:21:20.890Z,19.75
2023-05-05T21:23:51.196Z,19.74
2023-05-05T21:26:22.159Z,19.71
2023-05-05T21:28:53.225Z,19.73
2023-05-05T21:31:24.210Z,19.71
2023-05-05T21:33:55.519Z,19.73
2023-05-05T21:36:27.169Z,19.68
2023-05-05T21:39:00.352Z,19.68
2023-05-05T21:41:30.767Z,19.70
2023-05-05T21:44:00.686Z,19.70
2023-05-05T21:46:32.562Z,19.70
2023-05-05T21:49:13.909Z,19.71
2023-05-05T21:51:45.330Z,19.71
2023-05-05T21:54:17.236Z,19.68
2023-05-05T21:56:48.351Z,19.70
2023-05-05T21:59:18.965Z,19.67
2023-05-05T22:01:51.186Z,19.64
2023-05-05T22:04:21.435Z,19.63
2023-05-05T22:06:55.049Z,19.67
2023-05-05T22:09:26.194Z,19.68
2023-05-05T22:11:56.464Z,19.63
2023-05-05T22:14:26.626Z,19.63
2023-05-05T22:16:57.906Z,19.64
2023-05-05T22:19:29.171Z,19.64
2023-05-05T22:22:00.702Z,19.64
2023-05-05T22:24:31.591Z,19.57
2023-05-05T22:27:03.059Z,19.58
2023-05-05T22:29:33.862Z,19.60
2023-05-05T22:32:04.381Z,19.60
2023-05-05T22:34:36.740Z,19.61
2023-05-05T22:37:09.861Z,19.67
2023-05-05T22:39:40.920Z,19.64
2023-05-05T22:42:11.499Z,19.67
2023-05-05T22:44:41.497Z,19.66
2023-05-05T22:47:12.918Z,19.70
2023-05-05T22:49:43.849Z,19.68
2023-05-05T22:52:14.987Z,19.67
2023-05-05T22:54:45.372Z,19.67
2023-05-05T22:57:15.955Z,19.73
2023-05-05T22:59:48.131Z,19.71
2023-05-05T23:02:18.899Z,19.71
2023-05-05T23:04:50.075Z,19.75
2023-05-05T23:07:23.955Z,19.73
2023-05-05T23:09:55.017Z,19.74
2023-05-05T23:12:27.353Z,19.73
2023-05-05T23:26:23.983Z,19.74
2023-05-05T23:28:55.159Z,19.77
2023-05-05T23:31:26.027Z,19.77
2023-05-05T23:33:56.441Z,19.78
2023-05-05T23:36:29.017Z,19.81
2023-05-05T23:39:03.395Z,19.79
2023-05-05T23:41:33.792Z,19.74
2023-05-05T23:44:03.669Z,19.73
2023-05-05T23:46:34.913Z,19.74
2023-05-05T23:49:05.836Z,19.73
2023-05-05T23:51:36.014Z,19.78
2023-05-05T23:54:06.737Z,19.75
2023-05-05T23:56:38.040Z,19.75
2023-05-05T23:59:09.051Z,19.74
