createdAt,value
2019-02-09T00:01:03.643Z,2.00
2019-02-09T00:03:33.222Z,2.87
2019-02-09T00:06:03.289Z,1.83
2019-02-09T00:08:33.154Z,2.40
2019-02-09T00:11:03.405Z,11.00
2019-02-09T00:13:33.551Z,2.50
2019-02-09T00:16:03.703Z,5.60
2019-02-09T00:18:33.331Z,7.30
2019-02-09T00:21:02.815Z,3.70
2019-02-09T00:23:32.525Z,3.73
2019-02-09T00:26:02.074Z,6.73
2019-02-09T00:28:32.542Z,1.80
2019-02-09T00:31:02.603Z,3.60
2019-02-09T00:33:32.155Z,5.73
2019-02-09T00:36:02.136Z,4.93
2019-02-09T00:38:31.740Z,3.30
2019-02-09T00:41:01.408Z,2.53
2019-02-09T00:43:30.891Z,2.43
2019-02-09T00:46:00.503Z,3.73
2019-02-09T00:48:30.088Z,5.83
2019-02-09T00:50:59.902Z,3.33
2019-02-09T00:53:29.714Z,3.73
2019-02-09T00:55:59.552Z,5.30
2019-02-09T00:58:29.436Z,4.33
2019-02-09T01:00:59.011Z,3.00
2019-02-09T01:03:28.694Z,6.23
2019-02-09T01:05:59.706Z,2.43
2019-02-09T01:08:29.368Z,6.10
2019-02-09T01:10:58.867Z,1.90
2019-02-09T01:13:28.701Z,1.93
2019-02-09T01:15:58.445Z,5.70
2019-02-09T01:18:28.705Z,3.70
2019-02-09T01:20:58.237Z,2.40
2019-02-09T01:23:29.007Z,4.80
2019-02-09T01:25:58.601Z,8.93
2019-02-09T01:28:28.091Z,1.93
2019-02-09T01:30:57.765Z,3.43
2019-02-09T01:33:46.641Z,17.47
2019-02-09T01:36:17.557Z,10.63
2019-02-09T01:38:47.212Z,2.03
2019-02-09T01:41:16.861Z,6.53
2019-02-09T01:43:51.801Z,3.77
2019-02-09T01:46:21.321Z,13.43
2019-02-09T01:48:56.887Z,8.23
2019-02-09T01:51:29.519Z,4.83
2019-02-09T01:53:59.009Z,3.43
2019-02-09T01:56:28.513Z,5.93
2019-02-09T01:58:58.965Z,2.40
2019-02-09T02:01:28.475Z,11.53
2019-02-09T02:03:57.974Z,4.07
2019-02-09T02:06:27.491Z,4.97
2019-02-09T02:08:58.857Z,6.37
2019-02-09T02:11:28.857Z,2.00
2019-02-09T02:13:59.877Z,5.50
2019-02-09T02:16:30.283Z,2.43
2019-02-09T02:18:59.870Z,4.47
2019-02-09T02:21:29.375Z,7.20
2019-02-09T02:23:58.942Z,2.50
2019-02-09T02:26:28.449Z,4.77
2019-02-09T02:28:58.627Z,9.13
2019-02-09T02:31:28.517Z,2.40
2019-02-09T02:33:58.070Z,5.57
2019-02-09T02:36:27.697Z,4.57
2019-02-09T02:38:57.199Z,5.30
2019-02-09T02:41:26.837Z,9.10
2019-02-09T02:43:56.515Z,4.73
2019-02-09T02:46:26.005Z,7.90
2019-02-09T02:48:55.494Z,9.07
2019-02-09T02:51:25.034Z,7.53
2019-02-09T02:53:54.534Z,3.70
2019-02-09T02:56:24.021Z,8.83
2019-02-09T02:58:53.613Z,3.13
2019-02-09T03:01:23.201Z,5.23
2019-02-09T03:03:52.683Z,2.83
2019-02-09T03:06:22.271Z,3.97
2019-02-09T03:08:51.778Z,2.07
2019-02-09T03:11:21.287Z,4.83
2019-02-09T03:13:51.265Z,3.03
2019-02-09T03:16:22.080Z,4.53
2019-02-09T03:18:51.577Z,5.83
2019-02-09T03:21:21.796Z,4.73
2019-02-09T03:23:51.397Z,5.40
2019-02-09T03:26:20.972Z,2.70
2019-02-09T03:28:50.519Z,2.77
2019-02-09T03:31:20.141Z,8.23
2019-02-09T03:33:49.613Z,6.00
2019-02-09T03:36:19.233Z,5.60
2019-02-09T03:38:49.147Z,2.87
2019-02-09T03:41:18.711Z,2.33
2019-02-09T03:43:48.323Z,2.93
2019-02-09T03:46:17.981Z,10.70
2019-02-09T03:48:47.537Z,4.83
2019-02-09T03:51:17.207Z,2.53
2019-02-09T03:53:46.823Z,4.77
2019-02-09T03:56:16.313Z,6.23
2019-02-09T03:58:45.836Z,2.30
2019-02-09T04:01:15.407Z,3.13
2019-02-09T04:03:44.968Z,3.27
2019-02-09T04:06:15.037Z,5.70
2019-02-09T04:08:44.528Z,3.90
2019-02-09T04:11:14.019Z,2.60
2019-02-09T04:13:43.658Z,2.70
2019-02-09T04:16:13.150Z,5.60
2019-02-09T04:18:42.710Z,5.13
2019-02-09T04:21:12.310Z,2.10
2019-02-09T04:23:41.818Z,2.93
2019-02-09T04:26:11.320Z,4.50
2019-02-09T04:28:41.307Z,2.70
2019-02-09T04:31:10.932Z,2.00
2019-02-09T04:33:40.486Z,2.53
2019-02-09T04:36:10.065Z,2.53
2019-02-09T04:38:39.556Z,9.33
2019-02-09T04:41:09.460Z,2.30
2019-02-09T04:43:38.993Z,2.03
2019-02-09T04:46:08.518Z,2.27
2019-02-09T04:48:38.020Z,2.63
2019-02-09T04:51:07.752Z,2.00
2019-02-09T04:53:37.255Z,1.87
2019-02-09T04:56:06.857Z,2.63
2019-02-09T04:58:36.474Z,7.47
2019-02-09T05:01:13.812Z,5.60
2019-02-09T05:03:37.440Z,2.00
2019-02-09T05:06:07.056Z,2.20
2019-02-09T05:08:36.717Z,4.53
2019-02-09T05:11:06.422Z,3.30
2019-02-09T05:13:36.092Z,3.80
2019-02-09T05:16:05.726Z,5.70
2019-02-09T05:18:35.234Z,2.27
2019-02-09T05:21:04.752Z,4.83
2019-02-09T05:23:34.265Z,1.90
2019-02-09T05:26:03.776Z,2.97
2019-02-09T05:28:33.286Z,2.03
2019-02-09T05:31:02.794Z,2.33
2019-02-09T05:33:32.289Z,5.90
2019-02-09T05:36:01.938Z,2.10
2019-02-09T05:38:31.444Z,6.83
2019-02-09T05:41:00.944Z,1.80
2019-02-09T05:43:30.456Z,2.60
2019-02-09T05:45:59.950Z,4.20
2019-02-09T05:48:29.451Z,2.30
2019-02-09T05:50:59.377Z,2.43
2019-02-09T05:53:28.876Z,2.13
2019-02-09T05:55:58.382Z,2.67
2019-02-09T05:58:28.245Z,2.60
2019-02-09T06:00:57.722Z,3.47
2019-02-09T06:03:27.224Z,2.10
2019-02-09T06:05:56.743Z,2.43
2019-02-09T06:08:26.326Z,3.10
2019-02-09T06:10:55.862Z,3.07
2019-02-09T06:13:25.481Z,5.07
2019-02-09T06:15:54.958Z,3.60
2019-02-09T06:18:24.444Z,2.50
2019-02-09T06:20:54.430Z,3.07
2019-02-09T06:23:23.996Z,2.50
2019-02-09T06:25:53.505Z,5.60
2019-02-09T06:28:23.054Z,5.20
2019-02-09T06:30:52.617Z,3.47
2019-02-09T06:33:22.124Z,2.70
2019-02-09T06:35:51.705Z,2.97
2019-02-09T06:38:21.343Z,4.20
2019-02-09T06:40:50.841Z,3.30
2019-02-09T06:43:20.841Z,4.33
2019-02-09T06:45:50.333Z,2.73
2019-02-09T06:48:26.584Z,3.07
2019-02-09T06:50:58.010Z,2.90
2019-02-09T06:53:27.591Z,9.27
2019-02-09T06:55:57.267Z,3.80
2019-02-09T06:58:26.834Z,1.87
2019-02-09T07:00:56.822Z,2.60
2019-02-09T07:03:26.421Z,7.00
2019-02-09T07:05:56.082Z,3.60
2019-02-09T07:08:25.562Z,6.63
2019-02-09T07:10:55.101Z,2.20
2019-02-09T07:13:24.641Z,2.60
2019-02-09T07:15:54.148Z,3.10
2019-02-09T07:18:23.717Z,2.47
2019-02-09T07:20:53.575Z,2.00
2019-02-09T07:23:23.212Z,4.03
2019-02-09T07:25:52.937Z,1.70
2019-02-09T07:28:22.433Z,2.50
2019-02-09T07:30:52.077Z,4.93
2019-02-09T07:33:25.168Z,2.23
2019-02-09T07:35:54.720Z,1.87
2019-02-09T07:38:24.243Z,1.80
2019-02-09T07:40:54.043Z,2.93
2019-02-09T07:43:23.542Z,8.33
2019-02-09T07:45:53.549Z,4.20
2019-02-09T07:48:24.091Z,3.20
2019-02-09T07:50:53.955Z,2.30
2019-02-09T07:53:23.839Z,3.63
2019-02-09T07:55:53.433Z,3.93
2019-02-09T07:58:22.936Z,6.53
2019-02-09T08:00:52.508Z,3.87
2019-02-09T08:03:23.188Z,3.40
2019-02-09T08:05:52.769Z,2.33
2019-02-09T08:08:22.251Z,9.43
2019-02-09T08:10:51.795Z,5.60
2019-02-09T08:13:22.507Z,5.87
2019-02-09T08:15:52.319Z,2.77
2019-02-09T08:18:21.855Z,5.53
2019-02-09T08:20:51.461Z,7.17
2019-02-09T08:23:20.950Z,4.37
2019-02-09T08:25:50.591Z,5.30
2019-02-09T08:28:22.835Z,3.33
2019-02-09T08:30:53.291Z,10.67
2019-02-09T08:33:22.881Z,3.50
2019-02-09T08:35:52.394Z,4.27
2019-02-09T08:38:23.829Z,5.60
2019-02-09T08:40:53.557Z,7.30
2019-02-09T08:43:23.193Z,3.70
2019-02-09T08:45:52.838Z,7.57
2019-02-09T08:48:22.507Z,9.03
2019-02-09T08:50:59.325Z,8.93
2019-02-09T08:53:28.851Z,4.40
2019-02-09T08:55:58.340Z,15.13
2019-02-09T08:58:27.845Z,4.77
2019-02-09T09:00:57.513Z,8.90
2019-02-09T09:03:27.077Z,9.10
2019-02-09T09:05:56.728Z,5.73
2019-02-09T09:08:26.267Z,6.67
2019-02-09T09:10:55.835Z,4.90
2019-02-09T09:13:25.421Z,6.07
2019-02-09T09:15:59.867Z,9.30
2019-02-09T09:18:29.397Z,9.40
2019-02-09T09:21:03.959Z,15.03
2019-02-09T09:23:33.561Z,8.73
2019-02-09T09:26:03.156Z,13.97
2019-02-09T09:28:32.899Z,10.20
2019-02-09T09:31:02.735Z,10.23
2019-02-09T09:33:32.329Z,7.60
2019-02-09T09:36:01.983Z,15.97
2019-02-09T09:38:31.554Z,14.47
2019-02-09T09:41:01.294Z,8.43
2019-02-09T09:43:31.363Z,7.53
2019-02-09T09:46:00.886Z,9.43
2019-02-09T09:48:30.396Z,6.03
2019-02-09T09:51:00.102Z,7.10
2019-02-09T09:53:29.721Z,14.70
2019-02-09T09:55:59.355Z,8.77
2019-02-09T09:58:28.959Z,5.70
2019-02-09T10:00:58.557Z,13.60
2019-02-09T10:03:28.090Z,10.80
2019-02-09T10:05:57.724Z,9.57
2019-02-09T10:08:27.272Z,11.20
2019-02-09T10:10:56.787Z,12.87
2019-02-09T10:13:26.369Z,11.57
2019-02-09T10:15:56.307Z,7.17
2019-02-09T10:18:25.815Z,6.07
2019-02-09T10:20:55.330Z,7.90
2019-02-09T10:23:25.033Z,8.63
2019-02-09T10:25:54.558Z,8.33
2019-02-09T10:28:24.126Z,7.00
2019-02-09T10:30:53.678Z,17.90
2019-02-09T10:33:23.190Z,12.80
2019-02-09T10:35:52.743Z,6.37
2019-02-09T10:38:22.690Z,4.70
2019-02-09T10:40:52.215Z,9.43
2019-02-09T10:43:21.790Z,5.90
2019-02-09T10:45:51.313Z,9.40
2019-02-09T10:48:20.894Z,5.73
2019-02-09T10:50:50.530Z,4.93
2019-02-09T10:53:20.075Z,8.57
2019-02-09T10:55:49.641Z,17.27
2019-02-09T10:58:19.329Z,14.43
2019-02-09T11:00:53.442Z,7.43
2019-02-09T11:03:23.113Z,7.80
2019-02-09T11:05:52.957Z,11.23
2019-02-09T11:08:22.668Z,8.57
2019-02-09T11:10:52.305Z,9.40
2019-02-09T11:13:21.796Z,10.60
2019-02-09T11:15:51.425Z,15.00
2019-02-09T11:18:21.001Z,11.83
2019-02-09T11:20:50.507Z,8.93
2019-02-09T11:23:20.141Z,5.13
2019-02-09T11:25:49.725Z,18.40
2019-02-09T11:28:19.370Z,13.13
2019-02-09T11:30:48.988Z,10.90
2019-02-09T11:33:18.577Z,7.13
2019-02-09T11:35:48.147Z,25.57
2019-02-09T11:38:18.269Z,11.23
2019-02-09T11:40:47.908Z,22.50
2019-02-09T11:43:17.535Z,10.90
2019-02-09T11:45:47.436Z,12.00
2019-02-09T11:48:16.954Z,11.30
2019-02-09T11:50:47.226Z,7.73
2019-02-09T11:53:17.130Z,12.57
2019-02-09T11:55:46.647Z,21.63
2019-02-09T11:58:16.365Z,8.60
2019-02-09T12:00:53.146Z,10.47
2019-02-09T12:03:22.739Z,23.93
2019-02-09T12:05:54.203Z,10.73
2019-02-09T12:08:23.743Z,17.33
2019-02-09T12:10:53.255Z,12.90
2019-02-09T12:13:22.841Z,5.60
2019-02-09T12:15:52.472Z,16.77
2019-02-09T12:18:22.007Z,4.77
2019-02-09T12:20:51.512Z,17.30
2019-02-09T12:23:21.537Z,10.90
2019-02-09T12:25:51.072Z,17.17
2019-02-09T12:28:20.549Z,10.77
2019-02-09T12:30:50.112Z,8.87
2019-02-09T12:33:23.028Z,13.30
2019-02-09T12:35:50.867Z,14.57
2019-02-09T12:38:20.511Z,10.03
2019-02-09T12:40:50.173Z,18.20
2019-02-09T12:43:19.678Z,12.20
2019-02-09T12:45:49.469Z,19.80
2019-02-09T12:48:18.977Z,7.27
2019-02-09T12:50:48.610Z,15.03
2019-02-09T12:53:19.414Z,8.70
2019-02-09T12:55:49.015Z,14.53
2019-02-09T12:58:18.537Z,7.60
2019-02-09T13:00:48.202Z,12.30
2019-02-09T13:03:30.925Z,6.17
2019-02-09T13:05:56.669Z,12.13
2019-02-09T13:08:26.242Z,18.30
2019-02-09T13:10:55.845Z,10.80
2019-02-09T13:13:25.411Z,9.47
2019-02-09T13:15:54.886Z,6.40
2019-02-09T13:18:24.526Z,18.93
2019-02-09T13:20:54.137Z,10.77
2019-02-09T13:23:23.713Z,10.53
2019-02-09T13:25:53.352Z,9.00
2019-02-09T13:28:23.137Z,8.00
2019-02-09T13:30:53.082Z,13.43
2019-02-09T13:33:22.602Z,7.37
2019-02-09T13:35:52.131Z,5.67
2019-02-09T13:38:21.705Z,11.17
2019-02-09T13:40:51.271Z,10.93
2019-02-09T13:43:20.880Z,13.10
2019-02-09T13:45:52.231Z,15.53
2019-02-09T13:48:21.806Z,5.37
2019-02-09T13:50:51.745Z,9.87
2019-02-09T13:53:21.801Z,9.47
2019-02-09T13:55:51.375Z,14.43
2019-02-09T13:58:21.023Z,9.60
2019-02-09T14:00:50.671Z,17.40
2019-02-09T14:03:20.329Z,11.23
2019-02-09T14:05:50.051Z,13.80
2019-02-09T14:08:19.629Z,11.83
2019-02-09T14:10:49.217Z,10.20
2019-02-09T14:13:19.054Z,11.80
2019-02-09T14:15:48.557Z,8.80
2019-02-09T14:18:18.066Z,8.27
2019-02-09T14:20:47.606Z,7.93
2019-02-09T14:23:17.122Z,17.30
2019-02-09T14:25:46.782Z,19.87
2019-02-09T14:28:16.500Z,15.80
2019-02-09T14:30:46.100Z,5.43
2019-02-09T14:33:15.675Z,7.13
2019-02-09T14:35:45.793Z,12.57
2019-02-09T14:38:15.363Z,8.73
2019-02-09T14:40:44.947Z,13.03
2019-02-09T14:43:14.653Z,14.93
2019-02-09T14:45:45.205Z,9.10
2019-02-09T14:48:14.940Z,11.33
2019-02-09T14:50:44.822Z,12.93
2019-02-09T14:53:14.662Z,5.70
2019-02-09T14:55:44.389Z,12.90
2019-02-09T14:58:14.571Z,15.40
2019-02-09T15:00:53.877Z,10.50
2019-02-09T15:03:27.244Z,6.87
2019-02-09T15:05:55.076Z,5.70
2019-02-09T15:08:24.658Z,9.87
2019-02-09T15:10:54.454Z,19.10
2019-02-09T15:13:24.006Z,7.80
2019-02-09T15:16:09.994Z,13.53
2019-02-09T15:18:39.673Z,21.37
2019-02-09T15:21:13.379Z,14.13
2019-02-09T15:23:43.241Z,8.63
2019-02-09T15:26:12.904Z,15.73
2019-02-09T15:28:43.018Z,11.70
2019-02-09T15:31:13.310Z,12.80
2019-02-09T15:33:42.835Z,12.23
2019-02-09T15:36:12.583Z,11.33
2019-02-09T15:38:42.258Z,6.73
2019-02-09T15:41:11.998Z,4.97
2019-02-09T15:43:41.514Z,7.90
2019-02-09T15:46:11.230Z,17.37
2019-02-09T15:48:40.818Z,5.27
2019-02-09T15:51:10.428Z,17.87
2019-02-09T15:53:40.245Z,11.43
2019-02-09T15:56:09.916Z,6.90
2019-02-09T15:58:39.942Z,7.80
2019-02-09T16:01:09.700Z,8.03
2019-02-09T16:03:39.959Z,8.57
2019-02-09T16:06:09.652Z,19.10
2019-02-09T16:08:39.384Z,6.90
2019-02-09T16:11:08.906Z,6.03
2019-02-09T16:13:45.387Z,6.87
2019-02-09T16:16:10.014Z,1.67
2019-02-09T16:18:39.566Z,6.17
2019-02-09T16:21:09.331Z,6.27
2019-02-09T16:23:38.990Z,12.50
2019-02-09T16:26:08.881Z,9.53
2019-02-09T16:28:38.364Z,4.23
2019-02-09T16:31:08.171Z,5.13
2019-02-09T16:33:37.778Z,7.40
2019-02-09T16:36:07.367Z,4.73
2019-02-09T16:38:39.513Z,9.13
2019-02-09T16:41:09.509Z,7.53
2019-02-09T16:43:39.181Z,5.60
2019-02-09T16:46:08.912Z,4.27
2019-02-09T16:48:38.610Z,5.93
2019-02-09T16:51:08.163Z,14.20
2019-02-09T16:53:38.290Z,2.13
2019-02-09T16:56:07.966Z,2.20
2019-02-09T16:58:37.635Z,1.97
2019-02-09T17:01:07.464Z,11.83
2019-02-09T17:03:37.064Z,3.00
2019-02-09T17:06:07.179Z,5.27
2019-02-09T17:08:37.182Z,4.40
2019-02-09T17:11:06.906Z,4.33
2019-02-09T17:13:37.098Z,6.90
2019-02-09T17:16:07.070Z,2.70
2019-02-09T17:18:36.668Z,3.90
2019-02-09T17:21:06.278Z,19.37
2019-02-09T17:23:36.069Z,6.77
2019-02-09T17:26:05.825Z,6.57
2019-02-09T17:28:35.491Z,7.63
2019-02-09T17:31:05.674Z,8.30
2019-02-09T17:33:35.351Z,8.30
2019-02-09T17:36:05.387Z,5.07
2019-02-09T17:38:34.939Z,5.87
2019-02-09T17:41:04.865Z,4.50
2019-02-09T17:43:53.949Z,14.87
2019-02-09T17:46:23.741Z,11.50
2019-02-09T17:48:53.317Z,16.93
2019-02-09T17:51:22.976Z,16.07
2019-02-09T17:53:52.535Z,14.73
2019-02-09T17:56:22.239Z,16.83
2019-02-09T17:58:51.935Z,14.00
2019-02-09T18:01:21.584Z,9.90
2019-02-09T18:03:51.148Z,15.00
2019-02-09T18:06:21.473Z,23.77
2019-02-09T18:08:51.208Z,8.10
2019-02-09T18:11:20.854Z,14.97
2019-02-09T18:13:50.564Z,9.27
2019-02-09T18:16:20.078Z,13.43
2019-02-09T18:18:49.676Z,16.43
2019-02-09T18:21:19.392Z,18.20
2019-02-09T18:23:48.992Z,12.90
2019-02-09T18:26:18.572Z,17.63
2019-02-09T18:28:48.361Z,16.27
2019-02-09T18:31:17.981Z,18.60
2019-02-09T18:33:47.493Z,13.47
2019-02-09T18:36:17.066Z,12.03
2019-02-09T18:38:47.140Z,25.73
2019-02-09T18:41:16.677Z,10.20
2019-02-09T18:43:46.414Z,25.67
2019-02-09T18:46:16.071Z,14.37
2019-02-09T18:48:45.570Z,13.67
2019-02-09T18:51:15.246Z,8.73
2019-02-09T18:53:44.836Z,19.40
2019-02-09T18:56:14.621Z,27.00
2019-02-09T18:58:44.408Z,19.07
2019-02-09T19:01:14.162Z,5.40
2019-02-09T19:03:43.774Z,17.20
2019-02-09T19:06:13.462Z,16.93
2019-02-09T19:08:42.983Z,16.23
2019-02-09T19:11:12.522Z,7.00
2019-02-09T19:13:42.156Z,19.83
2019-02-09T19:16:13.279Z,13.50
2019-02-09T19:18:42.847Z,15.53
2019-02-09T19:21:12.560Z,18.47
2019-02-09T19:23:42.214Z,19.70
2019-02-09T19:26:11.981Z,17.13
2019-02-09T19:29:01.060Z,14.30
2019-02-09T19:31:30.707Z,19.00
2019-02-09T19:34:00.207Z,8.80
2019-02-09T19:36:29.805Z,26.33
2019-02-09T19:38:59.312Z,15.83
2019-02-09T19:41:28.803Z,6.00
2019-02-09T19:43:58.419Z,15.53
2019-02-09T19:46:28.002Z,25.20
2019-02-09T19:48:57.820Z,10.70
2019-02-09T19:51:27.700Z,15.33
2019-02-09T19:53:57.317Z,22.90
2019-02-09T19:56:28.215Z,21.57
2019-02-09T19:58:57.834Z,16.93
2019-02-09T20:01:27.318Z,12.00
2019-02-09T20:03:57.952Z,20.47
2019-02-09T20:06:27.817Z,19.60
2019-02-09T20:08:57.352Z,13.60
2019-02-09T20:11:27.298Z,25.20
2019-02-09T20:13:56.902Z,17.77
2019-02-09T20:16:27.947Z,26.07
2019-02-09T20:18:57.478Z,13.90
2019-02-09T20:21:27.037Z,14.03
2019-02-09T20:23:56.527Z,29.47
2019-02-09T20:26:26.041Z,16.00
2019-02-09T20:29:15.300Z,23.80
2019-02-09T20:31:44.794Z,20.47
2019-02-09T20:34:14.447Z,13.00
2019-02-09T20:36:43.980Z,16.20
2019-02-09T20:39:13.556Z,23.87
2019-02-09T20:41:43.074Z,17.07
2019-02-09T20:44:12.735Z,18.17
2019-02-09T20:46:42.272Z,16.50
2019-02-09T20:49:11.793Z,19.73
2019-02-09T20:51:42.825Z,29.03
2019-02-09T20:54:12.501Z,14.23
2019-02-09T20:56:42.485Z,15.07
2019-02-09T20:59:12.119Z,14.83
2019-02-09T21:01:41.770Z,20.53
2019-02-09T21:04:11.304Z,13.83
2019-02-09T21:06:40.838Z,15.47
2019-02-09T21:09:10.470Z,11.47
2019-02-09T21:11:39.984Z,18.27
2019-02-09T21:14:11.703Z,8.53
2019-02-09T21:16:41.202Z,18.20
2019-02-09T21:19:10.781Z,21.07
2019-02-09T21:21:40.335Z,17.13
2019-02-09T21:24:09.899Z,16.70
2019-02-09T21:26:39.741Z,23.43
2019-02-09T21:29:09.355Z,12.20
2019-02-09T21:31:38.845Z,23.00
2019-02-09T21:34:08.355Z,18.30
2019-02-09T21:36:37.937Z,19.83
2019-02-09T21:39:09.377Z,25.83
2019-02-09T21:41:38.949Z,15.30
2019-02-09T21:44:08.476Z,6.43
2019-02-09T21:46:38.064Z,19.03
2019-02-09T21:49:07.542Z,8.97
2019-02-09T21:51:37.543Z,23.03
2019-02-09T21:54:07.172Z,22.03
2019-02-09T21:56:36.675Z,24.03
2019-02-09T21:59:07.950Z,21.13
2019-02-09T22:01:37.454Z,15.80
2019-02-09T22:04:07.153Z,17.57
2019-02-09T22:06:36.692Z,17.77
2019-02-09T22:09:09.105Z,17.30
2019-02-09T22:11:38.624Z,30.53
2019-02-09T22:14:08.440Z,19.43
2019-02-09T22:16:37.956Z,17.93
2019-02-09T22:19:07.457Z,14.00
2019-02-09T22:21:37.052Z,12.33
2019-02-09T22:24:06.616Z,33.00
2019-02-09T22:26:36.125Z,20.50
2019-02-09T22:29:05.726Z,24.87
2019-02-09T22:31:35.237Z,21.80
2019-02-09T22:34:05.054Z,13.07
2019-02-09T22:36:37.153Z,16.77
2019-02-09T22:39:08.574Z,16.93
2019-02-09T22:41:38.090Z,24.43
2019-02-09T22:44:07.697Z,19.00
2019-02-09T22:46:39.061Z,31.70
2019-02-09T22:49:08.561Z,33.10
2019-02-09T22:51:38.150Z,13.73
2019-02-09T22:54:09.500Z,21.70
2019-02-09T22:56:39.073Z,9.80
2019-02-09T22:59:08.690Z,9.40
2019-02-09T23:01:42.254Z,22.27
2019-02-09T23:04:37.480Z,19.30
2019-02-09T23:07:07.819Z,18.47
2019-02-09T23:09:37.392Z,22.53
2019-02-09T23:12:07.254Z,19.50
2019-02-09T23:14:36.762Z,15.87
2019-02-09T23:17:06.285Z,17.90
2019-02-09T23:19:36.266Z,27.50
2019-02-09T23:22:05.895Z,19.73
2019-02-09T23:24:35.402Z,15.20
2019-02-09T23:27:04.941Z,21.30
2019-02-09T23:29:34.465Z,15.13
2019-02-09T23:32:04.028Z,16.90
2019-02-09T23:34:33.929Z,25.57
2019-02-09T23:37:03.436Z,13.33
2019-02-09T23:39:32.984Z,22.70
2019-02-09T23:42:02.523Z,29.73
2019-02-09T23:44:32.093Z,17.77
2019-02-09T23:47:01.655Z,27.40
2019-02-09T23:49:31.200Z,16.10
2019-02-09T23:52:00.706Z,16.17
2019-02-09T23:54:30.209Z,20.47
2019-02-09T23:57:00.191Z,28.10
2019-02-09T23:59:29.704Z,20.43
